createdAt,value
2023-05-09T06:56:08.502Z,500.00
2023-05-09T06:57:08.181Z,500.00
2023-05-09T06:58:09.200Z,500.00
2023-05-09T06:59:09.157Z,500.00
2023-05-09T07:00:09.373Z,500.00
2023-05-09T07:01:08.213Z,400.00
2023-05-09T07:02:09.163Z,400.00
2023-05-09T07:03:09.299Z,400.00
2023-05-09T07:04:09.126Z,400.00
2023-05-09T07:05:08.185Z,400.00
2023-05-09T07:06:10.447Z,400.00
2023-05-09T07:07:08.109Z,400.00
2023-05-09T07:08:09.099Z,400.00
2023-05-09T07:09:09.090Z,400.00
2023-05-09T07:10:12.012Z,400.00
2023-05-09T07:11:09.084Z,400.00
2023-05-09T07:12:08.197Z,400.00
2023-05-09T07:13:09.078Z,400.00
2023-05-09T07:14:08.057Z,400.00
2023-05-09T07:15:08.215Z,400.00
2023-05-09T07:16:08.088Z,400.00
2023-05-09T07:17:21.997Z,400.00
2023-05-09T07:18:09.240Z,400.00
2023-05-09T07:19:09.038Z,400.00
2023-05-09T07:20:08.017Z,400.00
2023-05-09T07:21:08.994Z,400.00
2023-05-09T07:22:08.038Z,400.00
2023-05-09T07:23:09.011Z,400.00
2023-05-09T07:24:09.002Z,400.00
2023-05-09T07:25:08.991Z,400.00
2023-05-09T07:26:07.972Z,400.00
2023-05-09T07:27:07.972Z,400.00
2023-05-09T07:28:09.090Z,400.00
2023-05-09T07:29:08.954Z,400.00
2023-05-09T07:30:08.958Z,400.00
2023-05-09T07:31:08.948Z,400.00
2023-05-09T07:32:09.135Z,400.00
2023-05-09T07:33:08.098Z,400.00
2023-05-09T07:34:07.964Z,400.00
2023-05-09T07:35:08.917Z,400.00
2023-05-09T07:36:07.943Z,400.00
2023-05-09T07:37:08.905Z,400.00
2023-05-09T07:38:07.904Z,400.00
2023-05-09T07:39:08.883Z,400.00
2023-05-09T07:40:08.101Z,400.00
2023-05-09T07:41:08.884Z,400.00
2023-05-09T07:42:08.020Z,400.00
2023-05-09T07:43:08.867Z,400.00
2023-05-09T07:44:08.965Z,400.00
2023-05-09T07:45:07.951Z,400.00
2023-05-09T07:46:08.848Z,400.00
2023-05-09T07:47:08.814Z,400.00
2023-05-09T07:48:08.831Z,400.00
2023-05-09T07:49:07.833Z,400.00
2023-05-09T07:50:08.884Z,400.00
2023-05-09T07:51:08.896Z,400.00
2023-05-09T07:52:08.933Z,414.00
2023-05-09T07:53:08.951Z,455.00
2023-05-09T07:54:08.946Z,476.00
2023-05-09T07:55:08.059Z,500.00
2023-05-09T07:56:08.982Z,499.00
2023-05-09T07:57:08.987Z,501.00
2023-05-09T07:58:08.127Z,504.00
2023-05-09T07:59:08.040Z,500.00
2023-05-09T08:00:08.161Z,524.00
2023-05-09T08:01:08.175Z,508.00
2023-05-09T08:02:09.128Z,504.00
2023-05-09T08:03:08.344Z,502.00
2023-05-09T08:04:09.368Z,510.00
2023-05-09T08:05:09.237Z,512.00
2023-05-09T08:06:09.260Z,502.00
2023-05-09T08:07:09.296Z,531.00
2023-05-09T08:08:09.297Z,509.00
2023-05-09T08:09:08.332Z,510.00
2023-05-09T08:10:09.421Z,527.00
2023-05-09T08:11:08.375Z,543.00
2023-05-09T08:12:08.416Z,548.00
2023-05-09T08:13:09.462Z,557.00
2023-05-09T08:14:09.485Z,535.00
2023-05-09T08:15:09.500Z,556.00
2023-05-09T08:16:09.672Z,570.00
2023-05-09T08:17:09.525Z,555.00
2023-05-09T08:18:08.610Z,561.00
2023-05-09T08:19:08.566Z,593.00
2023-05-09T08:20:09.606Z,600.00
2023-05-09T08:21:09.579Z,601.00
2023-05-09T08:22:09.611Z,612.00
2023-05-09T08:23:08.631Z,610.00
2023-05-09T08:24:08.652Z,515.00
2023-05-09T08:25:08.726Z,532.00
2023-05-09T08:26:08.709Z,586.00
2023-05-09T08:27:09.753Z,575.00
2023-05-09T08:28:09.801Z,498.00
2023-05-09T08:29:09.834Z,542.00
2023-05-09T08:30:08.863Z,505.00
2023-05-09T08:31:09.464Z,501.00
2023-05-09T08:32:09.090Z,500.00
2023-05-09T08:33:09.977Z,536.00
2023-05-09T08:34:10.000Z,546.00
2023-05-09T08:35:10.059Z,522.00
2023-05-09T08:36:10.066Z,564.00
2023-05-09T08:37:09.117Z,580.00
2023-05-09T08:38:09.138Z,610.00
2023-05-09T08:39:10.169Z,614.00
2023-05-09T08:40:09.187Z,624.00
2023-05-09T08:41:10.212Z,606.00
2023-05-09T08:42:09.268Z,626.00
2023-05-09T08:43:09.305Z,629.00
2023-05-09T08:44:10.353Z,651.00
2023-05-09T08:45:10.411Z,610.00
2023-05-09T08:46:09.455Z,571.00
2023-05-09T08:47:10.437Z,576.00
2023-05-09T08:48:09.644Z,596.00
2023-05-09T08:49:10.530Z,616.00
2023-05-09T08:50:10.522Z,646.00
2023-05-09T08:51:10.523Z,652.00
2023-05-09T08:52:09.539Z,672.00
2023-05-09T08:53:10.559Z,607.00
2023-05-09T08:54:09.630Z,603.00
2023-05-09T08:55:10.913Z,627.00
2023-05-09T08:56:09.689Z,575.00
2023-05-09T08:57:10.728Z,543.00
2023-05-09T08:58:09.769Z,503.00
2023-05-09T08:59:09.785Z,558.00
2023-05-09T09:00:09.805Z,594.00
2023-05-09T09:01:09.944Z,591.00
2023-05-09T09:02:11.022Z,584.00
2023-05-09T09:03:10.982Z,583.00
2023-05-09T09:04:11.044Z,655.00
2023-05-09T09:05:23.945Z,649.00
2023-05-09T09:06:10.924Z,649.00
2023-05-09T09:07:09.953Z,649.00
2023-05-09T09:08:10.989Z,651.00
2023-05-09T09:09:10.886Z,616.00
2023-05-09T09:10:10.889Z,646.00
2023-05-09T09:11:09.877Z,599.00
2023-05-09T09:12:10.904Z,629.00
2023-05-09T09:13:10.890Z,625.00
2023-05-09T09:14:09.847Z,616.00
2023-05-09T09:15:10.859Z,633.00
2023-05-09T09:16:09.915Z,632.00
2023-05-09T09:17:10.828Z,606.00
2023-05-09T09:18:10.123Z,615.00
2023-05-09T09:19:10.818Z,635.00
2023-05-09T09:20:10.990Z,622.00
2023-05-09T09:21:09.824Z,616.00
2023-05-09T09:22:10.805Z,655.00
2023-05-09T09:23:09.792Z,630.00
2023-05-09T09:24:09.790Z,604.00
2023-05-09T09:25:09.783Z,586.00
2023-05-09T09:26:09.817Z,573.00
2023-05-09T09:27:10.771Z,551.00
2023-05-09T09:28:10.758Z,584.00
2023-05-09T09:29:09.741Z,560.00
2023-05-09T09:30:10.759Z,600.00
2023-05-09T09:31:09.748Z,586.00
2023-05-09T09:32:10.824Z,584.00
2023-05-09T09:33:10.758Z,611.00
2023-05-09T09:34:10.727Z,605.00
2023-05-09T09:35:09.706Z,604.00
2023-05-09T09:36:09.818Z,579.00
2023-05-09T09:37:10.681Z,582.00
2023-05-09T09:38:10.741Z,564.00
2023-05-09T09:39:09.760Z,543.00
2023-05-09T09:40:10.817Z,580.00
2023-05-09T09:41:10.905Z,586.00
2023-05-09T09:42:09.921Z,611.00
2023-05-09T09:43:09.960Z,613.00
2023-05-09T09:44:11.022Z,605.00
2023-05-09T09:45:10.036Z,621.00
2023-05-09T09:46:11.176Z,500.00
2023-05-09T09:47:11.157Z,550.00
2023-05-09T09:48:11.200Z,553.00
2023-05-09T09:49:11.148Z,500.00
2023-05-09T09:50:10.211Z,509.00
2023-05-09T09:51:11.554Z,548.00
2023-05-09T09:52:11.318Z,543.00
2023-05-09T09:53:11.255Z,553.00
2023-05-09T09:54:11.269Z,551.00
2023-05-09T09:55:11.326Z,564.00
2023-05-09T09:56:11.343Z,575.00
2023-05-09T09:57:10.365Z,564.00
2023-05-09T09:58:11.350Z,566.00
2023-05-09T09:59:11.375Z,573.00
2023-05-09T10:00:11.394Z,554.00
2023-05-09T10:01:11.511Z,553.00
2023-05-09T10:02:11.449Z,584.00
2023-05-09T10:03:11.585Z,579.00
2023-05-09T10:04:11.488Z,579.00
2023-05-09T10:05:10.458Z,604.00
2023-05-09T10:06:11.489Z,587.00
2023-05-09T10:07:14.628Z,599.00
2023-05-09T10:08:10.674Z,599.00
2023-05-09T10:09:10.471Z,602.00
2023-05-09T10:10:11.477Z,550.00
2023-05-09T10:11:11.507Z,565.00
2023-05-09T10:12:10.456Z,570.00
2023-05-09T10:13:11.503Z,608.00
2023-05-09T10:14:10.433Z,602.00
2023-05-09T10:15:11.425Z,616.00
2023-05-09T10:16:10.590Z,616.00
2023-05-09T10:17:11.523Z,599.00
2023-05-09T10:18:10.522Z,579.00
2023-05-09T10:19:11.471Z,602.00
2023-05-09T10:20:11.454Z,570.00
2023-05-09T10:21:11.393Z,589.00
2023-05-09T10:22:11.400Z,610.00
2023-05-09T10:23:11.375Z,590.00
2023-05-09T10:24:10.529Z,514.00
2023-05-09T10:25:10.367Z,523.00
2023-05-09T10:26:11.354Z,569.00
2023-05-09T10:27:10.402Z,552.00
2023-05-09T10:28:11.360Z,520.00
2023-05-09T10:29:10.342Z,558.00
2023-05-09T10:30:11.325Z,575.00
2023-05-09T10:31:11.334Z,542.00
2023-05-09T10:32:11.314Z,490.00
2023-05-09T10:33:11.378Z,526.00
2023-05-09T10:34:10.294Z,542.00
2023-05-09T10:35:10.292Z,546.00
2023-05-09T10:36:11.284Z,484.00
2023-05-09T10:37:11.261Z,537.00
2023-05-09T10:38:11.289Z,500.00
2023-05-09T10:39:11.252Z,501.00
2023-05-09T10:40:11.375Z,500.00
2023-05-09T10:41:11.286Z,499.00
2023-05-09T10:42:11.277Z,415.00
2023-05-09T10:43:11.299Z,498.00
2023-05-09T10:44:11.344Z,536.00
2023-05-09T10:45:11.341Z,575.00
2023-05-09T10:46:11.504Z,609.00
2023-05-09T10:47:12.299Z,618.00
2023-05-09T10:48:11.460Z,634.00
2023-05-09T10:49:10.492Z,620.00
2023-05-09T10:50:10.508Z,637.00
2023-05-09T10:51:11.563Z,620.00
2023-05-09T10:52:10.612Z,654.00
2023-05-09T10:53:11.654Z,668.00
2023-05-09T10:54:10.692Z,690.00
2023-05-09T10:55:10.725Z,724.00
2023-05-09T10:56:11.896Z,731.00
2023-05-09T10:57:11.846Z,742.00
2023-05-09T10:58:10.872Z,729.00
2023-05-09T10:59:11.924Z,738.00
2023-05-09T11:00:10.958Z,736.00
2023-05-09T11:01:11.025Z,651.00
2023-05-09T11:02:12.046Z,651.00
2023-05-09T11:03:11.201Z,682.00
2023-05-09T11:04:12.118Z,745.00
2023-05-09T11:05:12.282Z,702.00
2023-05-09T11:06:11.207Z,750.00
2023-05-09T11:07:12.243Z,870.00
2023-05-09T11:08:11.282Z,838.00
2023-05-09T11:09:12.327Z,823.00
2023-05-09T11:10:11.341Z,843.00
2023-05-09T11:11:12.374Z,826.00
2023-05-09T11:12:11.580Z,790.00
2023-05-09T11:13:11.486Z,610.00
2023-05-09T11:14:11.474Z,496.00
2023-05-09T11:15:12.597Z,572.00
2023-05-09T11:16:12.606Z,625.00
2023-05-09T11:17:11.577Z,650.00
2023-05-09T11:18:11.673Z,726.00
2023-05-09T11:19:11.667Z,731.00
2023-05-09T11:20:12.679Z,624.00
2023-05-09T11:21:12.716Z,657.00
2023-05-09T11:22:12.748Z,774.00
2023-05-09T11:23:12.781Z,691.00
2023-05-09T11:24:12.816Z,744.00
2023-05-09T11:25:11.886Z,583.00
2023-05-09T11:26:11.957Z,719.00
2023-05-09T11:27:11.893Z,616.00
2023-05-09T11:28:12.053Z,650.00
2023-05-09T11:29:12.960Z,680.00
2023-05-09T11:30:12.968Z,653.00
2023-05-09T11:31:13.014Z,518.00
2023-05-09T11:32:13.219Z,605.00
2023-05-09T11:33:12.100Z,603.00
2023-05-09T11:34:13.067Z,500.00
2023-05-09T11:35:13.208Z,596.00
2023-05-09T11:36:13.484Z,542.00
2023-05-09T11:37:13.182Z,533.00
2023-05-09T11:38:13.176Z,509.00
2023-05-09T11:39:12.181Z,555.00
2023-05-09T11:40:13.206Z,546.00
2023-05-09T11:41:12.556Z,554.00
2023-05-09T11:42:13.225Z,586.00
2023-05-09T11:43:13.227Z,583.00
2023-05-09T11:44:13.392Z,560.00
2023-05-09T11:45:13.614Z,548.00
2023-05-09T11:46:13.419Z,534.00
2023-05-09T11:47:12.364Z,537.00
2023-05-09T11:48:12.402Z,576.00
2023-05-09T11:49:13.402Z,540.00
2023-05-09T11:50:13.414Z,532.00
2023-05-09T11:51:12.436Z,575.00
2023-05-09T11:52:12.460Z,582.00
2023-05-09T11:53:13.473Z,586.00
2023-05-09T11:54:13.540Z,599.00
2023-05-09T11:55:13.670Z,554.00
2023-05-09T11:56:12.592Z,509.00
2023-05-09T11:57:13.614Z,523.00
2023-05-09T11:58:12.623Z,510.00
2023-05-09T11:59:13.666Z,531.00
2023-05-09T12:00:12.831Z,554.00
2023-05-09T12:01:13.743Z,594.00
2023-05-09T12:02:13.795Z,620.00
2023-05-09T12:03:13.874Z,568.00
2023-05-09T12:04:13.872Z,545.00
2023-05-09T12:05:13.254Z,560.00
2023-05-09T12:06:13.857Z,561.00
2023-05-09T12:07:12.935Z,582.00
2023-05-09T12:08:12.897Z,541.00
2023-05-09T12:09:12.912Z,514.00
2023-05-09T12:10:12.954Z,559.00
2023-05-09T12:11:13.000Z,595.00
2023-05-09T12:12:12.996Z,565.00
2023-05-09T12:13:14.098Z,583.00
2023-05-09T12:14:13.070Z,633.00
2023-05-09T12:15:14.551Z,648.00
2023-05-09T12:16:14.282Z,620.00
2023-05-09T12:17:14.167Z,551.00
2023-05-09T12:18:13.229Z,547.00
2023-05-09T12:19:13.201Z,568.00
2023-05-09T12:20:14.477Z,597.00
2023-05-09T12:21:14.306Z,557.00
2023-05-09T12:22:13.283Z,400.00
2023-05-09T12:23:13.311Z,400.00
2023-05-09T12:24:14.336Z,400.00
2023-05-09T12:25:14.512Z,400.00
2023-05-09T12:26:14.394Z,407.00
2023-05-09T12:27:14.406Z,425.00
2023-05-09T12:28:14.441Z,539.00
2023-05-09T12:29:14.444Z,490.00
2023-05-09T12:30:14.580Z,579.00
2023-05-09T12:31:14.593Z,659.00
2023-05-09T12:32:14.682Z,674.00
2023-05-09T12:33:14.596Z,798.00
2023-05-09T12:34:13.661Z,862.00
2023-05-09T12:35:14.990Z,893.00
2023-05-09T12:36:13.856Z,913.00
2023-05-09T12:37:14.729Z,1003.00
2023-05-09T12:38:13.784Z,1057.00
2023-05-09T12:39:14.822Z,1129.00
2023-05-09T12:40:14.008Z,1180.00
2023-05-09T12:41:30.828Z,1321.00
2023-05-09T12:42:14.881Z,1280.00
2023-05-09T12:43:13.867Z,1247.00
2023-05-09T12:44:13.882Z,1331.00
2023-05-09T12:45:15.105Z,1349.00
2023-05-09T12:46:14.880Z,1400.00
2023-05-09T12:47:13.949Z,1465.00
2023-05-09T12:48:13.934Z,1472.00
2023-05-09T12:49:13.798Z,1573.00
2023-05-09T12:50:14.880Z,1535.00
2023-05-09T12:51:14.796Z,1546.00
2023-05-09T12:52:14.807Z,1547.00
2023-05-09T12:53:14.775Z,1559.00
2023-05-09T12:54:14.808Z,1583.00
2023-05-09T12:55:14.957Z,1628.00
2023-05-09T12:56:13.751Z,1628.00
2023-05-09T12:57:13.760Z,1639.00
2023-05-09T12:58:13.730Z,1662.00
2023-05-09T12:59:13.723Z,1673.00
2023-05-09T13:00:14.708Z,1703.00
2023-05-09T13:01:14.747Z,1729.00
2023-05-09T13:02:14.732Z,1731.00
2023-05-09T13:03:13.710Z,1733.00
2023-05-09T13:04:14.810Z,1713.00
2023-05-09T13:05:14.807Z,1720.00
2023-05-09T13:06:13.682Z,1746.00
2023-05-09T13:07:14.659Z,1786.00
2023-05-09T13:08:13.647Z,1774.00
2023-05-09T13:09:14.648Z,1810.00
2023-05-09T13:10:13.695Z,1777.00
2023-05-09T13:11:16.706Z,1779.00
2023-05-09T13:12:14.627Z,1829.00
2023-05-09T13:13:14.649Z,1836.00
2023-05-09T13:14:14.618Z,1805.00
2023-05-09T13:15:13.882Z,1817.00
2023-05-09T13:16:15.874Z,1863.00
2023-05-09T13:17:13.680Z,1861.00
2023-05-09T13:18:14.621Z,1849.00
2023-05-09T13:19:14.572Z,1875.00
2023-05-09T13:20:14.944Z,1867.00
2023-05-09T13:21:14.538Z,1867.00
2023-05-09T13:22:14.545Z,1860.00
2023-05-09T13:23:13.524Z,1859.00
2023-05-09T13:24:13.579Z,1870.00
2023-05-09T13:25:14.529Z,1884.00
2023-05-09T13:26:14.523Z,1898.00
2023-05-09T13:27:14.511Z,1886.00
2023-05-09T13:28:14.488Z,1883.00
2023-05-09T13:29:14.493Z,1888.00
2023-05-09T13:30:14.788Z,1911.00
2023-05-09T13:31:13.500Z,1930.00
2023-05-09T13:32:13.463Z,1906.00
2023-05-09T13:33:25.146Z,1923.00
2023-05-09T13:34:14.462Z,1924.00
2023-05-09T13:35:13.450Z,1924.00
2023-05-09T13:36:13.602Z,1913.00
2023-05-09T13:37:13.428Z,1929.00
2023-05-09T13:38:14.438Z,1923.00
2023-05-09T13:39:14.455Z,1927.00
2023-05-09T13:40:13.840Z,1926.00
2023-05-09T13:41:13.395Z,1933.00
2023-05-09T13:42:13.404Z,1932.00
2023-05-09T13:43:14.375Z,1935.00
2023-05-09T13:44:13.371Z,1910.00
2023-05-09T13:45:13.502Z,1932.00
2023-05-09T13:46:14.418Z,1930.00
2023-05-09T13:47:13.378Z,1916.00
2023-05-09T13:48:13.482Z,1922.00
2023-05-09T13:49:14.447Z,1950.00
2023-05-09T13:50:14.759Z,1905.00
2023-05-09T13:51:13.515Z,1917.00
2023-05-09T13:52:13.700Z,1916.00
2023-05-09T13:53:14.610Z,1936.00
2023-05-09T13:54:14.635Z,1920.00
2023-05-09T13:55:13.677Z,1919.00
2023-05-09T13:56:14.713Z,1934.00
2023-05-09T13:57:14.740Z,1915.00
2023-05-09T13:58:14.781Z,1908.00
2023-05-09T13:59:14.802Z,1950.00
2023-05-09T14:00:15.794Z,1930.00
2023-05-09T14:01:13.917Z,1927.00
2023-05-09T14:02:13.906Z,1929.00
2023-05-09T14:03:14.945Z,1939.00
2023-05-09T14:04:15.068Z,1934.00
2023-05-09T14:05:15.023Z,1924.00
2023-05-09T14:06:15.528Z,1915.00
2023-05-09T14:07:15.043Z,1921.00
2023-05-09T14:08:15.204Z,1928.00
2023-05-09T14:09:14.090Z,1939.00
2023-05-09T14:10:14.123Z,1921.00
2023-05-09T14:11:14.149Z,1920.00
2023-05-09T14:12:15.515Z,1918.00
2023-05-09T14:13:15.215Z,1906.00
2023-05-09T14:14:15.241Z,1929.00
2023-05-09T14:15:14.275Z,1942.00
2023-05-09T14:16:14.315Z,1936.00
2023-05-09T14:17:15.345Z,1926.00
2023-05-09T14:18:18.458Z,1951.00
2023-05-09T14:19:14.365Z,1952.00
2023-05-09T14:20:15.668Z,1949.00
2023-05-09T14:21:15.363Z,1957.00
2023-05-09T14:22:14.366Z,1951.00
2023-05-09T14:23:15.357Z,1927.00
2023-05-09T14:24:16.316Z,1938.00
2023-05-09T14:25:14.338Z,1937.00
2023-05-09T14:26:15.324Z,1932.00
2023-05-09T14:27:15.342Z,1936.00
2023-05-09T14:28:15.317Z,1929.00
2023-05-09T14:29:15.307Z,1932.00
2023-05-09T14:30:15.506Z,1944.00
2023-05-09T14:31:14.379Z,1921.00
2023-05-09T14:32:15.373Z,1925.00
2023-05-09T14:33:15.385Z,1938.00
2023-05-09T14:34:15.429Z,1917.00
2023-05-09T14:35:14.499Z,1911.00
2023-05-09T14:36:14.523Z,1924.00
2023-05-09T14:37:14.562Z,1904.00
2023-05-09T14:38:14.593Z,1934.00
2023-05-09T14:39:15.617Z,1919.00
2023-05-09T14:40:15.133Z,1928.00
2023-05-09T14:41:14.705Z,1899.00
2023-05-09T14:42:15.751Z,1915.00
2023-05-09T14:43:15.788Z,1897.00
2023-05-09T14:44:14.799Z,1924.00
2023-05-09T14:45:14.850Z,1906.00
2023-05-09T14:46:15.998Z,1913.00
2023-05-09T14:47:15.923Z,1899.00
2023-05-09T14:48:16.284Z,1912.00
2023-05-09T14:49:14.996Z,1899.00
2023-05-09T14:50:15.232Z,1921.00
2023-05-09T14:51:15.070Z,1906.00
2023-05-09T14:52:16.076Z,1904.00
2023-05-09T14:53:16.126Z,1921.00
2023-05-09T14:54:15.161Z,1915.00
2023-05-09T14:55:16.245Z,1906.00
2023-05-09T14:56:16.398Z,1889.00
2023-05-09T14:57:16.301Z,1916.00
2023-05-09T14:58:16.327Z,1913.00
2023-05-09T14:59:16.377Z,1907.00
2023-05-09T15:00:21.199Z,1898.00
2023-05-09T15:01:16.426Z,1900.00
2023-05-09T15:02:15.409Z,1903.00
2023-05-09T15:03:16.396Z,1906.00
2023-05-09T15:04:15.405Z,1906.00
2023-05-09T15:05:16.372Z,1888.00
2023-05-09T15:06:15.593Z,1899.00
2023-05-09T15:07:16.356Z,1911.00
2023-05-09T15:08:16.372Z,1902.00
2023-05-09T15:09:15.360Z,1887.00
2023-05-09T15:10:16.644Z,1899.00
2023-05-09T15:11:15.335Z,1886.00
2023-05-09T15:12:15.469Z,1897.00
2023-05-09T15:13:15.366Z,1912.00
2023-05-09T15:14:16.396Z,1888.00
2023-05-09T15:15:15.332Z,1901.00
2023-05-09T15:16:15.344Z,1883.00
2023-05-09T15:17:16.303Z,1891.00
2023-05-09T15:18:16.302Z,1879.00
2023-05-09T15:19:15.300Z,1874.00
2023-05-09T15:20:15.697Z,1893.00
2023-05-09T15:21:16.267Z,1889.00
2023-05-09T15:22:15.278Z,1887.00
2023-05-09T15:23:15.367Z,1872.00
2023-05-09T15:24:15.309Z,1866.00
2023-05-09T15:25:15.240Z,1882.00
2023-05-09T15:26:15.264Z,1872.00
2023-05-09T15:27:15.258Z,1885.00
2023-05-09T15:28:16.371Z,1877.00
2023-05-09T15:29:16.225Z,1875.00
2023-05-09T15:30:15.456Z,1889.00
2023-05-09T15:31:25.353Z,1867.00
2023-05-09T15:32:15.219Z,1871.00
2023-05-09T15:33:16.250Z,1872.00
2023-05-09T15:34:16.233Z,1873.00
2023-05-09T15:35:16.220Z,1877.00
2023-05-09T15:36:16.182Z,1882.00
2023-05-09T15:37:16.195Z,1874.00
2023-05-09T15:38:16.184Z,1873.00
2023-05-09T15:39:16.285Z,1867.00
2023-05-09T15:40:16.501Z,1860.00
2023-05-09T15:41:16.198Z,1874.00
2023-05-09T15:42:16.180Z,1863.00
2023-05-09T15:43:15.144Z,1862.00
2023-05-09T15:44:16.277Z,1857.00
2023-05-09T15:45:16.151Z,1853.00
2023-05-09T15:46:16.164Z,1862.00
2023-05-09T15:47:16.156Z,1856.00
2023-05-09T15:48:16.117Z,1866.00
2023-05-09T15:49:16.104Z,1852.00
2023-05-09T15:50:15.275Z,1850.00
2023-05-09T15:51:15.224Z,1858.00
2023-05-09T15:52:15.115Z,1848.00
2023-05-09T15:53:16.070Z,1852.00
2023-05-09T15:54:15.062Z,1847.00
2023-05-09T15:55:16.125Z,1825.00
2023-05-09T15:56:16.117Z,1841.00
2023-05-09T15:57:16.087Z,1847.00
2023-05-09T15:58:16.033Z,1860.00
2023-05-09T15:59:16.074Z,1860.00
2023-05-09T16:00:16.516Z,1846.00
2023-05-09T16:01:16.065Z,1846.00
2023-05-09T16:02:16.106Z,1841.00
2023-05-09T16:03:15.188Z,1828.00
2023-05-09T16:04:16.034Z,1829.00
2023-05-09T16:05:16.070Z,1817.00
2023-05-09T16:06:15.124Z,1843.00
2023-05-09T16:07:15.134Z,1842.00
2023-05-09T16:08:15.237Z,1845.00
2023-05-09T16:09:16.238Z,1838.00
2023-05-09T16:10:15.506Z,1833.00
2023-05-09T16:11:16.267Z,1814.00
2023-05-09T16:12:15.301Z,1827.00
2023-05-09T16:13:16.381Z,1826.00
2023-05-09T16:14:15.474Z,1827.00
2023-05-09T16:15:16.440Z,1813.00
2023-05-09T16:16:16.626Z,1821.00
2023-05-09T16:17:15.483Z,1806.00
2023-05-09T16:18:16.520Z,1811.00
2023-05-09T16:19:15.532Z,1815.00
2023-05-09T16:20:15.884Z,1821.00
2023-05-09T16:21:15.696Z,1814.00
2023-05-09T16:22:16.674Z,1822.00
2023-05-09T16:23:16.689Z,1806.00
2023-05-09T16:24:16.702Z,1798.00
2023-05-09T16:25:15.761Z,1817.00
2023-05-09T16:26:16.785Z,1817.00
2023-05-09T16:27:15.893Z,1812.00
2023-05-09T16:28:16.888Z,1803.00
2023-05-09T16:29:16.898Z,1813.00
2023-05-09T16:30:17.293Z,1798.00
2023-05-09T16:31:16.994Z,1793.00
2023-05-09T16:32:17.109Z,1795.00
2023-05-09T16:33:16.033Z,1811.00
2023-05-09T16:34:17.074Z,1804.00
2023-05-09T16:35:17.143Z,1789.00
2023-05-09T16:36:17.137Z,1793.00
2023-05-09T16:37:17.191Z,1810.00
2023-05-09T16:38:16.241Z,1803.00
2023-05-09T16:39:16.296Z,1779.00
2023-05-09T16:40:17.488Z,1809.00
2023-05-09T16:41:17.327Z,1805.00
2023-05-09T16:42:17.362Z,1804.00
2023-05-09T16:43:17.469Z,1798.00
2023-05-09T16:44:17.437Z,1784.00
2023-05-09T16:45:17.504Z,1791.00
2023-05-09T16:46:17.643Z,1780.00
2023-05-09T16:47:17.589Z,1794.00
2023-05-09T16:48:16.724Z,1807.00
2023-05-09T16:49:17.671Z,1774.00
2023-05-09T16:50:17.846Z,1781.00
2023-05-09T16:51:17.703Z,1774.00
2023-05-09T16:52:17.784Z,1760.00
2023-05-09T16:53:16.810Z,1779.00
2023-05-09T16:54:16.822Z,1773.00
2023-05-09T16:55:17.921Z,1772.00
2023-05-09T16:56:17.945Z,1778.00
2023-05-09T16:57:16.946Z,1782.00
2023-05-09T16:58:18.100Z,1772.00
2023-05-09T16:59:18.068Z,1774.00
2023-05-09T17:00:17.203Z,1755.00
2023-05-09T17:01:17.184Z,1762.00
2023-05-09T17:02:18.182Z,1772.00
2023-05-09T17:03:18.349Z,1771.00
2023-05-09T17:04:17.355Z,1775.00
2023-05-09T17:05:17.307Z,1765.00
2023-05-09T17:06:18.370Z,1752.00
2023-05-09T17:07:18.377Z,1748.00
2023-05-09T17:08:17.448Z,1766.00
2023-05-09T17:09:17.469Z,1762.00
2023-05-09T17:10:18.629Z,1744.00
2023-05-09T17:11:18.546Z,1785.00
2023-05-09T17:12:18.661Z,1772.00
2023-05-09T17:13:18.249Z,1739.00
2023-05-09T17:14:17.764Z,1757.00
2023-05-09T17:15:18.695Z,1741.00
2023-05-09T17:16:18.832Z,1748.00
2023-05-09T17:17:18.822Z,1742.00
2023-05-09T17:18:29.132Z,1761.00
2023-05-09T17:19:18.946Z,1763.00
2023-05-09T17:20:18.014Z,1764.00
2023-05-09T17:21:17.842Z,1761.00
2023-05-09T17:22:18.826Z,1767.00
2023-05-09T17:23:17.879Z,1769.00
2023-05-09T17:24:18.795Z,1767.00
2023-05-09T17:25:18.770Z,1762.00
2023-05-09T17:26:17.792Z,1751.00
2023-05-09T17:27:18.788Z,1734.00
2023-05-09T17:28:17.790Z,1730.00
2023-05-09T17:29:18.802Z,1722.00
2023-05-09T17:30:18.854Z,1728.00
2023-05-09T17:31:17.842Z,1744.00
2023-05-09T17:32:18.721Z,1713.00
2023-05-09T17:33:18.753Z,1741.00
2023-05-09T17:34:18.724Z,1717.00
2023-05-09T17:35:18.845Z,1707.00
2023-05-09T17:36:17.716Z,1713.00
2023-05-09T17:37:17.708Z,1707.00
2023-05-09T17:38:17.734Z,1697.00
2023-05-09T17:39:18.666Z,1697.00
2023-05-09T17:40:18.726Z,1698.00
2023-05-09T17:41:18.712Z,1699.00
2023-05-09T17:42:18.678Z,1685.00
2023-05-09T17:43:17.635Z,1700.00
2023-05-09T17:44:17.653Z,1708.00
2023-05-09T17:45:18.639Z,1706.00
2023-05-09T17:46:17.722Z,1712.00
2023-05-09T17:47:18.685Z,1703.00
2023-05-09T17:48:18.613Z,1691.00
2023-05-09T17:49:18.609Z,1687.00
2023-05-09T17:50:18.917Z,1698.00
2023-05-09T17:51:18.747Z,1704.00
2023-05-09T17:52:18.628Z,1686.00
2023-05-09T17:53:17.579Z,1714.00
2023-05-09T17:54:17.585Z,1696.00
2023-05-09T17:55:18.558Z,1693.00
2023-05-09T17:56:17.609Z,1689.00
2023-05-09T17:57:18.554Z,1690.00
2023-05-09T17:58:17.528Z,1711.00
2023-05-09T17:59:18.593Z,1711.00
2023-05-09T18:00:18.559Z,1704.00
2023-05-09T18:01:18.631Z,1684.00
2023-05-09T18:02:17.682Z,1693.00
2023-05-09T18:03:17.728Z,1702.00
2023-05-09T18:04:17.764Z,1703.00
2023-05-09T18:05:17.753Z,1708.00
2023-05-09T18:06:18.809Z,1705.00
2023-05-09T18:07:17.965Z,1704.00
2023-05-09T18:08:18.914Z,1702.00
2023-05-09T18:09:17.931Z,1691.00
2023-05-09T18:10:19.016Z,1703.00
2023-05-09T18:11:18.016Z,1719.00
2023-05-09T18:12:19.113Z,1727.00
2023-05-09T18:13:18.153Z,1711.00
2023-05-09T18:14:19.176Z,1689.00
2023-05-09T18:15:19.162Z,1690.00
2023-05-09T18:16:19.258Z,1694.00
2023-05-09T18:17:19.270Z,1702.00
2023-05-09T18:18:18.359Z,1705.00
2023-05-09T18:19:19.362Z,1707.00
2023-05-09T18:20:19.420Z,1732.00
2023-05-09T18:21:19.476Z,1724.00
2023-05-09T18:22:18.489Z,1712.00
2023-05-09T18:23:19.657Z,1720.00
2023-05-09T18:24:18.641Z,1714.00
2023-05-09T18:25:18.745Z,1723.00
2023-05-09T18:26:19.693Z,1713.00
2023-05-09T18:27:19.749Z,1699.00
2023-05-09T18:28:18.811Z,1702.00
2023-05-09T18:29:18.842Z,1714.00
2023-05-09T18:30:19.907Z,1742.00
2023-05-09T18:31:18.976Z,1725.00
2023-05-09T18:32:20.021Z,1745.00
2023-05-09T18:33:20.004Z,1734.00
2023-05-09T18:34:20.073Z,1738.00
2023-05-09T18:35:19.125Z,1743.00
2023-05-09T18:36:19.185Z,1763.00
2023-05-09T18:37:20.234Z,1747.00
2023-05-09T18:38:20.254Z,1722.00
2023-05-09T18:39:20.448Z,1741.00
2023-05-09T18:40:19.341Z,1742.00
2023-05-09T18:41:20.391Z,1744.00
2023-05-09T18:42:20.450Z,1738.00
2023-05-09T18:43:20.479Z,1751.00
2023-05-09T18:44:19.534Z,1749.00
2023-05-09T18:45:20.650Z,1746.00
2023-05-09T18:46:20.679Z,1731.00
2023-05-09T18:47:19.747Z,1734.00
2023-05-09T18:48:19.701Z,1737.00
2023-05-09T18:49:20.748Z,1738.00
2023-05-09T18:50:19.811Z,1737.00
2023-05-09T18:51:19.851Z,1737.00
2023-05-09T18:52:20.931Z,1743.00
2023-05-09T18:53:20.929Z,1732.00
2023-05-09T18:54:20.977Z,1734.00
2023-05-09T18:55:20.134Z,1729.00
2023-05-09T18:56:21.075Z,1739.00
2023-05-09T18:57:20.123Z,1730.00
2023-05-09T18:58:21.193Z,1720.00
2023-05-09T18:59:21.219Z,1726.00
2023-05-09T19:00:21.254Z,1734.00
2023-05-09T19:01:21.414Z,1732.00
2023-05-09T19:02:21.353Z,1728.00
2023-05-09T19:03:21.406Z,1720.00
2023-05-09T19:04:21.484Z,1729.00
2023-05-09T19:05:20.547Z,1726.00
2023-05-09T19:06:21.530Z,1727.00
2023-05-09T19:07:20.581Z,1729.00
2023-05-09T19:08:20.656Z,1716.00
2023-05-09T19:09:20.637Z,1722.00
2023-05-09T19:10:21.827Z,1713.00
2023-05-09T19:11:20.845Z,1720.00
2023-05-09T19:12:21.797Z,1706.00