createdAt,value
2019-03-23T00:01:45.630Z,6.50
2019-03-23T00:12:50.305Z,6.67
2019-03-23T00:21:49.004Z,7.23
2019-03-23T00:24:29.843Z,6.80
2019-03-23T00:27:08.754Z,7.90
2019-03-23T00:29:45.872Z,7.17
2019-03-23T00:32:30.418Z,8.50
2019-03-23T00:38:06.873Z,8.33
2019-03-23T00:40:48.520Z,8.53
2019-03-23T00:43:19.915Z,8.70
2019-03-23T00:45:52.766Z,8.30
2019-03-23T00:48:35.170Z,8.77
2019-03-23T00:51:17.293Z,9.20
2019-03-23T00:53:49.568Z,8.90
2019-03-23T00:56:29.598Z,8.67
2019-03-23T00:59:05.748Z,8.50
2019-03-23T01:01:42.170Z,7.20
2019-03-23T01:04:16.176Z,7.43
2019-03-23T01:06:52.526Z,7.57
2019-03-23T01:09:36.822Z,7.87
2019-03-23T01:12:07.720Z,7.30
2019-03-23T01:14:47.726Z,7.70
2019-03-23T01:17:21.042Z,8.43
2019-03-23T01:19:52.510Z,8.10
2019-03-23T01:22:30.550Z,9.03
2019-03-23T01:25:00.333Z,8.53
2019-03-23T01:27:31.155Z,8.43
2019-03-23T01:30:04.698Z,10.53
2019-03-23T01:32:37.767Z,8.97
2019-03-23T01:35:09.064Z,10.47
2019-03-23T01:40:22.656Z,9.90
2019-03-23T01:42:57.043Z,9.20
2019-03-23T01:45:32.648Z,8.70
2019-03-23T01:48:08.033Z,8.70
2019-03-23T01:50:39.871Z,9.40
2019-03-23T01:53:15.106Z,9.43
2019-03-23T01:55:54.556Z,10.07
2019-03-23T01:58:29.584Z,9.63
2019-03-23T02:03:52.351Z,10.90
2019-03-23T02:06:23.430Z,10.63
2019-03-23T02:08:54.758Z,11.90
2019-03-23T02:11:24.780Z,12.63
2019-03-23T02:13:57.294Z,12.33
2019-03-23T02:16:32.890Z,12.10
2019-03-23T02:19:03.750Z,13.20
2019-03-23T02:21:44.137Z,13.20
2019-03-23T02:24:18.496Z,13.43
2019-03-23T02:26:54.669Z,12.77
2019-03-23T02:32:33.342Z,10.20
2019-03-23T02:35:12.741Z,10.93
2019-03-23T02:37:55.209Z,11.33
2019-03-23T02:40:26.227Z,13.03
2019-03-23T02:45:52.681Z,12.10
2019-03-23T02:48:22.810Z,11.57
2019-03-23T02:50:58.824Z,12.07
2019-03-23T02:53:38.830Z,11.40
2019-03-23T02:56:12.023Z,12.33
2019-03-23T02:58:48.171Z,13.23
2019-03-23T03:01:25.536Z,13.40
2019-03-23T03:04:08.837Z,12.37
2019-03-23T03:06:45.996Z,13.00
2019-03-23T03:09:18.194Z,11.87
2019-03-23T03:11:53.096Z,12.67
2019-03-23T03:14:28.217Z,14.03
2019-03-23T03:20:00.810Z,13.57
2019-03-23T03:22:54.402Z,13.73
2019-03-23T03:25:28.852Z,13.60
2019-03-23T03:28:10.767Z,13.67
2019-03-23T03:30:49.844Z,12.90
2019-03-23T03:33:27.756Z,12.30
2019-03-23T03:36:03.011Z,13.87
2019-03-23T03:38:44.102Z,14.17
2019-03-23T03:41:19.208Z,15.20
2019-03-23T03:43:57.868Z,14.97
2019-03-23T03:46:30.539Z,14.13
2019-03-23T03:49:12.674Z,15.83
2019-03-23T03:51:42.970Z,14.53
2019-03-23T03:54:16.241Z,16.43
2019-03-23T03:56:48.933Z,16.10
2019-03-23T03:59:22.802Z,16.67
2019-03-23T04:01:54.180Z,16.70
2019-03-23T04:04:26.419Z,16.03
2019-03-23T04:07:00.521Z,15.37
2019-03-23T04:09:42.417Z,15.17
2019-03-23T04:12:12.376Z,17.00
2019-03-23T04:14:43.109Z,16.33
2019-03-23T04:17:16.639Z,17.53
2019-03-23T04:19:59.231Z,16.60
2019-03-23T04:22:33.111Z,16.20
2019-03-23T04:25:09.422Z,16.97
2019-03-23T04:27:49.748Z,15.87
2019-03-23T04:30:22.959Z,15.97
2019-03-23T04:32:54.512Z,15.03
2019-03-23T04:35:26.170Z,15.20
2019-03-23T04:37:58.019Z,15.80
2019-03-23T04:40:39.511Z,16.83
2019-03-23T04:43:10.905Z,18.23
2019-03-23T04:45:43.338Z,20.53
2019-03-23T04:48:17.812Z,18.80
2019-03-23T04:50:51.444Z,21.13
2019-03-23T04:53:23.113Z,19.57
2019-03-23T04:56:06.574Z,21.00
2019-03-23T04:58:39.592Z,18.90
2019-03-23T05:01:12.600Z,20.67
2019-03-23T05:03:45.125Z,19.70
2019-03-23T05:06:18.082Z,21.20
2019-03-23T05:08:50.586Z,21.67
2019-03-23T05:11:27.682Z,22.60
2019-03-23T05:14:00.896Z,22.43
2019-03-23T05:16:30.973Z,22.03
2019-03-23T05:19:04.654Z,24.77
2019-03-23T05:21:35.150Z,21.97
2019-03-23T05:24:06.841Z,24.00
2019-03-23T05:26:47.094Z,22.87
2019-03-23T05:29:21.312Z,23.07
2019-03-23T05:37:45.382Z,23.57
2019-03-23T05:40:27.890Z,20.00
2019-03-23T05:43:09.524Z,21.77
2019-03-23T05:45:49.107Z,22.60
2019-03-23T05:48:25.488Z,19.90
2019-03-23T06:00:05.298Z,23.67
2019-03-23T06:02:54.335Z,20.70
2019-03-23T06:05:31.630Z,20.73
2019-03-23T06:08:08.386Z,20.80
2019-03-23T06:16:39.070Z,25.10
2019-03-23T06:22:09.149Z,22.90
2019-03-23T06:24:51.762Z,22.87
2019-03-23T06:27:29.146Z,22.70
2019-03-23T06:30:10.109Z,23.73
2019-03-23T06:32:45.122Z,23.07
2019-03-23T06:35:21.399Z,23.80
2019-03-23T06:37:54.253Z,24.57
2019-03-23T06:40:24.768Z,23.17
2019-03-23T06:42:59.623Z,24.57
2019-03-23T06:45:26.713Z,24.43
2019-03-23T06:51:03.310Z,23.30
2019-03-23T06:53:44.399Z,23.60
2019-03-23T06:56:19.601Z,23.03
2019-03-23T06:59:03.935Z,23.40
2019-03-23T07:01:53.908Z,22.73
2019-03-23T07:04:28.863Z,22.10
2019-03-23T07:07:07.360Z,23.93
2019-03-23T07:12:54.791Z,22.17
2019-03-23T07:15:28.451Z,24.13
2019-03-23T07:18:03.859Z,24.40
2019-03-23T07:20:44.768Z,23.20
2019-03-23T07:23:22.440Z,24.47
2019-03-23T07:25:58.501Z,24.50
2019-03-23T07:28:49.123Z,23.77
2019-03-23T07:31:26.786Z,24.20
2019-03-23T07:34:10.227Z,22.70
2019-03-23T07:36:49.169Z,24.10
2019-03-23T07:39:57.036Z,22.43
2019-03-23T07:42:33.597Z,22.57
2019-03-23T07:45:20.417Z,21.87
2019-03-23T07:48:03.525Z,24.00
2019-03-23T07:50:44.609Z,21.93
2019-03-23T07:53:22.355Z,24.30
2019-03-23T07:56:16.422Z,24.50
2019-03-23T08:01:34.009Z,24.73
2019-03-23T08:04:23.532Z,25.97
2019-03-23T08:06:55.728Z,26.50
2019-03-23T08:09:37.579Z,26.17
2019-03-23T08:15:14.334Z,23.30
2019-03-23T08:17:51.715Z,24.53
2019-03-23T08:20:23.684Z,25.43
2019-03-23T08:22:57.337Z,25.17
2019-03-23T08:29:04.488Z,24.07
2019-03-23T08:31:44.965Z,21.73
2019-03-23T08:34:20.695Z,25.03
2019-03-23T08:37:02.164Z,21.87
2019-03-23T08:39:48.164Z,23.90
2019-03-23T08:42:12.073Z,22.13
2019-03-23T08:44:44.006Z,22.30
2019-03-23T08:47:15.786Z,19.97
2019-03-23T08:49:57.063Z,20.03
2019-03-23T08:52:41.447Z,22.77
2019-03-23T08:55:33.539Z,23.00
2019-03-23T08:58:16.963Z,23.63
2019-03-23T09:01:01.329Z,23.80
2019-03-23T09:03:52.336Z,24.07
2019-03-23T09:06:31.398Z,24.07
2019-03-23T09:09:20.857Z,23.67
2019-03-23T09:12:00.240Z,23.13
2019-03-23T09:17:28.901Z,22.90
2019-03-23T09:23:00.984Z,21.00
2019-03-23T09:25:46.471Z,22.27
2019-03-23T09:28:48.095Z,22.70
2019-03-23T09:34:46.715Z,19.73
2019-03-23T09:37:24.842Z,19.70
2019-03-23T09:39:58.777Z,21.97
2019-03-23T09:42:44.480Z,18.97
2019-03-23T09:45:29.744Z,17.13
2019-03-23T09:48:09.864Z,16.90
2019-03-23T09:50:43.338Z,21.43
2019-03-23T10:02:32.976Z,17.87
2019-03-23T10:05:31.440Z,17.57
2019-03-23T10:08:03.531Z,19.73
2019-03-23T10:10:47.224Z,19.00
2019-03-23T10:13:34.026Z,18.80
2019-03-23T10:16:09.585Z,17.50
2019-03-23T10:18:49.953Z,21.43
2019-03-23T10:28:03.407Z,18.47
2019-03-23T10:30:37.191Z,17.93
2019-03-23T10:33:07.140Z,19.63
2019-03-23T10:35:37.492Z,18.50
2019-03-23T10:47:18.669Z,17.97
2019-03-23T10:52:55.272Z,16.87
2019-03-23T10:55:33.893Z,15.17
2019-03-23T10:58:09.420Z,17.17
2019-03-23T11:00:43.618Z,14.70
2019-03-23T11:03:17.171Z,12.20
2019-03-23T11:05:50.528Z,16.40
2019-03-23T11:08:24.204Z,11.73
2019-03-23T11:10:56.785Z,13.80
2019-03-23T11:16:26.387Z,15.77
2019-03-23T11:19:00.286Z,16.43
2019-03-23T11:21:38.751Z,21.00
2019-03-23T11:24:14.696Z,17.10
2019-03-23T11:26:48.936Z,18.63
2019-03-23T11:29:19.047Z,15.50
2019-03-23T11:31:52.574Z,16.57
2019-03-23T11:34:24.060Z,18.20
2019-03-23T11:36:55.799Z,18.73
2019-03-23T11:39:36.557Z,15.57
2019-03-23T11:42:16.402Z,15.67
2019-03-23T11:44:50.001Z,15.93
2019-03-23T11:47:24.586Z,14.80
2019-03-23T11:50:13.044Z,16.87
2019-03-23T11:52:47.096Z,16.20
2019-03-23T11:55:19.171Z,13.55
2019-03-23T11:57:50.957Z,14.35
2019-03-23T12:07:08.498Z,21.85
2019-03-23T12:09:56.517Z,18.45
2019-03-23T12:12:33.315Z,20.65
2019-03-23T12:15:06.868Z,15.83
2019-03-23T12:17:49.199Z,19.35
2019-03-23T12:20:19.587Z,23.50
2019-03-23T12:22:58.583Z,22.45
2019-03-23T12:25:36.512Z,20.35
2019-03-23T12:28:17.237Z,19.62
2019-03-23T12:30:51.691Z,26.87
2019-03-23T12:37:40.837Z,22.45
2019-03-23T12:39:55.840Z,21.68
2019-03-23T12:42:36.301Z,23.07
2019-03-23T12:45:18.998Z,22.82
2019-03-23T12:47:53.505Z,20.17
2019-03-23T12:50:32.510Z,16.93
2019-03-23T12:53:03.455Z,20.52
2019-03-23T12:55:40.217Z,24.27
2019-03-23T12:58:17.122Z,25.57
2019-03-23T13:00:49.270Z,26.48
2019-03-23T13:03:22.929Z,18.98
2019-03-23T13:05:54.743Z,18.95
2019-03-23T13:08:32.633Z,20.87
2019-03-23T13:11:03.465Z,21.63
2019-03-23T13:13:33.889Z,21.13
2019-03-23T13:16:06.739Z,20.20
2019-03-23T13:18:39.868Z,21.70
2019-03-23T13:21:21.408Z,22.07
2019-03-23T13:23:53.571Z,19.97
2019-03-23T13:26:34.446Z,18.73
2019-03-23T13:29:10.395Z,23.30
2019-03-23T13:31:44.556Z,21.17
2019-03-23T13:34:16.197Z,18.00
2019-03-23T13:36:50.342Z,16.50
2019-03-23T13:42:30.709Z,19.83
2019-03-23T13:51:10.057Z,14.70
2019-03-23T13:56:38.540Z,12.33
2019-03-23T13:59:14.138Z,14.27
2019-03-23T14:04:46.129Z,14.27
2019-03-23T14:07:17.002Z,16.20
2019-03-23T14:09:52.985Z,15.67
2019-03-23T14:12:24.419Z,15.47
2019-03-23T14:15:15.926Z,15.20
2019-03-23T14:18:05.116Z,13.87
2019-03-23T14:20:46.604Z,15.07
2019-03-23T14:23:23.009Z,13.10
2019-03-23T14:25:59.622Z,13.20
2019-03-23T14:28:31.425Z,15.47
2019-03-23T14:31:08.626Z,16.07
2019-03-23T14:33:40.736Z,18.00
2019-03-23T14:36:13.971Z,15.03
2019-03-23T14:38:49.618Z,15.37
2019-03-23T14:41:23.247Z,23.47
2019-03-23T14:43:59.276Z,29.60
2019-03-23T14:46:37.906Z,34.50
2019-03-23T14:52:14.034Z,41.73
2019-03-23T14:54:59.630Z,45.90
2019-03-23T15:03:30.850Z,47.00
2019-03-23T15:06:24.207Z,39.67
2019-03-23T15:09:05.019Z,43.20
2019-03-23T15:11:46.355Z,39.97
2019-03-23T15:17:11.990Z,39.10
2019-03-23T15:19:47.351Z,42.07
2019-03-23T15:22:22.868Z,38.03
2019-03-23T15:28:17.686Z,37.83
2019-03-23T15:31:05.414Z,37.03
2019-03-23T15:34:09.863Z,35.60
2019-03-23T15:40:29.976Z,23.47
2019-03-23T15:43:18.944Z,23.53
2019-03-23T15:46:01.369Z,23.17
2019-03-23T15:48:53.786Z,21.40
2019-03-23T15:51:31.462Z,19.00
2019-03-23T15:54:13.686Z,34.07
2019-03-23T15:56:55.084Z,30.90
2019-03-23T15:59:46.451Z,21.10
2019-03-23T16:11:55.591Z,14.63
2019-03-23T16:14:39.195Z,14.03
2019-03-23T16:17:22.293Z,14.57
2019-03-23T16:20:07.225Z,16.33
2019-03-23T16:22:44.019Z,15.17
2019-03-23T16:28:15.668Z,19.47
2019-03-23T16:31:02.785Z,19.93
2019-03-23T16:33:42.010Z,16.60
2019-03-23T16:36:19.646Z,18.93
2019-03-23T16:38:49.776Z,18.33
2019-03-23T16:41:22.617Z,17.17
2019-03-23T16:43:59.907Z,17.10
2019-03-23T16:46:40.191Z,17.57
2019-03-23T16:49:14.569Z,17.30
2019-03-23T16:51:47.865Z,18.90
2019-03-23T16:54:33.017Z,18.27
2019-03-23T16:57:17.246Z,19.10
2019-03-23T16:59:53.072Z,17.43
2019-03-23T17:02:24.129Z,16.87
2019-03-23T17:04:58.219Z,18.07
2019-03-23T17:07:37.759Z,17.90
2019-03-23T17:10:15.860Z,17.97
2019-03-23T17:12:55.912Z,19.20
2019-03-23T17:15:34.665Z,19.33
2019-03-23T17:18:15.361Z,23.45
2019-03-23T17:20:56.713Z,19.53
2019-03-23T17:23:39.019Z,20.37
2019-03-23T17:26:30.305Z,19.70
2019-03-23T17:29:21.440Z,22.10
2019-03-23T17:35:04.004Z,22.73
2019-03-23T17:37:39.284Z,20.20
2019-03-23T17:43:05.371Z,18.80
2019-03-23T17:45:30.183Z,20.43
2019-03-23T17:48:07.191Z,18.37
2019-03-23T17:50:42.974Z,18.37
2019-03-23T17:53:40.686Z,19.83
2019-03-23T17:56:26.336Z,18.63
2019-03-23T18:05:13.084Z,20.97
2019-03-23T18:10:52.169Z,21.37
2019-03-23T18:13:28.631Z,18.33
2019-03-23T18:24:08.380Z,16.57
2019-03-23T18:25:24.902Z,16.47
2019-03-23T18:31:01.346Z,16.37
2019-03-23T18:39:41.885Z,16.47
2019-03-23T18:42:21.652Z,15.37
2019-03-23T18:45:22.871Z,15.63
2019-03-23T18:48:20.098Z,15.50
2019-03-23T18:56:43.107Z,17.53
2019-03-23T18:59:19.512Z,15.47
2019-03-23T19:18:13.366Z,15.67
2019-03-23T19:29:41.596Z,15.10
2019-03-23T19:32:28.918Z,18.07
2019-03-23T19:37:56.806Z,16.20
2019-03-23T19:43:36.985Z,13.40
2019-03-23T19:57:48.146Z,12.57
2019-03-23T20:00:27.815Z,13.37
2019-03-23T20:03:08.482Z,11.60
2019-03-23T20:08:46.618Z,12.47
2019-03-23T20:14:42.869Z,12.10
2019-03-23T20:26:30.156Z,10.50
2019-03-23T20:29:16.212Z,9.50
2019-03-23T20:31:55.728Z,9.57
2019-03-23T20:37:38.961Z,8.83
2019-03-23T20:43:28.508Z,6.97
2019-03-23T20:46:13.884Z,7.30
2019-03-23T20:48:51.979Z,7.20
2019-03-23T20:54:24.415Z,7.07
2019-03-23T20:57:36.685Z,7.50
2019-03-23T21:00:26.528Z,5.93
2019-03-23T21:06:06.847Z,5.70
2019-03-23T21:09:00.914Z,5.13
2019-03-23T21:11:41.839Z,5.50
2019-03-23T21:14:24.704Z,5.00
2019-03-23T21:17:10.449Z,4.80
2019-03-23T21:22:50.321Z,4.37
2019-03-23T21:28:40.317Z,4.60
2019-03-23T21:38:23.400Z,3.80
2019-03-23T21:43:42.834Z,4.27
2019-03-23T21:52:00.969Z,3.50
2019-03-23T21:54:51.665Z,3.70
2019-03-23T22:04:06.308Z,3.37
2019-03-23T22:09:57.612Z,3.10
2019-03-23T22:12:42.581Z,3.37
2019-03-23T22:15:16.026Z,3.47
2019-03-23T22:20:59.627Z,3.73
2019-03-23T22:23:53.054Z,3.47
2019-03-23T22:26:39.784Z,3.60
2019-03-23T22:29:38.084Z,2.70
2019-03-23T22:35:04.487Z,3.70
2019-03-23T22:40:50.978Z,2.80
2019-03-23T22:46:41.198Z,3.20
2019-03-23T22:58:23.718Z,2.50
2019-03-23T23:01:06.421Z,3.20
2019-03-23T23:09:52.435Z,2.47
2019-03-23T23:12:27.895Z,3.07
2019-03-23T23:15:13.456Z,2.70
2019-03-23T23:17:47.387Z,3.37
2019-03-23T23:20:28.844Z,3.13
2019-03-23T23:23:11.524Z,2.57
2019-03-23T23:25:46.521Z,2.70
2019-03-23T23:28:26.996Z,2.53
2019-03-23T23:31:07.028Z,2.77
2019-03-23T23:33:57.484Z,2.27
2019-03-23T23:36:49.002Z,2.77
2019-03-23T23:45:40.088Z,2.07
2019-03-23T23:48:50.944Z,2.70
2019-03-23T23:58:02.953Z,2.23
