createdAt,value
2018-05-16T00:02:27.409Z,96.60
2018-05-16T00:04:56.289Z,96.60
2018-05-16T00:07:25.272Z,96.50
2018-05-16T00:09:54.156Z,96.50
2018-05-16T00:12:23.143Z,96.60
2018-05-16T00:14:52.094Z,96.60
2018-05-16T00:17:21.044Z,96.60
2018-05-16T00:19:49.896Z,96.50
2018-05-16T00:22:18.764Z,96.50
2018-05-16T00:24:47.639Z,96.60
2018-05-16T00:27:17.338Z,96.60
2018-05-16T00:29:46.255Z,96.60
2018-05-16T00:32:15.172Z,96.50
2018-05-16T00:34:44.079Z,96.40
2018-05-16T00:37:12.964Z,96.20
2018-05-16T00:39:41.898Z,96.20
2018-05-16T00:42:10.809Z,96.10
2018-05-16T00:44:39.677Z,96.20
2018-05-16T00:47:08.591Z,96.20
2018-05-16T00:49:37.493Z,96.10
2018-05-16T00:52:06.392Z,96.10
2018-05-16T00:54:35.321Z,96.00
2018-05-16T00:57:04.234Z,96.00
2018-05-16T00:59:33.911Z,95.90
2018-05-16T01:02:02.813Z,95.90
2018-05-16T01:04:31.753Z,95.80
2018-05-16T01:07:00.670Z,95.80
2018-05-16T01:09:29.603Z,95.90
2018-05-16T01:11:59.284Z,95.80
2018-05-16T01:14:28.228Z,95.80
2018-05-16T01:16:57.128Z,95.90
2018-05-16T01:19:26.039Z,95.70
2018-05-16T01:21:54.973Z,95.50
2018-05-16T01:24:24.698Z,95.40
2018-05-16T01:26:53.597Z,95.40
2018-05-16T01:29:22.642Z,95.40
2018-05-16T01:31:51.581Z,95.10
2018-05-16T01:34:20.488Z,95.30
2018-05-16T01:36:49.366Z,95.30
2018-05-16T01:39:18.269Z,95.20
2018-05-16T01:41:47.174Z,95.20
2018-05-16T01:44:16.100Z,95.20
2018-05-16T01:46:45.046Z,95.10
2018-05-16T01:49:19.871Z,95.00
2018-05-16T01:51:48.799Z,95.10
2018-05-16T01:54:17.660Z,95.00
2018-05-16T01:56:46.528Z,94.90
2018-05-16T01:59:15.441Z,94.80
2018-05-16T02:01:44.371Z,94.90
2018-05-16T02:04:13.286Z,95.00
2018-05-16T02:06:43.527Z,94.90
2018-05-16T02:09:12.457Z,94.90
2018-05-16T02:11:41.388Z,95.00
2018-05-16T02:14:11.124Z,94.90
2018-05-16T02:16:40.053Z,94.90
2018-05-16T02:19:08.917Z,94.90
2018-05-16T02:21:37.864Z,94.90
2018-05-16T02:24:07.549Z,94.90
2018-05-16T02:26:36.453Z,94.80
2018-05-16T02:29:05.389Z,94.90
2018-05-16T02:31:34.350Z,94.80
2018-05-16T02:34:03.284Z,94.90
2018-05-16T02:36:32.178Z,94.90
2018-05-16T02:39:01.122Z,95.00
2018-05-16T02:41:30.760Z,94.80
2018-05-16T02:43:59.651Z,94.80
2018-05-16T02:46:28.558Z,94.90
2018-05-16T02:48:57.466Z,95.00
2018-05-16T02:51:26.425Z,94.80
2018-05-16T02:53:55.309Z,94.80
2018-05-16T02:56:24.229Z,94.80
2018-05-16T02:58:53.157Z,94.90
2018-05-16T03:01:22.823Z,95.30
2018-05-16T03:03:51.734Z,95.30
2018-05-16T03:06:20.704Z,95.10
2018-05-16T03:08:49.853Z,95.20
2018-05-16T03:11:18.784Z,95.10
2018-05-16T03:13:47.668Z,95.10
2018-05-16T03:16:16.553Z,95.10
2018-05-16T03:18:45.430Z,95.10
2018-05-16T03:21:14.324Z,95.00
2018-05-16T03:23:43.245Z,95.10
2018-05-16T03:26:12.237Z,95.00
2018-05-16T03:28:41.132Z,95.10
2018-05-16T03:31:10.078Z,95.10
2018-05-16T03:33:39.748Z,95.00
2018-05-16T03:36:08.695Z,95.00
2018-05-16T03:38:37.591Z,95.10
2018-05-16T03:41:06.485Z,95.10
2018-05-16T03:43:35.432Z,95.00
2018-05-16T03:46:04.334Z,95.00
2018-05-16T03:48:33.230Z,95.30
2018-05-16T03:51:02.161Z,95.10
2018-05-16T03:53:31.015Z,95.10
2018-05-16T03:55:59.934Z,95.00
2018-05-16T03:58:46.571Z,94.90
2018-05-16T04:01:33.247Z,95.10
2018-05-16T04:04:16.931Z,94.70
2018-05-16T04:06:45.865Z,94.70
2018-05-16T04:09:14.731Z,94.70
2018-05-16T04:11:44.441Z,94.80
2018-05-16T04:14:14.166Z,94.70
2018-05-16T04:16:43.083Z,94.70
2018-05-16T04:19:11.990Z,94.70
2018-05-16T04:21:40.872Z,94.40
2018-05-16T04:24:09.764Z,94.40
2018-05-16T04:26:38.689Z,94.30
2018-05-16T04:29:08.362Z,94.40
2018-05-16T04:31:37.279Z,94.40
2018-05-16T04:34:06.257Z,94.30
2018-05-16T04:36:35.169Z,94.20
2018-05-16T04:39:04.090Z,94.10
2018-05-16T04:41:33.052Z,94.10
2018-05-16T04:44:01.929Z,94.80
2018-05-16T04:46:30.805Z,94.70
2018-05-16T04:48:59.699Z,94.20
2018-05-16T04:51:28.581Z,94.50
2018-05-16T04:53:57.497Z,94.40
2018-05-16T04:56:26.416Z,94.40
2018-05-16T04:58:55.518Z,94.30
2018-05-16T05:01:24.573Z,94.20
2018-05-16T05:03:54.333Z,94.40
2018-05-16T05:06:23.214Z,94.30
2018-05-16T05:08:52.140Z,94.30
2018-05-16T05:11:21.111Z,94.00
2018-05-16T05:13:50.032Z,93.80
2018-05-16T05:16:18.974Z,93.40
2018-05-16T05:18:47.884Z,93.20
2018-05-16T05:21:16.799Z,93.10
2018-05-16T05:23:45.721Z,93.20
2018-05-16T05:26:15.411Z,93.20
2018-05-16T05:28:44.301Z,93.20
2018-05-16T05:31:13.188Z,93.30
2018-05-16T05:33:42.059Z,93.00
2018-05-16T05:36:11.036Z,93.00
2018-05-16T05:38:39.948Z,93.20
2018-05-16T05:41:08.839Z,93.00
2018-05-16T05:43:37.740Z,92.90
2018-05-16T05:46:06.639Z,93.00
2018-05-16T05:48:35.616Z,93.20
2018-05-16T05:51:04.500Z,93.20
2018-05-16T05:53:33.416Z,93.10
2018-05-16T05:56:02.350Z,93.40
2018-05-16T05:58:31.261Z,93.40
2018-05-16T06:01:00.136Z,93.80
2018-05-16T06:03:29.090Z,93.40
2018-05-16T06:05:57.976Z,92.60
2018-05-16T06:08:26.873Z,92.00
2018-05-16T06:10:56.574Z,86.70
2018-05-16T06:13:25.513Z,86.60
2018-05-16T06:15:54.430Z,81.60
2018-05-16T06:18:23.353Z,79.80
2018-05-16T06:20:53.034Z,79.80
2018-05-16T06:23:21.916Z,79.80
2018-05-16T06:25:50.849Z,81.30
2018-05-16T06:28:19.812Z,82.90
2018-05-16T06:30:48.717Z,83.50
2018-05-16T06:33:18.506Z,85.40
2018-05-16T06:35:47.497Z,85.40
2018-05-16T06:38:16.551Z,83.90
2018-05-16T06:40:45.554Z,84.50
2018-05-16T06:43:14.484Z,85.10
2018-05-16T06:45:43.395Z,85.70
2018-05-16T06:48:13.078Z,82.50
2018-05-16T06:50:42.122Z,82.50
2018-05-16T06:53:10.980Z,80.20
2018-05-16T06:55:40.210Z,79.40
2018-05-16T06:58:10.597Z,77.70
2018-05-16T07:00:39.469Z,79.70
2018-05-16T07:03:08.428Z,80.40
2018-05-16T07:05:37.297Z,80.10
2018-05-16T07:08:06.298Z,78.70
2018-05-16T07:10:35.193Z,77.60
2018-05-16T07:13:04.085Z,75.50
2018-05-16T07:15:33.005Z,74.00
2018-05-16T07:18:01.894Z,74.20
2018-05-16T07:20:30.805Z,73.30
2018-05-16T07:22:59.736Z,74.60
2018-05-16T07:25:29.437Z,74.00
2018-05-16T07:27:59.088Z,71.40
2018-05-16T07:30:28.001Z,71.30
2018-05-16T07:32:56.938Z,68.80
2018-05-16T07:35:25.824Z,70.00
2018-05-16T07:37:54.753Z,63.40
2018-05-16T07:40:23.692Z,60.80
2018-05-16T07:42:53.451Z,50.10
2018-05-16T07:45:22.602Z,50.00
2018-05-16T07:47:52.334Z,44.90
2018-05-16T07:50:21.299Z,44.70
2018-05-16T07:52:50.165Z,41.70
2018-05-16T07:55:19.182Z,41.30
2018-05-16T07:57:48.887Z,41.80
2018-05-16T08:00:18.145Z,41.80
2018-05-16T08:02:47.121Z,41.20
2018-05-16T08:05:16.038Z,42.80
2018-05-16T08:07:44.953Z,42.40
2018-05-16T08:10:13.878Z,44.50
2018-05-16T08:12:42.777Z,43.90
2018-05-16T08:15:11.645Z,43.60
2018-05-16T08:17:41.362Z,41.40
2018-05-16T08:20:11.113Z,40.30
2018-05-16T08:22:40.074Z,40.10
2018-05-16T08:25:09.112Z,38.10
2018-05-16T08:27:38.035Z,36.60
2018-05-16T08:30:07.825Z,34.70
2018-05-16T08:32:38.309Z,36.90
2018-05-16T08:35:07.245Z,36.90
2018-05-16T08:37:36.131Z,36.40
2018-05-16T08:40:05.014Z,37.50
2018-05-16T08:42:33.985Z,39.20
2018-05-16T08:45:02.894Z,38.60
2018-05-16T08:47:31.802Z,38.90
2018-05-16T08:50:00.699Z,36.90
2018-05-16T08:52:29.581Z,36.30
2018-05-16T08:54:58.450Z,34.20
2018-05-16T08:57:27.471Z,33.40
2018-05-16T08:59:56.395Z,33.30
2018-05-16T09:02:25.281Z,33.20
2018-05-16T09:04:54.142Z,32.30
2018-05-16T09:07:23.143Z,32.40
2018-05-16T09:09:52.128Z,31.90
2018-05-16T09:12:21.817Z,35.70
2018-05-16T09:14:50.694Z,35.60
2018-05-16T09:17:19.589Z,34.60
2018-05-16T09:19:48.437Z,33.80
2018-05-16T09:22:17.402Z,34.60
2018-05-16T09:24:47.061Z,31.80
2018-05-16T09:27:16.287Z,31.70
2018-05-16T09:29:45.252Z,32.70
2018-05-16T09:32:14.160Z,32.30
2018-05-16T09:34:43.015Z,32.50
2018-05-16T09:37:11.933Z,32.60
2018-05-16T09:39:40.838Z,33.00
2018-05-16T09:42:09.735Z,32.20
2018-05-16T09:44:38.706Z,30.80
2018-05-16T09:47:07.604Z,32.70
2018-05-16T09:49:36.530Z,32.40
2018-05-16T09:52:06.185Z,34.00
2018-05-16T09:54:35.173Z,33.90
2018-05-16T09:57:04.059Z,35.70
2018-05-16T09:59:33.711Z,39.50
2018-05-16T10:02:02.605Z,39.50
2018-05-16T10:04:31.505Z,41.60
2018-05-16T10:07:01.175Z,40.90
2018-05-16T10:09:30.077Z,40.90
2018-05-16T10:11:58.977Z,41.10
2018-05-16T10:14:27.917Z,39.00
2018-05-16T10:16:56.866Z,37.20
2018-05-16T10:19:25.763Z,38.60
2018-05-16T10:21:55.403Z,38.60
2018-05-16T10:24:24.314Z,39.00
2018-05-16T10:26:53.216Z,38.20
2018-05-16T10:29:22.134Z,40.00
2018-05-16T10:31:51.068Z,39.40
2018-05-16T10:34:19.961Z,41.60
2018-05-16T10:36:48.848Z,45.00
2018-05-16T10:39:17.782Z,42.50
2018-05-16T10:41:46.710Z,42.50
2018-05-16T10:44:16.368Z,40.80
2018-05-16T10:46:45.338Z,40.70
2018-05-16T10:49:14.214Z,39.20
2018-05-16T10:51:43.104Z,38.50
2018-05-16T10:54:12.048Z,39.00
2018-05-16T10:56:40.935Z,39.00
2018-05-16T10:59:09.826Z,38.50
2018-05-16T11:01:38.743Z,35.30
2018-05-16T11:04:08.402Z,37.00
2018-05-16T11:06:37.614Z,37.00
2018-05-16T11:09:06.497Z,35.20
2018-05-16T11:11:35.503Z,35.50
2018-05-16T11:14:04.780Z,35.10
2018-05-16T11:19:13.432Z,36.00
2018-05-16T11:21:42.489Z,35.90
2018-05-16T11:24:11.409Z,34.80
2018-05-16T11:26:40.276Z,36.10
2018-05-16T11:29:09.202Z,38.70
2018-05-16T11:31:38.114Z,40.10
2018-05-16T11:34:07.069Z,38.90
2018-05-16T11:36:36.048Z,38.70
2018-05-16T11:39:04.887Z,39.70
2018-05-16T11:41:33.794Z,39.40
2018-05-16T11:44:03.458Z,39.10
2018-05-16T11:46:32.359Z,39.10
2018-05-16T11:49:01.326Z,39.90
2018-05-16T11:51:30.231Z,40.70
2018-05-16T11:53:59.173Z,38.20
2018-05-16T11:56:28.055Z,40.40
2018-05-16T11:58:57.721Z,40.60
2018-05-16T12:01:26.611Z,40.60
2018-05-16T12:03:55.515Z,41.40
2018-05-16T12:06:24.495Z,39.50
2018-05-16T12:08:53.408Z,41.40
2018-05-16T12:11:22.288Z,39.60
2018-05-16T12:13:51.226Z,39.60
2018-05-16T12:16:20.091Z,39.10
2018-05-16T12:18:49.727Z,40.90
2018-05-16T12:21:18.685Z,40.80
2018-05-16T12:23:47.573Z,42.80
2018-05-16T12:26:16.452Z,43.80
2018-05-16T12:28:45.452Z,43.30
2018-05-16T12:31:14.419Z,43.70
2018-05-16T12:33:43.311Z,42.80
2018-05-16T12:36:12.210Z,44.30
2018-05-16T12:38:41.092Z,44.30
2018-05-16T12:41:09.948Z,43.20
2018-05-16T12:43:38.830Z,43.70
2018-05-16T12:46:07.729Z,44.40
2018-05-16T12:48:36.642Z,44.30
2018-05-16T12:51:05.569Z,42.70
2018-05-16T12:53:34.442Z,43.40
2018-05-16T12:56:03.308Z,41.90
2018-05-16T12:58:32.320Z,43.00
2018-05-16T13:01:01.249Z,43.30
2018-05-16T13:03:30.894Z,43.00
2018-05-16T13:05:59.816Z,42.90
2018-05-16T13:08:28.780Z,44.20
2018-05-16T13:10:57.768Z,43.60
2018-05-16T13:13:26.727Z,45.00
2018-05-16T13:15:56.415Z,44.10
2018-05-16T13:18:25.290Z,44.10
2018-05-16T13:20:54.182Z,45.20
2018-05-16T13:23:23.106Z,45.40
2018-05-16T13:25:52.756Z,44.90
2018-05-16T13:28:21.658Z,44.90
2018-05-16T13:30:50.618Z,46.40
2018-05-16T13:33:19.511Z,47.00
2018-05-16T13:35:48.426Z,47.60
2018-05-16T13:38:17.350Z,47.60
2018-05-16T13:40:46.249Z,48.40
2018-05-16T13:43:15.177Z,48.50
2018-05-16T13:45:44.028Z,48.90
2018-05-16T13:48:13.677Z,49.30
2018-05-16T13:50:42.595Z,49.20
2018-05-16T13:53:11.534Z,49.50
2018-05-16T13:55:41.203Z,49.70
2018-05-16T13:58:10.122Z,49.60
2018-05-16T14:00:39.755Z,51.40
2018-05-16T14:03:08.653Z,51.40
2018-05-16T14:05:37.517Z,52.40
2018-05-16T14:08:07.192Z,53.20
2018-05-16T14:10:36.094Z,53.10
2018-05-16T14:13:05.198Z,52.70
2018-05-16T14:15:36.188Z,53.10
2018-05-16T14:18:05.203Z,53.10
2018-05-16T14:20:34.118Z,52.60
2018-05-16T14:23:03.009Z,53.30
2018-05-16T14:25:32.707Z,54.10
2018-05-16T14:28:01.634Z,53.50
2018-05-16T14:30:30.529Z,53.00
2018-05-16T14:32:59.522Z,52.60
2018-05-16T14:35:28.476Z,52.40
2018-05-16T14:37:57.387Z,52.70
2018-05-16T14:40:27.158Z,52.60
2018-05-16T14:42:56.152Z,52.60
2018-05-16T14:45:25.070Z,52.80
2018-05-16T14:47:53.968Z,52.20
2018-05-16T14:50:22.849Z,52.00
2018-05-16T14:52:52.514Z,51.90
2018-05-16T14:55:21.455Z,51.90
2018-05-16T14:57:50.375Z,52.60
2018-05-16T15:00:19.261Z,51.20
2018-05-16T15:02:48.194Z,51.70
2018-05-16T15:05:17.093Z,51.70
2018-05-16T15:07:45.984Z,51.20
2018-05-16T15:10:14.932Z,52.20
2018-05-16T15:12:43.861Z,51.50
2018-05-16T15:15:12.783Z,52.30
2018-05-16T15:17:41.709Z,51.80
2018-05-16T15:20:10.647Z,51.00
2018-05-16T15:22:39.559Z,51.00
2018-05-16T15:25:09.239Z,52.20
2018-05-16T15:27:38.168Z,52.10
2018-05-16T15:30:07.143Z,53.10
2018-05-16T15:32:36.804Z,54.50
2018-05-16T15:35:05.727Z,54.30
2018-05-16T15:37:34.643Z,55.00
2018-05-16T15:40:03.578Z,54.10
2018-05-16T15:42:32.480Z,54.40
2018-05-16T15:45:01.418Z,54.30
2018-05-16T15:47:30.378Z,53.90
2018-05-16T15:49:59.248Z,54.00
2018-05-16T15:52:28.182Z,53.80
2018-05-16T15:54:57.904Z,54.70
2018-05-16T15:57:26.907Z,54.70
2018-05-16T15:59:55.780Z,54.60
2018-05-16T16:02:25.515Z,55.40
2018-05-16T16:04:54.408Z,55.40
2018-05-16T16:07:23.316Z,56.10
2018-05-16T16:09:52.204Z,56.40
2018-05-16T16:12:21.155Z,57.40
2018-05-16T16:14:50.836Z,55.80
2018-05-16T16:17:19.737Z,55.70
2018-05-16T16:19:48.684Z,56.50
2018-05-16T16:22:17.581Z,57.90
2018-05-16T16:24:46.495Z,57.70
2018-05-16T16:27:15.389Z,58.00
2018-05-16T16:29:44.298Z,58.60
2018-05-16T16:32:14.008Z,59.00
2018-05-16T16:34:42.940Z,58.90
2018-05-16T16:37:11.864Z,60.00
2018-05-16T16:39:40.950Z,60.00
2018-05-16T16:42:10.146Z,60.00
2018-05-16T16:44:39.123Z,60.70
2018-05-16T16:47:08.081Z,60.50
2018-05-16T16:49:37.090Z,59.80
2018-05-16T16:52:06.043Z,59.70
2018-05-16T16:54:36.737Z,59.90
2018-05-16T16:57:05.675Z,60.00
2018-05-16T16:59:34.648Z,59.60
2018-05-16T17:02:03.658Z,58.90
2018-05-16T17:07:23.569Z,58.80
2018-05-16T17:09:52.486Z,58.60
2018-05-16T17:12:21.472Z,58.40
2018-05-16T17:14:50.359Z,59.20
2018-05-16T17:17:20.453Z,59.50
2018-05-16T17:19:50.178Z,60.10
2018-05-16T17:22:19.095Z,60.00
2018-05-16T17:24:48.139Z,60.80
2018-05-16T17:27:17.087Z,61.60
2018-05-16T17:29:46.022Z,61.60
2018-05-16T17:32:14.940Z,61.40
2018-05-16T17:34:43.877Z,61.90
2018-05-16T17:37:12.816Z,62.80
2018-05-16T17:39:41.726Z,62.50
2018-05-16T17:42:10.625Z,62.90
2018-05-16T17:44:39.544Z,63.70
2018-05-16T17:47:08.442Z,64.10
2018-05-16T17:49:37.378Z,64.00
2018-05-16T17:52:06.259Z,64.60
2018-05-16T17:54:35.161Z,64.60
2018-05-16T17:57:04.114Z,65.10
2018-05-16T17:59:33.132Z,65.50
2018-05-16T18:02:02.782Z,66.30
2018-05-16T18:04:31.698Z,66.30
2018-05-16T18:07:00.594Z,66.40
2018-05-16T18:09:29.493Z,65.20
2018-05-16T18:11:58.438Z,65.50
2018-05-16T18:17:49.006Z,63.60
2018-05-16T18:20:17.942Z,63.40
2018-05-16T18:22:47.647Z,62.90
2018-05-16T18:28:01.292Z,63.50
2018-05-16T18:30:34.338Z,64.00
2018-05-16T18:33:08.126Z,64.20
2018-05-16T18:35:39.539Z,65.40
2018-05-16T18:38:13.399Z,65.40
2018-05-16T18:40:46.465Z,65.80
2018-05-16T18:43:17.244Z,66.30
2018-05-16T18:45:47.671Z,66.70
2018-05-16T18:48:17.512Z,67.10
2018-05-16T18:50:49.724Z,67.00
2018-05-16T18:53:31.267Z,67.00
2018-05-16T18:56:20.323Z,67.50
2018-05-16T19:08:25.589Z,69.10
2018-05-16T19:13:52.455Z,71.60
2018-05-16T19:16:27.227Z,72.80
2018-05-16T19:21:33.684Z,74.70
2018-05-16T19:24:02.564Z,75.60
2018-05-16T19:26:32.241Z,76.80
2018-05-16T19:29:01.941Z,77.40
2018-05-16T19:31:30.881Z,77.30
2018-05-16T19:34:01.024Z,77.40
2018-05-16T19:36:31.122Z,77.50
2018-05-16T19:39:09.996Z,78.10
2018-05-16T19:41:40.453Z,78.70
2018-05-16T19:44:11.562Z,78.90
2018-05-16T19:46:41.541Z,78.70
2018-05-16T19:49:15.858Z,78.70
2018-05-16T19:51:45.479Z,79.50
2018-05-16T19:54:16.572Z,79.70
2018-05-16T19:56:49.875Z,80.30
2018-05-16T19:59:21.804Z,80.30
2018-05-16T20:01:52.362Z,80.40
2018-05-16T20:04:22.156Z,81.00
2018-05-16T20:06:51.072Z,81.00
2018-05-16T20:12:42.962Z,81.40
2018-05-16T20:15:41.003Z,81.40
2018-05-16T20:18:11.476Z,81.60
2018-05-16T21:35:48.154Z,82.10
2018-05-16T21:38:17.112Z,86.60
2018-05-16T21:40:46.074Z,86.20
2018-05-16T21:43:15.651Z,86.50
2018-05-16T21:45:44.620Z,87.40
2018-05-16T21:48:13.553Z,87.50
2018-05-16T21:50:43.261Z,86.80
2018-05-16T21:53:12.944Z,86.60
2018-05-16T21:55:41.901Z,86.40
2018-05-16T21:58:10.860Z,86.70
2018-05-16T22:00:40.562Z,87.10
2018-05-16T22:03:10.327Z,87.20
2018-05-16T22:05:39.311Z,87.20
2018-05-16T22:08:08.236Z,87.00
2018-05-16T22:10:37.189Z,87.00
2018-05-16T22:13:06.155Z,87.30
2018-05-16T22:15:35.107Z,87.30
2018-05-16T22:18:04.141Z,87.10
2018-05-16T22:20:33.078Z,87.30
2018-05-16T22:23:01.988Z,87.70
2018-05-16T22:25:31.032Z,87.90
2018-05-16T22:27:59.993Z,87.90
2018-05-16T22:30:35.204Z,88.10
2018-05-16T22:33:09.671Z,88.00
2018-05-16T22:35:44.233Z,88.10
2018-05-16T22:38:19.642Z,88.30
2018-05-16T22:40:54.071Z,88.40
2018-05-16T22:43:23.751Z,88.60
2018-05-16T22:45:58.870Z,89.30
2018-05-16T22:48:27.878Z,89.30
2018-05-16T22:50:57.573Z,89.90
2018-05-16T22:53:26.580Z,89.80
2018-05-16T22:55:56.352Z,90.00
2018-05-16T22:58:25.423Z,90.00
2018-05-16T23:00:54.456Z,90.10
2018-05-16T23:03:23.531Z,89.80
2018-05-16T23:05:52.529Z,90.00
2018-05-16T23:08:21.623Z,89.70
2018-05-16T23:10:50.552Z,89.40
2018-05-16T23:13:20.329Z,89.40
2018-05-16T23:15:49.287Z,89.40
2018-05-16T23:18:18.295Z,89.60
2018-05-16T23:20:47.264Z,89.60
2018-05-16T23:23:16.264Z,89.60
2018-05-16T23:25:45.284Z,89.70
2018-05-16T23:28:15.098Z,89.70
2018-05-16T23:30:44.324Z,90.00
2018-05-16T23:33:13.244Z,90.00
2018-05-16T23:35:43.429Z,90.10
2018-05-16T23:38:13.587Z,90.10
2018-05-16T23:40:42.622Z,90.10
2018-05-16T23:43:11.633Z,90.10
2018-05-16T23:45:40.643Z,90.20
2018-05-16T23:48:10.472Z,90.20
2018-05-16T23:50:39.429Z,90.20
2018-05-16T23:53:08.457Z,90.30
2018-05-16T23:55:37.395Z,90.20
2018-05-16T23:58:16.723Z,90.30
