createdAt,value
2018-02-18T00:01:42.290Z,93.10
2018-02-18T00:06:46.897Z,93.20
2018-02-18T00:11:58.997Z,93.30
2018-02-18T00:17:04.257Z,93.00
2018-02-18T00:22:09.166Z,93.40
2018-02-18T00:27:13.392Z,92.90
2018-02-18T00:32:22.505Z,93.00
2018-02-18T00:37:28.277Z,93.30
2018-02-18T00:42:39.914Z,93.20
2018-02-18T00:47:44.797Z,93.20
2018-02-18T00:52:49.702Z,93.40
2018-02-18T00:57:54.549Z,93.50
2018-02-18T01:03:03.075Z,93.30
2018-02-18T01:08:06.893Z,93.50
2018-02-18T01:13:14.424Z,93.50
2018-02-18T01:18:19.078Z,93.40
2018-02-18T01:23:27.458Z,93.70
2018-02-18T01:28:32.313Z,93.30
2018-02-18T01:33:38.090Z,93.00
2018-02-18T01:38:41.706Z,92.20
2018-02-18T01:43:56.108Z,92.40
2018-02-18T01:49:01.461Z,92.00
2018-02-18T01:54:07.585Z,91.80
2018-02-18T01:59:11.821Z,91.30
2018-02-18T02:04:22.847Z,91.30
2018-02-18T02:09:28.034Z,91.40
2018-02-18T02:14:34.265Z,91.30
2018-02-18T02:19:39.539Z,91.70
2018-02-18T02:25:03.136Z,91.50
2018-02-18T02:30:08.035Z,92.00
2018-02-18T02:35:15.733Z,91.50
2018-02-18T02:40:21.558Z,91.60
2018-02-18T02:45:37.366Z,91.40
2018-02-18T02:50:41.753Z,91.50
2018-02-18T02:55:46.837Z,91.70
2018-02-18T03:00:50.805Z,91.60
2018-02-18T03:05:58.317Z,91.30
2018-02-18T03:11:02.744Z,91.70
2018-02-18T03:16:10.608Z,91.70
2018-02-18T03:21:16.410Z,91.70
2018-02-18T03:26:20.458Z,91.80
2018-02-18T03:31:27.230Z,91.70
2018-02-18T03:36:31.850Z,91.60
2018-02-18T03:41:40.701Z,91.60
2018-02-18T03:46:45.577Z,91.70
2018-02-18T03:51:53.313Z,91.50
2018-02-18T03:56:57.697Z,91.80
2018-02-18T04:02:03.218Z,91.60
2018-02-18T04:07:08.826Z,91.80
2018-02-18T04:12:17.013Z,91.90
2018-02-18T04:17:20.886Z,91.90
2018-02-18T04:22:28.169Z,91.70
2018-02-18T04:27:33.248Z,91.70
2018-02-18T04:32:40.705Z,91.60
2018-02-18T04:37:45.609Z,92.10
2018-02-18T04:42:56.641Z,91.80
2018-02-18T04:48:01.605Z,91.30
2018-02-18T04:53:09.769Z,91.30
2018-02-18T04:58:13.398Z,91.30
2018-02-18T05:03:36.216Z,91.30
2018-02-18T05:08:43.414Z,91.00
2018-02-18T05:13:54.596Z,91.00
2018-02-18T05:19:00.009Z,91.20
2018-02-18T05:24:05.094Z,91.40
2018-02-18T05:29:10.194Z,92.40
2018-02-18T05:34:28.209Z,92.70
2018-02-18T05:39:32.868Z,92.90
2018-02-18T05:44:41.113Z,92.60
2018-02-18T05:49:46.169Z,92.60
2018-02-18T05:54:55.179Z,92.20
2018-02-18T05:59:59.526Z,92.20
2018-02-18T06:05:14.317Z,92.70
2018-02-18T06:10:19.068Z,92.60
2018-02-18T06:15:23.750Z,92.30
2018-02-18T06:20:28.354Z,92.00
2018-02-18T06:25:34.411Z,91.30
2018-02-18T06:30:38.893Z,91.10
2018-02-18T06:35:55.080Z,90.90
2018-02-18T06:40:59.720Z,91.00
2018-02-18T06:46:03.879Z,90.90
2018-02-18T06:51:14.136Z,91.20
2018-02-18T06:56:20.431Z,91.40
2018-02-18T07:01:29.406Z,91.40
2018-02-18T07:06:34.246Z,91.10
2018-02-18T07:11:42.469Z,90.90
2018-02-18T07:16:47.855Z,90.10
2018-02-18T07:21:56.998Z,90.70
2018-02-18T07:27:02.058Z,90.80
2018-02-18T07:32:11.753Z,90.90
2018-02-18T07:37:16.561Z,89.00
2018-02-18T07:42:27.445Z,88.20
2018-02-18T07:47:33.617Z,85.70
2018-02-18T07:52:45.342Z,86.80
2018-02-18T07:57:50.902Z,86.60
2018-02-18T08:02:58.269Z,86.50
2018-02-18T08:08:01.671Z,84.70
2018-02-18T08:13:13.749Z,81.50
2018-02-18T08:18:18.727Z,80.60
2018-02-18T08:23:27.897Z,80.20
2018-02-18T08:28:33.560Z,81.40
2018-02-18T08:33:43.372Z,78.80
2018-02-18T08:38:46.961Z,79.10
2018-02-18T08:43:55.545Z,77.90
2018-02-18T08:48:59.078Z,73.70
2018-02-18T08:54:06.862Z,73.20
2018-02-18T08:59:10.414Z,73.40
2018-02-18T09:04:24.494Z,72.80
2018-02-18T09:09:29.149Z,71.50
2018-02-18T09:14:39.746Z,70.30
2018-02-18T09:19:44.567Z,70.20
2018-02-18T09:24:53.437Z,72.60
2018-02-18T09:29:57.916Z,71.90
2018-02-18T09:35:03.380Z,71.60
2018-02-18T09:40:09.014Z,71.80
2018-02-18T09:45:13.416Z,71.80
2018-02-18T09:50:17.334Z,72.30
2018-02-18T09:55:21.665Z,72.20
2018-02-18T10:00:27.095Z,70.50
2018-02-18T10:05:34.796Z,69.40
2018-02-18T10:10:39.511Z,66.70
2018-02-18T10:15:44.182Z,66.50
2018-02-18T10:20:53.616Z,69.00
2018-02-18T10:26:03.664Z,65.00
2018-02-18T10:31:08.518Z,68.00
2018-02-18T10:36:13.538Z,68.60
2018-02-18T10:41:18.611Z,69.90
2018-02-18T10:46:23.491Z,65.90
2018-02-18T10:51:32.251Z,64.70
2018-02-18T10:56:37.118Z,65.30
2018-02-18T11:01:46.103Z,64.80
2018-02-18T11:06:50.457Z,54.00
2018-02-18T11:11:55.233Z,50.10
2018-02-18T11:16:58.750Z,50.20
2018-02-18T11:22:07.485Z,49.30
2018-02-18T11:27:12.373Z,53.30
2018-02-18T11:32:20.821Z,57.20
2018-02-18T11:37:25.307Z,59.10
2018-02-18T11:42:33.367Z,61.20
2018-02-18T11:47:38.641Z,61.90
2018-02-18T11:52:47.388Z,64.10
2018-02-18T11:57:53.017Z,64.80
2018-02-18T12:02:58.016Z,61.60
2018-02-18T12:08:02.594Z,61.30
2018-02-18T12:13:08.686Z,61.00
2018-02-18T12:18:13.466Z,61.00
2018-02-18T12:23:19.078Z,63.40
2018-02-18T12:28:24.204Z,63.40
2018-02-18T12:33:34.067Z,55.50
2018-02-18T12:38:39.669Z,49.90
2018-02-18T12:43:47.893Z,44.80
2018-02-18T12:48:52.558Z,45.80
2018-02-18T12:54:07.404Z,47.70
2018-02-18T12:59:12.794Z,44.10
2018-02-18T13:04:21.561Z,44.00
2018-02-18T13:09:26.197Z,44.70
2018-02-18T13:14:36.606Z,44.10
2018-02-18T13:19:41.396Z,43.00
2018-02-18T13:24:47.182Z,56.50
2018-02-18T13:29:51.422Z,56.40
2018-02-18T13:34:56.566Z,59.00
2018-02-18T13:40:04.591Z,61.00
2018-02-18T13:45:09.451Z,64.50
2018-02-18T13:50:17.929Z,67.30
2018-02-18T13:55:23.075Z,69.10
2018-02-18T14:00:29.842Z,70.10
2018-02-18T14:05:35.278Z,69.70
2018-02-18T14:10:41.953Z,70.10
2018-02-18T14:15:47.398Z,72.10
2018-02-18T14:20:52.849Z,74.00
2018-02-18T14:25:58.305Z,73.90
2018-02-18T14:31:03.677Z,74.90
2018-02-18T14:36:08.450Z,74.90
2018-02-18T14:41:30.410Z,75.10
2018-02-18T14:52:25.974Z,77.00
2018-02-18T14:57:35.354Z,76.40
2018-02-18T15:02:40.002Z,76.40
2018-02-18T15:07:45.506Z,78.30
2018-02-18T15:12:53.446Z,79.40
2018-02-18T15:17:57.264Z,81.20
2018-02-18T15:23:05.907Z,82.60
2018-02-18T15:28:11.178Z,82.80
2018-02-18T15:33:16.714Z,83.80
2018-02-18T15:38:21.700Z,84.70
2018-02-18T15:43:31.731Z,85.10
2018-02-18T15:48:37.184Z,85.20
2018-02-18T15:53:41.333Z,85.70
2018-02-18T16:28:45.748Z,90.00
2018-02-18T16:33:52.285Z,90.90
2018-02-18T16:38:58.249Z,91.50
2018-02-18T16:44:10.545Z,91.40
2018-02-18T16:49:15.636Z,91.50
2018-02-18T16:54:20.903Z,91.30
2018-02-18T16:59:25.616Z,91.40
2018-02-18T17:04:30.219Z,91.50
2018-02-18T17:09:38.216Z,91.20
2018-02-18T17:14:43.471Z,91.40
2018-02-18T17:19:52.763Z,91.80
2018-02-18T17:24:58.233Z,91.50
2018-02-18T17:30:03.935Z,91.60
2018-02-18T17:35:08.834Z,91.40
2018-02-18T17:40:14.474Z,91.40
2018-02-18T17:45:19.090Z,91.40
2018-02-18T17:50:25.058Z,91.30
2018-02-18T17:55:30.448Z,91.10
2018-02-18T18:00:41.485Z,91.30
2018-02-18T18:05:46.097Z,91.30
2018-02-18T18:10:50.763Z,91.40
2018-02-18T18:15:56.164Z,91.40
2018-02-18T18:21:00.341Z,91.40
2018-02-18T18:26:05.152Z,91.30
2018-02-18T18:31:14.467Z,91.70
2018-02-18T18:36:19.566Z,90.70
2018-02-18T18:41:34.398Z,90.80
2018-02-18T18:46:38.619Z,91.30
2018-02-18T18:51:44.930Z,91.00
2018-02-18T19:14:45.523Z,91.20
2018-02-18T19:19:53.640Z,90.40
2018-02-18T19:24:58.678Z,90.80
2018-02-18T19:30:07.276Z,90.60
2018-02-18T19:35:14.734Z,90.60
2018-02-18T19:40:19.415Z,91.00
2018-02-18T19:45:24.247Z,90.10
2018-02-18T19:50:30.470Z,90.00
2018-02-18T19:55:35.615Z,90.20
2018-02-18T20:00:41.762Z,90.40
2018-02-18T20:05:46.683Z,90.10
2018-02-18T20:10:55.170Z,90.30
2018-02-18T20:16:00.046Z,90.20
2018-02-18T20:21:08.583Z,90.50
2018-02-18T20:26:12.460Z,89.70
2018-02-18T20:31:21.184Z,89.40
2018-02-18T20:36:26.612Z,89.80
2018-02-18T20:41:37.530Z,89.70
2018-02-18T20:46:42.023Z,89.80
2018-02-18T20:51:51.085Z,90.00
2018-02-18T20:56:55.854Z,90.40
2018-02-18T21:02:03.645Z,90.20
2018-02-18T21:07:07.502Z,90.40
2018-02-18T21:12:15.014Z,89.70
2018-02-18T21:17:21.134Z,88.50
2018-02-18T21:22:29.634Z,89.10
2018-02-18T21:27:34.926Z,89.00
2018-02-18T21:32:44.605Z,88.90
2018-02-18T21:37:49.870Z,90.00
2018-02-18T21:43:00.543Z,90.20
2018-02-18T21:48:04.902Z,90.00
2018-02-18T21:53:13.103Z,90.30
2018-02-18T21:58:17.745Z,90.20
2018-02-18T22:03:24.261Z,89.60
2018-02-18T22:08:28.799Z,90.40
2018-02-18T22:13:33.587Z,90.40
2018-02-18T22:18:45.001Z,90.40
2018-02-18T22:23:50.027Z,90.30
2018-02-18T22:28:57.955Z,90.60
2018-02-18T22:34:03.014Z,90.70
2018-02-18T22:39:11.005Z,90.80
2018-02-18T22:44:16.942Z,91.20
2018-02-18T22:49:22.069Z,91.10
2018-02-18T22:54:27.229Z,90.90
2018-02-18T22:59:35.458Z,90.70
2018-02-18T23:04:40.525Z,90.80
2018-02-18T23:09:49.900Z,91.00
2018-02-18T23:14:54.506Z,90.90
2018-02-18T23:20:03.265Z,90.70
2018-02-18T23:25:08.157Z,90.70
2018-02-18T23:30:16.120Z,90.80
2018-02-18T23:35:20.532Z,90.60
2018-02-18T23:40:25.481Z,90.60
2018-02-18T23:45:30.056Z,90.70
2018-02-18T23:50:36.135Z,90.80
2018-02-18T23:55:41.460Z,90.80
