createdAt,value
2023-09-09T00:00:08.832Z,6.70
2023-09-09T00:03:00.362Z,6.80
2023-09-09T00:05:36.773Z,6.60
2023-09-09T00:08:05.474Z,6.40
2023-09-09T00:10:38.317Z,5.20
2023-09-09T00:13:08.025Z,6.50
2023-09-09T00:15:36.594Z,4.50
2023-09-09T00:18:05.292Z,6.40
2023-09-09T00:20:35.714Z,4.60
2023-09-09T00:23:11.110Z,6.50
2023-09-09T00:25:43.022Z,6.40
2023-09-09T00:28:12.837Z,4.70
2023-09-09T00:30:41.890Z,5.00
2023-09-09T00:33:10.098Z,6.30
2023-09-09T00:35:41.239Z,7.60
2023-09-09T00:38:12.409Z,4.70
2023-09-09T00:40:48.573Z,6.50
2023-09-09T00:43:16.760Z,5.50
2023-09-09T00:45:47.173Z,6.30
2023-09-09T00:48:15.558Z,4.80
2023-09-09T00:50:43.967Z,6.90
2023-09-09T00:53:12.380Z,5.60
2023-09-09T00:55:42.165Z,5.30
2023-09-09T00:58:11.769Z,4.80
2023-09-09T01:00:39.977Z,6.40
2023-09-09T01:03:10.852Z,6.60
2023-09-09T01:05:39.817Z,5.80
2023-09-09T01:08:08.083Z,4.70
2023-09-09T01:10:36.502Z,7.00
2023-09-09T01:13:04.771Z,4.90
2023-09-09T01:15:33.165Z,5.40
2023-09-09T01:18:02.309Z,4.90
2023-09-09T01:20:37.102Z,7.80
2023-09-09T01:23:05.437Z,7.30
2023-09-09T01:25:33.887Z,5.90
2023-09-09T01:28:02.480Z,7.40
2023-09-09T01:30:30.814Z,5.90
2023-09-09T01:32:59.148Z,5.40
2023-09-09T01:35:27.417Z,7.80
2023-09-09T01:37:55.792Z,6.60
2023-09-09T01:40:24.942Z,7.10
2023-09-09T01:42:53.235Z,4.70
2023-09-09T01:45:21.446Z,5.50
2023-09-09T01:47:49.896Z,4.50
2023-09-09T01:50:18.156Z,4.80
2023-09-09T01:52:47.359Z,5.10
2023-09-09T01:55:17.821Z,5.10
2023-09-09T01:57:47.590Z,7.00
2023-09-09T02:00:16.724Z,4.60
2023-09-09T02:02:44.886Z,6.60
2023-09-09T02:05:13.239Z,6.60
2023-09-09T02:07:41.672Z,4.40
2023-09-09T02:10:13.301Z,5.50
2023-09-09T02:12:42.868Z,4.50
2023-09-09T02:15:12.472Z,5.40
2023-09-09T02:17:41.142Z,6.80
2023-09-09T02:20:11.048Z,4.80
2023-09-09T02:22:39.870Z,4.90
2023-09-09T02:25:09.600Z,4.90
2023-09-09T02:27:38.000Z,5.20
2023-09-09T02:30:08.471Z,5.90
2023-09-09T02:32:37.047Z,7.30
2023-09-09T02:35:05.630Z,5.30
2023-09-09T02:37:33.766Z,4.80
2023-09-09T02:40:02.326Z,4.80
2023-09-09T02:42:30.672Z,6.40
2023-09-09T02:44:59.651Z,4.60
2023-09-09T02:47:28.244Z,4.80
2023-09-09T02:49:56.696Z,4.90
2023-09-09T02:52:25.571Z,7.20
2023-09-09T02:54:54.150Z,5.00
2023-09-09T02:57:22.821Z,6.80
2023-09-09T02:59:52.357Z,7.00
2023-09-09T03:02:20.639Z,5.90
2023-09-09T03:04:49.094Z,4.20
2023-09-09T03:07:17.281Z,4.40
2023-09-09T03:09:46.946Z,5.00
2023-09-09T03:12:21.986Z,4.60
2023-09-09T03:14:50.404Z,5.00
2023-09-09T03:17:19.896Z,5.10
2023-09-09T03:19:48.589Z,7.60
2023-09-09T03:22:17.116Z,5.90
2023-09-09T03:24:45.439Z,4.80
2023-09-09T03:27:13.590Z,6.80
2023-09-09T03:29:41.915Z,5.00
2023-09-09T03:32:10.163Z,4.70
2023-09-09T03:34:40.212Z,4.90
2023-09-09T03:37:08.786Z,6.40
2023-09-09T03:39:37.103Z,6.80
2023-09-09T03:42:05.526Z,5.70
2023-09-09T03:44:33.970Z,4.30
2023-09-09T03:47:02.246Z,5.20
2023-09-09T03:49:30.562Z,5.20
2023-09-09T03:52:01.157Z,5.10
2023-09-09T03:54:29.405Z,5.10
2023-09-09T03:56:58.363Z,5.10
2023-09-09T03:59:30.742Z,4.60
2023-09-09T04:01:59.464Z,6.20
2023-09-09T04:04:28.087Z,5.00
2023-09-09T04:06:56.587Z,4.90
2023-09-09T04:09:27.833Z,6.00
2023-09-09T04:11:57.175Z,5.50
2023-09-09T04:14:25.611Z,7.00
2023-09-09T04:16:53.877Z,5.90
2023-09-09T04:19:22.428Z,6.80
2023-09-09T04:21:52.880Z,5.20
2023-09-09T04:24:21.943Z,4.70
2023-09-09T04:26:50.231Z,5.00
2023-09-09T04:29:18.441Z,4.60
2023-09-09T04:31:48.221Z,7.20
2023-09-09T04:34:16.718Z,5.60
2023-09-09T04:36:46.724Z,7.00
2023-09-09T04:39:17.606Z,6.00
2023-09-09T04:41:46.854Z,5.00
2023-09-09T04:44:15.727Z,5.10
2023-09-09T04:46:44.071Z,5.70
2023-09-09T04:49:13.213Z,6.60
2023-09-09T04:51:41.558Z,5.10
2023-09-09T04:54:09.829Z,7.00
2023-09-09T04:56:38.212Z,6.30
2023-09-09T04:59:06.606Z,5.10
2023-09-09T05:01:34.990Z,5.00
2023-09-09T05:04:03.245Z,5.20
2023-09-09T05:06:31.964Z,4.70
2023-09-09T05:09:00.261Z,4.70
2023-09-09T05:11:28.464Z,5.90
2023-09-09T05:13:56.937Z,5.40
2023-09-09T05:16:25.499Z,5.40
2023-09-09T05:18:54.228Z,4.30
2023-09-09T05:21:22.448Z,5.10
2023-09-09T05:23:51.624Z,5.60
2023-09-09T05:26:20.424Z,4.40
2023-09-09T05:28:48.748Z,4.30
2023-09-09T05:31:17.694Z,4.90
2023-09-09T05:33:47.128Z,4.40
2023-09-09T05:36:16.285Z,4.20
2023-09-09T05:38:44.398Z,5.20
2023-09-09T05:41:12.615Z,4.00
2023-09-09T05:43:40.883Z,5.00
2023-09-09T05:46:09.940Z,4.60
2023-09-09T05:48:38.626Z,3.80
2023-09-09T05:51:06.801Z,5.10
2023-09-09T05:53:35.841Z,4.70
2023-09-09T05:56:04.773Z,5.60
2023-09-09T05:58:33.450Z,4.30
2023-09-09T06:01:01.602Z,4.70
2023-09-09T06:03:31.333Z,5.10
2023-09-09T06:05:59.793Z,5.10
2023-09-09T06:08:30.052Z,6.40
2023-09-09T06:10:58.708Z,5.30
2023-09-09T06:13:27.932Z,5.30
2023-09-09T06:15:56.873Z,5.40
2023-09-09T06:18:28.715Z,5.30
2023-09-09T06:21:00.669Z,4.40
2023-09-09T06:23:29.451Z,4.90
2023-09-09T06:25:59.361Z,3.90
2023-09-09T06:28:29.178Z,4.00
2023-09-09T06:31:00.860Z,4.80
2023-09-09T06:33:45.635Z,4.30
2023-09-09T06:36:23.318Z,4.30
2023-09-09T06:38:58.741Z,3.60
2023-09-09T06:42:06.305Z,4.10
2023-09-09T06:44:35.513Z,3.80
2023-09-09T06:47:06.348Z,3.50
2023-09-09T06:49:36.567Z,3.50
2023-09-09T06:52:05.118Z,3.70
2023-09-09T06:54:33.380Z,3.90
2023-09-09T06:57:01.678Z,4.40
2023-09-09T06:59:30.181Z,4.30
2023-09-09T07:01:58.451Z,4.00
2023-09-09T07:04:26.689Z,3.90
2023-09-09T07:07:11.558Z,4.00
2023-09-09T07:09:40.949Z,4.50
2023-09-09T07:12:13.101Z,4.20
2023-09-09T07:14:42.369Z,4.20
2023-09-09T07:17:11.374Z,5.70
2023-09-09T07:19:39.511Z,5.70
2023-09-09T07:22:08.089Z,5.60
2023-09-09T07:24:36.334Z,5.60
2023-09-09T07:27:04.955Z,5.20
2023-09-09T07:29:33.423Z,6.00
2023-09-09T07:32:01.734Z,5.60
2023-09-09T07:34:30.148Z,6.20
2023-09-09T07:36:58.401Z,7.00
2023-09-09T07:39:29.196Z,7.60
2023-09-09T07:41:57.451Z,10.90
2023-09-09T07:44:25.862Z,8.10
2023-09-09T07:46:54.197Z,11.60
2023-09-09T07:49:23.111Z,12.00
2023-09-09T07:51:51.422Z,11.40
2023-09-09T07:54:19.633Z,10.20
2023-09-09T07:56:48.039Z,10.10
2023-09-09T07:59:16.219Z,9.40
2023-09-09T08:01:45.755Z,8.80
2023-09-09T08:04:14.977Z,7.20
2023-09-09T08:06:43.364Z,7.50
2023-09-09T08:09:11.617Z,6.80
2023-09-09T08:11:40.091Z,7.40
2023-09-09T08:14:08.346Z,6.40
2023-09-09T08:16:36.646Z,5.20
2023-09-09T08:19:05.027Z,5.50
2023-09-09T08:21:33.404Z,4.90
2023-09-09T08:24:02.085Z,5.80
2023-09-09T08:26:31.143Z,6.30
2023-09-09T08:28:59.541Z,6.40
2023-09-09T08:31:27.913Z,5.20
2023-09-09T08:33:56.216Z,5.50
2023-09-09T08:36:24.484Z,6.00
2023-09-09T08:38:58.120Z,5.80
2023-09-09T08:41:48.134Z,5.80
2023-09-09T08:44:23.133Z,6.90
2023-09-09T08:46:51.426Z,6.20
2023-09-09T08:49:24.047Z,5.50
2023-09-09T08:52:02.301Z,5.20
2023-09-09T08:54:31.439Z,5.10
2023-09-09T08:57:02.722Z,6.80
2023-09-09T08:59:33.172Z,9.10
2023-09-09T09:02:03.450Z,7.20
2023-09-09T09:04:35.137Z,5.20
2023-09-09T09:07:04.473Z,7.80
2023-09-09T09:09:33.117Z,9.40
2023-09-09T09:12:03.100Z,6.40
2023-09-09T09:14:31.671Z,5.30
2023-09-09T09:17:00.743Z,4.50
2023-09-09T09:19:31.972Z,17.80
2023-09-09T09:22:00.907Z,5.60
2023-09-09T09:24:29.688Z,5.30
2023-09-09T09:26:58.112Z,4.30
2023-09-09T09:29:39.310Z,4.10
2023-09-09T09:32:09.729Z,4.10
2023-09-09T09:34:38.319Z,4.90
2023-09-09T09:37:14.211Z,5.40
2023-09-09T09:39:44.548Z,4.50
2023-09-09T09:42:14.378Z,4.80
2023-09-09T09:44:42.736Z,5.20
2023-09-09T09:47:12.415Z,4.60
2023-09-09T09:49:45.832Z,4.40
2023-09-09T09:52:24.690Z,3.40
2023-09-09T09:54:54.459Z,3.10
2023-09-09T09:57:23.963Z,2.80
2023-09-09T09:59:52.300Z,3.10
2023-09-09T10:02:22.224Z,3.10
2023-09-09T10:04:52.833Z,2.90
2023-09-09T10:07:25.056Z,3.20
2023-09-09T10:10:10.433Z,3.30
2023-09-09T10:12:49.208Z,3.20
2023-09-09T10:15:19.766Z,2.90
2023-09-09T10:17:52.062Z,5.80
2023-09-09T10:20:20.768Z,3.30
2023-09-09T10:22:50.546Z,4.30
2023-09-09T10:25:19.085Z,3.20
2023-09-09T10:27:48.366Z,3.30
2023-09-09T10:30:18.567Z,4.20
2023-09-09T10:32:48.190Z,3.40
2023-09-09T10:35:19.006Z,3.60
2023-09-09T10:37:50.030Z,3.00
2023-09-09T10:40:19.197Z,3.30
2023-09-09T10:42:48.705Z,3.00
2023-09-09T10:45:24.176Z,2.90
2023-09-09T10:48:12.827Z,3.40
2023-09-09T10:50:42.088Z,2.70
2023-09-09T10:53:21.707Z,2.90
2023-09-09T10:55:55.346Z,2.70
2023-09-09T10:58:33.519Z,3.00
2023-09-09T11:01:02.567Z,3.00
2023-09-09T11:03:46.702Z,2.50
2023-09-09T11:06:26.225Z,3.10
2023-09-09T11:09:01.475Z,2.70
2023-09-09T11:11:35.193Z,3.00
2023-09-09T11:14:05.596Z,3.30
2023-09-09T11:16:36.199Z,3.10
2023-09-09T11:19:12.086Z,3.70
2023-09-09T11:21:54.108Z,3.10
2023-09-09T11:24:22.388Z,3.60
2023-09-09T11:26:56.973Z,5.20
2023-09-09T11:29:36.356Z,4.20
2023-09-09T11:32:10.940Z,3.30
2023-09-09T11:34:39.637Z,3.30
2023-09-09T11:37:08.016Z,2.50
2023-09-09T11:39:43.381Z,2.90
2023-09-09T11:42:12.214Z,2.90
2023-09-09T11:44:42.919Z,2.80
2023-09-09T11:47:11.734Z,2.80
2023-09-09T11:49:40.663Z,3.80
2023-09-09T11:52:09.187Z,3.10
2023-09-09T11:54:37.668Z,3.40
2023-09-09T11:57:10.812Z,3.40
2023-09-09T11:59:45.881Z,3.00
2023-09-09T12:02:22.655Z,3.00
2023-09-09T12:05:02.453Z,2.60
2023-09-09T12:07:34.072Z,3.40
2023-09-09T12:10:05.728Z,3.20
2023-09-09T12:12:34.696Z,3.20
2023-09-09T12:15:04.901Z,2.90
2023-09-09T12:17:33.657Z,3.40
2023-09-09T12:20:09.558Z,3.90
2023-09-09T12:22:54.219Z,2.70
2023-09-09T12:25:36.481Z,3.10
2023-09-09T12:28:05.408Z,2.70
2023-09-09T12:30:34.767Z,4.30
2023-09-09T12:33:15.984Z,3.20
2023-09-09T12:35:46.665Z,3.20
2023-09-09T12:38:16.392Z,2.60
2023-09-09T12:40:49.702Z,2.90
2023-09-09T12:43:22.969Z,2.70
2023-09-09T12:45:57.289Z,4.30
2023-09-09T12:48:25.730Z,3.80
2023-09-09T12:50:53.978Z,3.00
2023-09-09T12:53:22.982Z,3.10
2023-09-09T12:55:51.149Z,2.90
2023-09-09T12:58:19.341Z,3.00
2023-09-09T13:00:47.571Z,2.70
2023-09-09T13:03:15.924Z,2.90
2023-09-09T13:05:44.327Z,2.70
2023-09-09T13:08:12.495Z,3.00
2023-09-09T13:10:40.841Z,3.60
2023-09-09T13:13:09.185Z,3.00
2023-09-09T13:15:37.536Z,3.30
2023-09-09T13:18:05.816Z,3.20
2023-09-09T13:20:34.186Z,3.10
2023-09-09T13:23:03.208Z,3.00
2023-09-09T13:25:31.568Z,3.10
2023-09-09T13:28:00.725Z,2.90
2023-09-09T13:30:28.907Z,3.70
2023-09-09T13:32:57.453Z,3.40
2023-09-09T13:35:26.029Z,2.80
2023-09-09T13:37:54.309Z,2.80
2023-09-09T13:40:22.792Z,2.60
2023-09-09T13:42:51.113Z,2.70
2023-09-09T13:45:19.570Z,2.70
2023-09-09T13:47:47.923Z,2.90
2023-09-09T13:50:16.204Z,2.80
2023-09-09T13:52:44.708Z,3.20
2023-09-09T13:55:13.147Z,3.40
2023-09-09T13:57:41.392Z,3.60
2023-09-09T14:00:10.167Z,3.10
2023-09-09T14:02:38.929Z,3.10
2023-09-09T14:05:07.821Z,3.30
2023-09-09T14:07:36.088Z,2.60
2023-09-09T14:10:04.589Z,2.90
2023-09-09T14:12:32.920Z,3.00
2023-09-09T14:15:01.150Z,3.10
2023-09-09T14:17:29.507Z,3.00
2023-09-09T14:19:57.688Z,3.00
2023-09-09T14:22:26.084Z,3.10
2023-09-09T14:24:54.368Z,3.10
2023-09-09T14:27:22.675Z,3.10
2023-09-09T14:29:51.319Z,2.80
2023-09-09T14:32:19.767Z,2.80
2023-09-09T14:34:48.496Z,3.50
2023-09-09T14:37:17.413Z,3.00
2023-09-09T14:39:45.819Z,3.00
2023-09-09T14:42:14.015Z,2.80
2023-09-09T14:44:44.140Z,2.90
2023-09-09T14:47:13.236Z,3.00
2023-09-09T14:49:41.736Z,3.00
2023-09-09T14:52:11.461Z,2.70
2023-09-09T14:54:39.746Z,2.90
2023-09-09T14:57:08.137Z,3.30
2023-09-09T14:59:37.298Z,3.80
2023-09-09T15:02:05.759Z,3.10
2023-09-09T15:04:34.607Z,3.50
2023-09-09T15:07:03.076Z,3.00
2023-09-09T15:09:31.444Z,3.20
2023-09-09T15:11:59.786Z,2.90
2023-09-09T15:14:28.081Z,3.30
2023-09-09T15:16:58.063Z,3.10
2023-09-09T15:19:26.363Z,3.40
2023-09-09T15:21:55.667Z,3.00
2023-09-09T15:24:24.148Z,3.10
2023-09-09T15:26:52.457Z,3.10
2023-09-09T15:29:20.832Z,3.20
2023-09-09T15:31:49.121Z,3.40
2023-09-09T15:34:18.681Z,3.30
2023-09-09T15:36:46.954Z,3.50
2023-09-09T15:39:15.770Z,4.40
2023-09-09T15:41:44.100Z,3.70
2023-09-09T15:44:12.465Z,3.50
2023-09-09T15:46:41.097Z,3.30
2023-09-09T15:49:09.567Z,2.90
2023-09-09T15:51:40.117Z,3.30
2023-09-09T15:54:08.364Z,3.60
2023-09-09T15:56:37.033Z,4.10
2023-09-09T15:59:05.417Z,3.90
2023-09-09T16:01:34.504Z,4.00
2023-09-09T16:04:03.261Z,4.60
2023-09-09T16:06:34.006Z,3.90
2023-09-09T16:09:03.691Z,3.70
2023-09-09T16:11:31.888Z,3.80
2023-09-09T16:14:00.202Z,3.40
2023-09-09T16:16:28.622Z,3.80
2023-09-09T16:18:57.022Z,3.60
2023-09-09T16:21:25.389Z,3.50
2023-09-09T16:23:53.614Z,3.50
2023-09-09T16:26:22.013Z,3.80
2023-09-09T16:28:50.221Z,3.50
2023-09-09T16:31:19.286Z,4.00
2023-09-09T16:33:47.967Z,4.30
2023-09-09T16:36:17.614Z,5.70
2023-09-09T16:38:45.860Z,6.00
2023-09-09T16:41:14.332Z,5.90
2023-09-09T16:43:42.616Z,6.20
2023-09-09T16:46:11.100Z,5.60
2023-09-09T16:48:40.835Z,5.70
2023-09-09T16:51:11.318Z,6.50
2023-09-09T16:56:10.267Z,6.20
2023-09-09T16:58:39.373Z,5.80
2023-09-09T17:01:07.981Z,5.60
2023-09-09T17:03:36.495Z,6.30
2023-09-09T17:06:05.027Z,6.30
2023-09-09T17:08:33.496Z,5.90
2023-09-09T17:11:05.348Z,6.00
2023-09-09T17:13:33.797Z,6.30
2023-09-09T17:16:05.043Z,4.80
2023-09-09T17:18:33.480Z,4.70
2023-09-09T17:21:02.244Z,5.40
2023-09-09T17:23:30.785Z,5.00
2023-09-09T17:26:00.801Z,6.10
2023-09-09T17:28:30.259Z,5.20
2023-09-09T17:30:58.920Z,6.00
2023-09-09T17:33:27.404Z,5.90
2023-09-09T17:35:56.705Z,6.10
2023-09-09T17:38:25.383Z,5.50
2023-09-09T17:40:54.194Z,5.30
2023-09-09T17:43:23.190Z,5.30
2023-09-09T17:45:52.350Z,5.90
2023-09-09T17:48:21.586Z,5.70
2023-09-09T17:50:50.584Z,4.80
2023-09-09T17:53:19.434Z,6.30
2023-09-09T17:55:47.997Z,5.40
2023-09-09T17:58:16.573Z,5.70
2023-09-09T18:00:44.987Z,5.80
2023-09-09T18:03:13.462Z,6.10
2023-09-09T18:05:43.027Z,6.00
2023-09-09T18:08:12.417Z,5.00
2023-09-09T18:10:42.392Z,6.90
2023-09-09T18:13:11.009Z,5.90
2023-09-09T18:15:42.159Z,6.80
2023-09-09T18:18:11.616Z,9.40
2023-09-09T18:20:40.013Z,10.00
2023-09-09T18:23:09.311Z,7.90
2023-09-09T18:25:39.291Z,9.80
2023-09-09T18:28:08.499Z,10.10
2023-09-09T18:30:43.901Z,10.20
2023-09-09T18:33:13.052Z,10.10
2023-09-09T18:35:44.487Z,8.10
2023-09-09T18:38:14.970Z,9.90
2023-09-09T18:40:43.341Z,6.50
2023-09-09T18:43:11.853Z,8.40
2023-09-09T18:45:41.599Z,6.60
2023-09-09T18:48:09.977Z,8.10
2023-09-09T18:50:39.293Z,7.40
2023-09-09T18:53:08.573Z,6.70
2023-09-09T18:55:37.034Z,8.00
2023-09-09T18:58:06.137Z,7.10
2023-09-09T19:00:35.371Z,8.50
2023-09-09T19:03:04.379Z,7.60
2023-09-09T19:05:34.520Z,7.30
2023-09-09T19:08:03.934Z,6.20
2023-09-09T19:10:32.392Z,7.60
2023-09-09T19:13:00.868Z,8.50
2023-09-09T19:15:29.669Z,6.70
2023-09-09T19:17:58.424Z,6.00
2023-09-09T19:20:28.452Z,6.80
2023-09-09T19:23:01.055Z,6.40
2023-09-09T19:25:30.540Z,6.30
2023-09-09T19:28:00.863Z,5.70
2023-09-09T19:30:29.414Z,5.70
2023-09-09T19:32:57.853Z,6.20
2023-09-09T19:35:26.450Z,8.10
2023-09-09T19:37:58.895Z,7.30
2023-09-09T19:40:27.746Z,6.30
2023-09-09T19:42:56.423Z,4.90
2023-09-09T19:45:25.513Z,6.00
2023-09-09T19:47:54.879Z,5.60
2023-09-09T19:50:23.665Z,7.60
2023-09-09T19:52:52.203Z,8.10
2023-09-09T19:55:20.865Z,7.90
2023-09-09T19:57:49.706Z,6.40
2023-09-09T20:00:18.212Z,5.30
2023-09-09T20:02:46.865Z,6.10
2023-09-09T20:05:17.570Z,6.30
2023-09-09T20:07:46.605Z,7.70
2023-09-09T20:10:15.274Z,5.90
2023-09-09T20:12:44.877Z,7.50
2023-09-09T20:15:14.740Z,7.80
2023-09-09T20:17:44.002Z,7.80
2023-09-09T20:20:15.279Z,7.40
2023-09-09T20:22:43.944Z,6.80
2023-09-09T20:25:12.706Z,5.50
2023-09-09T20:27:43.700Z,6.30
2023-09-09T20:30:13.288Z,8.10
2023-09-09T20:32:41.886Z,6.30
2023-09-09T20:35:31.273Z,8.10
2023-09-09T20:38:00.853Z,5.50
2023-09-09T20:40:31.544Z,5.90
2023-09-09T20:43:02.112Z,7.10
2023-09-09T20:45:30.838Z,5.30
2023-09-09T20:47:59.974Z,4.70
2023-09-09T20:50:34.850Z,6.20
2023-09-09T20:53:03.548Z,6.00
2023-09-09T20:55:41.037Z,7.40
2023-09-09T20:58:15.878Z,5.80
2023-09-09T21:00:44.221Z,5.40
2023-09-09T21:03:13.482Z,5.60
2023-09-09T21:05:42.061Z,6.00
2023-09-09T21:08:11.062Z,6.80
2023-09-09T21:10:39.527Z,5.60
2023-09-09T21:13:10.237Z,7.20
2023-09-09T21:15:38.465Z,6.00
2023-09-09T21:18:07.164Z,6.90
2023-09-09T21:20:35.516Z,5.20
2023-09-09T21:23:04.756Z,6.90
2023-09-09T21:25:35.184Z,7.50
2023-09-09T21:28:05.482Z,5.00
2023-09-09T21:30:34.477Z,5.40
2023-09-09T21:33:04.100Z,6.40
2023-09-09T21:35:32.868Z,6.20
2023-09-09T21:38:01.284Z,7.80
2023-09-09T21:40:29.680Z,7.10
2023-09-09T21:42:58.917Z,7.90
2023-09-09T21:45:27.498Z,6.90
2023-09-09T21:47:55.715Z,6.10
2023-09-09T21:50:25.874Z,6.80
2023-09-09T21:52:54.284Z,6.50
2023-09-09T21:55:22.782Z,7.80
2023-09-09T21:57:51.178Z,6.60
2023-09-09T22:00:24.621Z,6.70
2023-09-09T22:02:54.529Z,5.50
2023-09-09T22:05:22.925Z,5.30
2023-09-09T22:07:51.592Z,6.50
2023-09-09T22:10:20.831Z,7.80
2023-09-09T22:12:49.195Z,6.30
2023-09-09T22:15:18.173Z,6.10
2023-09-09T22:17:46.987Z,5.50
2023-09-09T22:20:17.018Z,7.30
2023-09-09T22:22:45.599Z,6.30
2023-09-09T22:25:15.698Z,6.10
2023-09-09T22:27:43.973Z,5.90
2023-09-09T22:30:13.862Z,5.50
2023-09-09T22:32:42.358Z,7.40
2023-09-09T22:35:12.309Z,5.40
2023-09-09T22:37:40.925Z,7.30
2023-09-09T22:40:10.990Z,5.10
2023-09-09T22:42:39.478Z,5.30
2023-09-09T22:45:08.717Z,7.10
2023-09-09T22:47:38.810Z,5.90
2023-09-09T22:50:08.099Z,7.10
2023-09-09T22:52:37.931Z,7.20
2023-09-09T22:55:06.793Z,7.40
2023-09-09T22:57:35.987Z,5.60
2023-09-09T23:00:07.487Z,5.40
2023-09-09T23:02:35.863Z,5.00
2023-09-09T23:05:05.634Z,7.00
2023-09-09T23:07:49.877Z,5.10
2023-09-09T23:10:20.744Z,5.10
2023-09-09T23:12:49.280Z,4.80
2023-09-09T23:15:18.775Z,5.80
2023-09-09T23:17:47.304Z,5.60
2023-09-09T23:20:17.796Z,6.70
2023-09-09T23:22:46.257Z,5.00
2023-09-09T23:25:16.056Z,7.00
2023-09-09T23:27:45.367Z,5.60
2023-09-09T23:30:14.699Z,4.90
2023-09-09T23:32:43.159Z,6.40
2023-09-09T23:35:12.515Z,6.90
2023-09-09T23:37:41.130Z,4.60
2023-09-09T23:40:10.305Z,7.40
2023-09-09T23:42:39.310Z,6.60
2023-09-09T23:45:08.403Z,5.70
2023-09-09T23:47:36.993Z,4.90
2023-09-09T23:50:05.624Z,6.20
2023-09-09T23:52:34.810Z,5.50
2023-09-09T23:55:04.653Z,6.20
2023-09-09T23:57:32.991Z,5.50
