createdAt,value
2019-02-17T00:01:56.611Z,15.50
2019-02-17T00:04:28.356Z,15.40
2019-02-17T00:07:00.443Z,14.23
2019-02-17T00:09:32.272Z,15.58
2019-02-17T00:12:04.022Z,14.43
2019-02-17T00:14:35.843Z,14.80
2019-02-17T00:17:07.675Z,15.87
2019-02-17T00:19:39.747Z,14.63
2019-02-17T00:22:11.581Z,14.63
2019-02-17T00:24:43.640Z,15.23
2019-02-17T00:27:15.468Z,15.27
2019-02-17T00:29:47.219Z,13.60
2019-02-17T00:32:19.115Z,13.62
2019-02-17T00:34:50.959Z,14.53
2019-02-17T00:37:22.974Z,14.55
2019-02-17T00:39:54.720Z,15.13
2019-02-17T00:42:26.796Z,15.13
2019-02-17T00:44:58.541Z,15.70
2019-02-17T00:47:30.357Z,16.93
2019-02-17T00:50:02.098Z,18.03
2019-02-17T00:52:33.864Z,16.77
2019-02-17T00:55:05.866Z,17.13
2019-02-17T00:57:37.702Z,15.60
2019-02-17T01:00:11.096Z,14.33
2019-02-17T01:02:43.003Z,14.90
2019-02-17T01:05:14.886Z,14.20
2019-02-17T01:07:46.649Z,14.57
2019-02-17T01:10:18.502Z,16.13
2019-02-17T01:12:50.337Z,15.07
2019-02-17T01:15:22.077Z,15.55
2019-02-17T01:17:53.835Z,14.33
2019-02-17T01:20:26.262Z,16.35
2019-02-17T01:22:58.024Z,17.53
2019-02-17T01:25:29.901Z,17.30
2019-02-17T01:28:01.658Z,19.07
2019-02-17T01:30:33.562Z,16.75
2019-02-17T01:33:05.669Z,17.23
2019-02-17T01:35:37.598Z,15.63
2019-02-17T01:38:09.653Z,17.80
2019-02-17T01:40:41.475Z,17.27
2019-02-17T01:43:13.314Z,17.63
2019-02-17T01:45:45.132Z,16.37
2019-02-17T01:48:16.979Z,16.07
2019-02-17T01:50:48.889Z,15.83
2019-02-17T01:53:20.766Z,14.67
2019-02-17T01:55:52.517Z,15.13
2019-02-17T01:58:24.529Z,14.45
2019-02-17T02:00:56.686Z,14.97
2019-02-17T02:03:28.456Z,15.37
2019-02-17T02:06:00.275Z,15.87
2019-02-17T02:08:32.037Z,15.53
2019-02-17T02:11:03.870Z,14.17
2019-02-17T02:13:35.880Z,15.87
2019-02-17T02:16:09.418Z,16.62
2019-02-17T02:18:41.182Z,15.30
2019-02-17T02:21:13.014Z,16.00
2019-02-17T02:23:44.776Z,14.83
2019-02-17T02:26:16.534Z,14.03
2019-02-17T02:28:48.300Z,15.27
2019-02-17T02:31:20.128Z,14.55
2019-02-17T02:33:51.885Z,14.37
2019-02-17T02:36:23.707Z,13.80
2019-02-17T02:38:55.511Z,14.60
2019-02-17T02:41:34.114Z,16.25
2019-02-17T02:44:00.693Z,14.87
2019-02-17T02:46:32.518Z,14.13
2019-02-17T02:49:04.282Z,15.63
2019-02-17T02:51:36.101Z,14.53
2019-02-17T02:54:09.556Z,14.60
2019-02-17T02:56:41.389Z,14.40
2019-02-17T02:59:13.162Z,14.93
2019-02-17T03:01:44.973Z,13.30
2019-02-17T03:04:16.834Z,15.60
2019-02-17T03:06:55.223Z,14.43
2019-02-17T03:09:26.986Z,14.90
2019-02-17T03:11:58.742Z,15.13
2019-02-17T03:14:30.504Z,15.33
2019-02-17T03:17:02.573Z,16.40
2019-02-17T03:19:34.665Z,17.80
2019-02-17T03:22:06.484Z,19.90
2019-02-17T03:24:38.239Z,20.15
2019-02-17T03:27:10.072Z,17.10
2019-02-17T03:29:41.833Z,15.03
2019-02-17T03:32:13.597Z,16.03
2019-02-17T03:34:46.422Z,15.67
2019-02-17T03:37:18.426Z,14.17
2019-02-17T03:39:50.198Z,13.20
2019-02-17T03:42:22.319Z,13.80
2019-02-17T03:47:44.839Z,14.20
2019-02-17T03:50:16.872Z,13.88
2019-02-17T03:52:48.703Z,14.33
2019-02-17T03:55:20.614Z,15.60
2019-02-17T03:57:52.516Z,16.00
2019-02-17T04:00:24.429Z,14.90
2019-02-17T04:02:56.255Z,14.93
2019-02-17T04:05:28.266Z,16.33
2019-02-17T04:08:00.027Z,16.10
2019-02-17T04:10:31.867Z,14.40
2019-02-17T04:13:03.877Z,16.10
2019-02-17T04:15:35.976Z,15.43
2019-02-17T04:18:07.825Z,15.00
2019-02-17T04:20:39.679Z,15.03
2019-02-17T04:23:11.433Z,14.47
2019-02-17T04:25:43.331Z,14.57
2019-02-17T04:28:15.242Z,15.70
2019-02-17T04:30:47.077Z,15.60
2019-02-17T04:33:18.923Z,16.17
2019-02-17T04:35:50.698Z,16.03
2019-02-17T04:38:22.445Z,16.57
2019-02-17T04:40:54.207Z,15.87
2019-02-17T04:43:26.031Z,14.63
2019-02-17T04:45:57.881Z,15.33
2019-02-17T04:48:30.027Z,14.40
2019-02-17T04:51:01.861Z,15.50
2019-02-17T04:53:33.616Z,14.77
2019-02-17T04:56:05.542Z,14.37
2019-02-17T04:58:37.629Z,14.10
2019-02-17T05:01:09.897Z,14.60
2019-02-17T05:03:41.721Z,15.00
2019-02-17T05:06:13.637Z,15.13
2019-02-17T05:08:45.639Z,14.93
2019-02-17T05:11:17.757Z,14.47
2019-02-17T05:13:49.500Z,15.00
2019-02-17T05:16:21.262Z,14.58
2019-02-17T05:18:53.004Z,13.97
2019-02-17T05:21:24.768Z,13.93
2019-02-17T05:23:56.523Z,14.17
2019-02-17T05:26:28.358Z,15.13
2019-02-17T05:29:00.198Z,14.15
2019-02-17T05:31:32.035Z,13.90
2019-02-17T05:34:04.176Z,14.73
2019-02-17T05:36:36.183Z,14.47
2019-02-17T05:39:09.183Z,15.03
2019-02-17T05:41:40.944Z,15.43
2019-02-17T05:44:12.701Z,15.73
2019-02-17T05:46:44.465Z,16.23
2019-02-17T05:49:16.557Z,15.60
2019-02-17T05:51:48.326Z,15.23
2019-02-17T05:54:20.417Z,14.83
2019-02-17T05:56:52.183Z,15.83
2019-02-17T05:59:23.939Z,15.78
2019-02-17T06:01:55.714Z,15.17
2019-02-17T06:04:27.813Z,16.13
2019-02-17T06:06:59.829Z,15.77
2019-02-17T06:09:31.582Z,15.00
2019-02-17T06:12:03.421Z,14.90
2019-02-17T06:14:35.323Z,14.73
2019-02-17T06:17:07.339Z,16.03
2019-02-17T06:19:39.091Z,14.87
2019-02-17T06:22:10.939Z,15.87
2019-02-17T06:24:42.949Z,14.87
2019-02-17T06:27:14.715Z,14.78
2019-02-17T06:29:48.478Z,14.73
2019-02-17T06:32:19.922Z,15.43
2019-02-17T06:34:52.199Z,14.93
2019-02-17T06:37:24.302Z,14.67
2019-02-17T06:39:56.310Z,13.93
2019-02-17T06:42:28.154Z,14.87
2019-02-17T06:45:00.338Z,14.37
2019-02-17T06:47:34.616Z,14.90
2019-02-17T06:50:07.555Z,15.20
2019-02-17T06:52:39.415Z,14.37
2019-02-17T06:55:28.703Z,15.20
2019-02-17T06:58:00.468Z,14.73
2019-02-17T07:00:34.963Z,13.93
2019-02-17T07:03:06.996Z,14.60
2019-02-17T07:05:56.745Z,13.93
2019-02-17T07:08:28.910Z,14.17
2019-02-17T07:11:00.828Z,14.20
2019-02-17T07:13:32.731Z,14.77
2019-02-17T07:16:04.635Z,14.77
2019-02-17T07:18:36.474Z,14.37
2019-02-17T07:21:09.184Z,15.20
2019-02-17T07:23:41.211Z,14.83
2019-02-17T07:26:12.960Z,14.67
2019-02-17T07:28:44.733Z,16.07
2019-02-17T07:31:16.472Z,16.27
2019-02-17T07:33:48.314Z,14.90
2019-02-17T07:36:21.948Z,16.57
2019-02-17T07:38:53.614Z,15.40
2019-02-17T07:41:25.446Z,15.53
2019-02-17T07:43:57.203Z,16.17
2019-02-17T07:46:28.958Z,16.20
2019-02-17T07:49:00.715Z,17.40
2019-02-17T07:51:32.453Z,20.63
2019-02-17T07:54:04.219Z,22.97
2019-02-17T07:56:36.471Z,24.97
2019-02-17T07:59:09.458Z,22.97
2019-02-17T08:01:45.301Z,20.43
2019-02-17T08:04:16.660Z,21.20
2019-02-17T08:06:48.473Z,23.60
2019-02-17T08:09:20.506Z,23.18
2019-02-17T08:11:52.248Z,22.40
2019-02-17T08:14:24.007Z,23.62
2019-02-17T08:16:55.898Z,24.90
2019-02-17T08:19:28.018Z,23.90
2019-02-17T08:21:59.758Z,24.55
2019-02-17T08:24:31.772Z,25.23
2019-02-17T08:27:04.662Z,24.60
2019-02-17T08:29:36.510Z,25.57
2019-02-17T08:32:08.317Z,26.10
2019-02-17T08:34:40.105Z,22.03
2019-02-17T08:37:11.835Z,23.10
2019-02-17T08:39:43.673Z,20.08
2019-02-17T08:42:15.406Z,23.15
2019-02-17T08:44:47.147Z,22.30
2019-02-17T08:47:18.997Z,22.70
2019-02-17T08:49:51.082Z,23.97
2019-02-17T08:52:22.889Z,23.57
2019-02-17T08:54:54.959Z,23.23
2019-02-17T08:57:26.782Z,22.07
2019-02-17T08:59:58.523Z,22.40
2019-02-17T09:02:30.282Z,22.07
2019-02-17T09:05:02.019Z,19.47
2019-02-17T09:07:34.030Z,21.37
2019-02-17T09:10:07.120Z,23.10
2019-02-17T09:12:38.936Z,22.07
2019-02-17T09:15:11.933Z,21.73
2019-02-17T09:18:15.424Z,22.73
2019-02-17T09:20:24.044Z,21.00
2019-02-17T09:22:55.781Z,23.73
2019-02-17T09:25:27.617Z,24.52
2019-02-17T09:27:59.369Z,25.03
2019-02-17T09:30:31.119Z,23.30
2019-02-17T09:33:02.933Z,23.90
2019-02-17T09:35:34.703Z,23.73
2019-02-17T09:38:06.443Z,22.95
2019-02-17T09:40:38.270Z,22.07
2019-02-17T09:43:10.257Z,22.20
2019-02-17T09:45:41.999Z,21.55
2019-02-17T09:48:13.742Z,21.20
2019-02-17T09:50:45.596Z,20.07
2019-02-17T09:53:17.424Z,18.98
2019-02-17T09:55:49.279Z,19.23
2019-02-17T09:58:21.020Z,20.17
2019-02-17T10:00:52.770Z,18.97
2019-02-17T10:03:24.577Z,21.52
2019-02-17T10:05:56.382Z,19.50
2019-02-17T10:08:28.152Z,21.73
2019-02-17T10:11:00.304Z,19.93
2019-02-17T10:13:32.342Z,21.37
2019-02-17T10:16:04.243Z,18.70
2019-02-17T10:18:36.357Z,18.43
2019-02-17T10:21:08.242Z,18.43
2019-02-17T10:23:40.059Z,17.10
2019-02-17T10:26:11.808Z,17.13
2019-02-17T10:28:43.631Z,18.57
2019-02-17T10:31:15.462Z,16.80
2019-02-17T10:33:47.282Z,16.07
2019-02-17T10:36:19.187Z,17.15
2019-02-17T10:38:50.952Z,17.27
2019-02-17T10:41:22.707Z,17.35
2019-02-17T10:43:54.453Z,16.35
2019-02-17T10:46:26.188Z,15.53
2019-02-17T10:48:59.406Z,15.40
2019-02-17T10:51:31.553Z,14.50
2019-02-17T10:54:03.560Z,15.13
2019-02-17T10:56:35.296Z,15.03
2019-02-17T10:59:07.197Z,14.10
2019-02-17T11:01:38.932Z,14.03
2019-02-17T11:04:12.056Z,12.27
2019-02-17T11:06:43.939Z,13.87
2019-02-17T11:09:22.886Z,12.82
2019-02-17T11:11:55.145Z,12.60
2019-02-17T11:14:27.220Z,11.00
2019-02-17T11:16:58.981Z,11.20
2019-02-17T11:19:30.809Z,12.60
2019-02-17T11:22:02.582Z,11.93
2019-02-17T11:24:34.579Z,12.37
2019-02-17T11:27:06.335Z,10.63
2019-02-17T11:29:38.419Z,10.40
2019-02-17T11:32:10.268Z,11.53
2019-02-17T11:34:42.019Z,11.07
2019-02-17T11:37:13.763Z,12.25
2019-02-17T11:39:45.770Z,11.93
2019-02-17T11:42:17.866Z,13.00
2019-02-17T11:44:49.767Z,11.33
2019-02-17T11:47:21.860Z,11.43
2019-02-17T11:49:53.682Z,11.77
2019-02-17T11:52:25.448Z,11.12
2019-02-17T11:54:57.185Z,10.33
2019-02-17T11:57:29.338Z,11.53
2019-02-17T12:00:01.079Z,11.87
2019-02-17T12:02:32.974Z,10.80
2019-02-17T12:05:05.112Z,10.20
2019-02-17T12:07:36.882Z,10.23
2019-02-17T12:10:10.869Z,11.15
2019-02-17T12:12:42.626Z,11.27
2019-02-17T12:15:15.140Z,11.08
2019-02-17T12:17:46.895Z,9.40
2019-02-17T12:20:37.761Z,10.37
2019-02-17T12:23:22.601Z,8.87
2019-02-17T12:25:59.002Z,10.40
2019-02-17T12:28:35.219Z,9.67
2019-02-17T12:31:07.214Z,9.27
2019-02-17T12:33:38.957Z,7.90
2019-02-17T12:36:10.780Z,9.53
2019-02-17T12:38:42.524Z,9.13
2019-02-17T12:41:14.507Z,8.35
2019-02-17T12:43:46.258Z,8.43
2019-02-17T12:46:18.251Z,8.73
2019-02-17T12:48:49.991Z,8.60
2019-02-17T12:51:21.730Z,8.83
2019-02-17T12:53:53.478Z,8.30
2019-02-17T12:56:25.319Z,8.70
2019-02-17T12:58:57.075Z,8.90
2019-02-17T13:01:29.143Z,9.23
2019-02-17T13:04:00.887Z,8.27
2019-02-17T13:06:32.628Z,9.83
2019-02-17T13:09:06.532Z,9.80
2019-02-17T13:11:38.336Z,8.40
2019-02-17T13:14:10.084Z,9.07
2019-02-17T13:16:42.217Z,9.17
2019-02-17T13:19:13.976Z,8.03
2019-02-17T13:21:45.962Z,8.90
2019-02-17T13:24:17.724Z,9.10
2019-02-17T13:26:49.457Z,8.13
2019-02-17T13:29:21.293Z,9.07
2019-02-17T13:31:53.021Z,8.77
2019-02-17T13:34:24.844Z,8.30
2019-02-17T13:36:56.911Z,10.03
2019-02-17T13:39:28.914Z,9.83
2019-02-17T13:42:01.659Z,9.90
2019-02-17T13:44:33.403Z,10.20
2019-02-17T13:47:05.144Z,9.73
2019-02-17T13:49:36.978Z,10.67
2019-02-17T13:52:09.977Z,11.13
2019-02-17T13:54:41.751Z,10.97
2019-02-17T13:57:13.743Z,10.07
2019-02-17T13:59:45.575Z,11.77
2019-02-17T14:02:17.403Z,10.27
2019-02-17T14:04:49.471Z,9.60
2019-02-17T14:07:21.270Z,10.73
2019-02-17T14:09:53.082Z,11.10
2019-02-17T14:12:24.845Z,10.25
2019-02-17T14:14:56.632Z,10.57
2019-02-17T14:17:28.476Z,10.40
2019-02-17T14:20:00.473Z,10.97
2019-02-17T14:22:32.619Z,10.20
2019-02-17T14:25:04.763Z,9.80
2019-02-17T14:27:36.594Z,10.97
2019-02-17T14:30:11.685Z,9.33
2019-02-17T14:32:43.664Z,9.87
2019-02-17T14:35:15.611Z,9.05
2019-02-17T14:37:47.364Z,9.63
2019-02-17T14:40:19.152Z,9.70
2019-02-17T14:42:50.937Z,10.33
2019-02-17T14:45:23.182Z,9.43
2019-02-17T14:47:55.015Z,9.97
2019-02-17T14:50:26.778Z,9.33
2019-02-17T14:52:58.874Z,8.83
2019-02-17T14:55:30.682Z,9.53
2019-02-17T14:58:05.395Z,8.90
2019-02-17T15:00:36.281Z,9.43
2019-02-17T15:03:08.172Z,9.83
2019-02-17T15:05:40.266Z,9.37
2019-02-17T15:08:12.054Z,9.70
2019-02-17T15:10:43.820Z,9.90
2019-02-17T15:13:15.689Z,9.68
2019-02-17T15:15:47.571Z,9.40
2019-02-17T15:18:19.367Z,10.08
2019-02-17T15:20:51.223Z,10.43
2019-02-17T15:23:23.091Z,11.10
2019-02-17T15:25:54.874Z,11.30
2019-02-17T15:28:26.642Z,11.87
2019-02-17T15:30:58.487Z,11.17
2019-02-17T15:33:30.276Z,12.07
2019-02-17T15:36:02.053Z,11.60
2019-02-17T15:38:34.794Z,11.30
2019-02-17T15:41:06.742Z,10.87
2019-02-17T15:43:38.589Z,11.77
2019-02-17T15:46:10.388Z,12.20
2019-02-17T15:48:42.234Z,11.43
2019-02-17T15:51:14.008Z,12.57
2019-02-17T15:53:45.770Z,13.03
2019-02-17T15:56:17.659Z,12.97
2019-02-17T15:58:49.423Z,13.20
2019-02-17T16:01:21.660Z,12.53
2019-02-17T16:03:53.502Z,11.67
2019-02-17T16:06:25.288Z,13.13
2019-02-17T16:08:57.139Z,12.97
2019-02-17T16:11:29.078Z,13.23
2019-02-17T16:14:00.845Z,13.80
2019-02-17T16:16:32.859Z,13.33
2019-02-17T16:19:04.727Z,13.47
2019-02-17T16:21:36.513Z,13.53
2019-02-17T16:24:09.295Z,12.93
2019-02-17T16:26:41.308Z,13.57
2019-02-17T16:29:13.321Z,13.80
2019-02-17T16:31:45.157Z,13.73
2019-02-17T16:34:16.915Z,14.25
2019-02-17T16:36:48.693Z,14.10
2019-02-17T16:39:20.459Z,13.03
2019-02-17T16:41:52.230Z,13.33
2019-02-17T16:44:24.074Z,13.85
2019-02-17T16:46:55.932Z,13.30
2019-02-17T16:49:27.676Z,13.43
2019-02-17T16:51:59.526Z,13.10
2019-02-17T16:54:31.279Z,13.50
2019-02-17T16:57:03.075Z,13.80
2019-02-17T16:59:34.916Z,14.00
2019-02-17T17:02:06.706Z,12.57
2019-02-17T17:04:47.866Z,13.53
2019-02-17T17:07:12.175Z,13.20
2019-02-17T17:09:44.484Z,12.73
2019-02-17T17:12:16.273Z,13.57
2019-02-17T17:14:48.121Z,13.67
2019-02-17T17:17:19.910Z,13.73
2019-02-17T17:19:51.749Z,14.07
2019-02-17T17:22:23.534Z,13.60
2019-02-17T17:24:55.306Z,13.97
2019-02-17T17:27:27.170Z,13.48
2019-02-17T17:29:59.279Z,13.03
2019-02-17T17:32:31.072Z,12.70
2019-02-17T17:35:02.842Z,13.37
2019-02-17T17:37:34.799Z,13.17
2019-02-17T17:40:10.090Z,13.80
2019-02-17T17:42:42.015Z,12.53
2019-02-17T17:45:14.490Z,13.18
2019-02-17T17:47:46.403Z,12.83
2019-02-17T17:50:18.383Z,12.30
2019-02-17T17:52:50.571Z,13.53
2019-02-17T17:55:22.392Z,12.50
2019-02-17T17:57:54.330Z,12.80
2019-02-17T18:00:27.465Z,12.47
2019-02-17T18:02:59.287Z,12.50
2019-02-17T18:05:31.104Z,12.47
2019-02-17T18:08:02.943Z,12.70
2019-02-17T18:10:34.770Z,13.87
2019-02-17T18:13:06.526Z,13.33
2019-02-17T18:15:38.265Z,13.33
2019-02-17T18:18:10.102Z,12.60
2019-02-17T18:20:41.869Z,11.50
2019-02-17T18:23:14.029Z,12.13
2019-02-17T18:25:45.998Z,12.30
2019-02-17T18:28:18.254Z,12.05
2019-02-17T18:30:50.387Z,11.63
2019-02-17T18:33:22.168Z,11.60
2019-02-17T18:35:53.932Z,10.57
2019-02-17T18:38:25.778Z,10.68
2019-02-17T18:40:57.871Z,10.33
2019-02-17T18:43:29.971Z,10.07
2019-02-17T18:46:01.798Z,10.07
2019-02-17T18:48:33.560Z,10.47
2019-02-17T18:51:05.545Z,10.93
2019-02-17T18:53:37.312Z,10.20
2019-02-17T18:56:09.924Z,9.57
2019-02-17T18:58:41.849Z,10.90
2019-02-17T19:01:13.857Z,10.30
2019-02-17T19:03:45.630Z,10.27
2019-02-17T19:06:17.709Z,9.85
2019-02-17T19:08:49.814Z,9.60
2019-02-17T19:11:21.648Z,9.43
2019-02-17T19:13:53.562Z,9.83
2019-02-17T19:16:25.383Z,9.60
2019-02-17T19:18:57.179Z,10.50
2019-02-17T19:21:47.483Z,9.80
2019-02-17T19:24:31.486Z,10.28
2019-02-17T19:27:22.444Z,9.07
2019-02-17T19:30:06.330Z,9.30
2019-02-17T19:32:57.393Z,9.70
2019-02-17T19:35:42.450Z,10.03
2019-02-17T19:38:26.265Z,10.60
2019-02-17T19:41:17.499Z,10.07
2019-02-17T19:44:01.028Z,11.13
2019-02-17T19:46:52.005Z,10.90
2019-02-17T19:49:36.041Z,11.20
2019-02-17T19:52:27.001Z,10.40
2019-02-17T19:55:11.279Z,9.03
2019-02-17T19:58:02.252Z,9.43
2019-02-17T20:00:45.514Z,9.37
2019-02-17T20:03:55.493Z,9.30
2019-02-17T20:06:39.274Z,9.20
2019-02-17T20:09:23.474Z,10.07
2019-02-17T20:12:07.256Z,10.17
2019-02-17T20:14:52.183Z,8.53
2019-02-17T20:17:44.472Z,10.03
2019-02-17T20:20:16.777Z,9.07
2019-02-17T20:23:09.334Z,8.33
2019-02-17T20:25:53.018Z,9.47
2019-02-17T20:28:44.003Z,8.50
2019-02-17T20:31:27.326Z,10.10
2019-02-17T20:34:11.074Z,9.37
2019-02-17T20:37:02.097Z,9.60
2019-02-17T20:39:45.671Z,9.53
2019-02-17T20:42:36.708Z,8.70
2019-02-17T20:45:20.696Z,9.00
2019-02-17T20:48:11.811Z,10.73
2019-02-17T20:50:56.049Z,21.03
2019-02-17T20:56:50.955Z,12.47
2019-02-17T20:59:41.950Z,11.88
2019-02-17T21:02:25.818Z,12.10
2019-02-17T21:05:16.877Z,11.83
2019-02-17T21:08:00.898Z,11.10
2019-02-17T21:10:53.459Z,12.20
2019-02-17T21:13:36.731Z,10.65
2019-02-17T21:16:27.799Z,10.03
2019-02-17T21:19:11.891Z,9.70
2019-02-17T21:22:03.132Z,10.00
2019-02-17T21:24:47.028Z,10.50
2019-02-17T21:27:39.035Z,9.73
2019-02-17T21:30:23.313Z,10.33
2019-02-17T21:33:14.588Z,9.63
2019-02-17T21:35:58.877Z,9.03
2019-02-17T21:39:09.367Z,9.93
2019-02-17T21:41:53.022Z,10.00
2019-02-17T21:44:44.275Z,10.55
2019-02-17T21:47:28.327Z,10.80
2019-02-17T21:50:12.558Z,9.00
2019-02-17T21:53:03.530Z,9.10
2019-02-17T21:55:47.473Z,8.90
2019-02-17T21:58:38.440Z,8.93
2019-02-17T22:01:22.954Z,8.53
2019-02-17T22:04:13.885Z,9.30
2019-02-17T22:06:58.002Z,9.07
2019-02-17T22:09:41.748Z,8.47
2019-02-17T22:12:32.790Z,8.60
2019-02-17T22:15:16.636Z,8.83
2019-02-17T22:18:00.353Z,9.37
2019-02-17T22:20:44.520Z,10.20
2019-02-17T22:23:35.483Z,8.55
2019-02-17T22:26:19.074Z,9.23
2019-02-17T22:32:12.266Z,8.53
2019-02-17T22:35:03.367Z,8.67
2019-02-17T22:37:47.393Z,9.07
2019-02-17T22:40:57.876Z,9.38
2019-02-17T22:43:41.964Z,9.03
2019-02-17T22:46:25.478Z,7.90
2019-02-17T22:49:16.436Z,9.40
2019-02-17T22:51:59.774Z,8.40
2019-02-17T22:54:50.726Z,9.03
2019-02-17T22:57:34.772Z,8.50
2019-02-17T23:01:03.815Z,8.87
2019-02-17T23:03:55.556Z,8.67
2019-02-17T23:06:39.433Z,8.53
2019-02-17T23:09:23.624Z,8.73
2019-02-17T23:12:14.921Z,9.40
2019-02-17T23:14:58.222Z,9.13
2019-02-17T23:17:49.555Z,9.60
2019-02-17T23:20:33.517Z,8.33
2019-02-17T23:23:24.547Z,9.65
2019-02-17T23:25:56.359Z,8.80
2019-02-17T23:28:47.312Z,8.50
2019-02-17T23:31:31.071Z,9.23
2019-02-17T23:34:14.905Z,9.40
2019-02-17T23:37:03.994Z,9.60
2019-02-17T23:39:51.671Z,9.33
2019-02-17T23:42:34.988Z,8.47
2019-02-17T23:45:26.003Z,9.00
2019-02-17T23:48:09.263Z,8.50
2019-02-17T23:51:00.845Z,8.63
2019-02-17T23:53:44.431Z,8.70
2019-02-17T23:56:35.458Z,8.03
2019-02-17T23:59:19.049Z,7.93
