createdAt,value
2018-02-21T00:00:51.570Z,76.53
2018-02-21T00:03:20.814Z,69.20
2018-02-21T00:05:50.156Z,64.20
2018-02-21T00:08:19.401Z,70.23
2018-02-21T00:10:49.422Z,67.97
2018-02-21T00:13:18.650Z,78.10
2018-02-21T00:15:48.031Z,70.60
2018-02-21T00:18:17.298Z,70.67
2018-02-21T00:20:47.251Z,67.17
2018-02-21T00:23:16.688Z,79.30
2018-02-21T00:25:45.975Z,73.40
2018-02-21T00:28:15.212Z,67.87
2018-02-21T00:30:45.952Z,71.97
2018-02-21T00:33:15.934Z,73.67
2018-02-21T00:35:45.159Z,74.73
2018-02-21T00:38:15.161Z,70.50
2018-02-21T00:40:44.449Z,67.27
2018-02-21T00:43:13.608Z,70.80
2018-02-21T00:45:42.827Z,64.10
2018-02-21T00:48:11.999Z,66.13
2018-02-21T00:50:41.234Z,73.30
2018-02-21T00:53:10.434Z,69.90
2018-02-21T00:55:39.671Z,79.07
2018-02-21T00:58:09.684Z,75.73
2018-02-21T01:00:39.733Z,78.47
2018-02-21T01:03:08.948Z,82.07
2018-02-21T01:05:38.328Z,71.70
2018-02-21T01:08:07.525Z,67.90
2018-02-21T01:10:36.751Z,75.67
2018-02-21T01:13:05.976Z,73.30
2018-02-21T01:15:35.343Z,72.83
2018-02-21T01:18:05.341Z,77.60
2018-02-21T01:20:34.587Z,74.27
2018-02-21T01:23:04.596Z,69.60
2018-02-21T01:25:34.124Z,64.07
2018-02-21T01:28:04.829Z,72.00
2018-02-21T01:30:34.095Z,66.90
2018-02-21T01:33:03.298Z,69.97
2018-02-21T01:35:32.613Z,78.10
2018-02-21T01:38:01.845Z,68.87
2018-02-21T01:40:31.808Z,68.50
2018-02-21T01:43:01.023Z,70.77
2018-02-21T01:45:30.286Z,72.00
2018-02-21T01:47:59.515Z,70.07
2018-02-21T01:50:52.584Z,77.97
2018-02-21T01:53:21.821Z,69.83
2018-02-21T01:55:51.832Z,70.03
2018-02-21T01:58:21.886Z,69.57
2018-02-21T02:00:51.098Z,77.53
2018-02-21T02:03:20.346Z,67.63
2018-02-21T02:05:50.358Z,68.60
2018-02-21T02:08:20.395Z,78.23
2018-02-21T02:10:49.624Z,72.23
2018-02-21T02:13:18.834Z,74.87
2018-02-21T02:15:48.106Z,65.70
2018-02-21T02:18:17.376Z,69.80
2018-02-21T02:20:47.389Z,73.27
2018-02-21T02:23:17.475Z,75.60
2018-02-21T02:25:46.746Z,69.43
2018-02-21T02:28:15.987Z,76.37
2018-02-21T02:30:46.841Z,71.73
2018-02-21T02:33:19.009Z,67.60
2018-02-21T02:35:49.098Z,70.13
2018-02-21T02:38:36.071Z,71.07
2018-02-21T02:41:05.418Z,71.97
2018-02-21T02:43:34.642Z,76.13
2018-02-21T02:46:04.696Z,66.97
2018-02-21T02:48:33.903Z,67.93
2018-02-21T02:51:03.148Z,78.13
2018-02-21T02:53:33.170Z,70.10
2018-02-21T02:56:03.165Z,70.17
2018-02-21T02:58:32.436Z,74.17
2018-02-21T03:01:01.766Z,76.20
2018-02-21T03:03:31.051Z,68.63
2018-02-21T03:06:00.314Z,68.77
2018-02-21T03:08:29.586Z,78.57
2018-02-21T03:10:58.806Z,75.10
2018-02-21T03:13:28.181Z,72.50
2018-02-21T03:15:58.202Z,74.97
2018-02-21T03:18:28.406Z,75.23
2018-02-21T03:20:58.380Z,75.40
2018-02-21T03:23:27.821Z,77.10
2018-02-21T03:25:57.839Z,78.60
2018-02-21T03:28:27.963Z,81.53
2018-02-21T03:30:58.020Z,86.90
2018-02-21T03:33:27.343Z,93.47
2018-02-21T03:35:56.612Z,90.57
2018-02-21T03:38:25.838Z,99.70
2018-02-21T03:40:55.239Z,90.50
2018-02-21T03:43:24.477Z,96.17
2018-02-21T03:45:54.532Z,95.13
2018-02-21T03:48:23.854Z,98.87
2018-02-21T03:50:53.099Z,87.33
2018-02-21T03:53:22.375Z,98.83
2018-02-21T03:55:52.489Z,102.87
2018-02-21T03:58:21.709Z,101.33
2018-02-21T04:00:51.691Z,99.63
2018-02-21T04:03:20.932Z,99.30
2018-02-21T04:05:50.483Z,103.47
2018-02-21T04:08:19.700Z,98.83
2018-02-21T04:10:49.794Z,111.90
2018-02-21T04:13:19.009Z,105.83
2018-02-21T04:15:48.278Z,95.30
2018-02-21T04:18:17.579Z,107.83
2018-02-21T04:20:46.844Z,101.80
2018-02-21T04:23:16.055Z,97.70
2018-02-21T04:25:45.291Z,104.90
2018-02-21T04:28:14.529Z,109.37
2018-02-21T04:30:44.671Z,101.60
2018-02-21T04:33:13.938Z,112.07
2018-02-21T04:35:43.238Z,109.20
2018-02-21T04:38:13.301Z,106.20
2018-02-21T04:40:42.535Z,118.20
2018-02-21T04:43:11.848Z,107.87
2018-02-21T04:45:41.081Z,109.27
2018-02-21T04:48:10.318Z,110.30
2018-02-21T04:50:39.563Z,109.50
2018-02-21T04:53:08.773Z,111.97
2018-02-21T05:09:05.462Z,110.00
2018-02-21T05:11:34.699Z,107.67
2018-02-21T05:14:04.728Z,113.77
2018-02-21T05:16:34.905Z,113.43
2018-02-21T05:19:04.142Z,114.23
2018-02-21T05:21:33.388Z,112.60
2018-02-21T05:24:02.668Z,110.10
2018-02-21T05:26:31.885Z,116.30
2018-02-21T05:29:01.184Z,133.73
2018-02-21T05:31:30.431Z,115.97
2018-02-21T05:33:59.680Z,101.90
2018-02-21T05:36:28.916Z,112.83
2018-02-21T05:38:58.151Z,103.63
2018-02-21T05:41:27.424Z,111.83
2018-02-21T05:43:56.692Z,122.90
2018-02-21T05:46:26.032Z,118.60
2018-02-21T05:48:55.284Z,112.00
2018-02-21T05:51:25.299Z,111.73
2018-02-21T05:53:55.340Z,120.93
2018-02-21T05:56:24.836Z,114.57
2018-02-21T05:58:54.849Z,116.17
2018-02-21T06:01:24.868Z,122.03
2018-02-21T06:03:54.882Z,107.13
2018-02-21T06:06:24.130Z,107.73
2018-02-21T06:08:53.473Z,114.83
2018-02-21T06:11:23.488Z,118.20
2018-02-21T06:13:52.720Z,112.83
2018-02-21T06:16:22.172Z,116.57
2018-02-21T06:18:51.438Z,123.43
2018-02-21T06:21:20.663Z,126.47
2018-02-21T06:23:49.896Z,119.23
2018-02-21T06:26:19.148Z,111.70
2018-02-21T06:28:48.374Z,121.70
2018-02-21T06:31:19.126Z,124.23
2018-02-21T06:33:49.203Z,125.23
2018-02-21T06:36:18.728Z,113.57
2018-02-21T06:38:48.761Z,116.47
2018-02-21T06:41:18.757Z,113.17
2018-02-21T06:43:47.981Z,125.37
2018-02-21T06:46:17.992Z,122.37
2018-02-21T06:48:47.220Z,117.83
2018-02-21T06:51:16.530Z,130.93
2018-02-21T06:53:45.765Z,136.07
2018-02-21T06:56:15.037Z,125.17
2018-02-21T06:58:45.094Z,128.47
2018-02-21T07:01:14.320Z,125.07
2018-02-21T07:03:43.576Z,130.07
2018-02-21T07:06:12.820Z,125.73
2018-02-21T07:08:42.058Z,129.67
2018-02-21T07:11:11.299Z,111.10
2018-02-21T07:13:41.323Z,133.13
2018-02-21T07:16:10.575Z,121.33
2018-02-21T07:18:39.984Z,118.20
2018-02-21T07:21:09.210Z,119.03
2018-02-21T07:23:38.652Z,116.17
2018-02-21T07:26:07.888Z,115.70
2018-02-21T07:28:37.987Z,108.60
2018-02-21T07:31:07.243Z,113.83
2018-02-21T07:33:36.531Z,117.40
2018-02-21T07:36:06.627Z,118.83
2018-02-21T07:38:35.915Z,109.77
2018-02-21T07:41:05.296Z,119.57
2018-02-21T07:43:35.278Z,106.27
2018-02-21T07:46:04.532Z,111.67
2018-02-21T07:48:33.755Z,112.23
2018-02-21T07:51:03.859Z,122.97
2018-02-21T07:53:33.038Z,108.93
2018-02-21T07:56:02.455Z,110.57
2018-02-21T07:58:31.754Z,103.97
2018-02-21T08:01:01.102Z,114.20
2018-02-21T08:03:30.235Z,117.97
2018-02-21T08:05:59.471Z,116.00
2018-02-21T08:08:29.506Z,107.47
2018-02-21T08:10:58.758Z,105.40
2018-02-21T08:13:28.007Z,107.37
2018-02-21T08:15:57.248Z,118.50
2018-02-21T08:18:26.544Z,105.70
2018-02-21T08:20:55.891Z,113.23
2018-02-21T08:23:25.901Z,101.23
2018-02-21T08:25:55.880Z,114.57
2018-02-21T08:28:25.169Z,105.57
2018-02-21T08:30:54.630Z,110.87
2018-02-21T08:33:23.987Z,101.67
2018-02-21T08:35:53.292Z,94.00
2018-02-21T08:38:22.570Z,99.80
2018-02-21T08:40:51.795Z,103.47
2018-02-21T08:43:21.019Z,106.23
2018-02-21T08:45:51.024Z,107.70
2018-02-21T08:48:21.015Z,104.00
2018-02-21T08:50:50.313Z,104.23
2018-02-21T08:53:19.543Z,99.20
2018-02-21T08:55:49.561Z,102.50
2018-02-21T08:58:19.556Z,102.17
2018-02-21T09:00:48.980Z,98.97
2018-02-21T09:03:19.078Z,102.17
2018-02-21T09:05:48.517Z,92.20
2018-02-21T09:08:17.743Z,89.73
2018-02-21T09:10:47.003Z,88.40
2018-02-21T09:13:16.999Z,94.73
2018-02-21T09:15:46.245Z,87.90
2018-02-21T09:18:15.536Z,81.20
2018-02-21T09:20:44.783Z,87.43
2018-02-21T09:23:14.119Z,87.00
2018-02-21T09:25:43.364Z,89.17
2018-02-21T09:28:12.607Z,84.20
2018-02-21T09:30:42.592Z,86.53
2018-02-21T09:33:13.319Z,80.33
2018-02-21T09:35:42.895Z,80.23
2018-02-21T09:38:12.124Z,87.13
2018-02-21T09:40:41.341Z,89.07
2018-02-21T09:43:10.594Z,78.70
2018-02-21T09:45:39.832Z,78.53
2018-02-21T09:48:09.832Z,78.03
2018-02-21T09:50:39.268Z,81.30
2018-02-21T09:53:08.470Z,82.20
2018-02-21T09:55:38.456Z,74.60
2018-02-21T09:58:07.715Z,74.73
2018-02-21T10:00:36.946Z,77.10
2018-02-21T10:03:06.180Z,78.93
2018-02-21T10:05:35.464Z,70.23
2018-02-21T10:08:04.684Z,76.43
2018-02-21T10:10:33.883Z,73.57
2018-02-21T10:13:03.855Z,85.00
2018-02-21T10:15:33.388Z,70.80
2018-02-21T10:18:02.620Z,69.73
2018-02-21T10:20:31.846Z,67.73
2018-02-21T10:23:01.145Z,66.03
2018-02-21T10:25:30.372Z,69.87
2018-02-21T10:28:03.391Z,64.17
2018-02-21T10:30:32.631Z,63.57
2018-02-21T10:33:01.919Z,60.70
2018-02-21T10:35:31.158Z,53.30
2018-02-21T10:38:01.298Z,54.30
2018-02-21T10:40:30.535Z,60.10
2018-02-21T10:42:59.747Z,57.30
2018-02-21T10:45:28.986Z,58.00
2018-02-21T10:47:59.016Z,52.83
2018-02-21T10:50:28.248Z,54.00
2018-02-21T10:52:57.473Z,53.20
2018-02-21T10:55:26.695Z,54.33
2018-02-21T10:57:55.908Z,51.57
2018-02-21T11:00:30.411Z,56.90
2018-02-21T11:03:00.404Z,51.20
2018-02-21T11:05:29.617Z,50.20
2018-02-21T11:07:59.599Z,51.10
2018-02-21T11:10:28.851Z,44.40
2018-02-21T11:12:58.060Z,43.50
2018-02-21T11:15:27.291Z,44.97
2018-02-21T11:17:56.511Z,42.07
2018-02-21T11:20:25.756Z,42.67
2018-02-21T11:22:54.986Z,41.60
2018-02-21T11:25:24.282Z,47.90
2018-02-21T11:27:53.659Z,50.17
2018-02-21T11:30:23.353Z,47.43
2018-02-21T11:32:52.562Z,48.40
2018-02-21T11:35:21.784Z,48.60
2018-02-21T11:37:52.493Z,47.10
2018-02-21T11:40:21.715Z,50.93
2018-02-21T11:42:50.913Z,43.77
2018-02-21T11:45:20.186Z,44.77
2018-02-21T11:47:49.407Z,53.80
2018-02-21T11:50:18.616Z,56.93
2018-02-21T11:52:47.956Z,46.83
2018-02-21T11:55:17.177Z,46.80
2018-02-21T11:57:46.752Z,47.20
2018-02-21T12:00:16.768Z,52.40
2018-02-21T12:02:48.124Z,46.33
2018-02-21T12:05:18.147Z,54.30
2018-02-21T12:07:48.100Z,53.57
2018-02-21T12:10:17.390Z,52.90
2018-02-21T12:12:46.619Z,43.93
2018-02-21T12:15:15.849Z,47.90
2018-02-21T12:17:45.839Z,41.83
2018-02-21T12:20:16.659Z,49.33
2018-02-21T12:22:45.910Z,52.67
2018-02-21T12:25:15.332Z,44.53
2018-02-21T12:27:44.649Z,48.03
2018-02-21T12:30:13.864Z,55.43
2018-02-21T12:32:45.119Z,43.83
2018-02-21T12:35:15.155Z,43.73
2018-02-21T12:37:44.395Z,46.37
2018-02-21T12:40:19.003Z,44.73
2018-02-21T12:42:49.035Z,52.00
2018-02-21T12:45:18.292Z,49.97
2018-02-21T12:47:47.484Z,43.93
2018-02-21T12:50:17.553Z,46.70
2018-02-21T12:52:46.704Z,48.50
2018-02-21T12:55:16.686Z,48.73
2018-02-21T12:57:45.920Z,46.20
2018-02-21T13:00:15.906Z,50.33
2018-02-21T13:02:45.245Z,46.67
2018-02-21T13:05:14.491Z,50.87
2018-02-21T13:07:44.479Z,46.40
2018-02-21T13:10:13.688Z,46.30
2018-02-21T13:12:43.012Z,55.90
2018-02-21T13:15:12.240Z,44.67
2018-02-21T13:17:42.240Z,49.73
2018-02-21T13:20:11.522Z,43.03
2018-02-21T13:22:40.788Z,42.43
2018-02-21T13:25:10.153Z,48.13
2018-02-21T13:27:40.219Z,48.87
2018-02-21T13:30:09.504Z,50.67
2018-02-21T13:32:38.727Z,43.13
2018-02-21T13:35:07.986Z,48.20
2018-02-21T13:37:37.277Z,46.80
2018-02-21T13:40:06.512Z,43.93
2018-02-21T13:42:35.741Z,41.90
2018-02-21T13:45:04.952Z,40.20
2018-02-21T13:47:34.167Z,38.80
2018-02-21T13:50:03.371Z,40.87
2018-02-21T13:52:32.603Z,42.43
2018-02-21T13:55:01.830Z,39.90
2018-02-21T13:57:31.070Z,37.93
2018-02-21T14:00:00.420Z,34.20
2018-02-21T14:02:29.645Z,33.17
2018-02-21T14:04:59.633Z,33.90
2018-02-21T14:07:28.830Z,29.73
2018-02-21T14:09:58.060Z,31.73
2018-02-21T14:12:28.045Z,31.70
2018-02-21T14:14:57.295Z,27.97
2018-02-21T14:17:26.507Z,33.30
2018-02-21T14:19:55.716Z,31.73
2018-02-21T14:22:25.051Z,37.13
2018-02-21T14:24:56.086Z,30.70
2018-02-21T14:27:25.343Z,34.83
2018-02-21T14:29:54.552Z,32.73
2018-02-21T14:32:23.774Z,33.43
2018-02-21T14:34:53.766Z,31.70
2018-02-21T14:37:23.305Z,32.90
2018-02-21T14:39:52.564Z,28.87
2018-02-21T14:42:21.798Z,33.83
2018-02-21T14:44:51.017Z,26.83
2018-02-21T14:47:21.861Z,34.53
2018-02-21T14:49:51.197Z,31.20
2018-02-21T14:52:20.454Z,35.30
2018-02-21T14:54:50.569Z,32.67
2018-02-21T14:57:20.574Z,29.20
2018-02-21T14:59:49.842Z,30.13
2018-02-21T15:02:19.054Z,27.80
2018-02-21T15:04:48.421Z,29.00
2018-02-21T15:07:17.626Z,32.87
2018-02-21T15:09:46.922Z,30.80
2018-02-21T15:12:16.135Z,30.97
2018-02-21T15:14:45.447Z,32.37
2018-02-21T15:17:14.656Z,33.07
2018-02-21T15:19:44.651Z,34.97
2018-02-21T15:22:13.898Z,35.03
2018-02-21T15:24:43.884Z,33.10
2018-02-21T15:27:13.107Z,30.03
2018-02-21T15:29:43.105Z,33.10
2018-02-21T15:32:12.346Z,36.37
2018-02-21T15:34:41.586Z,39.10
2018-02-21T15:37:10.822Z,30.53
2018-02-21T15:39:40.809Z,35.10
2018-02-21T15:42:10.041Z,32.17
2018-02-21T15:44:40.113Z,28.97
2018-02-21T15:47:09.359Z,35.37
2018-02-21T15:49:38.552Z,33.73
2018-02-21T15:52:08.524Z,31.60
2018-02-21T15:54:37.758Z,29.53
2018-02-21T15:57:07.751Z,29.73
2018-02-21T15:59:37.173Z,25.07
2018-02-21T16:02:07.196Z,33.23
2018-02-21T16:04:37.197Z,41.20
2018-02-21T16:07:07.203Z,28.87
2018-02-21T16:09:36.375Z,32.57
2018-02-21T16:12:05.623Z,30.60
2018-02-21T16:14:35.603Z,31.90
2018-02-21T16:17:05.660Z,30.07
2018-02-21T16:19:35.622Z,26.23
2018-02-21T16:22:04.855Z,32.33
2018-02-21T16:24:34.891Z,27.70
2018-02-21T16:27:04.903Z,28.73
2018-02-21T16:29:34.871Z,26.50
2018-02-21T16:32:04.144Z,28.30
2018-02-21T16:34:33.391Z,27.07
2018-02-21T16:37:02.655Z,25.93
2018-02-21T16:39:31.892Z,26.23
2018-02-21T16:42:01.094Z,26.70
2018-02-21T16:44:31.114Z,27.23
2018-02-21T16:47:01.106Z,24.40
2018-02-21T16:49:30.352Z,30.43
2018-02-21T16:51:59.695Z,30.50
2018-02-21T16:54:29.011Z,29.03
2018-02-21T16:56:58.236Z,34.13
2018-02-21T16:59:27.529Z,37.97
2018-02-21T17:01:58.385Z,37.13
2018-02-21T17:04:27.644Z,34.30
2018-02-21T17:06:56.859Z,37.77
2018-02-21T17:09:27.068Z,35.53
2018-02-21T17:11:56.323Z,36.23
2018-02-21T17:14:25.562Z,34.30
2018-02-21T17:16:55.542Z,37.80
2018-02-21T17:19:24.777Z,36.67
2018-02-21T17:21:54.044Z,36.17
2018-02-21T17:24:23.293Z,36.83
2018-02-21T17:26:52.518Z,46.60
2018-02-21T17:29:21.821Z,42.30
2018-02-21T17:31:51.063Z,35.60
2018-02-21T17:34:20.459Z,31.30
2018-02-21T17:36:49.687Z,29.73
2018-02-21T17:39:18.914Z,32.80
2018-02-21T17:41:48.169Z,31.37
2018-02-21T17:44:18.143Z,29.87
2018-02-21T17:46:47.553Z,31.90
2018-02-21T17:49:16.799Z,31.20
2018-02-21T17:51:46.870Z,35.53
2018-02-21T17:54:16.110Z,30.40
2018-02-21T17:56:46.103Z,31.87
2018-02-21T17:59:15.329Z,28.93
2018-02-21T18:01:45.327Z,33.40
2018-02-21T18:04:14.577Z,35.30
2018-02-21T18:06:43.821Z,29.97
2018-02-21T18:09:13.827Z,26.87
2018-02-21T18:11:43.834Z,32.90
2018-02-21T18:14:14.639Z,31.83
2018-02-21T18:16:43.886Z,30.60
2018-02-21T18:19:13.251Z,35.13
2018-02-21T18:21:47.782Z,30.53
2018-02-21T18:24:17.095Z,33.77
2018-02-21T18:26:46.356Z,34.03
2018-02-21T18:29:15.726Z,32.83
2018-02-21T18:31:44.987Z,33.27
2018-02-21T18:34:14.198Z,37.57
2018-02-21T18:36:43.607Z,36.23
2018-02-21T18:39:12.928Z,27.83
2018-02-21T18:41:42.918Z,27.03
2018-02-21T18:44:12.350Z,36.50
2018-02-21T18:46:42.333Z,29.00
2018-02-21T18:49:11.550Z,30.97
2018-02-21T18:51:40.804Z,30.17
2018-02-21T18:54:10.055Z,35.67
2018-02-21T18:56:39.314Z,29.87
2018-02-21T18:59:08.587Z,35.80
2018-02-21T19:01:37.972Z,32.53
2018-02-21T19:04:07.189Z,29.03
2018-02-21T19:06:36.432Z,30.47
2018-02-21T19:09:05.703Z,28.70
2018-02-21T19:11:34.922Z,34.50
2018-02-21T19:14:04.146Z,33.43
2018-02-21T19:16:33.477Z,27.33
2018-02-21T19:19:02.719Z,29.13
2018-02-21T19:21:31.959Z,30.57
2018-02-21T19:24:01.312Z,34.63
2018-02-21T19:26:30.561Z,44.33
2018-02-21T19:28:59.874Z,31.40
2018-02-21T19:31:29.255Z,33.30
2018-02-21T19:33:58.503Z,36.87
2018-02-21T19:36:27.734Z,27.80
2018-02-21T19:38:57.765Z,29.53
2018-02-21T19:41:27.005Z,33.53
2018-02-21T19:43:56.223Z,29.67
2018-02-21T19:46:25.479Z,35.53
2018-02-21T19:48:54.702Z,37.70
2018-02-21T19:51:24.055Z,27.53
2018-02-21T19:53:53.316Z,34.83
2018-02-21T19:56:22.554Z,36.37
2018-02-21T19:58:51.786Z,34.27
2018-02-21T20:01:21.023Z,31.67
2018-02-21T20:03:51.104Z,33.47
2018-02-21T20:06:20.307Z,32.67
2018-02-21T20:08:49.561Z,33.97
2018-02-21T20:11:19.617Z,33.33
2018-02-21T20:13:48.839Z,36.00
2018-02-21T20:16:18.831Z,34.00
2018-02-21T20:18:48.867Z,35.70
2018-02-21T20:21:18.107Z,39.70
2018-02-21T20:23:48.612Z,36.90
2018-02-21T20:26:18.614Z,35.00
2018-02-21T20:28:48.793Z,33.30
2018-02-21T20:31:18.034Z,33.57
2018-02-21T20:33:48.172Z,33.63
2018-02-21T20:36:18.195Z,36.23
2018-02-21T20:38:48.228Z,36.90
2018-02-21T20:41:17.497Z,34.40
2018-02-21T20:43:47.506Z,37.27
2018-02-21T20:46:17.551Z,40.20
2018-02-21T20:48:46.847Z,42.03
2018-02-21T20:51:16.832Z,36.67
2018-02-21T20:53:47.443Z,34.43
2018-02-21T20:56:16.695Z,43.00
2018-02-21T20:58:45.948Z,37.80
2018-02-21T21:01:15.206Z,41.10
2018-02-21T21:03:44.430Z,37.80
2018-02-21T21:06:13.759Z,41.37
2018-02-21T21:08:43.856Z,36.00
2018-02-21T21:11:13.120Z,35.80
2018-02-21T21:13:42.352Z,36.50
2018-02-21T21:16:11.570Z,36.67
2018-02-21T21:18:41.629Z,32.43
2018-02-21T21:21:11.591Z,37.20
2018-02-21T21:23:40.930Z,38.70
2018-02-21T21:26:10.171Z,38.67
2018-02-21T21:28:39.431Z,36.37
2018-02-21T21:31:09.569Z,37.07
2018-02-21T21:33:40.567Z,37.73
2018-02-21T21:36:10.599Z,42.17
2018-02-21T21:38:40.627Z,43.70
2018-02-21T21:41:09.889Z,40.60
2018-02-21T21:43:39.940Z,46.00
2018-02-21T21:46:09.223Z,44.70
2018-02-21T21:48:39.619Z,43.57
2018-02-21T21:51:09.864Z,41.60
2018-02-21T21:53:39.407Z,34.00
2018-02-21T21:56:08.635Z,36.00
2018-02-21T21:58:37.873Z,33.63
2018-02-21T22:01:07.111Z,36.93
2018-02-21T22:03:36.347Z,37.07
2018-02-21T22:06:05.599Z,36.43
2018-02-21T22:08:34.806Z,34.20
2018-02-21T22:11:04.099Z,41.03
2018-02-21T22:13:33.323Z,34.17
2018-02-21T22:16:02.596Z,39.00
2018-02-21T22:18:31.831Z,39.13
2018-02-21T22:21:01.080Z,38.93
2018-02-21T22:23:31.074Z,38.17
2018-02-21T22:26:01.146Z,39.67
2018-02-21T22:28:30.373Z,37.50
2018-02-21T22:31:00.390Z,35.40
2018-02-21T22:33:29.796Z,39.00
2018-02-21T22:35:59.813Z,41.40
2018-02-21T22:38:29.199Z,39.37
2018-02-21T22:40:58.452Z,42.33
2018-02-21T22:43:27.670Z,38.83
2018-02-21T22:45:56.915Z,35.63
2018-02-21T22:48:26.923Z,36.07
2018-02-21T22:50:56.972Z,41.17
2018-02-21T22:53:26.279Z,34.60
2018-02-21T22:55:55.498Z,37.57
2018-02-21T22:58:24.741Z,45.53
2018-02-21T23:00:54.718Z,45.03
2018-02-21T23:03:23.982Z,42.90
2018-02-21T23:05:54.085Z,40.57
2018-02-21T23:08:24.095Z,38.50
2018-02-21T23:10:53.309Z,39.93
2018-02-21T23:13:22.527Z,40.60
2018-02-21T23:15:51.904Z,38.40
2018-02-21T23:18:21.890Z,36.53
2018-02-21T23:20:51.100Z,41.03
2018-02-21T23:23:20.603Z,41.33
2018-02-21T23:25:50.607Z,40.73
2018-02-21T23:28:20.111Z,39.00
2018-02-21T23:30:49.381Z,41.23
2018-02-21T23:33:19.411Z,40.77
2018-02-21T23:35:48.640Z,35.73
2018-02-21T23:38:18.657Z,44.53
2018-02-21T23:40:48.636Z,35.70
2018-02-21T23:43:17.883Z,40.47
2018-02-21T23:45:47.123Z,46.27
2018-02-21T23:48:16.358Z,44.70
2018-02-21T23:50:45.645Z,40.83
2018-02-21T23:53:14.882Z,36.83
2018-02-21T23:55:44.890Z,40.30
2018-02-21T23:58:14.951Z,38.77
