createdAt,value
2023-05-01T00:01:27.061Z,11.56
2023-05-01T00:03:54.699Z,11.51
2023-05-01T00:06:21.359Z,11.55
2023-05-01T00:08:47.882Z,11.61
2023-05-01T00:11:15.674Z,11.68
2023-05-01T00:13:42.142Z,11.68
2023-05-01T00:16:13.047Z,11.65
2023-05-01T00:18:40.031Z,11.65
2023-05-01T00:21:06.474Z,11.63
2023-05-01T00:23:32.919Z,11.57
2023-05-01T00:25:59.369Z,11.52
2023-05-01T00:28:25.849Z,11.55
2023-05-01T00:30:52.392Z,11.55
2023-05-01T00:33:19.142Z,11.49
2023-05-01T00:35:46.211Z,11.41
2023-05-01T00:38:12.869Z,11.35
2023-05-01T00:40:46.036Z,11.31
2023-05-01T00:43:13.500Z,11.38
2023-05-01T00:45:46.394Z,11.39
2023-05-01T00:48:13.152Z,11.38
2023-05-01T00:50:40.909Z,11.29
2023-05-01T00:53:07.527Z,11.28
2023-05-01T00:55:35.851Z,11.21
2023-05-01T00:58:02.983Z,11.12
2023-05-01T01:00:29.674Z,11.09
2023-05-01T01:02:56.461Z,11.03
2023-05-01T01:05:25.940Z,11.01
2023-05-01T01:08:15.456Z,11.11
2023-05-01T01:10:54.563Z,11.00
2023-05-01T01:13:32.409Z,11.02
2023-05-01T01:16:19.363Z,11.00
2023-05-01T01:18:56.395Z,11.01
2023-05-01T01:21:38.818Z,10.99
2023-05-01T01:24:48.615Z,10.90
2023-05-01T01:27:54.609Z,10.92
2023-05-01T01:30:31.318Z,10.99
2023-05-01T01:33:10.200Z,10.92
2023-05-01T01:35:41.837Z,10.91
2023-05-01T01:38:19.513Z,10.92
2023-05-01T01:41:18.207Z,10.92
2023-05-01T01:43:50.679Z,10.96
2023-05-01T01:46:20.462Z,10.98
2023-05-01T01:48:49.240Z,11.01
2023-05-01T01:51:18.591Z,11.10
2023-05-01T01:53:51.676Z,11.03
2023-05-01T01:56:20.318Z,11.02
2023-05-01T01:58:48.277Z,10.98
2023-05-01T02:01:17.297Z,10.98
2023-05-01T02:03:46.301Z,10.97
2023-05-01T02:06:14.452Z,10.96
2023-05-01T02:08:44.099Z,10.93
2023-05-01T02:11:13.295Z,10.90
2023-05-01T02:13:41.444Z,10.85
2023-05-01T02:16:09.074Z,10.91
2023-05-01T02:18:36.842Z,10.86
2023-05-01T02:21:04.594Z,10.95
2023-05-01T02:23:33.569Z,10.97
2023-05-01T02:26:03.863Z,11.05
2023-05-01T02:28:31.663Z,11.04
2023-05-01T02:30:58.848Z,11.04
2023-05-01T02:33:25.805Z,11.04
2023-05-01T02:35:52.290Z,10.99
2023-05-01T02:38:19.117Z,11.01
2023-05-01T02:40:50.160Z,11.05
2023-05-01T02:43:20.094Z,11.08
2023-05-01T02:45:48.586Z,11.03
2023-05-01T02:48:20.339Z,10.98
2023-05-01T02:50:49.255Z,10.94
2023-05-01T02:53:16.570Z,11.05
2023-05-01T02:55:43.612Z,11.08
2023-05-01T02:58:15.478Z,11.07
2023-05-01T03:00:42.254Z,11.03
2023-05-01T03:03:08.803Z,11.01
2023-05-01T03:05:35.305Z,11.01
2023-05-01T03:08:01.737Z,11.02
2023-05-01T03:10:28.216Z,10.95
2023-05-01T03:12:54.657Z,11.00
2023-05-01T03:15:21.112Z,10.99
2023-05-01T03:17:47.731Z,10.99
2023-05-01T03:20:14.222Z,10.97
2023-05-01T03:22:40.875Z,11.09
2023-05-01T03:25:08.258Z,11.02
2023-05-01T03:27:34.739Z,11.04
2023-05-01T03:30:01.251Z,11.00
2023-05-01T03:32:29.337Z,11.02
2023-05-01T03:34:55.912Z,11.01
2023-05-01T03:37:22.423Z,11.00
2023-05-01T03:39:48.986Z,11.03
2023-05-01T03:42:15.939Z,11.10
2023-05-01T03:44:42.477Z,11.06
2023-05-01T03:47:10.222Z,11.08
2023-05-01T03:49:36.714Z,11.02
2023-05-01T03:52:03.182Z,10.98
2023-05-01T03:54:29.912Z,11.03
2023-05-01T03:56:56.517Z,11.04
2023-05-01T03:59:22.979Z,10.95
2023-05-01T04:01:49.635Z,10.91
2023-05-01T04:04:16.114Z,10.91
2023-05-01T04:06:42.675Z,10.88
2023-05-01T04:09:09.208Z,10.89
2023-05-01T04:11:35.670Z,10.99
2023-05-01T04:14:02.215Z,10.96
2023-05-01T04:16:28.892Z,10.90
2023-05-01T04:18:55.427Z,10.99
2023-05-01T04:21:21.974Z,10.97
2023-05-01T04:23:48.412Z,10.93
2023-05-01T04:26:14.879Z,10.99
2023-05-01T04:28:41.318Z,11.00
2023-05-01T04:31:07.850Z,11.00
2023-05-01T04:33:34.348Z,11.01
2023-05-01T04:36:00.999Z,10.93
2023-05-01T04:38:28.893Z,10.90
2023-05-01T04:40:56.185Z,10.91
2023-05-01T04:43:22.658Z,10.86
2023-05-01T04:45:49.130Z,10.84
2023-05-01T04:48:15.653Z,10.87
2023-05-01T04:50:42.156Z,10.92
2023-05-01T04:53:08.763Z,10.96
2023-05-01T04:55:35.780Z,10.93
2023-05-01T04:58:04.929Z,10.92
2023-05-01T05:00:31.580Z,10.93
2023-05-01T05:02:58.212Z,10.90
2023-05-01T05:05:24.708Z,10.87
2023-05-01T05:07:51.287Z,10.89
2023-05-01T05:10:17.738Z,10.91
2023-05-01T05:12:44.188Z,10.89
2023-05-01T05:15:11.298Z,10.98
2023-05-01T05:17:37.771Z,11.07
2023-05-01T05:20:04.920Z,11.12
2023-05-01T05:22:31.404Z,11.15
2023-05-01T05:25:04.016Z,11.20
2023-05-01T05:27:38.129Z,11.23
2023-05-01T05:30:05.950Z,11.25
2023-05-01T05:32:32.769Z,11.30
2023-05-01T05:34:59.480Z,11.26
2023-05-01T05:37:26.113Z,11.20
2023-05-01T05:39:53.233Z,11.26
2023-05-01T05:42:20.473Z,11.21
2023-05-01T05:44:46.900Z,11.15
2023-05-01T05:47:13.344Z,11.15
2023-05-01T05:49:39.946Z,11.29
2023-05-01T05:52:06.518Z,11.31
2023-05-01T05:54:32.955Z,11.34
2023-05-01T05:56:59.412Z,11.34
2023-05-01T05:59:25.912Z,11.41
2023-05-01T06:01:52.508Z,11.40
2023-05-01T06:04:19.038Z,11.44
2023-05-01T06:06:45.536Z,11.50
2023-05-01T06:09:12.923Z,11.61
2023-05-01T06:11:39.894Z,11.66
2023-05-01T06:14:07.296Z,11.68
2023-05-01T06:16:34.326Z,11.71
2023-05-01T06:19:00.960Z,11.84
2023-05-01T06:21:27.436Z,11.83
2023-05-01T06:23:53.920Z,11.87
2023-05-01T06:26:21.465Z,11.92
2023-05-01T06:28:47.910Z,12.00
2023-05-01T06:31:14.396Z,12.09
2023-05-01T06:33:41.018Z,12.12
2023-05-01T06:36:07.534Z,12.16
2023-05-01T06:38:34.350Z,12.23
2023-05-01T06:41:00.836Z,12.34
2023-05-01T06:43:30.575Z,12.41
2023-05-01T06:45:57.374Z,12.44
2023-05-01T06:48:23.866Z,12.50
2023-05-01T06:50:50.763Z,12.60
2023-05-01T06:53:17.277Z,12.67
2023-05-01T06:55:43.748Z,12.74
2023-05-01T06:58:22.849Z,12.74
2023-05-01T07:00:51.002Z,12.74
2023-05-01T07:03:17.659Z,12.74
2023-05-01T07:05:44.389Z,12.84
2023-05-01T07:08:11.157Z,12.86
2023-05-01T07:10:39.324Z,13.04
2023-05-01T07:13:08.254Z,13.35
2023-05-01T07:15:34.745Z,13.47
2023-05-01T07:18:03.191Z,13.58
2023-05-01T07:20:30.539Z,13.74
2023-05-01T07:22:56.996Z,13.86
2023-05-01T07:25:24.999Z,14.07
2023-05-01T07:27:51.452Z,14.23
2023-05-01T07:30:17.934Z,14.13
2023-05-01T07:32:45.093Z,14.07
2023-05-01T07:35:11.890Z,14.07
2023-05-01T07:37:38.422Z,14.11
2023-05-01T07:40:05.353Z,14.18
2023-05-01T07:42:31.829Z,14.25
2023-05-01T07:44:58.262Z,14.40
2023-05-01T07:47:24.852Z,14.50
2023-05-01T07:49:51.384Z,14.44
2023-05-01T07:52:17.862Z,14.50
2023-05-01T07:54:50.955Z,14.51
2023-05-01T07:57:17.387Z,14.52
2023-05-01T07:59:43.920Z,14.54
2023-05-01T08:02:10.443Z,14.61
2023-05-01T08:04:36.963Z,14.60
2023-05-01T08:07:03.483Z,14.65
2023-05-01T08:09:29.955Z,14.64
2023-05-01T08:11:56.442Z,14.55
2023-05-01T08:14:22.890Z,14.54
2023-05-01T08:16:54.320Z,14.50
2023-05-01T08:19:21.238Z,14.42
2023-05-01T08:21:47.671Z,14.44
2023-05-01T08:24:14.270Z,14.48
2023-05-01T08:26:40.813Z,14.42
2023-05-01T08:29:07.316Z,14.43
2023-05-01T08:31:37.622Z,14.48
2023-05-01T08:34:04.396Z,14.52
2023-05-01T08:36:32.490Z,14.56
2023-05-01T08:38:59.091Z,14.56
2023-05-01T08:41:28.197Z,14.59
2023-05-01T08:43:57.648Z,14.62
2023-05-01T08:46:53.553Z,14.63
2023-05-01T08:49:21.855Z,14.63
2023-05-01T08:51:52.582Z,14.66
2023-05-01T08:54:20.844Z,14.64
2023-05-01T08:56:47.938Z,14.58
2023-05-01T08:59:15.927Z,14.59
2023-05-01T09:01:43.627Z,14.66
2023-05-01T09:04:11.948Z,14.70
2023-05-01T09:06:38.801Z,14.77
2023-05-01T09:09:06.189Z,14.80
2023-05-01T09:11:32.911Z,14.84
2023-05-01T09:14:01.422Z,14.88
2023-05-01T09:16:29.421Z,14.99
2023-05-01T09:18:56.951Z,15.12
2023-05-01T09:21:24.969Z,15.29
2023-05-01T09:23:51.718Z,15.44
2023-05-01T09:26:18.392Z,15.56
2023-05-01T09:28:45.781Z,15.59
2023-05-01T09:31:25.253Z,15.59
2023-05-01T09:34:04.088Z,15.75
2023-05-01T09:36:34.813Z,15.69
2023-05-01T09:39:01.689Z,15.83
2023-05-01T09:41:29.151Z,15.91
2023-05-01T09:43:57.218Z,16.15
2023-05-01T09:46:25.846Z,16.28
2023-05-01T09:48:56.732Z,16.33
2023-05-01T09:51:24.320Z,16.20
2023-05-01T09:53:52.328Z,16.48
2023-05-01T09:56:19.908Z,16.66
2023-05-01T09:58:47.224Z,16.92
2023-05-01T10:01:14.106Z,17.07
2023-05-01T10:03:41.273Z,17.12
2023-05-01T10:06:09.780Z,17.24
2023-05-01T10:08:49.541Z,17.23
2023-05-01T10:11:16.130Z,17.26
2023-05-01T10:13:42.720Z,17.40
2023-05-01T10:16:28.883Z,17.36
2023-05-01T10:19:00.085Z,17.52
2023-05-01T10:21:27.907Z,17.47
2023-05-01T10:23:55.659Z,17.38
2023-05-01T10:26:22.180Z,17.25
2023-05-01T10:28:49.832Z,17.28
2023-05-01T10:31:16.985Z,17.40
2023-05-01T10:33:44.612Z,17.46
2023-05-01T10:36:17.576Z,17.44
2023-05-01T10:38:48.236Z,17.49
2023-05-01T10:41:16.651Z,17.53
2023-05-01T10:43:43.920Z,17.49
2023-05-01T10:46:10.412Z,17.32
2023-05-01T10:48:39.786Z,17.42
2023-05-01T10:51:28.364Z,17.32
2023-05-01T10:54:13.408Z,17.27
2023-05-01T10:56:40.645Z,17.14
2023-05-01T10:59:07.486Z,17.19
2023-05-01T11:01:40.953Z,17.37
2023-05-01T11:04:20.672Z,17.34
2023-05-01T11:07:05.376Z,17.24
2023-05-01T11:10:01.793Z,17.18
2023-05-01T11:12:46.878Z,17.24
2023-05-01T11:15:25.891Z,17.26
2023-05-01T11:17:52.770Z,17.38
2023-05-01T11:20:25.553Z,17.46
2023-05-01T11:22:57.094Z,17.55
2023-05-01T11:25:28.272Z,17.53
2023-05-01T11:27:56.723Z,17.57
2023-05-01T11:30:23.282Z,17.78
2023-05-01T11:32:51.074Z,18.02
2023-05-01T11:35:20.455Z,18.30
2023-05-01T11:37:47.986Z,18.37
2023-05-01T11:40:27.278Z,18.47
2023-05-01T11:43:04.973Z,18.59
2023-05-01T11:45:32.741Z,18.71
2023-05-01T11:48:02.189Z,18.76
2023-05-01T11:50:38.095Z,18.61
2023-05-01T11:53:17.661Z,18.49
2023-05-01T11:55:45.141Z,18.92
2023-05-01T11:58:12.104Z,19.49
2023-05-01T12:00:41.753Z,19.91
2023-05-01T12:03:10.827Z,19.87
2023-05-01T12:05:42.920Z,19.74
2023-05-01T12:08:11.280Z,19.87
2023-05-01T12:10:39.899Z,19.77
2023-05-01T12:13:08.118Z,19.62
2023-05-01T12:15:37.274Z,19.55
2023-05-01T12:18:05.611Z,19.42
2023-05-01T12:20:38.837Z,19.44
2023-05-01T12:23:07.032Z,19.60
2023-05-01T12:25:34.896Z,19.39
2023-05-01T12:28:12.139Z,18.78
2023-05-01T12:30:39.454Z,18.47
2023-05-01T12:33:24.184Z,18.00
2023-05-01T12:35:51.109Z,17.83
2023-05-01T12:38:19.898Z,17.75
2023-05-01T12:40:56.755Z,17.70
2023-05-01T12:43:31.493Z,17.63
2023-05-01T12:45:58.254Z,17.44
2023-05-01T12:48:25.338Z,17.36
2023-05-01T12:50:55.173Z,17.25
2023-05-01T12:53:25.827Z,17.14
2023-05-01T12:55:55.595Z,17.10
2023-05-01T12:58:22.718Z,17.02
2023-05-01T13:00:51.738Z,16.98
2023-05-01T13:03:26.703Z,16.92
2023-05-01T13:05:56.524Z,16.77
2023-05-01T13:08:30.315Z,16.69
2023-05-01T13:10:58.859Z,16.47
2023-05-01T13:13:31.899Z,16.37
2023-05-01T13:16:10.398Z,16.42
2023-05-01T13:18:50.616Z,16.31
2023-05-01T13:21:22.521Z,16.43
2023-05-01T13:23:53.336Z,16.46
2023-05-01T13:26:29.043Z,16.48
2023-05-01T13:28:57.218Z,16.27
2023-05-01T13:31:24.326Z,16.14
2023-05-01T13:33:52.698Z,16.06
2023-05-01T13:36:26.793Z,16.23
2023-05-01T13:38:56.459Z,16.31
2023-05-01T13:41:25.780Z,16.26
2023-05-01T13:43:54.260Z,16.25
2023-05-01T13:46:22.960Z,16.34
2023-05-01T13:48:49.768Z,16.39
2023-05-01T13:51:24.900Z,16.45
2023-05-01T13:53:53.451Z,16.31
2023-05-01T13:56:21.566Z,16.14
2023-05-01T13:58:48.348Z,16.11
2023-05-01T14:01:17.359Z,16.13
2023-05-01T14:03:44.585Z,16.14
2023-05-01T14:06:14.196Z,16.13
2023-05-01T14:08:40.897Z,16.03
2023-05-01T14:11:08.755Z,16.13
2023-05-01T14:13:46.332Z,16.31
2023-05-01T14:16:33.131Z,16.54
2023-05-01T14:19:00.772Z,16.84
2023-05-01T14:21:28.284Z,16.97
2023-05-01T14:23:56.698Z,17.10
2023-05-01T14:26:24.152Z,17.06
2023-05-01T14:28:50.880Z,17.10
2023-05-01T14:31:27.539Z,17.26
2023-05-01T14:34:01.772Z,17.23
2023-05-01T14:36:32.932Z,17.36
2023-05-01T14:39:01.483Z,17.61
2023-05-01T14:41:29.601Z,17.70
2023-05-01T14:43:56.449Z,17.58
2023-05-01T14:46:29.888Z,17.56
2023-05-01T14:48:57.382Z,17.64
2023-05-01T14:51:23.883Z,17.86
2023-05-01T14:53:50.868Z,17.89
2023-05-01T14:56:17.431Z,17.92
2023-05-01T14:58:44.006Z,17.85
2023-05-01T15:01:10.774Z,17.77
2023-05-01T15:03:40.911Z,17.92
2023-05-01T15:06:08.949Z,17.98
2023-05-01T15:08:35.861Z,18.21
2023-05-01T15:11:02.396Z,18.24
2023-05-01T15:13:28.887Z,18.13
2023-05-01T15:15:55.578Z,18.23
2023-05-01T15:18:22.848Z,18.35
2023-05-01T15:20:49.455Z,18.63
2023-05-01T15:23:16.050Z,18.73
2023-05-01T15:25:45.435Z,18.79
2023-05-01T15:28:13.554Z,18.62
2023-05-01T15:30:44.473Z,18.64
2023-05-01T15:33:11.396Z,18.69
2023-05-01T15:35:38.065Z,18.74
2023-05-01T15:38:04.703Z,18.72
2023-05-01T15:40:32.021Z,18.71
2023-05-01T15:42:58.621Z,18.67
2023-05-01T15:45:25.154Z,18.65
2023-05-01T15:47:51.860Z,18.56
2023-05-01T15:50:18.344Z,18.51
2023-05-01T15:52:45.191Z,18.57
2023-05-01T15:55:12.250Z,18.69
2023-05-01T15:57:38.707Z,18.64
2023-05-01T16:00:06.202Z,18.37
2023-05-01T16:02:33.108Z,18.24
2023-05-01T16:05:00.593Z,18.19
2023-05-01T16:07:29.485Z,18.33
2023-05-01T16:09:57.529Z,18.21
2023-05-01T16:12:24.333Z,18.34
2023-05-01T16:14:51.055Z,18.31
2023-05-01T16:17:19.625Z,18.13
2023-05-01T16:19:46.729Z,18.22
2023-05-01T16:22:15.044Z,18.26
2023-05-01T16:24:41.910Z,18.37
2023-05-01T16:27:12.072Z,18.70
2023-05-01T16:29:39.007Z,19.20
2023-05-01T16:32:06.017Z,20.30
2023-05-01T16:34:32.969Z,20.47
2023-05-01T16:36:59.463Z,20.11
2023-05-01T16:39:26.268Z,19.82
2023-05-01T16:41:54.493Z,19.11
2023-05-01T16:44:23.004Z,18.75
2023-05-01T16:46:57.525Z,18.40
2023-05-01T16:49:25.204Z,18.37
2023-05-01T16:51:56.462Z,18.19
2023-05-01T16:54:23.684Z,17.96
2023-05-01T16:56:50.557Z,17.81
2023-05-01T16:59:17.031Z,17.69
2023-05-01T17:04:10.045Z,17.40
2023-05-01T17:06:36.539Z,17.50
2023-05-01T17:09:03.329Z,17.48
2023-05-01T17:11:31.822Z,17.34
2023-05-01T17:13:58.531Z,17.30
2023-05-01T17:16:25.132Z,17.26
2023-05-01T17:18:51.629Z,17.12
2023-05-01T17:21:18.666Z,16.96
2023-05-01T17:23:45.522Z,16.95
2023-05-01T17:26:15.752Z,17.03
2023-05-01T17:28:42.224Z,16.93
2023-05-01T17:31:08.799Z,16.91
2023-05-01T17:33:35.345Z,16.92
2023-05-01T17:36:02.903Z,16.98
2023-05-01T17:38:29.443Z,17.08
2023-05-01T17:40:55.953Z,17.03
2023-05-01T17:43:22.519Z,17.04
2023-05-01T17:45:50.153Z,17.21
2023-05-01T17:48:16.994Z,17.20
2023-05-01T17:50:43.738Z,17.19
2023-05-01T17:53:10.816Z,17.13
2023-05-01T17:55:38.963Z,16.94
2023-05-01T17:58:06.966Z,16.81
2023-05-01T18:00:33.690Z,16.70
2023-05-01T18:03:00.257Z,16.56
2023-05-01T18:05:26.836Z,16.61
2023-05-01T18:07:53.327Z,16.45
2023-05-01T18:10:19.820Z,16.44
2023-05-01T18:12:48.625Z,16.41
2023-05-01T18:15:19.326Z,16.39
2023-05-01T18:17:48.916Z,16.36
2023-05-01T18:20:15.530Z,16.18
2023-05-01T18:22:41.994Z,16.18
2023-05-01T18:25:08.548Z,16.10
2023-05-01T18:27:37.485Z,15.92
2023-05-01T18:30:05.033Z,15.85
2023-05-01T18:32:46.221Z,15.67
2023-05-01T18:35:15.159Z,15.52
2023-05-01T18:37:42.538Z,15.46
2023-05-01T18:40:09.835Z,15.36
2023-05-01T18:42:36.410Z,15.35
2023-05-01T18:45:04.044Z,15.36
2023-05-01T18:47:32.340Z,15.32
2023-05-01T18:49:59.455Z,15.21
2023-05-01T18:52:26.424Z,15.22
2023-05-01T18:54:52.912Z,15.23
2023-05-01T18:57:19.408Z,15.06
2023-05-01T18:59:45.961Z,15.00
2023-05-01T19:02:12.458Z,15.00
2023-05-01T19:04:56.140Z,14.96
2023-05-01T19:07:24.209Z,14.86
2023-05-01T19:09:50.799Z,14.88
2023-05-01T19:12:17.215Z,14.80
2023-05-01T19:14:44.148Z,14.68
2023-05-01T19:17:10.648Z,14.52
2023-05-01T19:19:37.222Z,14.46
2023-05-01T19:22:03.726Z,14.43
2023-05-01T19:24:30.214Z,14.35
2023-05-01T19:29:23.265Z,14.33
2023-05-01T19:31:50.238Z,14.29
2023-05-01T19:34:16.884Z,14.16
2023-05-01T19:36:43.370Z,14.08
2023-05-01T19:39:10.200Z,14.06
2023-05-01T19:41:36.975Z,14.15
2023-05-01T19:44:03.706Z,14.18
2023-05-01T19:46:30.441Z,14.17
2023-05-01T19:48:57.082Z,14.24
2023-05-01T19:51:23.664Z,14.21
2023-05-01T19:53:50.217Z,14.01
2023-05-01T19:56:16.684Z,13.83
2023-05-01T19:58:43.208Z,13.93
2023-05-01T20:01:11.689Z,13.99
2023-05-01T20:03:38.719Z,13.91
2023-05-01T20:06:06.429Z,13.92
2023-05-01T20:08:33.940Z,13.88
2023-05-01T20:11:01.800Z,13.84
2023-05-01T20:13:28.359Z,13.83
2023-05-01T20:15:55.379Z,13.82
2023-05-01T20:18:22.231Z,13.81
2023-05-01T20:20:48.786Z,13.75
2023-05-01T20:23:23.324Z,13.68
2023-05-01T20:25:53.447Z,13.62
2023-05-01T20:28:20.767Z,13.54
2023-05-01T20:30:48.743Z,13.58
2023-05-01T20:33:16.873Z,13.51
2023-05-01T20:35:43.486Z,13.44
2023-05-01T20:38:09.910Z,13.38
2023-05-01T20:40:39.934Z,13.33
2023-05-01T20:43:07.200Z,13.19
2023-05-01T20:45:33.814Z,13.14
2023-05-01T20:48:00.687Z,13.09
2023-05-01T20:50:27.746Z,12.96
2023-05-01T20:52:55.226Z,12.92
2023-05-01T20:55:23.295Z,12.88
2023-05-01T20:57:49.776Z,12.91
2023-05-01T21:00:16.323Z,12.94
2023-05-01T21:02:43.199Z,13.05
2023-05-01T21:05:10.563Z,13.11
2023-05-01T21:07:40.633Z,13.15
2023-05-01T21:10:09.721Z,13.08
2023-05-01T21:12:36.510Z,13.03
2023-05-01T21:15:04.292Z,13.02
2023-05-01T21:17:35.969Z,13.08
2023-05-01T21:20:08.433Z,12.99
2023-05-01T21:22:34.938Z,13.06
2023-05-01T21:25:01.363Z,13.07
2023-05-01T21:27:28.211Z,13.05
2023-05-01T21:29:59.674Z,13.03
2023-05-01T21:32:32.402Z,13.04
2023-05-01T21:34:59.960Z,12.97
2023-05-01T21:37:26.935Z,12.95
2023-05-01T21:39:53.795Z,12.92
2023-05-01T21:42:20.310Z,12.90
2023-05-01T21:44:46.864Z,12.97
2023-05-01T21:47:15.023Z,12.99
2023-05-01T21:49:41.646Z,13.04
2023-05-01T21:52:08.886Z,12.98
2023-05-01T21:54:38.528Z,12.96
2023-05-01T21:57:07.588Z,12.95
2023-05-01T21:59:36.947Z,12.85
2023-05-01T22:02:11.981Z,12.80
2023-05-01T22:04:38.992Z,12.72
2023-05-01T22:07:05.754Z,12.70
2023-05-01T22:09:33.002Z,12.77
2023-05-01T22:11:59.464Z,12.79
2023-05-01T22:14:33.599Z,12.88
2023-05-01T22:17:10.611Z,12.90
2023-05-01T22:19:37.856Z,12.96
2023-05-01T22:22:04.460Z,12.84
2023-05-01T22:24:31.575Z,12.79
2023-05-01T22:26:58.163Z,12.75
2023-05-01T22:29:24.785Z,12.83
2023-05-01T22:31:51.287Z,12.84
2023-05-01T22:34:17.772Z,12.80
2023-05-01T22:36:44.264Z,12.79
2023-05-01T22:39:10.705Z,12.73
2023-05-01T22:41:37.180Z,12.67
2023-05-01T22:44:03.651Z,12.68
2023-05-01T22:46:30.246Z,12.57
2023-05-01T22:48:57.173Z,12.54
2023-05-01T22:51:23.651Z,12.57
2023-05-01T22:53:50.190Z,12.50
2023-05-01T22:56:17.012Z,12.48
2023-05-01T22:58:43.490Z,12.46
2023-05-01T23:01:09.990Z,12.45
2023-05-01T23:03:38.829Z,12.50
2023-05-01T23:06:06.454Z,12.37
2023-05-01T23:08:34.082Z,12.25
2023-05-01T23:11:00.603Z,12.22
2023-05-01T23:13:28.086Z,12.27
2023-05-01T23:15:54.954Z,12.30
2023-05-01T23:18:30.942Z,12.25
2023-05-01T23:20:57.605Z,12.25
2023-05-01T23:23:31.473Z,12.19
2023-05-01T23:25:57.960Z,12.12
2023-05-01T23:28:26.361Z,12.17
2023-05-01T23:31:03.348Z,12.18
2023-05-01T23:33:37.934Z,12.12
2023-05-01T23:36:06.565Z,12.14
2023-05-01T23:38:33.110Z,12.14
2023-05-01T23:40:59.671Z,12.14
2023-05-01T23:43:26.271Z,12.22
2023-05-01T23:45:53.045Z,12.18
2023-05-01T23:48:19.536Z,11.98
2023-05-01T23:50:46.209Z,11.83
2023-05-01T23:53:12.802Z,11.89
2023-05-01T23:55:39.868Z,11.75
2023-05-01T23:58:06.735Z,11.73
