createdAt,value
2022-10-01T00:00:40.818Z,13.02
2022-10-01T00:01:40.799Z,13.03
2022-10-01T00:02:40.847Z,13.04
2022-10-01T00:03:40.768Z,13.03
2022-10-01T00:04:41.007Z,13.03
2022-10-01T00:05:40.720Z,13.04
2022-10-01T00:06:40.747Z,13.04
2022-10-01T00:07:40.675Z,13.03
2022-10-01T00:08:40.739Z,13.04
2022-10-01T00:09:40.698Z,13.06
2022-10-01T00:10:40.663Z,13.03
2022-10-01T00:11:40.919Z,13.03
2022-10-01T00:12:40.692Z,13.04
2022-10-01T00:13:40.653Z,13.06
2022-10-01T00:14:40.614Z,13.04
2022-10-01T00:15:40.609Z,13.04
2022-10-01T00:16:40.647Z,13.04
2022-10-01T00:17:40.616Z,13.04
2022-10-01T00:18:40.900Z,13.02
2022-10-01T00:19:40.575Z,13.03
2022-10-01T00:20:40.584Z,13.03
2022-10-01T00:21:40.566Z,13.03
2022-10-01T00:22:40.541Z,13.04
2022-10-01T00:23:40.522Z,13.06
2022-10-01T00:24:40.540Z,13.03
2022-10-01T00:25:40.777Z,13.03
2022-10-01T00:26:40.497Z,13.03
2022-10-01T00:27:40.462Z,13.02
2022-10-01T00:28:40.465Z,13.03
2022-10-01T00:29:40.507Z,13.02
2022-10-01T00:30:40.645Z,13.02
2022-10-01T00:31:40.464Z,13.02
2022-10-01T00:32:40.715Z,13.02
2022-10-01T00:33:40.419Z,13.03
2022-10-01T00:34:40.393Z,13.03
2022-10-01T00:35:40.384Z,13.04
2022-10-01T00:36:40.457Z,13.03
2022-10-01T00:37:40.350Z,13.03
2022-10-01T00:38:40.394Z,13.03
2022-10-01T00:39:40.334Z,13.03
2022-10-01T00:40:40.348Z,13.02
2022-10-01T00:41:40.336Z,13.02
2022-10-01T00:42:40.922Z,13.04
2022-10-01T00:43:40.315Z,13.06
2022-10-01T00:44:40.290Z,13.06
2022-10-01T00:45:40.609Z,13.06
2022-10-01T00:46:40.311Z,13.07
2022-10-01T00:47:40.273Z,13.09
2022-10-01T00:48:40.311Z,13.09
2022-10-01T00:49:40.247Z,13.07
2022-10-01T00:50:40.246Z,13.07
2022-10-01T00:51:40.227Z,13.09
2022-10-01T00:52:40.527Z,13.09
2022-10-01T00:53:40.212Z,13.11
2022-10-01T00:54:40.218Z,13.12
2022-10-01T00:55:40.188Z,13.11
2022-10-01T00:56:40.185Z,13.11
2022-10-01T00:57:40.151Z,13.14
2022-10-01T00:58:40.177Z,13.11
2022-10-01T00:59:40.419Z,13.11
2022-10-01T01:00:40.177Z,13.11
2022-10-01T01:01:40.238Z,13.07
2022-10-01T01:02:40.140Z,13.03
2022-10-01T01:03:40.106Z,13.00
2022-10-01T01:04:40.107Z,12.96
2022-10-01T01:05:40.071Z,12.92
2022-10-01T01:06:40.428Z,12.85
2022-10-01T01:07:40.036Z,12.79
2022-10-01T01:08:40.088Z,12.71
2022-10-01T01:09:40.042Z,12.66
2022-10-01T01:10:40.026Z,12.60
2022-10-01T01:11:39.999Z,12.54
2022-10-01T01:12:40.048Z,12.51
2022-10-01T01:13:40.285Z,12.45
2022-10-01T01:14:39.998Z,12.41
2022-10-01T01:15:40.016Z,12.38
2022-10-01T01:16:39.970Z,12.30
2022-10-01T01:17:39.944Z,12.27
2022-10-01T01:18:39.973Z,12.21
2022-10-01T01:19:39.912Z,12.19
2022-10-01T01:20:39.908Z,12.13
2022-10-01T01:21:39.901Z,12.09
2022-10-01T01:22:39.923Z,12.05
2022-10-01T01:23:39.866Z,12.04
2022-10-01T01:24:39.924Z,12.01
2022-10-01T01:25:39.864Z,11.94
2022-10-01T01:26:40.159Z,11.93
2022-10-01T01:27:39.828Z,11.83
2022-10-01T01:28:39.818Z,11.77
2022-10-01T01:29:39.807Z,11.70
2022-10-01T01:30:39.962Z,11.65
2022-10-01T01:31:39.885Z,11.61
2022-10-01T01:32:39.785Z,11.57
2022-10-01T01:33:39.763Z,11.57
2022-10-01T01:34:39.765Z,11.56
2022-10-01T01:35:39.749Z,11.52
2022-10-01T01:36:39.768Z,11.49
2022-10-01T01:37:39.722Z,11.46
2022-10-01T01:38:41.036Z,11.44
2022-10-01T01:39:39.723Z,11.41
2022-10-01T01:40:39.692Z,11.35
2022-10-01T01:41:39.699Z,11.29
2022-10-01T01:42:39.727Z,11.31
2022-10-01T01:43:39.670Z,11.27
2022-10-01T01:44:39.655Z,11.25
2022-10-01T01:45:39.702Z,11.19
2022-10-01T01:46:39.680Z,11.16
2022-10-01T01:47:39.633Z,11.13
2022-10-01T01:48:40.236Z,11.11
2022-10-01T01:49:39.585Z,11.09
2022-10-01T01:50:39.863Z,11.07
2022-10-01T01:51:39.602Z,11.09
2022-10-01T01:52:39.567Z,11.07
2022-10-01T01:53:39.568Z,11.07
2022-10-01T01:54:39.585Z,11.02
2022-10-01T01:55:39.532Z,11.02
2022-10-01T01:56:39.540Z,10.99
2022-10-01T01:57:39.802Z,10.98
2022-10-01T01:58:39.520Z,10.95
2022-10-01T01:59:39.515Z,10.94
2022-10-01T02:00:39.528Z,10.92
2022-10-01T02:01:39.827Z,10.92
2022-10-01T02:02:39.566Z,10.88
2022-10-01T02:03:39.451Z,10.91
2022-10-01T02:04:39.789Z,10.88
2022-10-01T02:05:39.444Z,10.86
2022-10-01T02:06:39.476Z,10.84
2022-10-01T02:07:39.412Z,10.83
2022-10-01T02:08:39.403Z,10.83
2022-10-01T02:09:39.387Z,10.81
2022-10-01T02:10:39.400Z,10.84
2022-10-01T02:11:39.656Z,10.81
2022-10-01T02:12:39.418Z,10.80
2022-10-01T02:13:39.352Z,10.78
2022-10-01T02:14:39.353Z,10.77
2022-10-01T02:15:39.347Z,10.76
2022-10-01T02:16:39.334Z,10.77
2022-10-01T02:17:39.309Z,10.74
2022-10-01T02:18:39.629Z,10.73
2022-10-01T02:19:39.290Z,10.71
2022-10-01T02:20:39.306Z,10.70
2022-10-01T02:21:39.317Z,10.70
2022-10-01T02:22:39.256Z,10.70
2022-10-01T02:23:39.232Z,10.66
2022-10-01T02:24:39.266Z,10.63
2022-10-01T02:25:39.485Z,10.63
2022-10-01T02:26:39.223Z,10.63
2022-10-01T02:27:39.247Z,10.62
2022-10-01T02:28:39.203Z,10.62
2022-10-01T02:29:39.162Z,10.60
2022-10-01T02:30:39.241Z,10.60
2022-10-01T02:31:39.231Z,10.59
2022-10-01T02:32:39.425Z,10.59
2022-10-01T02:33:39.155Z,10.58
2022-10-01T02:34:39.171Z,10.58
2022-10-01T02:35:39.114Z,10.55
2022-10-01T02:36:39.133Z,10.55
2022-10-01T02:37:39.110Z,10.53
2022-10-01T02:38:39.083Z,10.52
2022-10-01T02:39:39.108Z,10.52
2022-10-01T02:40:39.065Z,10.52
2022-10-01T02:41:39.043Z,10.51
2022-10-01T02:42:39.104Z,10.52
2022-10-01T02:43:42.796Z,10.52
2022-10-01T02:44:39.044Z,10.47
2022-10-01T02:45:39.033Z,10.47
2022-10-01T02:46:39.000Z,10.46
2022-10-01T02:47:39.265Z,10.46
2022-10-01T02:48:39.024Z,10.47
2022-10-01T02:49:38.960Z,10.46
2022-10-01T02:50:38.989Z,10.51
2022-10-01T02:51:38.969Z,10.46
2022-10-01T02:52:38.935Z,10.47
2022-10-01T02:53:38.920Z,10.46
2022-10-01T02:54:39.534Z,10.46
2022-10-01T02:55:38.916Z,10.46
2022-10-01T02:56:46.063Z,10.46
2022-10-01T02:57:38.893Z,10.46
2022-10-01T02:58:38.868Z,10.44
2022-10-01T02:59:38.862Z,10.43
2022-10-01T03:00:38.880Z,10.43
2022-10-01T03:01:39.253Z,10.42
2022-10-01T03:02:38.910Z,10.39
2022-10-01T03:03:38.842Z,10.39
2022-10-01T03:04:38.801Z,10.40
2022-10-01T03:05:38.789Z,10.40
2022-10-01T03:06:38.809Z,10.42
2022-10-01T03:07:38.764Z,10.42
2022-10-01T03:08:39.053Z,10.40
2022-10-01T03:09:38.744Z,10.40
2022-10-01T03:10:39.553Z,10.40
2022-10-01T03:11:38.737Z,10.39
2022-10-01T03:12:38.745Z,10.40
2022-10-01T03:13:38.702Z,10.40
2022-10-01T03:14:38.754Z,10.39
2022-10-01T03:15:39.015Z,10.40
2022-10-01T03:16:38.698Z,10.40
2022-10-01T03:17:38.663Z,10.39
2022-10-01T03:18:38.702Z,10.39
2022-10-01T03:19:38.684Z,10.39
2022-10-01T03:20:38.646Z,10.40
2022-10-01T03:21:38.625Z,10.40
2022-10-01T03:22:38.938Z,10.42
2022-10-01T03:23:38.607Z,10.42
2022-10-01T03:24:38.652Z,10.44
2022-10-01T03:25:38.568Z,10.46
2022-10-01T03:26:38.582Z,10.46
2022-10-01T03:27:38.566Z,10.46
2022-10-01T03:28:38.543Z,10.46
2022-10-01T03:29:38.538Z,10.43
2022-10-01T03:30:38.572Z,10.43
2022-10-01T03:31:38.811Z,10.46
2022-10-01T03:32:38.506Z,10.46
2022-10-01T03:33:38.515Z,10.44
2022-10-01T03:34:38.503Z,10.44
2022-10-01T03:35:38.788Z,10.43
2022-10-01T03:36:38.492Z,10.44
2022-10-01T03:37:38.456Z,10.46
2022-10-01T03:38:38.445Z,10.47
2022-10-01T03:39:38.436Z,10.46
2022-10-01T03:40:38.437Z,10.44
2022-10-01T03:41:38.419Z,10.47
2022-10-01T03:42:38.734Z,10.47
2022-10-01T03:43:38.411Z,10.46
2022-10-01T03:44:38.408Z,10.43
2022-10-01T03:45:38.410Z,10.43
2022-10-01T03:46:38.390Z,10.44
2022-10-01T03:47:38.384Z,10.46
2022-10-01T03:48:38.367Z,10.47
2022-10-01T03:49:38.628Z,10.47
2022-10-01T03:50:38.337Z,10.51
2022-10-01T03:51:38.324Z,10.47
2022-10-01T03:52:38.320Z,10.51
2022-10-01T03:53:38.281Z,10.51
2022-10-01T03:54:38.310Z,10.51
2022-10-01T03:55:38.254Z,10.51
2022-10-01T03:56:38.276Z,10.51
2022-10-01T03:57:38.234Z,10.51
2022-10-01T03:58:38.230Z,10.51
2022-10-01T03:59:38.220Z,10.52
2022-10-01T04:00:38.537Z,10.52
2022-10-01T04:01:38.608Z,10.53
2022-10-01T04:02:38.617Z,10.55
2022-10-01T04:03:38.174Z,10.56
2022-10-01T04:04:38.158Z,10.56
2022-10-01T04:05:38.177Z,10.58
2022-10-01T04:06:38.218Z,10.56
2022-10-01T04:07:38.138Z,10.55
2022-10-01T04:08:38.122Z,10.55
2022-10-01T04:09:38.425Z,10.53
2022-10-01T04:10:38.142Z,10.55
2022-10-01T04:11:38.093Z,10.56
2022-10-01T04:12:38.121Z,10.59
2022-10-01T04:13:38.081Z,10.58
2022-10-01T04:14:38.061Z,10.58
2022-10-01T04:15:38.050Z,10.56
2022-10-01T04:16:38.384Z,10.56
2022-10-01T04:17:39.278Z,10.56
2022-10-01T04:18:38.052Z,10.58
2022-10-01T04:19:38.032Z,10.59
2022-10-01T04:20:38.002Z,10.59
2022-10-01T04:21:38.230Z,10.58
2022-10-01T04:22:37.998Z,10.55
2022-10-01T04:23:38.252Z,10.55
2022-10-01T04:24:37.978Z,10.53
2022-10-01T04:25:37.961Z,10.53
2022-10-01T04:26:37.940Z,10.53
2022-10-01T04:27:37.922Z,10.52
2022-10-01T04:28:37.927Z,10.53
2022-10-01T04:29:40.229Z,10.52
2022-10-01T04:30:38.230Z,10.55
2022-10-01T04:31:38.370Z,10.56
2022-10-01T04:32:37.925Z,10.59
2022-10-01T04:33:37.898Z,10.59
2022-10-01T04:34:37.880Z,10.59
2022-10-01T04:35:37.858Z,10.59
2022-10-01T04:36:37.860Z,10.58
2022-10-01T04:37:38.095Z,10.58
2022-10-01T04:38:37.821Z,10.59
2022-10-01T04:39:37.798Z,10.59
2022-10-01T04:40:37.789Z,10.56
2022-10-01T04:41:38.172Z,10.56
2022-10-01T04:42:37.846Z,10.55
2022-10-01T04:43:37.765Z,10.55
2022-10-01T04:44:38.024Z,10.55
2022-10-01T04:45:37.756Z,10.53
2022-10-01T04:46:37.795Z,10.58
2022-10-01T04:47:37.859Z,10.55
2022-10-01T04:48:37.729Z,10.56
2022-10-01T04:49:37.691Z,10.56
2022-10-01T04:50:37.684Z,10.56
2022-10-01T04:51:37.965Z,10.56
2022-10-01T04:52:37.691Z,10.53
2022-10-01T04:53:37.657Z,10.55
2022-10-01T04:54:37.667Z,10.56
2022-10-01T04:55:37.643Z,10.59
2022-10-01T04:56:37.638Z,10.59
2022-10-01T04:57:37.621Z,10.59
2022-10-01T04:58:37.873Z,10.59
2022-10-01T04:59:37.616Z,10.58
2022-10-01T05:00:39.087Z,10.59
2022-10-01T05:01:38.281Z,10.60
2022-10-01T05:02:37.634Z,10.60
2022-10-01T05:03:37.586Z,10.60
2022-10-01T05:04:37.538Z,10.62
2022-10-01T05:05:37.561Z,10.63
2022-10-01T05:06:37.561Z,10.63
2022-10-01T05:07:37.512Z,10.63
2022-10-01T05:08:37.493Z,10.66
2022-10-01T05:09:37.516Z,10.68
2022-10-01T05:10:37.752Z,10.70
2022-10-01T05:11:37.558Z,10.70
2022-10-01T05:12:37.479Z,10.70
2022-10-01T05:13:37.450Z,10.68
2022-10-01T05:14:37.443Z,10.68
2022-10-01T05:15:37.466Z,10.66
2022-10-01T05:16:37.443Z,10.66
2022-10-01T05:17:37.400Z,10.65
2022-10-01T05:18:37.489Z,10.65
2022-10-01T05:19:37.376Z,10.66
2022-10-01T05:20:37.432Z,10.63
2022-10-01T05:21:37.474Z,10.65
2022-10-01T05:22:37.635Z,10.65
2022-10-01T05:23:37.334Z,10.65
2022-10-01T05:24:37.382Z,10.65
2022-10-01T05:25:37.314Z,10.66
2022-10-01T05:26:37.302Z,10.65
2022-10-01T05:27:37.309Z,10.63
2022-10-01T05:28:37.342Z,10.63
2022-10-01T05:29:37.566Z,10.62
2022-10-01T05:30:37.288Z,10.65
2022-10-01T05:31:37.785Z,10.65
2022-10-01T05:32:37.265Z,10.68
2022-10-01T05:33:37.227Z,10.68
2022-10-01T05:34:37.220Z,10.71
2022-10-01T05:35:37.255Z,10.73
2022-10-01T05:36:37.548Z,10.74
2022-10-01T05:37:37.209Z,10.73
2022-10-01T05:38:37.275Z,10.73
2022-10-01T05:39:37.167Z,10.74
2022-10-01T05:40:37.155Z,10.74
2022-10-01T05:41:37.320Z,10.74
2022-10-01T05:42:37.175Z,10.74
2022-10-01T05:43:37.408Z,10.74
2022-10-01T05:44:37.118Z,10.74
2022-10-01T05:45:37.111Z,10.77
2022-10-01T05:46:37.086Z,10.78
2022-10-01T05:47:37.087Z,10.77
2022-10-01T05:48:37.257Z,10.80
2022-10-01T05:49:37.075Z,10.77
2022-10-01T05:50:37.371Z,10.81
2022-10-01T05:51:37.391Z,10.81
2022-10-01T05:52:37.047Z,10.81
2022-10-01T05:53:37.032Z,10.81
2022-10-01T05:54:37.057Z,10.83
2022-10-01T05:55:37.037Z,10.86
2022-10-01T05:56:37.017Z,10.88
2022-10-01T05:57:37.296Z,10.89
2022-10-01T05:58:36.996Z,10.91
2022-10-01T05:59:36.990Z,10.92
2022-10-01T06:00:36.990Z,10.95
2022-10-01T06:01:37.280Z,10.96
2022-10-01T06:02:37.044Z,10.98
2022-10-01T06:03:36.937Z,10.98
2022-10-01T06:04:41.032Z,10.99
2022-10-01T06:05:36.920Z,10.99
2022-10-01T06:06:37.774Z,11.01
2022-10-01T06:07:36.891Z,11.06
2022-10-01T06:08:36.873Z,11.06
2022-10-01T06:09:36.905Z,11.06
2022-10-01T06:10:37.223Z,11.07
2022-10-01T06:11:37.050Z,11.10
2022-10-01T06:12:36.867Z,11.11
2022-10-01T06:13:36.842Z,11.11
2022-10-01T06:14:36.875Z,11.14
2022-10-01T06:15:36.804Z,11.17
2022-10-01T06:16:36.847Z,11.16
2022-10-01T06:17:37.074Z,11.16
2022-10-01T06:18:36.850Z,11.19
2022-10-01T06:19:36.796Z,11.19
2022-10-01T06:20:36.768Z,11.19
2022-10-01T06:21:37.215Z,11.20
2022-10-01T06:22:36.766Z,11.19
2022-10-01T06:23:36.729Z,11.20
2022-10-01T06:24:37.068Z,11.21
2022-10-01T06:25:36.700Z,11.25
2022-10-01T06:26:36.697Z,11.25
2022-10-01T06:27:36.755Z,11.25
2022-10-01T06:28:36.668Z,11.27
2022-10-01T06:29:36.673Z,11.28
2022-10-01T06:30:36.696Z,11.27
2022-10-01T06:31:37.560Z,11.28
2022-10-01T06:32:36.682Z,11.28
2022-10-01T06:33:36.683Z,11.31
2022-10-01T06:34:36.633Z,11.31
2022-10-01T06:35:36.603Z,11.29
2022-10-01T06:36:36.677Z,11.32
2022-10-01T06:37:36.578Z,11.32
2022-10-01T06:38:36.869Z,11.34
2022-10-01T06:39:36.552Z,11.35
2022-10-01T06:40:36.577Z,11.34
2022-10-01T06:41:36.884Z,11.35
2022-10-01T06:42:36.568Z,11.36
2022-10-01T06:43:36.532Z,11.38
2022-10-01T06:44:36.517Z,11.41
2022-10-01T06:45:36.841Z,11.38
2022-10-01T06:46:36.484Z,11.43
2022-10-01T06:47:36.506Z,11.41
2022-10-01T06:48:36.802Z,11.39
2022-10-01T06:49:36.488Z,11.41
2022-10-01T06:50:36.503Z,11.41
2022-10-01T06:51:36.589Z,11.43
2022-10-01T06:52:36.705Z,11.43
2022-10-01T06:53:36.490Z,11.43
2022-10-01T06:54:36.492Z,11.44
2022-10-01T06:55:36.455Z,11.46
2022-10-01T06:56:36.443Z,11.46
2022-10-01T06:57:36.439Z,11.47
2022-10-01T06:58:36.361Z,11.47
2022-10-01T06:59:36.628Z,11.47
2022-10-01T07:00:36.451Z,11.49
2022-10-01T07:01:36.946Z,11.50
2022-10-01T07:02:36.448Z,11.50
2022-10-01T07:03:36.388Z,11.52
2022-10-01T07:04:36.345Z,11.53
2022-10-01T07:05:36.366Z,11.54
2022-10-01T07:06:36.623Z,11.54
2022-10-01T07:07:36.288Z,11.56
2022-10-01T07:08:36.261Z,11.56
2022-10-01T07:09:36.314Z,11.57
2022-10-01T07:10:36.286Z,11.57
2022-10-01T07:11:36.635Z,11.59
2022-10-01T07:12:36.264Z,11.61
2022-10-01T07:13:36.499Z,11.59
2022-10-01T07:14:36.253Z,11.61
2022-10-01T07:15:36.316Z,11.62
2022-10-01T07:16:36.221Z,11.64
2022-10-01T07:17:36.187Z,11.64
2022-10-01T07:18:36.201Z,11.64
2022-10-01T07:19:36.172Z,11.67
2022-10-01T07:20:36.482Z,11.65
2022-10-01T07:21:36.575Z,11.67
2022-10-01T07:22:36.191Z,11.67
2022-10-01T07:23:36.109Z,11.70
2022-10-01T07:24:36.136Z,11.68
2022-10-01T07:25:36.095Z,11.68
2022-10-01T07:26:36.081Z,11.68
2022-10-01T07:27:36.352Z,11.71
2022-10-01T07:28:36.063Z,11.75
2022-10-01T07:29:36.056Z,11.77
2022-10-01T07:30:36.104Z,11.82
2022-10-01T07:31:36.385Z,11.83
2022-10-01T07:32:36.001Z,11.83
2022-10-01T07:33:36.043Z,11.83
2022-10-01T07:34:36.024Z,11.83
2022-10-01T07:35:36.001Z,11.82
2022-10-01T07:36:36.043Z,11.82
2022-10-01T07:37:35.967Z,11.83
2022-10-01T07:38:35.979Z,11.83
2022-10-01T07:39:36.039Z,11.82
2022-10-01T07:40:36.209Z,11.82
2022-10-01T07:41:36.355Z,11.80
2022-10-01T07:42:35.977Z,11.83
2022-10-01T07:43:35.943Z,11.85
2022-10-01T07:44:35.935Z,11.89
2022-10-01T07:45:36.022Z,11.90
2022-10-01T07:46:36.160Z,11.93
2022-10-01T07:47:35.940Z,11.94
2022-10-01T07:48:35.885Z,11.96
2022-10-01T07:49:35.870Z,11.97
2022-10-01T07:50:35.821Z,12.02
2022-10-01T07:51:36.220Z,12.02
2022-10-01T07:52:35.822Z,12.04
2022-10-01T07:53:35.859Z,12.06
2022-10-01T07:54:35.818Z,12.06
2022-10-01T07:55:35.781Z,12.09
2022-10-01T07:56:35.776Z,12.13
2022-10-01T07:57:35.787Z,12.20
2022-10-01T07:58:36.100Z,12.21
2022-10-01T07:59:35.789Z,12.26
2022-10-01T08:00:35.771Z,12.33
2022-10-01T08:01:36.236Z,12.51
2022-10-01T08:02:35.766Z,12.78
2022-10-01T08:03:35.698Z,12.69
2022-10-01T08:04:35.866Z,12.66
2022-10-01T08:05:35.988Z,12.67
2022-10-01T08:06:35.782Z,12.69
2022-10-01T08:07:35.687Z,12.74
2022-10-01T08:08:35.652Z,12.79
2022-10-01T08:09:35.677Z,12.87
2022-10-01T08:10:35.649Z,12.88
2022-10-01T08:11:36.039Z,12.89
2022-10-01T08:12:35.968Z,12.92
2022-10-01T08:13:35.630Z,12.95
2022-10-01T08:14:35.666Z,12.95
2022-10-01T08:15:35.662Z,12.89
2022-10-01T08:16:35.660Z,12.93
2022-10-01T08:17:35.550Z,12.96
2022-10-01T08:18:35.591Z,12.95
2022-10-01T08:19:35.815Z,12.99
2022-10-01T08:20:35.518Z,12.96
2022-10-01T08:21:35.897Z,12.95
2022-10-01T08:22:39.807Z,12.87
2022-10-01T08:23:35.554Z,12.82
2022-10-01T08:24:35.566Z,12.87
2022-10-01T08:25:35.552Z,12.84
2022-10-01T08:26:35.837Z,12.88
2022-10-01T08:27:35.509Z,12.84
2022-10-01T08:28:35.479Z,12.84
2022-10-01T08:29:35.453Z,12.84
2022-10-01T08:30:35.542Z,12.85
2022-10-01T08:31:35.768Z,12.84
2022-10-01T08:32:35.457Z,12.85
2022-10-01T08:33:35.712Z,12.87
2022-10-01T08:34:35.396Z,12.95
2022-10-01T08:35:35.440Z,13.00
2022-10-01T08:36:35.398Z,13.04
2022-10-01T08:37:35.356Z,13.15
2022-10-01T08:38:35.381Z,13.18
2022-10-01T08:39:35.385Z,13.15
2022-10-01T08:40:35.597Z,13.12
2022-10-01T08:41:35.812Z,13.07
2022-10-01T08:42:35.475Z,13.06
2022-10-01T08:43:35.333Z,13.07
2022-10-01T08:44:35.354Z,13.09
2022-10-01T08:45:35.355Z,13.07
2022-10-01T08:46:36.113Z,13.11
2022-10-01T08:47:35.521Z,13.11
2022-10-01T08:48:35.977Z,13.15
2022-10-01T08:49:35.385Z,13.18
2022-10-01T08:50:35.511Z,13.21
2022-10-01T08:51:35.555Z,13.25
2022-10-01T08:52:35.305Z,13.27
2022-10-01T08:53:35.178Z,13.29
2022-10-01T08:54:35.573Z,13.30
2022-10-01T08:55:35.218Z,13.37
2022-10-01T08:56:35.143Z,13.40
2022-10-01T08:57:35.135Z,13.51
2022-10-01T08:58:35.188Z,13.56
2022-10-01T08:59:35.139Z,13.59
2022-10-01T09:00:35.132Z,13.56
2022-10-01T09:01:35.804Z,13.58
2022-10-01T09:02:35.144Z,13.56
2022-10-01T09:03:35.111Z,13.59
2022-10-01T09:04:35.159Z,13.58
2022-10-01T09:05:35.082Z,13.58
2022-10-01T09:06:35.098Z,13.54
2022-10-01T09:07:35.095Z,13.55
2022-10-01T09:08:35.298Z,13.58
2022-10-01T09:09:35.043Z,13.62
2022-10-01T09:10:35.003Z,13.65
2022-10-01T09:11:35.313Z,13.69
2022-10-01T09:12:35.025Z,13.65
2022-10-01T09:13:35.020Z,13.63
2022-10-01T09:14:35.026Z,13.63
2022-10-01T09:15:35.367Z,13.62
2022-10-01T09:16:34.992Z,13.63
2022-10-01T09:17:34.965Z,13.67
2022-10-01T09:18:35.095Z,13.70
2022-10-01T09:19:35.004Z,13.80
2022-10-01T09:20:34.994Z,13.88
2022-10-01T09:21:35.189Z,13.96
2022-10-01T09:22:35.212Z,14.06
2022-10-01T09:23:34.930Z,14.10
2022-10-01T09:24:34.975Z,14.20
2022-10-01T09:25:34.837Z,14.35
2022-10-01T09:26:34.923Z,14.80
2022-10-01T09:27:34.817Z,15.12
2022-10-01T09:28:34.868Z,15.24
2022-10-01T09:29:34.809Z,15.39
2022-10-01T09:30:34.900Z,15.60
2022-10-01T09:31:35.072Z,15.43
2022-10-01T09:32:34.908Z,15.45
2022-10-01T09:33:34.748Z,15.64
2022-10-01T09:34:34.855Z,15.96
2022-10-01T09:35:35.072Z,16.20
2022-10-01T09:36:34.774Z,16.31
2022-10-01T09:37:34.758Z,16.42
2022-10-01T09:38:34.842Z,16.53
2022-10-01T09:39:34.744Z,16.44
2022-10-01T09:40:34.731Z,16.58
2022-10-01T09:41:35.007Z,16.73
2022-10-01T09:42:35.133Z,16.88
2022-10-01T09:43:34.702Z,16.90
2022-10-01T09:44:34.714Z,16.75
2022-10-01T09:45:34.784Z,16.71
2022-10-01T09:46:34.698Z,16.65
2022-10-01T09:47:34.607Z,16.55
2022-10-01T09:48:34.719Z,16.38
2022-10-01T09:49:34.650Z,16.33
2022-10-01T09:50:34.616Z,16.34
2022-10-01T09:51:39.426Z,16.48
2022-10-01T09:52:34.597Z,16.56
2022-10-01T09:53:34.550Z,16.65
2022-10-01T09:54:34.623Z,16.62
2022-10-01T09:55:34.881Z,16.42
2022-10-01T09:56:34.591Z,16.33
2022-10-01T09:57:34.612Z,16.23
2022-10-01T09:58:34.548Z,16.07
2022-10-01T09:59:34.573Z,16.01
2022-10-01T10:00:34.607Z,15.96
2022-10-01T10:01:34.925Z,15.94
2022-10-01T10:02:34.593Z,16.07
2022-10-01T10:03:34.590Z,16.18
2022-10-01T10:04:34.459Z,16.22
2022-10-01T10:05:34.473Z,16.12
2022-10-01T10:06:34.818Z,16.11
2022-10-01T10:07:34.594Z,16.18
2022-10-01T10:08:34.750Z,16.42
2022-10-01T10:09:34.417Z,16.53
2022-10-01T10:10:34.447Z,16.58
2022-10-01T10:11:34.726Z,16.52
2022-10-01T10:12:34.545Z,16.45
2022-10-01T10:13:34.386Z,16.27
2022-10-01T10:14:34.378Z,16.18
2022-10-01T10:15:34.400Z,16.15
2022-10-01T10:16:34.550Z,16.14
2022-10-01T10:17:34.417Z,16.26
2022-10-01T10:18:34.376Z,16.37
2022-10-01T10:19:34.258Z,16.70
2022-10-01T10:20:34.592Z,16.95
2022-10-01T10:21:34.318Z,16.81
2022-10-01T10:22:34.324Z,17.03
2022-10-01T10:23:34.299Z,16.92
2022-10-01T10:24:34.332Z,16.93
2022-10-01T10:25:34.243Z,17.13
2022-10-01T10:26:34.578Z,17.47
2022-10-01T10:27:34.261Z,17.28
2022-10-01T10:28:37.649Z,17.30
2022-10-01T10:29:34.181Z,17.48
2022-10-01T10:30:34.225Z,17.47
2022-10-01T10:31:34.246Z,17.63
2022-10-01T10:32:34.490Z,17.88
2022-10-01T10:33:34.214Z,18.17
2022-10-01T10:34:34.105Z,17.99
2022-10-01T10:35:34.106Z,18.04
2022-10-01T10:36:34.581Z,18.39
2022-10-01T10:37:34.145Z,18.47
2022-10-01T10:38:34.128Z,18.37
2022-10-01T10:39:34.380Z,18.15
2022-10-01T10:40:34.201Z,18.10
2022-10-01T10:41:34.384Z,17.89
2022-10-01T10:42:34.220Z,17.78
2022-10-01T10:43:34.045Z,17.84
2022-10-01T10:44:34.066Z,17.88
2022-10-01T10:45:34.101Z,17.59
2022-10-01T10:46:34.436Z,17.41
2022-10-01T10:47:34.124Z,17.29
2022-10-01T10:48:34.194Z,17.29
2022-10-01T10:49:34.008Z,17.30
2022-10-01T10:50:34.016Z,17.26
2022-10-01T10:51:34.245Z,17.15
2022-10-01T10:52:34.066Z,17.08
2022-10-01T10:53:34.270Z,17.07
2022-10-01T10:54:34.091Z,17.13
2022-10-01T10:55:34.015Z,17.20
2022-10-01T10:56:34.188Z,17.14
2022-10-01T10:57:33.937Z,16.99
2022-10-01T10:58:33.943Z,16.85
2022-10-01T10:59:33.981Z,16.78
2022-10-01T11:00:34.327Z,16.73
2022-10-01T11:01:34.102Z,16.63
2022-10-01T11:02:34.009Z,16.56
2022-10-01T11:03:33.833Z,16.50
2022-10-01T11:04:33.911Z,16.42
2022-10-01T11:05:33.926Z,16.38
2022-10-01T11:06:34.128Z,16.35
2022-10-01T11:07:34.125Z,16.35
2022-10-01T11:08:33.844Z,16.41
2022-10-01T11:09:33.783Z,16.60
2022-10-01T11:10:33.839Z,16.95
2022-10-01T11:11:33.773Z,17.14
2022-10-01T11:12:33.906Z,17.13
2022-10-01T11:13:33.699Z,17.14
2022-10-01T11:14:34.101Z,17.10
2022-10-01T11:15:33.740Z,17.10
2022-10-01T11:16:33.955Z,17.18
2022-10-01T11:17:33.665Z,17.32
2022-10-01T11:18:33.766Z,17.43
2022-10-01T11:19:33.676Z,17.40
2022-10-01T11:20:33.723Z,17.25
2022-10-01T11:21:33.966Z,17.15
2022-10-01T11:22:33.712Z,17.10
2022-10-01T11:23:33.622Z,16.98
2022-10-01T11:24:33.736Z,16.85
2022-10-01T11:25:33.574Z,16.67
2022-10-01T11:26:33.854Z,16.45
2022-10-01T11:27:33.671Z,16.30
2022-10-01T11:28:33.882Z,16.11
2022-10-01T11:29:33.685Z,15.94
2022-10-01T11:30:33.711Z,15.82
2022-10-01T11:31:33.586Z,15.68
2022-10-01T11:32:33.553Z,15.59
2022-10-01T11:33:33.648Z,15.48
2022-10-01T11:34:33.492Z,15.42
2022-10-01T11:35:33.815Z,15.28
2022-10-01T11:36:33.896Z,15.20
2022-10-01T11:37:33.479Z,15.12
2022-10-01T11:38:33.567Z,15.01
2022-10-01T11:39:33.472Z,14.91
2022-10-01T11:40:33.437Z,14.88
2022-10-01T11:41:33.432Z,14.87
2022-10-01T11:42:33.861Z,14.88
2022-10-01T11:43:33.401Z,14.90
2022-10-01T11:44:33.451Z,14.90
2022-10-01T11:45:33.383Z,14.90
2022-10-01T11:46:33.786Z,14.95
2022-10-01T11:47:33.430Z,15.03
2022-10-01T11:48:33.531Z,15.13
2022-10-01T11:49:33.663Z,15.23
2022-10-01T11:50:38.515Z,15.31
2022-10-01T11:51:33.383Z,15.30
2022-10-01T11:52:33.339Z,15.31
2022-10-01T11:53:33.281Z,15.33
2022-10-01T11:54:33.474Z,15.64
2022-10-01T11:55:33.329Z,16.41
2022-10-01T11:56:33.848Z,16.90
2022-10-01T11:57:33.262Z,17.35
2022-10-01T11:58:33.305Z,17.69
2022-10-01T11:59:33.309Z,17.89
2022-10-01T12:00:33.350Z,18.24
2022-10-01T12:01:33.323Z,18.43
2022-10-01T12:02:33.192Z,18.74
2022-10-01T12:03:33.511Z,18.84
2022-10-01T12:04:33.240Z,18.95
2022-10-01T12:05:33.261Z,19.08
2022-10-01T12:06:34.215Z,18.95
2022-10-01T12:07:33.148Z,18.97
2022-10-01T12:08:33.133Z,18.92
2022-10-01T12:09:33.150Z,18.98
2022-10-01T12:10:33.432Z,18.87
2022-10-01T12:11:33.122Z,18.80
2022-10-01T12:12:33.197Z,19.02
2022-10-01T12:13:33.095Z,18.95
2022-10-01T12:14:33.168Z,18.90
2022-10-01T12:15:33.118Z,18.82
2022-10-01T12:16:33.632Z,18.74
2022-10-01T12:17:33.344Z,18.83
2022-10-01T12:18:33.109Z,18.98
2022-10-01T12:19:33.144Z,18.94
2022-10-01T12:20:33.137Z,19.10
2022-10-01T12:21:33.035Z,19.10
2022-10-01T12:22:33.074Z,19.15
2022-10-01T12:23:32.976Z,19.21
2022-10-01T12:24:33.380Z,19.15
2022-10-01T12:25:33.077Z,19.39
2022-10-01T12:26:33.311Z,19.60
2022-10-01T12:27:32.965Z,19.63
2022-10-01T12:28:33.092Z,19.06
2022-10-01T12:29:33.000Z,18.58
2022-10-01T12:30:33.080Z,18.36
2022-10-01T12:31:33.310Z,18.40
2022-10-01T12:32:32.973Z,18.27
2022-10-01T12:33:32.998Z,18.22
2022-10-01T12:34:32.929Z,18.19
2022-10-01T12:35:32.885Z,18.09
2022-10-01T12:36:33.272Z,17.95
2022-10-01T12:37:32.864Z,17.92
2022-10-01T12:38:33.149Z,17.78
2022-10-01T12:39:32.846Z,17.63
2022-10-01T12:40:32.868Z,17.46
2022-10-01T12:41:32.918Z,17.32
2022-10-01T12:42:32.862Z,17.14
2022-10-01T12:43:32.847Z,16.95
2022-10-01T12:44:32.809Z,16.83
2022-10-01T12:45:33.046Z,16.67
2022-10-01T12:46:33.281Z,16.55
2022-10-01T12:47:32.849Z,16.42
2022-10-01T12:48:33.789Z,16.37
2022-10-01T12:49:32.885Z,16.30
2022-10-01T12:50:32.779Z,16.16
2022-10-01T12:51:32.731Z,16.03
2022-10-01T12:52:33.005Z,15.89