createdAt,value
2019-05-06T00:00:55.716Z,4.45
2019-05-06T00:03:16.776Z,4.36
2019-05-06T00:05:45.739Z,4.30
2019-05-06T00:08:14.668Z,4.19
2019-05-06T00:10:44.717Z,4.08
2019-05-06T00:13:13.993Z,4.03
2019-05-06T00:15:43.704Z,3.91
2019-05-06T00:18:17.174Z,3.82
2019-05-06T00:20:50.767Z,3.83
2019-05-06T00:23:28.396Z,3.82
2019-05-06T00:26:13.745Z,3.72
2019-05-06T00:28:48.578Z,3.65
2019-05-06T00:31:18.906Z,3.54
2019-05-06T00:33:50.543Z,3.47
2019-05-06T00:36:19.103Z,3.39
2019-05-06T00:38:53.932Z,3.32
2019-05-06T00:41:27.039Z,3.32
2019-05-06T00:43:55.584Z,3.20
2019-05-06T00:46:26.226Z,3.05
2019-05-06T00:48:56.249Z,3.05
2019-05-06T00:51:24.837Z,3.06
2019-05-06T00:54:00.961Z,3.00
2019-05-06T00:56:29.516Z,2.93
2019-05-06T00:58:59.428Z,2.87
2019-05-06T01:01:29.784Z,2.79
2019-05-06T01:03:58.626Z,2.77
2019-05-06T01:06:31.093Z,2.72
2019-05-06T01:08:59.624Z,2.59
2019-05-06T01:11:28.377Z,2.59
2019-05-06T01:14:08.206Z,2.58
2019-05-06T01:16:36.803Z,2.53
2019-05-06T01:19:05.526Z,2.45
2019-05-06T01:21:37.239Z,2.40
2019-05-06T01:24:05.945Z,2.41
2019-05-06T01:26:34.494Z,2.32
2019-05-06T01:29:04.907Z,2.26
2019-05-06T01:31:42.758Z,2.28
2019-05-06T01:34:06.952Z,2.32
2019-05-06T01:36:35.522Z,2.32
2019-05-06T01:39:28.092Z,2.24
2019-05-06T01:42:09.657Z,2.21
2019-05-06T01:44:38.548Z,2.06
2019-05-06T01:47:08.788Z,1.99
2019-05-06T01:49:37.341Z,2.04
2019-05-06T01:52:06.249Z,2.06
2019-05-06T01:54:34.786Z,2.07
2019-05-06T01:57:04.411Z,2.06
2019-05-06T01:59:34.007Z,2.03
2019-05-06T02:02:04.229Z,2.03
2019-05-06T02:04:34.609Z,2.07
2019-05-06T02:07:03.930Z,2.09
2019-05-06T02:09:34.239Z,2.11
2019-05-06T02:12:04.627Z,2.04
2019-05-06T02:14:34.135Z,1.98
2019-05-06T02:17:04.204Z,2.04
2019-05-06T02:19:34.751Z,2.10
2019-05-06T02:22:31.991Z,2.11
2019-05-06T02:25:09.341Z,2.21
2019-05-06T02:27:37.935Z,2.27
2019-05-06T02:30:16.480Z,2.31
2019-05-06T02:32:57.013Z,2.35
2019-05-06T02:35:36.396Z,2.41
2019-05-06T02:38:06.613Z,2.30
2019-05-06T02:40:35.144Z,2.24
2019-05-06T02:43:03.962Z,2.25
2019-05-06T02:45:33.502Z,2.17
2019-05-06T02:48:08.230Z,2.19
2019-05-06T02:50:54.218Z,2.07
2019-05-06T02:53:26.697Z,2.12
2019-05-06T02:55:55.590Z,1.75
2019-05-06T02:58:26.328Z,1.92
2019-05-06T03:00:55.368Z,1.84
2019-05-06T03:03:26.008Z,1.83
2019-05-06T03:05:56.627Z,1.82
2019-05-06T03:08:25.194Z,1.69
2019-05-06T03:10:53.894Z,1.64
2019-05-06T03:13:23.575Z,1.63
2019-05-06T03:15:54.415Z,1.59
2019-05-06T03:18:23.775Z,1.54
2019-05-06T03:21:13.831Z,1.66
2019-05-06T03:23:46.317Z,1.73
2019-05-06T03:26:16.458Z,1.82
2019-05-06T03:28:47.755Z,1.97
2019-05-06T03:31:17.204Z,2.03
2019-05-06T03:34:12.714Z,2.01
2019-05-06T03:36:27.296Z,2.00
2019-05-06T03:38:53.644Z,2.06
2019-05-06T03:41:26.124Z,2.04
2019-05-06T03:43:54.306Z,2.05
2019-05-06T03:46:43.066Z,2.11
2019-05-06T03:49:13.550Z,2.17
2019-05-06T03:51:44.140Z,2.19
2019-05-06T03:54:13.307Z,2.24
2019-05-06T03:56:43.317Z,2.26
2019-05-06T03:59:13.334Z,2.30
2019-05-06T04:01:43.049Z,2.35
2019-05-06T04:04:15.398Z,2.43
2019-05-06T04:06:43.956Z,2.49
2019-05-06T04:09:14.065Z,2.48
2019-05-06T04:11:43.468Z,2.51
2019-05-06T04:14:14.055Z,2.55
2019-05-06T04:16:48.852Z,2.60
2019-05-06T04:19:24.522Z,2.66
2019-05-06T04:22:03.706Z,2.79
2019-05-06T04:24:54.223Z,2.84
2019-05-06T04:27:34.508Z,2.83
2019-05-06T04:30:04.717Z,2.95
2019-05-06T04:32:35.044Z,3.06
2019-05-06T04:35:05.595Z,3.06
2019-05-06T04:37:34.376Z,3.18
2019-05-06T04:40:04.534Z,3.27
2019-05-06T04:42:34.435Z,3.35
2019-05-06T04:45:04.740Z,3.42
2019-05-06T04:47:35.218Z,3.50
2019-05-06T04:50:06.229Z,3.55
2019-05-06T04:52:36.136Z,3.62
2019-05-06T04:55:05.066Z,3.66
2019-05-06T04:57:33.998Z,3.75
2019-05-06T05:00:04.348Z,3.81
2019-05-06T05:02:33.860Z,3.94
2019-05-06T05:05:04.045Z,4.01
2019-05-06T05:07:39.494Z,4.07
2019-05-06T05:10:20.377Z,4.19
2019-05-06T05:13:09.370Z,4.32
2019-05-06T05:15:56.846Z,4.42
2019-05-06T05:18:42.474Z,4.53
2019-05-06T05:21:11.924Z,4.66
2019-05-06T05:23:42.935Z,4.76
2019-05-06T05:26:12.098Z,4.84
2019-05-06T05:28:42.788Z,4.95
2019-05-06T05:31:12.293Z,5.00
2019-05-06T05:33:42.296Z,5.11
2019-05-06T05:36:12.369Z,5.20
2019-05-06T05:38:42.804Z,5.19
2019-05-06T05:41:13.477Z,5.45
2019-05-06T05:44:02.437Z,5.57
2019-05-06T05:46:32.887Z,5.63
2019-05-06T05:49:07.974Z,5.82
2019-05-06T05:51:38.226Z,6.03
2019-05-06T05:54:08.800Z,6.19
2019-05-06T05:56:38.751Z,6.26
2019-05-06T05:59:07.298Z,6.32
2019-05-06T06:01:37.463Z,6.23
2019-05-06T06:04:06.100Z,6.23
2019-05-06T06:06:34.667Z,6.51
2019-05-06T06:09:03.598Z,6.61
2019-05-06T06:11:38.400Z,6.67
2019-05-06T06:14:26.845Z,6.78
2019-05-06T06:17:20.686Z,6.78
2019-05-06T06:19:55.952Z,6.79
2019-05-06T06:22:28.913Z,6.88
2019-05-06T06:24:57.853Z,6.95
2019-05-06T06:27:28.800Z,7.03
2019-05-06T06:29:57.701Z,7.12
2019-05-06T06:32:28.577Z,7.32
2019-05-06T06:35:22.864Z,7.53
2019-05-06T06:38:03.071Z,7.74
2019-05-06T06:40:34.474Z,7.84
2019-05-06T06:43:12.416Z,7.79
2019-05-06T06:45:46.365Z,7.63
2019-05-06T06:48:16.705Z,7.87
2019-05-06T06:50:45.284Z,7.96
2019-05-06T06:53:14.134Z,8.19
2019-05-06T06:55:44.059Z,8.28
2019-05-06T06:58:34.545Z,8.06
2019-05-06T07:01:19.488Z,7.87
2019-05-06T07:03:55.554Z,7.88
2019-05-06T07:06:45.279Z,8.21
2019-05-06T07:09:15.581Z,8.29
2019-05-06T07:11:44.147Z,8.29
2019-05-06T07:14:13.706Z,8.39
2019-05-06T07:16:44.126Z,8.34
2019-05-06T07:19:15.156Z,8.18
2019-05-06T07:21:52.269Z,8.08
2019-05-06T07:24:22.854Z,8.14
2019-05-06T07:26:57.740Z,8.16
2019-05-06T07:29:29.745Z,8.03
2019-05-06T07:32:02.635Z,8.06
2019-05-06T07:34:34.763Z,8.29
2019-05-06T07:37:06.870Z,8.42
2019-05-06T07:39:42.800Z,8.91
2019-05-06T07:42:16.328Z,9.03
2019-05-06T07:45:06.395Z,9.03
2019-05-06T07:47:53.260Z,9.34
2019-05-06T07:50:22.379Z,9.46
2019-05-06T07:53:09.903Z,9.23
2019-05-06T07:55:42.406Z,9.45
2019-05-06T07:58:13.569Z,9.29
2019-05-06T08:00:42.329Z,9.69
2019-05-06T08:03:14.094Z,10.05
2019-05-06T08:05:54.713Z,9.92
2019-05-06T08:08:18.168Z,9.88
2019-05-06T08:10:48.191Z,9.83
2019-05-06T08:13:22.610Z,9.88
2019-05-06T08:15:54.313Z,9.53
2019-05-06T08:18:22.882Z,9.89
2019-05-06T08:20:52.025Z,10.06
2019-05-06T08:23:39.693Z,9.63
2019-05-06T08:26:13.191Z,9.58
2019-05-06T08:28:41.721Z,9.36
2019-05-06T08:31:12.828Z,9.39
2019-05-06T08:33:43.176Z,9.18
2019-05-06T08:36:17.476Z,9.34
2019-05-06T08:38:57.310Z,9.36
2019-05-06T08:41:27.871Z,9.38
2019-05-06T08:43:56.819Z,9.75
2019-05-06T08:46:27.137Z,10.06
2019-05-06T08:48:57.795Z,10.30
2019-05-06T08:51:45.614Z,10.08
2019-05-06T08:54:25.430Z,10.44
2019-05-06T08:56:54.264Z,10.26
2019-05-06T08:59:25.491Z,10.22
2019-05-06T09:01:56.647Z,10.47
2019-05-06T09:04:25.395Z,10.55
2019-05-06T09:06:53.948Z,10.36
2019-05-06T09:09:22.915Z,10.37
2019-05-06T09:11:53.472Z,10.51
2019-05-06T09:14:25.092Z,10.63
2019-05-06T09:16:55.783Z,10.52
2019-05-06T09:19:24.704Z,10.72
2019-05-06T09:21:53.684Z,10.53
2019-05-06T09:24:23.021Z,10.36
2019-05-06T09:27:03.757Z,10.38
2019-05-06T09:29:39.069Z,10.38
2019-05-06T09:32:14.012Z,10.74
2019-05-06T09:34:53.688Z,10.91
2019-05-06T09:37:24.454Z,10.78
2019-05-06T09:39:54.368Z,10.88
2019-05-06T09:42:24.888Z,10.39
2019-05-06T09:44:54.396Z,10.49
2019-05-06T09:47:30.378Z,10.89
2019-05-06T09:50:02.737Z,10.36
2019-05-06T09:52:33.325Z,10.20
2019-05-06T09:55:32.549Z,10.42
2019-05-06T09:58:05.876Z,11.01
2019-05-06T10:00:38.849Z,11.23
2019-05-06T10:03:08.144Z,11.46
2019-05-06T10:05:37.100Z,11.03
2019-05-06T10:08:05.930Z,11.40
2019-05-06T10:10:36.129Z,11.44
2019-05-06T10:13:06.600Z,12.14
2019-05-06T10:15:37.025Z,11.78
2019-05-06T10:18:12.708Z,11.49
2019-05-06T10:20:42.678Z,11.10
2019-05-06T10:23:13.934Z,11.16
2019-05-06T10:25:43.698Z,11.30
2019-05-06T10:28:33.209Z,11.14
2019-05-06T10:31:02.386Z,11.58
2019-05-06T10:33:32.441Z,12.25
2019-05-06T10:36:04.725Z,12.62
2019-05-06T10:39:07.718Z,12.34
2019-05-06T10:41:39.630Z,11.83
2019-05-06T10:44:37.868Z,11.40
2019-05-06T10:47:07.116Z,11.51
2019-05-06T10:49:36.186Z,12.01
2019-05-06T10:52:30.967Z,12.52
2019-05-06T10:55:00.413Z,12.74
2019-05-06T10:57:35.880Z,12.46
2019-05-06T11:00:06.896Z,12.30
2019-05-06T11:02:52.265Z,11.86
2019-05-06T11:05:20.236Z,11.54
2019-05-06T11:07:52.160Z,11.38
2019-05-06T11:10:27.728Z,11.20
2019-05-06T11:12:52.329Z,11.41
2019-05-06T11:15:23.278Z,11.49
2019-05-06T11:17:51.552Z,11.73
2019-05-06T11:20:20.675Z,11.47
2019-05-06T11:22:49.228Z,11.31
2019-05-06T11:25:19.462Z,11.24
2019-05-06T11:27:52.641Z,11.49
2019-05-06T11:30:43.648Z,11.84
2019-05-06T11:33:38.197Z,11.76
2019-05-06T11:36:12.262Z,12.00
2019-05-06T11:38:43.126Z,11.81
2019-05-06T11:41:13.186Z,11.72
2019-05-06T11:43:43.862Z,11.82
2019-05-06T11:46:14.390Z,11.81
2019-05-06T11:48:44.790Z,12.03
2019-05-06T11:51:24.766Z,11.59
2019-05-06T11:53:54.204Z,11.78
2019-05-06T11:56:23.185Z,11.79
2019-05-06T11:58:54.918Z,11.73
2019-05-06T12:01:32.651Z,11.88
2019-05-06T12:04:03.416Z,11.77
2019-05-06T12:06:35.786Z,11.68
2019-05-06T12:09:07.825Z,11.52
2019-05-06T12:11:38.077Z,11.36
2019-05-06T12:14:12.297Z,11.43
2019-05-06T12:16:43.778Z,11.45
2019-05-06T12:19:14.141Z,11.27
2019-05-06T12:21:43.186Z,11.61
2019-05-06T12:24:13.316Z,11.52
2019-05-06T12:26:42.909Z,11.82
2019-05-06T12:29:12.691Z,12.38
2019-05-06T12:31:43.207Z,12.58
2019-05-06T12:34:14.711Z,13.29
2019-05-06T12:36:43.687Z,13.37
2019-05-06T12:39:28.171Z,12.68
2019-05-06T12:42:15.757Z,12.97
2019-05-06T12:44:56.787Z,13.50
2019-05-06T12:47:42.815Z,13.40
2019-05-06T12:50:11.344Z,13.16
2019-05-06T12:52:43.805Z,12.83
2019-05-06T12:55:18.230Z,13.02
2019-05-06T12:57:44.234Z,12.88
2019-05-06T13:00:13.799Z,12.64
2019-05-06T13:02:43.716Z,12.80
2019-05-06T13:05:14.342Z,12.97
2019-05-06T13:07:46.201Z,13.20
2019-05-06T13:10:15.994Z,13.63
2019-05-06T13:12:46.686Z,13.92
2019-05-06T13:15:15.662Z,14.41
2019-05-06T13:17:44.262Z,14.23
2019-05-06T13:20:15.326Z,13.76
2019-05-06T13:23:09.657Z,13.86
2019-05-06T13:25:33.250Z,13.49
2019-05-06T13:28:03.640Z,13.41
2019-05-06T13:30:35.621Z,13.16
2019-05-06T13:33:13.712Z,12.90
2019-05-06T13:35:43.956Z,12.84
2019-05-06T13:38:12.560Z,12.46
2019-05-06T13:40:53.891Z,12.46
2019-05-06T13:43:35.768Z,12.29
2019-05-06T13:46:12.398Z,12.35
2019-05-06T13:48:46.457Z,12.38
2019-05-06T13:51:19.643Z,12.53
2019-05-06T13:53:48.315Z,12.53
2019-05-06T13:56:16.955Z,12.53
2019-05-06T13:58:48.884Z,12.16
2019-05-06T14:01:22.289Z,12.21
2019-05-06T14:03:55.468Z,12.25
2019-05-06T14:06:24.224Z,11.85
2019-05-06T14:08:53.067Z,11.43
2019-05-06T14:11:23.022Z,11.20
2019-05-06T14:13:53.161Z,11.43
2019-05-06T14:16:24.471Z,11.63
2019-05-06T14:18:53.393Z,11.82
2019-05-06T14:21:22.947Z,11.92
2019-05-06T14:23:51.973Z,11.93
2019-05-06T14:26:33.253Z,12.04
2019-05-06T14:29:12.777Z,12.20
2019-05-06T14:31:47.458Z,12.29
2019-05-06T14:34:19.164Z,12.28
2019-05-06T14:36:47.754Z,12.26
2019-05-06T14:39:25.000Z,12.53
2019-05-06T14:41:55.131Z,12.53
2019-05-06T14:44:26.936Z,12.59
2019-05-06T14:47:06.607Z,12.67
2019-05-06T14:49:35.176Z,12.66
2019-05-06T14:52:05.423Z,12.82
2019-05-06T14:54:48.582Z,13.02
2019-05-06T14:57:17.566Z,12.58
2019-05-06T14:59:46.318Z,12.60
2019-05-06T15:02:15.571Z,12.73
2019-05-06T15:04:45.530Z,12.86
2019-05-06T15:07:18.523Z,12.93
2019-05-06T15:10:02.109Z,12.68
2019-05-06T15:12:17.387Z,12.79
2019-05-06T15:14:47.303Z,12.91
2019-05-06T15:17:16.100Z,12.90
2019-05-06T15:19:44.985Z,13.07
2019-05-06T15:22:13.828Z,13.03
2019-05-06T15:24:44.118Z,13.03
2019-05-06T15:27:12.860Z,12.96
2019-05-06T15:29:43.053Z,12.78
2019-05-06T15:32:27.273Z,12.51
2019-05-06T15:35:28.709Z,12.40
2019-05-06T15:38:04.499Z,12.77
2019-05-06T15:40:36.624Z,12.63
2019-05-06T15:43:03.321Z,12.48
2019-05-06T15:45:32.540Z,12.65
2019-05-06T15:48:02.844Z,12.57
2019-05-06T15:50:32.436Z,12.52
2019-05-06T15:53:02.927Z,12.66
2019-05-06T15:55:35.227Z,12.69
2019-05-06T15:58:08.208Z,12.44
2019-05-06T16:00:39.231Z,12.35
2019-05-06T16:03:09.965Z,12.30
2019-05-06T16:05:43.715Z,12.27
2019-05-06T16:08:12.419Z,12.13
2019-05-06T16:10:52.352Z,11.99
2019-05-06T16:13:14.982Z,11.92
2019-05-06T16:15:45.198Z,11.98
2019-05-06T16:18:15.857Z,12.01
2019-05-06T16:20:47.651Z,11.92
2019-05-06T16:23:24.851Z,11.82
2019-05-06T16:25:54.019Z,11.66
2019-05-06T16:28:26.494Z,11.62
2019-05-06T16:30:55.058Z,11.52
2019-05-06T16:33:26.076Z,11.60
2019-05-06T16:35:54.825Z,11.65
2019-05-06T16:38:26.475Z,11.77
2019-05-06T16:41:09.358Z,11.98
2019-05-06T16:43:27.852Z,11.91
2019-05-06T16:45:56.778Z,11.93
2019-05-06T16:48:25.514Z,11.77
2019-05-06T16:50:54.593Z,11.69
2019-05-06T16:53:23.962Z,11.64
2019-05-06T16:56:14.595Z,11.57
2019-05-06T16:58:47.452Z,11.65
2019-05-06T17:01:16.536Z,11.68
2019-05-06T17:03:53.884Z,11.70
2019-05-06T17:06:26.635Z,11.84
2019-05-06T17:08:55.411Z,11.63
2019-05-06T17:11:33.506Z,11.57
2019-05-06T17:13:59.771Z,11.59
2019-05-06T17:16:28.474Z,11.53
2019-05-06T17:19:00.486Z,11.64
2019-05-06T17:21:29.236Z,11.40
2019-05-06T17:23:57.796Z,11.38
2019-05-06T17:26:26.527Z,11.34
2019-05-06T17:29:07.288Z,11.20
2019-05-06T17:31:43.970Z,11.11
2019-05-06T17:34:16.769Z,11.09
2019-05-06T17:36:45.964Z,11.12
2019-05-06T17:39:14.591Z,10.94
2019-05-06T17:41:48.675Z,10.94
2019-05-06T17:44:14.222Z,10.92
2019-05-06T17:47:12.134Z,10.53
2019-05-06T17:49:48.395Z,10.29
2019-05-06T17:52:22.376Z,9.92
2019-05-06T17:54:52.764Z,10.07
2019-05-06T17:57:22.440Z,9.73
2019-05-06T17:59:53.273Z,9.40
2019-05-06T18:02:23.628Z,9.15
2019-05-06T18:04:53.659Z,9.30
2019-05-06T18:07:22.432Z,8.87
2019-05-06T18:09:52.234Z,8.75
2019-05-06T18:12:24.188Z,8.66
2019-05-06T18:14:53.516Z,8.66
2019-05-06T18:17:22.611Z,8.67
2019-05-06T18:19:51.517Z,8.67
2019-05-06T18:22:20.244Z,8.51
2019-05-06T18:24:49.186Z,8.46
2019-05-06T18:27:18.368Z,8.36
2019-05-06T18:29:50.041Z,8.31
2019-05-06T18:32:20.362Z,8.31
2019-05-06T18:34:52.791Z,8.17
2019-05-06T18:37:23.405Z,8.05
2019-05-06T18:39:53.097Z,8.05
2019-05-06T18:42:24.082Z,7.93
2019-05-06T18:44:52.645Z,7.91
2019-05-06T18:47:24.442Z,7.95
2019-05-06T18:49:53.180Z,7.89
2019-05-06T18:52:24.793Z,7.82
2019-05-06T18:54:53.744Z,7.85
2019-05-06T18:57:22.801Z,7.85
2019-05-06T18:59:53.471Z,7.86
2019-05-06T19:02:22.948Z,7.87
2019-05-06T19:04:56.420Z,7.75
2019-05-06T19:07:25.493Z,7.75
2019-05-06T19:09:58.772Z,7.77
2019-05-06T19:12:34.388Z,7.73
2019-05-06T19:14:58.223Z,7.63
2019-05-06T19:17:26.942Z,7.66
2019-05-06T19:20:02.640Z,7.62
2019-05-06T19:22:33.011Z,7.65
2019-05-06T19:25:02.703Z,7.65
2019-05-06T19:27:33.368Z,7.65
2019-05-06T19:30:07.488Z,7.60
2019-05-06T19:32:37.406Z,7.60
2019-05-06T19:35:16.705Z,7.66
2019-05-06T19:37:48.888Z,7.71
2019-05-06T19:40:17.848Z,7.73
2019-05-06T19:42:52.624Z,7.79
2019-05-06T19:45:23.139Z,7.74
2019-05-06T19:47:52.349Z,7.68
2019-05-06T19:50:25.693Z,7.68
2019-05-06T19:52:52.878Z,7.55
2019-05-06T19:55:23.085Z,7.46
2019-05-06T19:57:52.698Z,7.48
2019-05-06T20:00:22.857Z,7.48
2019-05-06T20:02:53.577Z,7.39
2019-05-06T20:05:35.013Z,7.36
2019-05-06T20:08:23.194Z,7.32
2019-05-06T20:11:02.213Z,7.33
2019-05-06T20:13:32.458Z,7.27
2019-05-06T20:16:02.767Z,7.24
2019-05-06T20:18:32.864Z,7.43
2019-05-06T20:21:03.886Z,7.37
2019-05-06T20:23:32.918Z,7.26
2019-05-06T20:26:02.852Z,7.10
2019-05-06T20:28:32.215Z,7.10
2019-05-06T20:31:03.844Z,7.17
2019-05-06T20:33:32.736Z,7.28
2019-05-06T20:36:01.322Z,7.29
2019-05-06T20:38:33.618Z,7.42
2019-05-06T20:41:03.134Z,7.37
2019-05-06T20:43:32.918Z,7.30
2019-05-06T20:46:03.107Z,7.30
2019-05-06T20:48:32.635Z,7.24
2019-05-06T20:51:03.702Z,7.09
2019-05-06T20:53:32.621Z,7.11
2019-05-06T20:56:02.829Z,7.20
2019-05-06T20:58:32.171Z,7.12
2019-05-06T21:01:05.815Z,7.05
2019-05-06T21:03:34.134Z,7.09
2019-05-06T21:06:05.326Z,7.12
2019-05-06T21:08:35.649Z,7.14
2019-05-06T21:11:06.180Z,7.16
2019-05-06T21:13:35.702Z,7.00
2019-05-06T21:16:05.747Z,7.00
2019-05-06T21:18:35.884Z,7.04
2019-05-06T21:21:05.010Z,7.05
2019-05-06T21:23:33.971Z,7.15
2019-05-06T21:26:03.443Z,7.20
2019-05-06T21:28:35.008Z,7.25
2019-05-06T21:31:03.585Z,7.29
2019-05-06T21:33:32.915Z,7.27
2019-05-06T21:36:03.083Z,7.30
2019-05-06T21:38:31.980Z,7.32
2019-05-06T21:41:02.042Z,7.32
2019-05-06T21:43:43.710Z,7.32
2019-05-06T21:46:02.396Z,7.29
2019-05-06T21:48:34.312Z,7.31
2019-05-06T21:51:03.063Z,7.28
2019-05-06T21:53:32.712Z,7.22
2019-05-06T21:56:02.589Z,7.27
2019-05-06T21:58:31.151Z,7.26
2019-05-06T22:01:05.569Z,7.28
2019-05-06T22:03:34.496Z,7.34
2019-05-06T22:06:05.220Z,7.31
2019-05-06T22:08:34.329Z,7.28
2019-05-06T22:11:03.216Z,7.32
2019-05-06T22:13:33.915Z,7.32
2019-05-06T22:16:04.890Z,7.34
2019-05-06T22:18:33.115Z,7.22
2019-05-06T22:21:12.026Z,7.18
2019-05-06T22:24:05.859Z,7.10
2019-05-06T22:26:34.571Z,7.00
2019-05-06T22:29:07.126Z,6.88
2019-05-06T22:31:35.695Z,6.83
2019-05-06T22:34:04.920Z,6.89
2019-05-06T22:36:33.676Z,6.93
2019-05-06T22:39:05.390Z,6.96
2019-05-06T22:41:35.512Z,7.00
2019-05-06T22:44:13.261Z,7.04
2019-05-06T22:46:35.079Z,7.10
2019-05-06T22:49:05.699Z,7.04
2019-05-06T22:51:37.586Z,7.03
2019-05-06T22:54:06.155Z,6.83
2019-05-06T22:56:36.808Z,6.84
2019-05-06T22:59:05.715Z,6.81
2019-05-06T23:01:54.721Z,6.78
2019-05-06T23:04:26.841Z,6.79
2019-05-06T23:06:55.721Z,6.79
2019-05-06T23:09:24.959Z,6.76
2019-05-06T23:11:53.736Z,6.74
2019-05-06T23:14:31.177Z,6.73
2019-05-06T23:16:54.274Z,6.78
2019-05-06T23:19:24.596Z,6.83
2019-05-06T23:21:53.411Z,6.84
2019-05-06T23:24:22.889Z,6.82
2019-05-06T23:26:54.292Z,6.82
2019-05-06T23:29:24.087Z,6.80
2019-05-06T23:31:56.408Z,6.83
2019-05-06T23:34:26.677Z,6.88
2019-05-06T23:37:30.797Z,6.81
2019-05-06T23:40:42.833Z,6.83
2019-05-06T23:43:47.507Z,6.75
2019-05-06T23:46:52.796Z,6.87
2019-05-06T23:49:57.769Z,6.73
2019-05-06T23:53:03.077Z,6.67
2019-05-06T23:56:08.153Z,6.65
2019-05-06T23:58:38.817Z,6.56
