createdAt,value
2023-04-03T00:06:24.178Z,5.61
2023-04-03T00:13:26.083Z,5.51
2023-04-03T00:20:28.379Z,5.26
2023-04-03T00:27:29.917Z,5.78
2023-04-03T00:34:31.476Z,5.89
2023-04-03T00:41:33.194Z,5.72
2023-04-03T00:48:41.224Z,5.64
2023-04-03T00:55:43.252Z,5.32
2023-04-03T01:02:44.883Z,5.54
2023-04-03T01:09:49.271Z,5.41
2023-04-03T01:16:54.782Z,5.47
2023-04-03T01:24:01.147Z,5.27
2023-04-03T01:31:14.535Z,5.52
2023-04-03T01:38:16.943Z,5.50
2023-04-03T01:45:18.564Z,5.43
2023-04-03T01:52:20.878Z,5.57
2023-04-03T01:59:22.585Z,5.70
2023-04-03T02:06:24.398Z,5.73
2023-04-03T02:13:26.468Z,5.73
2023-04-03T02:20:28.091Z,5.65
2023-04-03T02:27:29.621Z,5.57
2023-04-03T02:34:31.372Z,5.47
2023-04-03T02:41:38.215Z,5.50
2023-04-03T02:48:46.012Z,5.36
2023-04-03T02:55:47.668Z,5.36
2023-04-03T03:02:50.106Z,5.33
2023-04-03T03:09:51.733Z,5.18
2023-04-03T03:16:53.377Z,5.08
2023-04-03T03:23:54.927Z,5.03
2023-04-03T03:30:57.449Z,5.03
2023-04-03T03:37:59.473Z,5.02
2023-04-03T03:45:01.818Z,4.94
2023-04-03T03:52:03.451Z,4.97
2023-04-03T03:59:05.355Z,4.96
2023-04-03T04:06:07.556Z,4.93
2023-04-03T04:13:09.305Z,4.88
2023-04-03T04:20:11.897Z,4.82
2023-04-03T04:27:14.283Z,4.78
2023-04-03T04:34:16.306Z,4.70
2023-04-03T04:41:18.688Z,4.73
2023-04-03T04:48:20.499Z,4.61
2023-04-03T04:55:22.256Z,4.63
2023-04-03T05:02:25.554Z,4.63
2023-04-03T05:09:27.294Z,4.68
2023-04-03T05:16:29.341Z,4.71
2023-04-03T05:23:31.104Z,4.71
2023-04-03T05:30:35.342Z,4.76
2023-04-03T05:37:38.708Z,4.81
2023-04-03T05:44:41.741Z,4.89
2023-04-03T05:51:43.404Z,4.88
2023-04-03T05:59:14.148Z,4.99
2023-04-03T06:06:16.341Z,5.04
2023-04-03T06:13:17.948Z,5.03
2023-04-03T06:20:19.567Z,5.12
2023-04-03T06:27:21.393Z,5.41
2023-04-03T06:34:23.173Z,5.17
2023-04-03T06:41:24.726Z,5.35
2023-04-03T06:48:26.262Z,5.58
2023-04-03T06:55:27.844Z,5.15
2023-04-03T07:02:29.362Z,5.79
2023-04-03T07:09:31.506Z,5.76
2023-04-03T07:16:33.173Z,5.94
2023-04-03T07:23:34.794Z,6.15
2023-04-03T07:30:39.031Z,6.07
2023-04-03T07:37:40.679Z,6.80
2023-04-03T07:44:42.531Z,7.30
2023-04-03T07:51:44.049Z,7.29
2023-04-03T07:58:46.310Z,7.52
2023-04-03T08:05:48.591Z,7.68
2023-04-03T08:12:50.234Z,7.66
2023-04-03T08:19:51.823Z,7.46
2023-04-03T08:26:53.337Z,7.84
2023-04-03T08:33:54.879Z,7.40
2023-04-03T08:41:16.392Z,7.26
2023-04-03T08:48:37.758Z,7.09
2023-04-03T08:55:41.527Z,6.89
2023-04-03T09:02:48.125Z,7.44
2023-04-03T09:09:51.828Z,7.07
2023-04-03T09:17:00.374Z,8.35
2023-04-03T09:24:02.405Z,9.60
2023-04-03T09:31:14.697Z,8.80
2023-04-03T09:38:21.361Z,8.66
2023-04-03T09:45:25.751Z,9.35
2023-04-03T09:52:27.416Z,9.34
2023-04-03T09:59:29.441Z,8.91
2023-04-03T10:06:32.837Z,9.24
2023-04-03T10:13:41.802Z,9.55
2023-04-03T10:20:51.426Z,9.06
2023-04-03T10:28:20.978Z,9.30
2023-04-03T10:35:33.817Z,9.69
2023-04-03T10:43:17.780Z,9.27
2023-04-03T10:50:28.209Z,9.57
2023-04-03T10:57:29.801Z,9.75
2023-04-03T11:04:32.902Z,8.95
2023-04-03T11:11:39.763Z,8.76
2023-04-03T11:18:48.775Z,9.30
2023-04-03T11:25:51.313Z,9.65
2023-04-03T11:33:13.683Z,10.01
2023-04-03T11:40:21.306Z,9.88
2023-04-03T11:47:45.580Z,9.82
2023-04-03T11:54:48.397Z,10.06
2023-04-03T12:01:53.107Z,9.85
2023-04-03T12:08:54.800Z,9.83
2023-04-03T12:15:58.068Z,10.40
2023-04-03T12:23:23.892Z,10.37
2023-04-03T12:30:27.669Z,10.26
2023-04-03T12:38:03.804Z,11.14
2023-04-03T12:45:16.736Z,11.42
2023-04-03T12:52:39.128Z,11.10
2023-04-03T12:59:41.645Z,11.21
2023-04-03T13:06:43.944Z,11.10
2023-04-03T13:13:59.302Z,11.22
2023-04-03T13:21:09.568Z,11.47
2023-04-03T13:28:15.292Z,10.83
2023-04-03T13:35:39.317Z,11.24
2023-04-03T13:42:42.362Z,10.70
2023-04-03T13:49:45.776Z,9.84
2023-04-03T13:56:47.321Z,9.69
2023-04-03T14:03:58.885Z,9.79
2023-04-03T14:11:01.160Z,10.57
2023-04-03T14:18:05.029Z,10.13
2023-04-03T14:25:08.374Z,10.34
2023-04-03T14:32:14.967Z,11.55
2023-04-03T14:39:18.769Z,10.96
2023-04-03T14:46:42.973Z,11.30
2023-04-03T14:53:51.090Z,10.88
2023-04-03T15:00:52.896Z,10.11
2023-04-03T15:07:55.423Z,10.23
2023-04-03T15:15:01.785Z,10.01
2023-04-03T15:22:04.530Z,9.73
2023-04-03T15:29:06.413Z,9.86
2023-04-03T15:36:22.524Z,9.75
2023-04-03T15:43:29.800Z,10.07
2023-04-03T15:50:32.435Z,10.11
2023-04-03T16:04:40.994Z,9.63
2023-04-03T16:11:42.682Z,10.73
2023-04-03T16:18:44.265Z,11.22
2023-04-03T16:25:47.159Z,11.53
2023-04-03T16:32:48.930Z,10.93
2023-04-03T16:39:50.655Z,10.41
2023-04-03T16:46:52.478Z,9.31
2023-04-03T16:53:54.126Z,9.30
2023-04-03T17:00:56.358Z,9.48
2023-04-03T17:07:58.611Z,9.15
2023-04-03T17:15:00.163Z,9.44
2023-04-03T17:22:01.750Z,8.96
2023-04-03T17:29:04.212Z,9.52
2023-04-03T17:36:06.119Z,9.35
2023-04-03T17:43:07.813Z,8.80
2023-04-03T17:50:09.588Z,9.20
2023-04-03T17:57:11.261Z,8.73
2023-04-03T18:04:13.129Z,8.93
2023-04-03T18:11:15.421Z,8.82
2023-04-03T18:18:17.132Z,8.96
2023-04-03T18:25:18.919Z,8.64
2023-04-03T18:32:20.926Z,8.52
2023-04-03T18:39:24.738Z,8.64
2023-04-03T18:46:28.015Z,8.27
2023-04-03T18:53:29.716Z,8.41
2023-04-03T19:00:31.386Z,8.49
2023-04-03T19:07:32.950Z,8.76
2023-04-03T19:14:34.652Z,8.42
2023-04-03T19:21:40.702Z,8.03
2023-04-03T19:28:42.712Z,8.14
2023-04-03T19:35:44.625Z,8.07
2023-04-03T19:42:46.471Z,8.28
2023-04-03T19:49:48.625Z,8.18
2023-04-03T19:56:50.403Z,7.97
2023-04-03T20:03:52.244Z,8.27
2023-04-03T20:10:54.818Z,8.15
2023-04-03T20:17:56.445Z,7.85
2023-04-03T20:25:05.259Z,7.89
2023-04-03T20:32:10.375Z,7.86
2023-04-03T20:39:11.975Z,8.05
2023-04-03T20:46:19.919Z,7.69
2023-04-03T20:53:21.689Z,7.70
2023-04-03T21:00:23.798Z,7.45
2023-04-03T21:08:02.740Z,7.53
2023-04-03T21:15:45.164Z,7.65
2023-04-03T21:22:46.768Z,7.36
2023-04-03T21:29:49.064Z,7.09
2023-04-03T21:36:50.717Z,6.80
2023-04-03T21:43:52.289Z,7.22
2023-04-03T21:50:54.257Z,7.11
2023-04-03T21:57:55.838Z,6.97
2023-04-03T22:04:57.454Z,7.04
2023-04-03T22:12:00.034Z,7.18
2023-04-03T22:19:01.637Z,6.96
2023-04-03T22:26:07.364Z,6.62
2023-04-03T22:33:09.111Z,6.35
2023-04-03T22:40:11.077Z,6.15
2023-04-03T22:47:12.745Z,5.92
2023-04-03T22:54:14.611Z,5.94
2023-04-03T23:01:16.725Z,5.84
2023-04-03T23:08:19.075Z,5.69
2023-04-03T23:15:20.683Z,5.95
2023-04-03T23:22:22.284Z,5.95
2023-04-03T23:29:23.886Z,5.94
2023-04-03T23:36:25.405Z,5.52
2023-04-03T23:43:27.641Z,5.36
2023-04-03T23:50:29.393Z,4.98
2023-04-03T23:57:30.912Z,5.06
