createdAt,value
2018-05-26T00:02:14.945Z,15.60
2018-05-26T00:04:42.411Z,15.60
2018-05-26T00:07:10.672Z,15.50
2018-05-26T00:09:38.188Z,15.50
2018-05-26T00:12:05.688Z,15.40
2018-05-26T00:14:33.160Z,15.40
2018-05-26T00:17:00.656Z,15.30
2018-05-26T00:19:28.173Z,15.40
2018-05-26T00:21:55.651Z,15.30
2018-05-26T00:24:23.915Z,15.00
2018-05-26T00:26:51.398Z,15.00
2018-05-26T00:29:18.900Z,15.00
2018-05-26T00:31:46.386Z,15.10
2018-05-26T00:34:13.876Z,15.10
2018-05-26T00:36:41.353Z,15.00
2018-05-26T00:39:08.867Z,14.90
2018-05-26T00:41:36.346Z,14.90
2018-05-26T00:44:04.613Z,14.90
2018-05-26T00:46:32.858Z,14.80
2018-05-26T00:49:00.328Z,14.80
2018-05-26T00:51:27.827Z,14.70
2018-05-26T00:53:55.332Z,14.70
2018-05-26T00:56:22.813Z,14.70
2018-05-26T00:58:50.315Z,14.70
2018-05-26T01:01:17.812Z,14.70
2018-05-26T01:03:45.308Z,14.60
2018-05-26T01:06:13.567Z,14.60
2018-05-26T01:08:41.036Z,14.60
2018-05-26T01:11:09.305Z,14.50
2018-05-26T01:13:36.782Z,14.50
2018-05-26T01:16:04.282Z,14.40
2018-05-26T01:18:31.754Z,14.50
2018-05-26T01:20:59.278Z,14.60
2018-05-26T01:23:26.761Z,14.60
2018-05-26T01:25:54.240Z,14.50
2018-05-26T01:28:21.737Z,14.50
2018-05-26T01:30:49.239Z,14.50
2018-05-26T01:33:16.739Z,14.50
2018-05-26T01:35:44.984Z,14.40
2018-05-26T01:38:12.483Z,14.30
2018-05-26T01:40:40.728Z,14.40
2018-05-26T01:43:08.239Z,14.40
2018-05-26T01:45:35.727Z,14.40
2018-05-26T01:48:03.224Z,14.30
2018-05-26T01:50:31.480Z,14.20
2018-05-26T01:52:58.989Z,14.20
2018-05-26T01:55:26.477Z,14.10
2018-05-26T01:57:53.950Z,14.10
2018-05-26T02:00:21.455Z,14.00
2018-05-26T02:02:48.965Z,14.00
2018-05-26T02:05:16.451Z,14.00
2018-05-26T02:07:44.691Z,14.00
2018-05-26T02:10:12.171Z,14.00
2018-05-26T02:12:39.668Z,13.90
2018-05-26T02:15:07.148Z,13.90
2018-05-26T02:17:34.647Z,13.90
2018-05-26T02:20:02.133Z,13.90
2018-05-26T02:22:30.400Z,13.90
2018-05-26T02:24:58.648Z,13.90
2018-05-26T02:27:26.147Z,13.90
2018-05-26T02:29:54.387Z,14.10
2018-05-26T02:32:21.904Z,14.10
2018-05-26T02:34:49.385Z,14.10
2018-05-26T02:37:16.868Z,14.00
2018-05-26T02:39:44.488Z,14.00
2018-05-26T02:42:11.964Z,13.90
2018-05-26T02:44:39.471Z,13.80
2018-05-26T02:47:07.715Z,13.80
2018-05-26T02:49:35.207Z,13.80
2018-05-26T02:52:02.706Z,13.70
2018-05-26T02:54:30.204Z,13.70
2018-05-26T02:56:57.967Z,13.60
2018-05-26T02:59:25.496Z,13.80
2018-05-26T03:01:52.969Z,13.80
2018-05-26T03:04:26.119Z,13.80
2018-05-26T03:06:59.371Z,13.70
2018-05-26T03:09:32.579Z,13.70
2018-05-26T03:12:05.848Z,13.70
2018-05-26T03:14:39.082Z,13.50
2018-05-26T03:17:07.333Z,13.50
2018-05-26T03:19:34.815Z,13.50
2018-05-26T03:22:03.101Z,13.50
2018-05-26T03:24:31.337Z,13.50
2018-05-26T03:26:58.967Z,13.50
2018-05-26T03:29:26.443Z,13.50
2018-05-26T03:31:53.940Z,13.50
2018-05-26T03:34:22.229Z,13.50
2018-05-26T03:36:50.507Z,13.40
2018-05-26T03:39:18.761Z,13.40
2018-05-26T03:41:46.257Z,13.40
2018-05-26T03:44:13.735Z,13.50
2018-05-26T03:46:41.245Z,13.50
2018-05-26T03:49:09.497Z,13.40
2018-05-26T03:51:37.002Z,13.40
2018-05-26T03:54:04.499Z,13.40
2018-05-26T03:56:52.840Z,13.40
2018-05-26T03:59:22.747Z,13.50
2018-05-26T04:01:50.263Z,13.60
2018-05-26T04:04:18.499Z,13.50
2018-05-26T04:06:46.047Z,13.50
2018-05-26T04:09:13.555Z,13.50
2018-05-26T04:11:41.943Z,13.50
2018-05-26T04:14:10.205Z,13.60
2018-05-26T04:16:37.688Z,13.60
2018-05-26T04:19:05.187Z,13.80
2018-05-26T04:21:32.699Z,13.90
2018-05-26T04:24:00.205Z,13.80
2018-05-26T04:26:27.687Z,13.80
2018-05-26T04:28:55.155Z,13.90
2018-05-26T04:31:22.665Z,14.00
2018-05-26T04:33:50.145Z,14.00
2018-05-26T04:36:17.678Z,14.00
2018-05-26T04:38:45.243Z,13.90
2018-05-26T04:41:12.746Z,14.00
2018-05-26T04:43:40.222Z,14.10
2018-05-26T04:46:08.491Z,14.10
2018-05-26T04:48:35.978Z,14.10
2018-05-26T04:51:03.491Z,14.20
2018-05-26T04:53:30.968Z,14.20
2018-05-26T04:55:58.473Z,14.20
2018-05-26T04:58:25.973Z,14.30
2018-05-26T05:00:53.457Z,14.40
2018-05-26T05:03:21.740Z,14.50
2018-05-26T05:05:50.062Z,14.60
2018-05-26T05:08:17.564Z,14.60
2018-05-26T05:10:45.046Z,14.60
2018-05-26T05:13:12.538Z,14.60
2018-05-26T05:15:40.015Z,14.60
2018-05-26T05:18:07.517Z,14.60
2018-05-26T05:20:34.999Z,14.70
2018-05-26T05:23:02.506Z,14.80
2018-05-26T05:25:30.786Z,14.90
2018-05-26T05:27:58.263Z,14.90
2018-05-26T05:30:26.535Z,15.00
2018-05-26T05:32:54.803Z,15.00
2018-05-26T05:35:23.048Z,15.10
2018-05-26T05:37:50.532Z,15.10
2018-05-26T05:40:18.043Z,15.20
2018-05-26T05:42:45.532Z,15.10
2018-05-26T05:45:13.040Z,15.20
2018-05-26T05:47:40.533Z,15.40
2018-05-26T05:50:08.032Z,15.50
2018-05-26T05:52:35.513Z,15.60
2018-05-26T05:55:03.026Z,15.70
2018-05-26T05:57:30.536Z,15.80
2018-05-26T05:59:58.042Z,16.00
2018-05-26T06:02:25.572Z,16.10
2018-05-26T06:04:53.062Z,16.20
2018-05-26T06:07:20.622Z,16.40
2018-05-26T06:09:48.065Z,16.40
2018-05-26T06:12:15.582Z,16.60
2018-05-26T06:14:43.849Z,17.00
2018-05-26T06:17:12.124Z,17.30
2018-05-26T06:19:40.368Z,17.50
2018-05-26T06:22:07.875Z,17.50
2018-05-26T06:24:35.505Z,17.70
2018-05-26T06:27:03.068Z,17.80
2018-05-26T06:29:31.347Z,18.40
2018-05-26T06:31:58.839Z,18.40
2018-05-26T06:34:26.313Z,18.60
2018-05-26T06:36:53.810Z,18.70
2018-05-26T06:39:21.290Z,18.90
2018-05-26T06:41:48.829Z,19.10
2018-05-26T06:44:16.385Z,19.30
2018-05-26T06:46:43.876Z,19.50
2018-05-26T06:49:12.149Z,20.50
2018-05-26T06:51:40.401Z,21.10
2018-05-26T06:54:07.936Z,21.00
2018-05-26T06:56:35.405Z,21.80
2018-05-26T06:59:02.903Z,22.70
2018-05-26T07:01:31.148Z,23.20
2018-05-26T07:03:58.646Z,23.20
2018-05-26T07:06:26.879Z,24.00
2018-05-26T07:08:54.382Z,24.00
2018-05-26T07:11:22.625Z,24.10
2018-05-26T07:13:50.097Z,24.10
2018-05-26T07:16:17.608Z,23.90
2018-05-26T07:18:45.113Z,24.20
2018-05-26T07:21:12.667Z,24.20
2018-05-26T07:23:40.186Z,24.00
2018-05-26T07:26:07.763Z,24.40
2018-05-26T07:28:35.247Z,25.10
2018-05-26T07:31:02.860Z,25.10
2018-05-26T07:33:30.330Z,25.10
2018-05-26T07:35:57.932Z,24.80
2018-05-26T07:38:25.404Z,23.80
2018-05-26T07:40:53.854Z,23.60
2018-05-26T07:43:21.364Z,23.60
2018-05-26T07:45:49.668Z,23.50
2018-05-26T07:48:17.164Z,23.50
2018-05-26T07:50:44.679Z,23.20
2018-05-26T07:53:12.177Z,23.90
2018-05-26T07:55:39.677Z,24.80
2018-05-26T07:58:07.149Z,24.60
2018-05-26T08:00:34.759Z,24.70
2018-05-26T08:03:03.048Z,26.00
2018-05-26T08:05:30.581Z,26.00
2018-05-26T08:07:58.035Z,25.90
2018-05-26T08:10:25.575Z,25.20
2018-05-26T08:15:30.456Z,25.80
2018-05-26T08:17:57.983Z,26.80
2018-05-26T08:20:25.464Z,27.30
2018-05-26T08:22:52.951Z,28.20
2018-05-26T08:25:21.209Z,28.10
2018-05-26T08:27:48.771Z,28.00
2018-05-26T08:30:16.251Z,27.90
2018-05-26T08:32:43.771Z,28.20
2018-05-26T08:35:11.287Z,28.90
2018-05-26T08:37:39.555Z,29.30
2018-05-26T08:40:07.788Z,27.80
2018-05-26T08:42:35.289Z,27.70
2018-05-26T08:45:03.555Z,28.90
2018-05-26T08:47:31.022Z,28.90
2018-05-26T08:49:59.279Z,28.40
2018-05-26T08:52:26.752Z,28.40
2018-05-26T08:54:54.267Z,27.70
2018-05-26T08:57:21.739Z,29.10
2018-05-26T08:59:49.258Z,29.40
2018-05-26T09:02:16.742Z,29.90
2018-05-26T09:04:44.239Z,30.70
2018-05-26T09:07:11.704Z,29.70
2018-05-26T09:09:39.224Z,31.30
2018-05-26T09:12:06.686Z,31.90
2018-05-26T09:14:34.177Z,32.20
2018-05-26T09:17:01.699Z,32.90
2018-05-26T09:19:29.200Z,32.60
2018-05-26T09:21:56.694Z,33.10
2018-05-26T09:24:24.184Z,33.60
2018-05-26T09:26:51.695Z,33.40
2018-05-26T09:29:19.922Z,32.90
2018-05-26T09:31:47.433Z,32.90
2018-05-26T09:34:15.693Z,31.40
2018-05-26T09:36:43.186Z,31.40
2018-05-26T09:39:10.663Z,30.30
2018-05-26T09:41:38.162Z,29.50
2018-05-26T09:44:05.640Z,29.20
2018-05-26T09:46:33.913Z,30.50
2018-05-26T09:49:02.163Z,30.70
2018-05-26T09:51:29.638Z,30.60
2018-05-26T09:53:57.915Z,29.80
2018-05-26T09:56:26.211Z,29.70
2018-05-26T09:58:54.460Z,30.50
2018-05-26T10:01:21.940Z,30.50
2018-05-26T10:03:49.447Z,31.90
2018-05-26T10:06:16.911Z,33.40
2018-05-26T10:08:44.441Z,34.50
2018-05-26T10:11:11.916Z,35.90
2018-05-26T10:13:39.430Z,36.80
2018-05-26T10:16:07.678Z,34.80
2018-05-26T10:18:35.172Z,34.70
2018-05-26T10:21:03.430Z,34.00
2018-05-26T10:23:30.936Z,34.00
2018-05-26T10:25:58.404Z,34.10
2018-05-26T10:28:25.908Z,34.80
2018-05-26T10:30:54.152Z,34.80
2018-05-26T10:33:21.655Z,34.70
2018-05-26T10:35:49.894Z,35.20
2018-05-26T10:38:17.362Z,35.20
2018-05-26T10:40:44.884Z,34.50
2018-05-26T10:43:12.379Z,35.00
2018-05-26T10:45:39.888Z,36.20
2018-05-26T10:48:07.368Z,35.40
2018-05-26T10:50:34.864Z,36.20
2018-05-26T10:53:02.363Z,36.30
2018-05-26T10:55:29.871Z,36.30
2018-05-26T10:57:57.368Z,34.60
2018-05-26T11:00:25.636Z,34.30
2018-05-26T11:02:53.884Z,31.80
2018-05-26T11:05:21.375Z,31.70
2018-05-26T11:07:49.657Z,32.00
2018-05-26T11:10:17.901Z,32.00
2018-05-26T11:12:45.395Z,31.90
2018-05-26T11:15:13.637Z,30.40
2018-05-26T11:17:41.165Z,30.30
2018-05-26T11:20:08.640Z,29.40
2018-05-26T11:22:36.133Z,29.40
2018-05-26T11:25:04.373Z,30.00
2018-05-26T11:27:31.913Z,30.00
2018-05-26T11:29:59.412Z,30.40
2018-05-26T11:32:26.879Z,30.60
2018-05-26T11:34:54.380Z,30.60
2018-05-26T11:37:21.893Z,30.70
2018-05-26T11:39:49.630Z,30.40
2018-05-26T11:42:17.143Z,29.50
2018-05-26T11:44:44.628Z,29.60
2018-05-26T11:47:12.135Z,29.80
2018-05-26T11:49:39.621Z,30.00
2018-05-26T11:52:07.862Z,29.30
2018-05-26T11:54:35.357Z,29.30
2018-05-26T11:57:02.839Z,29.10
2018-05-26T11:59:30.340Z,29.30
2018-05-26T12:01:57.860Z,29.00
2018-05-26T12:04:25.339Z,28.30
2018-05-26T12:06:52.810Z,27.90
2018-05-26T12:09:20.310Z,28.10
2018-05-26T12:11:47.791Z,28.60
2018-05-26T12:14:15.296Z,28.30
2018-05-26T12:16:42.783Z,28.20
2018-05-26T12:19:10.304Z,27.90
2018-05-26T12:21:37.784Z,27.40
2018-05-26T12:24:06.068Z,28.30
2018-05-26T12:26:33.572Z,28.30
2018-05-26T12:29:01.047Z,28.50
2018-05-26T12:31:28.555Z,28.70
2018-05-26T12:33:56.031Z,29.20
2018-05-26T12:36:23.535Z,29.30
2018-05-26T12:38:51.019Z,29.30
2018-05-26T12:41:19.286Z,29.10
2018-05-26T12:43:47.547Z,28.10
2018-05-26T12:46:15.040Z,28.10
2018-05-26T12:48:43.283Z,29.10
2018-05-26T12:51:10.796Z,29.10
2018-05-26T12:53:38.329Z,29.30
2018-05-26T12:56:05.801Z,29.40
2018-05-26T12:58:33.274Z,29.60
2018-05-26T13:01:00.767Z,29.50
2018-05-26T13:03:28.278Z,29.60
2018-05-26T13:05:55.862Z,29.80
2018-05-26T13:08:23.352Z,29.60
2018-05-26T13:10:50.854Z,29.50
2018-05-26T13:13:19.103Z,29.80
2018-05-26T13:15:46.608Z,29.80
2018-05-26T13:18:14.108Z,29.50
2018-05-26T13:20:41.606Z,28.80
2018-05-26T13:23:09.119Z,28.60
2018-05-26T13:25:36.597Z,28.70
2018-05-26T13:28:04.129Z,28.20
2018-05-26T13:30:31.591Z,27.70
2018-05-26T13:32:59.066Z,27.50
2018-05-26T13:35:26.579Z,27.20
2018-05-26T13:37:54.057Z,27.30
2018-05-26T13:40:21.583Z,27.50
2018-05-26T13:45:23.091Z,27.50
2018-05-26T13:47:50.591Z,27.50
2018-05-26T13:50:18.845Z,28.00
2018-05-26T13:52:46.425Z,28.00
2018-05-26T13:55:13.901Z,28.10
2018-05-26T13:57:41.343Z,28.50
2018-05-26T14:00:09.657Z,28.60
2018-05-26T14:02:37.127Z,28.60
2018-05-26T14:05:04.626Z,28.60
2018-05-26T14:07:32.129Z,29.00
2018-05-26T14:09:59.632Z,29.40
2018-05-26T14:12:27.148Z,29.30
2018-05-26T14:14:54.660Z,29.40
2018-05-26T14:17:22.187Z,29.20
2018-05-26T14:19:49.657Z,28.00
2018-05-26T14:22:17.145Z,28.20
2018-05-26T14:24:44.656Z,28.30
2018-05-26T14:27:12.141Z,28.30
2018-05-26T14:29:39.644Z,28.20
2018-05-26T14:32:07.107Z,28.00
2018-05-26T14:34:34.864Z,27.50
2018-05-26T14:37:03.118Z,27.00
2018-05-26T14:39:30.594Z,26.90
2018-05-26T14:41:58.859Z,26.40
2018-05-26T14:44:27.112Z,26.40
2018-05-26T14:46:54.624Z,26.40
2018-05-26T14:49:22.886Z,26.40
2018-05-26T14:51:51.151Z,26.20
2018-05-26T14:54:19.396Z,25.80
2018-05-26T14:56:46.888Z,25.80
2018-05-26T14:59:14.381Z,25.80
2018-05-26T15:01:41.873Z,25.60
2018-05-26T15:04:09.343Z,25.60
2018-05-26T15:06:36.843Z,25.70
2018-05-26T15:09:05.067Z,25.70
2018-05-26T15:11:32.602Z,25.60
2018-05-26T15:14:00.111Z,25.50
2018-05-26T15:16:28.384Z,25.40
2018-05-26T15:18:55.851Z,25.40
2018-05-26T15:21:24.119Z,25.30
2018-05-26T15:23:51.650Z,25.20
2018-05-26T15:26:19.150Z,25.10
2018-05-26T15:28:47.441Z,25.10
2018-05-26T15:31:14.924Z,25.10
2018-05-26T15:33:42.416Z,25.10
2018-05-26T15:36:09.895Z,25.10
2018-05-26T15:38:38.180Z,25.00
2018-05-26T15:41:06.429Z,24.90
2018-05-26T15:43:33.931Z,24.80
2018-05-26T15:46:01.420Z,24.80
2018-05-26T15:48:28.919Z,24.70
2018-05-26T15:50:57.179Z,24.80
2018-05-26T15:53:24.684Z,24.80
2018-05-26T15:55:52.299Z,24.80
2018-05-26T15:58:19.775Z,25.00
2018-05-26T16:00:47.276Z,25.10
2018-05-26T16:03:14.774Z,25.10
2018-05-26T16:05:42.297Z,24.90
2018-05-26T16:08:09.812Z,24.70
2018-05-26T16:10:37.304Z,24.60
2018-05-26T16:13:04.785Z,24.60
2018-05-26T16:15:32.299Z,24.60
2018-05-26T16:18:00.551Z,24.60
2018-05-26T16:20:28.023Z,24.50
2018-05-26T16:22:55.521Z,24.70
2018-05-26T16:25:22.997Z,24.70
2018-05-26T16:27:50.490Z,24.90
2018-05-26T16:30:18.741Z,25.30
2018-05-26T16:32:46.233Z,25.30
2018-05-26T16:35:13.708Z,25.50
2018-05-26T16:37:41.966Z,25.80
2018-05-26T16:40:09.446Z,25.70
2018-05-26T16:42:37.700Z,25.90
2018-05-26T16:45:05.201Z,25.90
2018-05-26T16:47:32.684Z,26.20
2018-05-26T16:50:00.171Z,26.10
2018-05-26T16:52:27.673Z,26.20
2018-05-26T16:54:55.183Z,26.00
2018-05-26T16:57:23.436Z,26.10
2018-05-26T16:59:50.927Z,26.10
2018-05-26T17:02:18.416Z,26.00
2018-05-26T17:04:46.671Z,26.00
2018-05-26T17:07:14.168Z,26.00
2018-05-26T17:09:41.659Z,25.80
2018-05-26T17:12:09.153Z,25.80
2018-05-26T17:14:36.641Z,25.80
2018-05-26T17:17:04.129Z,25.60
2018-05-26T17:19:31.625Z,25.50
2018-05-26T17:21:59.121Z,25.30
2018-05-26T17:24:26.600Z,25.30
2018-05-26T17:26:54.093Z,25.20
2018-05-26T17:29:21.704Z,25.20
2018-05-26T17:31:49.204Z,25.10
2018-05-26T17:34:16.730Z,25.00
2018-05-26T17:36:44.204Z,24.90
2018-05-26T17:39:11.686Z,24.80
2018-05-26T17:41:39.223Z,24.70
2018-05-26T17:44:06.759Z,24.80
2018-05-26T17:46:34.232Z,24.70
2018-05-26T17:49:01.736Z,24.80
2018-05-26T17:51:29.983Z,24.80
2018-05-26T17:53:57.472Z,24.80
2018-05-26T17:56:24.980Z,24.70
2018-05-26T17:58:52.531Z,24.80
2018-05-26T18:01:20.089Z,24.70
2018-05-26T18:03:47.620Z,24.70
2018-05-26T18:06:15.879Z,24.60
2018-05-26T18:08:43.385Z,24.70
2018-05-26T18:11:10.899Z,24.60
2018-05-26T18:13:38.405Z,24.50
2018-05-26T18:16:05.914Z,24.40
2018-05-26T18:18:33.431Z,24.30
2018-05-26T18:21:00.918Z,24.20
2018-05-26T18:23:28.453Z,24.00
2018-05-26T18:25:55.980Z,23.90
2018-05-26T18:28:23.443Z,23.80
2018-05-26T18:30:50.985Z,23.70
2018-05-26T18:33:19.408Z,23.50
2018-05-26T18:35:46.924Z,23.40
2018-05-26T18:38:15.185Z,23.20
2018-05-26T18:40:42.664Z,23.20
2018-05-26T18:43:10.931Z,23.00
2018-05-26T18:45:38.413Z,23.00
2018-05-26T18:48:05.973Z,22.90
2018-05-26T18:50:34.265Z,22.70
2018-05-26T18:53:01.741Z,22.60
2018-05-26T18:55:29.239Z,22.70
2018-05-26T18:57:56.758Z,22.60
2018-05-26T19:00:24.282Z,22.50
2018-05-26T19:02:52.710Z,22.30
2018-05-26T19:05:20.211Z,22.30
2018-05-26T19:07:48.477Z,22.10
2018-05-26T19:10:15.971Z,22.00
2018-05-26T19:12:43.470Z,21.90
2018-05-26T19:15:10.991Z,21.80
2018-05-26T19:17:38.476Z,21.90
2018-05-26T19:20:05.997Z,21.90
2018-05-26T19:22:33.498Z,21.80
2018-05-26T19:25:01.014Z,21.70
2018-05-26T19:27:28.499Z,21.70
2018-05-26T19:29:56.021Z,21.50
2018-05-26T19:32:24.286Z,21.30
2018-05-26T19:34:51.761Z,21.20
2018-05-26T19:37:20.033Z,21.20
2018-05-26T19:39:48.292Z,21.10
2018-05-26T19:42:15.803Z,21.10
2018-05-26T19:44:43.280Z,21.20
2018-05-26T19:47:10.824Z,21.20
2018-05-26T19:49:38.331Z,21.30
2018-05-26T19:52:06.607Z,21.10
2018-05-26T19:54:34.100Z,21.10
2018-05-26T19:57:01.683Z,21.00
2018-05-26T19:59:29.165Z,20.90
2018-05-26T20:01:56.728Z,20.90
2018-05-26T20:04:24.308Z,20.80
2018-05-26T20:06:51.782Z,20.70
2018-05-26T20:09:19.275Z,20.60
2018-05-26T20:11:46.782Z,20.40
2018-05-26T20:14:14.288Z,20.30
2018-05-26T20:16:41.796Z,20.20
2018-05-26T20:19:10.824Z,20.00
2018-05-26T20:21:39.091Z,20.00
2018-05-26T20:24:07.441Z,19.90
2018-05-26T20:26:34.943Z,19.90
2018-05-26T20:29:02.459Z,19.80
2018-05-26T20:31:30.710Z,19.70
2018-05-26T20:33:58.224Z,19.60
2018-05-26T20:36:26.496Z,19.70
2018-05-26T20:38:54.052Z,19.60
2018-05-26T20:41:21.554Z,19.60
2018-05-26T20:43:49.039Z,19.60
2018-05-26T20:46:16.550Z,19.50
2018-05-26T20:48:44.053Z,19.50
2018-05-26T20:51:11.561Z,19.50
2018-05-26T20:53:39.803Z,19.40
2018-05-26T20:56:07.316Z,19.30
2018-05-26T20:58:34.787Z,19.30
2018-05-26T21:01:02.314Z,19.30
2018-05-26T21:03:30.560Z,19.10
2018-05-26T21:05:58.077Z,19.10
2018-05-26T21:08:25.571Z,19.00
2018-05-26T21:10:53.860Z,18.90
2018-05-26T21:13:21.352Z,18.80
2018-05-26T21:15:49.633Z,18.70
2018-05-26T21:18:17.118Z,18.60
2018-05-26T21:20:44.611Z,18.70
2018-05-26T21:23:12.111Z,18.70
2018-05-26T21:25:39.687Z,18.60
2018-05-26T21:28:07.203Z,18.50
2018-05-26T21:30:34.686Z,18.50
2018-05-26T21:33:02.956Z,18.40
2018-05-26T21:35:31.225Z,18.40
2018-05-26T21:37:59.493Z,18.30
2018-05-26T21:40:26.979Z,18.30
2018-05-26T21:42:54.499Z,18.30
2018-05-26T21:45:22.008Z,18.20
2018-05-26T21:47:49.508Z,18.20
2018-05-26T21:50:17.032Z,18.20
2018-05-26T21:52:44.541Z,18.10
2018-05-26T21:55:12.032Z,18.00
2018-05-26T21:57:39.520Z,18.10
2018-05-26T22:00:07.041Z,18.10
2018-05-26T22:02:34.648Z,18.10
2018-05-26T22:05:02.187Z,18.10
2018-05-26T22:07:29.699Z,18.20
2018-05-26T22:09:57.208Z,18.20
2018-05-26T22:12:24.741Z,18.10
2018-05-26T22:14:53.084Z,18.10
2018-05-26T22:17:20.588Z,18.00
2018-05-26T22:19:48.089Z,18.00
2018-05-26T22:22:15.596Z,18.00
2018-05-26T22:24:43.872Z,17.80
2018-05-26T22:27:12.131Z,17.90
2018-05-26T22:29:39.655Z,17.90
2018-05-26T22:32:07.139Z,17.80
2018-05-26T22:34:34.659Z,17.80
2018-05-26T22:37:02.144Z,17.70
2018-05-26T22:39:29.648Z,17.60
2018-05-26T22:41:57.920Z,17.60
2018-05-26T22:44:26.210Z,17.60
2018-05-26T22:46:53.680Z,17.60
2018-05-26T22:49:21.160Z,17.70
2018-05-26T22:51:48.675Z,17.60
2018-05-26T22:54:16.914Z,17.50
2018-05-26T22:56:44.423Z,17.50
2018-05-26T22:59:11.904Z,17.60
2018-05-26T23:01:39.404Z,17.60
2018-05-26T23:04:06.890Z,17.60
2018-05-26T23:06:34.416Z,17.60
2018-05-26T23:09:03.446Z,17.40
2018-05-26T23:11:31.707Z,17.30
2018-05-26T23:13:59.948Z,17.20
2018-05-26T23:16:27.460Z,17.20
2018-05-26T23:18:55.704Z,17.10
2018-05-26T23:21:23.799Z,17.10
2018-05-26T23:23:51.305Z,17.10
2018-05-26T23:26:18.778Z,17.10
2018-05-26T23:28:46.271Z,17.10
2018-05-26T23:31:14.539Z,17.00
2018-05-26T23:33:42.042Z,17.00
2018-05-26T23:36:09.520Z,17.00
2018-05-26T23:38:37.021Z,16.90
2018-05-26T23:41:05.296Z,16.90
2018-05-26T23:43:33.569Z,16.80
2018-05-26T23:46:01.073Z,16.80
2018-05-26T23:48:28.630Z,16.80
2018-05-26T23:50:56.842Z,16.70
2018-05-26T23:53:24.323Z,16.70
2018-05-26T23:55:52.596Z,16.70
2018-05-26T23:58:20.068Z,16.70
