createdAt,value
2023-03-29T00:02:30.469Z,9.00
2023-03-29T00:05:35.024Z,8.10
2023-03-29T00:08:40.056Z,8.53
2023-03-29T00:11:43.398Z,7.73
2023-03-29T00:14:48.208Z,8.30
2023-03-29T00:17:51.847Z,8.43
2023-03-29T00:21:00.044Z,8.40
2023-03-29T00:24:04.903Z,9.13
2023-03-29T00:27:08.194Z,8.23
2023-03-29T00:30:12.184Z,8.63
2023-03-29T00:33:15.744Z,8.70
2023-03-29T00:36:18.910Z,8.63
2023-03-29T00:39:23.516Z,7.20
2023-03-29T00:42:27.085Z,6.70
2023-03-29T00:45:31.124Z,7.97
2023-03-29T00:48:34.322Z,7.93
2023-03-29T00:51:39.350Z,7.63
2023-03-29T00:54:47.169Z,7.30
2023-03-29T00:57:53.648Z,7.50
2023-03-29T01:01:03.076Z,7.40
2023-03-29T01:04:18.685Z,7.40
2023-03-29T01:07:28.319Z,6.70
2023-03-29T01:10:38.930Z,6.60
2023-03-29T01:13:46.545Z,6.60
2023-03-29T01:16:49.558Z,6.80
2023-03-29T01:20:00.357Z,6.53
2023-03-29T01:23:27.277Z,6.10
2023-03-29T01:26:40.913Z,6.17
2023-03-29T01:29:49.061Z,5.87
2023-03-29T01:32:56.856Z,6.90
2023-03-29T01:36:06.532Z,6.37
2023-03-29T01:39:09.894Z,6.20
2023-03-29T01:42:27.169Z,6.53
2023-03-29T01:45:38.340Z,6.20
2023-03-29T01:48:49.950Z,6.50
2023-03-29T01:51:59.406Z,6.93
2023-03-29T01:55:09.930Z,8.40
2023-03-29T01:58:16.342Z,8.33
2023-03-29T02:01:26.336Z,7.00
2023-03-29T02:04:34.608Z,7.93
2023-03-29T02:07:40.609Z,8.60
2023-03-29T02:10:43.791Z,7.50
2023-03-29T02:13:49.087Z,7.37
2023-03-29T02:16:53.653Z,7.10
2023-03-29T02:20:14.263Z,6.23
2023-03-29T02:23:23.388Z,5.97
2023-03-29T02:26:29.207Z,7.70
2023-03-29T02:29:32.559Z,7.80
2023-03-29T02:32:50.124Z,7.27
2023-03-29T02:35:58.522Z,7.63
2023-03-29T02:39:07.868Z,8.10
2023-03-29T02:42:12.331Z,7.87
2023-03-29T02:45:18.453Z,8.20
2023-03-29T02:48:26.805Z,7.80
2023-03-29T02:51:36.086Z,7.60
2023-03-29T02:54:43.009Z,8.77
2023-03-29T02:57:45.990Z,9.13
2023-03-29T03:00:50.310Z,9.47
2023-03-29T03:03:54.730Z,9.83
2023-03-29T03:06:58.099Z,9.17
2023-03-29T03:10:03.857Z,9.77
2023-03-29T03:13:07.146Z,10.00
2023-03-29T03:16:10.925Z,9.70
2023-03-29T03:19:15.325Z,9.50
2023-03-29T03:22:20.761Z,10.23
2023-03-29T03:25:24.659Z,9.60
2023-03-29T03:28:28.201Z,10.20
2023-03-29T03:31:33.788Z,9.53
2023-03-29T03:34:49.645Z,10.20
2023-03-29T03:37:52.592Z,9.53
2023-03-29T03:40:56.204Z,9.23
2023-03-29T03:43:59.844Z,10.10
2023-03-29T03:47:03.512Z,9.53
2023-03-29T03:50:10.107Z,10.30
2023-03-29T03:53:14.543Z,10.30
2023-03-29T03:56:57.565Z,8.57
2023-03-29T04:00:19.229Z,8.43
2023-03-29T04:03:29.340Z,9.40
2023-03-29T04:06:34.367Z,9.20
2023-03-29T04:09:57.355Z,9.00
2023-03-29T04:13:13.654Z,9.57
2023-03-29T04:16:36.865Z,8.50
2023-03-29T04:19:57.462Z,8.17
2023-03-29T04:23:03.482Z,9.37
2023-03-29T04:26:07.718Z,7.80
2023-03-29T04:29:23.783Z,8.37
2023-03-29T04:32:34.541Z,7.90
2023-03-29T04:35:42.461Z,8.23
2023-03-29T04:38:52.296Z,7.90
2023-03-29T04:41:55.983Z,7.17
2023-03-29T04:45:02.832Z,8.27
2023-03-29T04:48:25.761Z,7.73
2023-03-29T04:51:29.638Z,8.83
2023-03-29T04:54:37.577Z,9.13
2023-03-29T04:57:55.788Z,8.23
2023-03-29T05:01:14.064Z,9.30
2023-03-29T05:04:22.001Z,7.27
2023-03-29T05:07:56.266Z,7.13
2023-03-29T05:11:10.383Z,8.27
2023-03-29T05:14:13.393Z,8.43
2023-03-29T05:17:16.587Z,7.90
2023-03-29T05:20:20.888Z,7.90
2023-03-29T05:23:25.700Z,7.87
2023-03-29T05:26:51.806Z,8.40
2023-03-29T05:29:55.145Z,7.37
2023-03-29T05:33:05.599Z,8.23
2023-03-29T05:36:14.885Z,8.13
2023-03-29T05:39:24.900Z,8.20
2023-03-29T05:42:29.563Z,8.40
2023-03-29T05:45:41.534Z,8.30
2023-03-29T05:48:44.961Z,9.17
2023-03-29T05:51:48.040Z,9.47
2023-03-29T05:54:51.591Z,8.90
2023-03-29T05:57:56.564Z,7.83
2023-03-29T06:01:05.436Z,8.33
2023-03-29T06:04:27.360Z,9.77
2023-03-29T06:07:51.948Z,9.30
2023-03-29T06:11:14.374Z,8.13
2023-03-29T06:14:37.631Z,8.63
2023-03-29T06:17:52.430Z,8.50
2023-03-29T06:20:58.673Z,7.57
2023-03-29T06:24:01.716Z,8.07
2023-03-29T06:27:10.509Z,7.20
2023-03-29T06:30:16.945Z,7.80
2023-03-29T06:33:25.330Z,7.13
2023-03-29T06:36:36.205Z,8.23
2023-03-29T06:39:39.970Z,7.67
2023-03-29T06:43:12.950Z,7.83
2023-03-29T06:46:30.906Z,7.70
2023-03-29T06:49:37.488Z,7.50
2023-03-29T06:52:52.569Z,8.40
2023-03-29T06:55:55.749Z,7.17
2023-03-29T06:59:15.202Z,7.60
2023-03-29T07:02:30.552Z,7.50
2023-03-29T07:05:40.909Z,6.93
2023-03-29T07:08:47.419Z,7.77
2023-03-29T07:11:56.999Z,7.27
2023-03-29T07:15:01.360Z,7.53
2023-03-29T07:18:26.722Z,7.33
2023-03-29T07:21:30.144Z,7.27
2023-03-29T07:24:33.508Z,7.43
2023-03-29T07:27:42.147Z,7.23
2023-03-29T07:30:45.768Z,6.37
2023-03-29T07:33:56.205Z,7.10
2023-03-29T07:37:01.742Z,8.10
2023-03-29T07:40:12.820Z,8.57
2023-03-29T07:43:47.261Z,7.30
2023-03-29T07:46:54.138Z,6.83
2023-03-29T07:49:59.102Z,7.17
2023-03-29T07:53:03.277Z,7.00
2023-03-29T07:56:10.150Z,7.07
2023-03-29T07:59:24.888Z,7.37
2023-03-29T08:02:45.488Z,7.23
2023-03-29T08:05:49.879Z,6.40
2023-03-29T08:08:52.861Z,6.83
2023-03-29T08:11:57.491Z,7.33
2023-03-29T08:15:08.024Z,6.63
2023-03-29T08:18:11.119Z,7.07
2023-03-29T08:21:15.785Z,6.93
2023-03-29T08:24:23.395Z,7.23
2023-03-29T08:27:32.241Z,6.10
2023-03-29T08:30:36.226Z,6.37
2023-03-29T08:33:40.241Z,5.30
2023-03-29T08:37:16.411Z,5.70
2023-03-29T08:40:26.312Z,5.23
2023-03-29T08:44:11.309Z,5.40
2023-03-29T08:47:41.494Z,5.10
2023-03-29T08:50:53.556Z,4.70
2023-03-29T08:54:02.204Z,5.97
2023-03-29T08:57:32.954Z,5.30
2023-03-29T09:00:48.688Z,5.57
2023-03-29T09:04:04.726Z,5.00
2023-03-29T09:07:46.773Z,5.13
2023-03-29T09:11:12.140Z,5.80
2023-03-29T09:14:39.706Z,5.57
2023-03-29T09:18:07.198Z,5.70
2023-03-29T09:21:22.347Z,5.93
2023-03-29T09:24:50.939Z,5.40
2023-03-29T09:28:05.399Z,5.37
2023-03-29T09:31:29.646Z,5.07
2023-03-29T09:34:43.930Z,5.43
2023-03-29T09:37:55.879Z,5.30
2023-03-29T09:41:06.723Z,4.80
2023-03-29T09:47:29.530Z,5.23
2023-03-29T09:50:39.193Z,5.20
2023-03-29T09:53:44.725Z,5.73
2023-03-29T09:57:01.007Z,5.53
2023-03-29T10:00:09.874Z,4.37
2023-03-29T10:03:20.421Z,4.70
2023-03-29T10:06:31.374Z,4.90
2023-03-29T10:09:38.211Z,5.67
2023-03-29T10:12:55.309Z,4.17
2023-03-29T10:16:09.234Z,4.83
2023-03-29T10:19:21.787Z,4.90
2023-03-29T10:22:28.088Z,4.87
2023-03-29T10:25:33.799Z,4.70
2023-03-29T10:28:41.511Z,4.60
2023-03-29T10:31:45.913Z,4.63
2023-03-29T10:34:49.996Z,5.03
2023-03-29T10:37:54.722Z,4.77
2023-03-29T10:41:07.993Z,4.73
2023-03-29T10:44:30.888Z,4.33
2023-03-29T10:48:22.021Z,5.03
2023-03-29T10:51:30.964Z,4.70
2023-03-29T10:54:33.946Z,4.70
2023-03-29T10:57:48.932Z,4.80
2023-03-29T11:00:59.292Z,4.43
2023-03-29T11:04:23.703Z,4.93
2023-03-29T11:07:33.365Z,5.07
2023-03-29T11:10:46.752Z,5.33
2023-03-29T11:13:58.746Z,5.40
2023-03-29T11:17:21.494Z,4.80
2023-03-29T11:20:34.659Z,4.90
2023-03-29T11:23:49.895Z,5.03
2023-03-29T11:27:05.705Z,5.03
2023-03-29T11:30:14.737Z,4.97
2023-03-29T11:33:31.050Z,5.00
2023-03-29T11:36:50.381Z,4.90
2023-03-29T11:40:36.686Z,4.60
2023-03-29T11:43:44.772Z,5.10
2023-03-29T11:46:54.444Z,4.47
2023-03-29T11:50:00.774Z,5.20
2023-03-29T11:53:16.093Z,4.93
2023-03-29T11:56:29.385Z,5.23
2023-03-29T11:59:39.748Z,5.43
2023-03-29T12:02:48.932Z,5.13
2023-03-29T12:05:59.399Z,5.83
2023-03-29T12:09:08.380Z,4.73
2023-03-29T12:12:17.901Z,5.70
2023-03-29T12:15:25.101Z,5.00
2023-03-29T12:18:33.301Z,5.47
2023-03-29T12:21:38.017Z,4.87
2023-03-29T12:24:47.726Z,4.63
2023-03-29T12:28:07.756Z,5.10
2023-03-29T12:31:23.478Z,4.97
2023-03-29T12:34:41.232Z,6.10
2023-03-29T12:38:14.131Z,5.53
2023-03-29T12:41:44.962Z,5.93
2023-03-29T12:45:13.645Z,5.10
2023-03-29T12:48:21.389Z,4.93
2023-03-29T12:51:36.375Z,5.70
2023-03-29T12:54:39.912Z,4.83
2023-03-29T12:58:05.361Z,5.23
2023-03-29T13:01:11.855Z,4.70
2023-03-29T13:04:26.740Z,6.20
2023-03-29T13:07:34.035Z,5.23
2023-03-29T13:10:42.528Z,5.43
2023-03-29T13:13:53.223Z,5.60
2023-03-29T13:17:15.540Z,5.43
2023-03-29T13:20:41.765Z,5.27
2023-03-29T13:23:58.733Z,5.27
2023-03-29T13:27:12.760Z,4.70
2023-03-29T13:30:28.624Z,4.60
2023-03-29T13:33:52.849Z,5.37
2023-03-29T13:37:08.432Z,5.30
2023-03-29T13:40:44.393Z,5.70
2023-03-29T13:43:54.264Z,5.37
2023-03-29T13:47:17.333Z,5.53
2023-03-29T13:50:35.256Z,5.73
2023-03-29T13:53:47.054Z,5.20
2023-03-29T13:57:06.781Z,5.20
2023-03-29T14:00:20.044Z,5.70
2023-03-29T14:03:29.907Z,5.37
2023-03-29T14:06:36.570Z,5.33
2023-03-29T14:09:45.912Z,5.43
2023-03-29T14:12:49.808Z,5.60
2023-03-29T14:15:55.970Z,4.87
2023-03-29T14:19:03.626Z,5.83
2023-03-29T14:22:11.429Z,5.70
2023-03-29T14:25:18.204Z,5.37
2023-03-29T14:28:24.276Z,5.77
2023-03-29T14:31:31.752Z,6.13
2023-03-29T14:34:36.136Z,5.70
2023-03-29T14:37:39.568Z,5.27
2023-03-29T14:40:45.168Z,6.23
2023-03-29T14:43:48.621Z,6.33
2023-03-29T14:46:55.185Z,6.20
2023-03-29T14:50:01.828Z,6.23
2023-03-29T14:53:07.884Z,5.93
2023-03-29T14:56:15.663Z,6.30
2023-03-29T14:59:28.259Z,6.30
2023-03-29T15:02:34.003Z,6.37
2023-03-29T15:05:42.142Z,6.67
2023-03-29T15:09:01.449Z,6.13
2023-03-29T15:12:16.674Z,6.00
2023-03-29T15:15:20.383Z,6.27
2023-03-29T15:18:29.423Z,5.87
2023-03-29T15:21:36.291Z,6.43
2023-03-29T15:24:49.757Z,6.40
2023-03-29T15:28:01.423Z,6.70
2023-03-29T15:31:12.206Z,7.13
2023-03-29T15:34:26.532Z,7.33
2023-03-29T15:37:31.086Z,7.70
2023-03-29T15:40:34.143Z,7.03
2023-03-29T15:43:37.137Z,7.70
2023-03-29T15:46:40.134Z,8.07
2023-03-29T15:49:43.185Z,7.70
2023-03-29T15:52:48.313Z,8.03
2023-03-29T15:55:53.656Z,7.13
2023-03-29T15:58:56.629Z,7.77
2023-03-29T16:02:00.164Z,7.27
2023-03-29T16:05:03.835Z,8.00
2023-03-29T16:08:10.565Z,8.20
2023-03-29T16:11:13.554Z,7.70
2023-03-29T16:14:25.083Z,8.53
2023-03-29T16:17:28.230Z,7.37
2023-03-29T16:20:31.381Z,7.90
2023-03-29T16:23:35.728Z,7.93
2023-03-29T16:26:39.156Z,8.57
2023-03-29T16:29:45.343Z,8.20
2023-03-29T16:32:48.348Z,9.27
2023-03-29T16:35:54.970Z,8.17
2023-03-29T16:38:59.521Z,8.40
2023-03-29T16:42:06.104Z,8.10
2023-03-29T16:45:14.650Z,7.97
2023-03-29T16:48:19.840Z,8.00
2023-03-29T16:51:22.931Z,8.10
2023-03-29T16:54:29.659Z,8.93
2023-03-29T16:57:33.473Z,8.37
2023-03-29T17:00:36.648Z,8.33
2023-03-29T17:03:41.026Z,7.47
2023-03-29T17:06:44.089Z,8.50
2023-03-29T17:09:48.365Z,7.47
2023-03-29T17:12:51.645Z,9.20
2023-03-29T17:15:56.507Z,9.10
2023-03-29T17:19:00.294Z,9.80
2023-03-29T17:22:03.657Z,8.40
2023-03-29T17:25:09.832Z,9.37
2023-03-29T17:28:12.834Z,8.03
2023-03-29T17:31:16.086Z,8.87
2023-03-29T17:34:20.552Z,7.90
2023-03-29T17:37:23.901Z,7.83
2023-03-29T17:40:29.057Z,8.20
2023-03-29T17:43:32.692Z,9.20
2023-03-29T17:46:37.764Z,9.03
2023-03-29T17:49:40.795Z,8.57
2023-03-29T17:52:43.990Z,8.67
2023-03-29T17:55:48.262Z,8.40
2023-03-29T17:58:51.963Z,8.27
2023-03-29T18:01:55.062Z,8.90
2023-03-29T18:05:02.015Z,8.30
2023-03-29T18:08:08.613Z,8.07
2023-03-29T18:11:18.809Z,8.63
2023-03-29T18:14:22.073Z,8.17
2023-03-29T18:17:27.241Z,7.70
2023-03-29T18:20:30.348Z,8.03
2023-03-29T18:23:33.554Z,8.70
2023-03-29T18:26:37.838Z,8.40
2023-03-29T18:29:40.790Z,8.17
2023-03-29T18:32:44.055Z,8.20
2023-03-29T18:35:50.437Z,9.93
2023-03-29T18:38:55.876Z,9.53
2023-03-29T18:42:00.759Z,8.87
2023-03-29T18:45:04.629Z,8.67
2023-03-29T18:48:07.886Z,9.27
2023-03-29T18:51:12.601Z,9.43
2023-03-29T18:54:16.094Z,9.30
2023-03-29T18:57:20.940Z,9.50
2023-03-29T19:00:24.624Z,9.07
2023-03-29T19:03:27.768Z,10.53
2023-03-29T19:06:31.660Z,9.70
2023-03-29T19:09:35.687Z,10.17
2023-03-29T19:12:40.023Z,10.50
2023-03-29T19:15:43.189Z,9.70
2023-03-29T19:18:46.212Z,10.03
2023-03-29T19:21:50.484Z,9.97
2023-03-29T19:24:53.464Z,9.43
2023-03-29T19:27:58.715Z,9.37
2023-03-29T19:31:03.278Z,11.00
2023-03-29T19:34:09.483Z,9.40
2023-03-29T19:37:12.660Z,9.27
2023-03-29T19:40:15.968Z,9.73
2023-03-29T19:43:20.919Z,9.23
2023-03-29T19:46:24.197Z,9.47
2023-03-29T19:49:27.712Z,9.20
2023-03-29T19:52:31.369Z,9.77
2023-03-29T19:55:35.980Z,8.80
2023-03-29T19:58:40.262Z,10.00
2023-03-29T20:01:50.668Z,9.67
2023-03-29T20:04:55.027Z,8.93
2023-03-29T20:07:58.265Z,8.70
2023-03-29T20:11:04.746Z,9.63
2023-03-29T20:14:14.127Z,9.47
2023-03-29T20:17:17.296Z,9.10
2023-03-29T20:20:23.015Z,8.80
2023-03-29T20:23:26.728Z,9.73
2023-03-29T20:26:33.344Z,8.77
2023-03-29T20:29:38.349Z,9.00
2023-03-29T20:32:41.738Z,8.97
2023-03-29T20:35:46.036Z,7.70
2023-03-29T20:38:49.572Z,9.40
2023-03-29T20:41:52.710Z,9.73
2023-03-29T20:44:57.335Z,8.50
2023-03-29T20:48:02.243Z,10.03
2023-03-29T20:51:11.333Z,10.37
2023-03-29T20:54:14.399Z,11.83
2023-03-29T20:57:20.588Z,9.57
2023-03-29T21:00:26.191Z,12.13
2023-03-29T21:03:29.227Z,10.77
2023-03-29T21:06:33.427Z,10.90
2023-03-29T21:09:37.214Z,11.97
2023-03-29T21:12:41.097Z,10.57
2023-03-29T21:15:47.361Z,10.67
2023-03-29T21:18:50.401Z,10.23
2023-03-29T21:21:54.916Z,10.70
2023-03-29T21:24:57.913Z,11.53
2023-03-29T21:28:00.840Z,10.73
2023-03-29T21:31:07.471Z,10.80
2023-03-29T21:34:10.505Z,10.37
2023-03-29T21:37:15.243Z,10.77
2023-03-29T21:40:18.495Z,10.13
2023-03-29T21:43:21.841Z,10.80
2023-03-29T21:46:26.315Z,12.63
2023-03-29T21:49:29.372Z,9.57
2023-03-29T21:52:32.312Z,11.33
2023-03-29T21:55:36.449Z,11.10
2023-03-29T21:58:39.414Z,11.23
2023-03-29T22:01:43.810Z,11.43
2023-03-29T22:04:46.767Z,11.27
2023-03-29T22:07:50.384Z,11.20
2023-03-29T22:10:56.679Z,10.70
2023-03-29T22:13:59.767Z,11.10
2023-03-29T22:17:06.787Z,10.13
2023-03-29T22:20:14.281Z,9.07
2023-03-29T22:23:17.768Z,10.47
2023-03-29T22:26:23.894Z,10.00
2023-03-29T22:29:27.005Z,9.03
2023-03-29T22:32:32.476Z,10.07
2023-03-29T22:35:35.979Z,10.10
2023-03-29T22:38:40.541Z,9.83
2023-03-29T22:41:43.559Z,10.43
2023-03-29T22:44:47.704Z,11.00
2023-03-29T22:47:52.105Z,9.97
2023-03-29T22:50:57.649Z,10.37
2023-03-29T22:54:00.627Z,9.73
2023-03-29T22:57:03.651Z,9.90
2023-03-29T23:00:10.401Z,9.37
2023-03-29T23:03:15.576Z,9.73
2023-03-29T23:06:18.871Z,9.57
2023-03-29T23:09:22.076Z,9.47
2023-03-29T23:12:25.119Z,9.57
2023-03-29T23:15:29.759Z,9.37
2023-03-29T23:18:37.318Z,9.53
2023-03-29T23:21:41.050Z,9.67
2023-03-29T23:24:46.546Z,8.77
2023-03-29T23:27:49.584Z,9.43
2023-03-29T23:31:00.327Z,8.87
2023-03-29T23:34:04.807Z,10.50
2023-03-29T23:37:07.757Z,9.60
2023-03-29T23:40:14.191Z,9.07
2023-03-29T23:43:18.000Z,9.50
2023-03-29T23:46:21.550Z,9.73
2023-03-29T23:49:25.970Z,10.43
2023-03-29T23:52:28.994Z,10.93
2023-03-29T23:55:32.131Z,10.40
2023-03-29T23:58:38.451Z,10.57
