createdAt,value
2022-10-08T04:20:16.430Z,11.32
2022-10-08T04:23:26.266Z,10.38
2022-10-08T04:40:54.086Z,10.27
2022-10-08T04:43:47.531Z,11.80
2022-10-08T04:49:14.544Z,12.50
2022-10-08T04:56:47.010Z,13.07
2022-10-08T04:58:24.630Z,12.45
2022-10-08T04:59:35.544Z,12.00
2022-10-08T05:01:10.164Z,11.65
2022-10-08T05:02:18.787Z,12.57
2022-10-08T05:03:32.561Z,13.93
2022-10-08T05:04:53.605Z,12.80
2022-10-08T05:05:58.410Z,13.80
2022-10-08T05:07:05.573Z,14.75
2022-10-08T05:08:33.988Z,13.07
2022-10-08T05:09:46.260Z,14.48
2022-10-08T05:11:32.540Z,14.48
2022-10-08T05:12:42.940Z,14.45
2022-10-08T05:16:12.809Z,14.13
2022-10-08T05:16:37.964Z,14.30
2022-10-08T05:18:13.779Z,13.02
2022-10-08T05:23:10.999Z,13.27
2022-10-08T05:24:56.162Z,12.90
2022-10-08T05:27:00.940Z,14.70
2022-10-08T05:29:58.102Z,17.33
2022-10-08T05:32:58.827Z,14.02
2022-10-08T05:35:36.950Z,16.25
2022-10-08T05:38:13.394Z,14.73
2022-10-08T05:40:23.539Z,17.42
2022-10-08T05:46:00.141Z,17.08
2022-10-08T05:48:06.848Z,18.65
2022-10-08T05:49:21.443Z,19.00
2022-10-08T05:51:02.707Z,19.90
2022-10-08T05:52:15.295Z,20.67
2022-10-08T05:55:37.501Z,18.45
2022-10-08T05:58:42.333Z,19.85
2022-10-08T06:00:04.084Z,18.52
2022-10-08T06:22:35.911Z,12.55
2022-10-08T06:23:54.082Z,11.88
2022-10-08T06:25:21.400Z,11.30
2022-10-08T06:26:40.826Z,12.48
2022-10-08T06:28:00.187Z,12.00
2022-10-08T06:29:21.027Z,11.73
2022-10-08T06:33:42.511Z,11.32
2022-10-08T06:35:09.060Z,12.35
2022-10-08T06:38:31.900Z,11.52
2022-10-08T06:40:29.481Z,12.23
2022-10-08T06:41:36.728Z,11.70
2022-10-08T06:42:41.398Z,11.73
2022-10-08T06:43:47.900Z,11.60
2022-10-08T06:45:42.194Z,11.02
2022-10-08T06:46:46.657Z,12.13
2022-10-08T06:48:07.939Z,11.18
2022-10-08T06:49:22.740Z,10.95
2022-10-08T06:50:33.965Z,11.65
2022-10-08T06:52:07.801Z,11.02
2022-10-08T06:53:11.807Z,10.18
2022-10-08T06:54:20.675Z,10.45
2022-10-08T06:55:34.821Z,10.88
2022-10-08T06:56:46.268Z,11.48
2022-10-08T06:57:50.080Z,11.23
2022-10-08T06:58:55.234Z,11.13
2022-10-08T06:59:59.717Z,11.05
2022-10-08T07:01:11.695Z,11.57
2022-10-08T07:02:15.662Z,11.38
2022-10-08T07:03:20.298Z,11.13
2022-10-08T07:04:24.982Z,10.68
2022-10-08T07:05:29.487Z,11.23
2022-10-08T07:06:34.616Z,11.30
2022-10-08T07:07:38.530Z,10.55
2022-10-08T07:08:43.191Z,11.20
2022-10-08T07:09:47.161Z,11.80
2022-10-08T07:10:52.488Z,10.30
2022-10-08T07:12:01.590Z,10.63
2022-10-08T07:13:05.088Z,11.50
2022-10-08T07:14:09.596Z,11.20
2022-10-08T07:15:13.299Z,12.38
2022-10-08T07:16:39.302Z,11.25
2022-10-08T07:17:42.818Z,12.27
2022-10-08T07:18:48.092Z,11.40
2022-10-08T07:19:51.507Z,11.00
2022-10-08T07:20:57.337Z,11.23
2022-10-08T07:22:01.980Z,11.65
2022-10-08T07:23:05.354Z,11.20
2022-10-08T07:24:09.922Z,11.30
2022-10-08T07:25:13.366Z,11.20
2022-10-08T07:26:19.444Z,10.20
2022-10-08T07:27:24.511Z,11.35
2022-10-08T07:28:31.801Z,10.68
2022-10-08T07:29:35.608Z,9.98
2022-10-08T07:30:40.550Z,10.35
2022-10-08T07:31:44.731Z,10.00
2022-10-08T07:32:54.356Z,10.07
2022-10-08T07:33:58.143Z,10.15
2022-10-08T07:35:02.925Z,9.70
2022-10-08T07:36:09.240Z,10.18
2022-10-08T07:37:17.731Z,9.75
2022-10-08T07:38:32.000Z,9.45
2022-10-08T07:39:39.788Z,9.73
2022-10-08T07:40:54.814Z,9.68
2022-10-08T07:41:59.719Z,10.30
2022-10-08T07:43:05.410Z,9.77
2022-10-08T07:44:12.319Z,10.60
2022-10-08T07:45:15.570Z,10.23
2022-10-08T07:46:20.107Z,9.57
2022-10-08T07:47:26.822Z,9.65
2022-10-08T07:48:34.613Z,9.20
2022-10-08T07:49:37.849Z,9.40
2022-10-08T07:50:42.041Z,8.82
2022-10-08T07:51:46.877Z,8.48
2022-10-08T07:52:50.298Z,9.02
2022-10-08T07:53:57.684Z,8.45
2022-10-08T07:55:03.462Z,8.18
2022-10-08T07:56:08.671Z,9.07
2022-10-08T07:57:11.880Z,9.13
2022-10-08T07:58:17.761Z,8.68
2022-10-08T07:59:22.350Z,8.68
2022-10-08T08:00:26.565Z,7.78
2022-10-08T08:01:30.701Z,8.85
2022-10-08T08:02:34.965Z,8.60
2022-10-08T08:03:41.512Z,8.13
2022-10-08T08:04:46.657Z,8.07
2022-10-08T08:05:49.794Z,7.72
2022-10-08T08:06:54.177Z,7.18
2022-10-08T08:07:57.211Z,8.35
2022-10-08T08:09:02.710Z,7.97
2022-10-08T08:10:06.999Z,7.68
2022-10-08T08:11:12.669Z,6.30
2022-10-08T08:12:15.791Z,6.10
2022-10-08T08:13:21.436Z,6.75
2022-10-08T08:14:24.698Z,6.88
2022-10-08T08:15:28.818Z,5.97
2022-10-08T08:16:33.590Z,5.80
2022-10-08T08:17:39.900Z,5.70
2022-10-08T08:18:46.209Z,4.97
2022-10-08T08:19:50.475Z,5.70
2022-10-08T08:21:00.388Z,5.50
2022-10-08T08:22:03.869Z,5.00
2022-10-08T08:23:08.396Z,6.18
2022-10-08T08:24:12.990Z,5.72
2022-10-08T08:25:17.479Z,4.95
2022-10-08T08:26:22.317Z,4.90
2022-10-08T08:27:27.014Z,5.28
2022-10-08T08:28:31.808Z,5.25
2022-10-08T08:29:38.550Z,5.22
2022-10-08T08:30:41.678Z,5.13
2022-10-08T08:31:47.016Z,4.88
2022-10-08T08:32:53.280Z,5.88
2022-10-08T08:34:00.260Z,5.95
2022-10-08T08:35:04.721Z,6.72
2022-10-08T08:36:08.214Z,6.72
2022-10-08T08:37:12.690Z,6.72
2022-10-08T08:38:16.178Z,7.38
2022-10-08T08:39:22.173Z,7.05
2022-10-08T08:40:27.930Z,6.20
2022-10-08T08:41:43.670Z,6.32
2022-10-08T08:42:52.569Z,5.55
2022-10-08T08:44:00.259Z,6.25
2022-10-08T08:45:22.924Z,6.47
2022-10-08T08:46:41.254Z,5.50
2022-10-08T08:47:51.387Z,6.22
2022-10-08T08:48:56.808Z,6.15
2022-10-08T08:50:03.410Z,5.93
2022-10-08T08:51:06.410Z,5.53
2022-10-08T08:52:11.680Z,6.25
2022-10-08T08:53:14.870Z,6.10
2022-10-08T08:54:18.848Z,5.90
2022-10-08T08:55:29.851Z,7.45
2022-10-08T08:56:35.530Z,5.45
2022-10-08T08:58:23.992Z,5.40
2022-10-08T08:59:32.739Z,6.13
2022-10-08T09:00:38.309Z,5.73
2022-10-08T09:01:44.796Z,5.45
2022-10-08T09:02:53.510Z,6.03
2022-10-08T09:04:00.926Z,5.57
2022-10-08T09:05:09.185Z,6.85
2022-10-08T09:06:18.511Z,5.75
2022-10-08T09:07:26.428Z,5.78
2022-10-08T09:08:40.499Z,5.65
2022-10-08T09:09:55.112Z,6.30
2022-10-08T09:11:01.829Z,6.10
2022-10-08T09:12:19.875Z,5.20
2022-10-08T09:13:27.299Z,5.50
2022-10-08T09:14:36.359Z,5.80
2022-10-08T09:15:40.717Z,4.63
2022-10-08T09:16:44.015Z,5.80
2022-10-08T09:17:51.915Z,5.40
2022-10-08T09:18:55.031Z,5.17
2022-10-08T09:19:59.479Z,5.40
2022-10-08T09:21:03.708Z,5.00
2022-10-08T09:22:18.831Z,4.97
2022-10-08T09:23:24.548Z,5.17
2022-10-08T09:24:29.986Z,5.30
2022-10-08T09:25:38.269Z,5.30
2022-10-08T09:26:41.950Z,5.30
2022-10-08T09:27:47.902Z,5.40
2022-10-08T09:28:53.470Z,5.27
2022-10-08T09:29:57.887Z,5.33
2022-10-08T09:31:20.077Z,5.27
2022-10-08T09:32:23.439Z,4.73
2022-10-08T09:33:32.390Z,5.33
2022-10-08T09:34:35.627Z,5.17
2022-10-08T09:35:44.405Z,5.73
2022-10-08T09:36:49.650Z,5.43
2022-10-08T09:38:02.124Z,5.33
2022-10-08T09:39:18.429Z,4.93
2022-10-08T09:40:23.066Z,4.93
2022-10-08T09:41:29.278Z,4.80
2022-10-08T09:42:32.371Z,5.07
2022-10-08T09:43:36.928Z,5.20
2022-10-08T09:44:41.226Z,5.23
2022-10-08T09:45:48.600Z,5.80
2022-10-08T09:47:05.930Z,5.10
2022-10-08T09:48:22.030Z,5.43
2022-10-08T09:49:31.481Z,5.60
2022-10-08T09:50:35.730Z,5.47
2022-10-08T09:51:43.139Z,6.30
2022-10-08T09:52:48.140Z,5.10
2022-10-08T09:53:54.693Z,5.60
2022-10-08T09:55:01.148Z,5.63
2022-10-08T09:56:07.249Z,5.87
2022-10-08T09:57:16.813Z,5.37
2022-10-08T09:58:20.289Z,6.20
2022-10-08T09:59:27.500Z,5.87
2022-10-08T10:00:33.280Z,6.03
2022-10-08T10:01:46.698Z,5.70
2022-10-08T10:02:55.076Z,5.80
2022-10-08T10:03:59.328Z,5.13
2022-10-08T10:05:05.509Z,5.70
2022-10-08T10:06:08.560Z,6.97
2022-10-08T10:07:12.561Z,5.83
2022-10-08T10:08:47.228Z,5.67
2022-10-08T10:09:53.568Z,6.37
2022-10-08T10:10:56.699Z,5.83
2022-10-08T10:12:04.640Z,5.77
2022-10-08T10:13:11.285Z,6.13
2022-10-08T10:14:22.077Z,6.13
2022-10-08T10:15:31.937Z,5.47
2022-10-08T10:16:42.454Z,5.67
2022-10-08T10:17:51.236Z,5.57
2022-10-08T10:18:58.080Z,6.13
2022-10-08T10:20:05.270Z,5.93
2022-10-08T10:21:13.485Z,5.83
2022-10-08T10:22:20.636Z,6.07
2022-10-08T10:23:28.889Z,6.27
2022-10-08T10:24:40.162Z,6.63
2022-10-08T10:25:49.128Z,6.60
2022-10-08T10:26:56.509Z,6.63
2022-10-08T10:28:03.248Z,7.00
2022-10-08T10:29:10.051Z,6.40
2022-10-08T10:30:19.815Z,6.83
2022-10-08T10:31:27.254Z,6.40
2022-10-08T10:32:36.850Z,5.77
2022-10-08T10:33:43.245Z,6.17
2022-10-08T10:34:51.521Z,5.70
2022-10-08T10:35:59.580Z,6.30
2022-10-08T10:37:06.617Z,5.90
2022-10-08T10:38:15.428Z,5.90
2022-10-08T10:39:27.814Z,6.23
2022-10-08T10:40:34.049Z,5.77
2022-10-08T10:41:39.499Z,6.87
2022-10-08T10:42:48.536Z,6.23
2022-10-08T10:43:53.859Z,6.03
2022-10-08T10:44:59.679Z,6.80
2022-10-08T10:46:14.118Z,6.60
2022-10-08T10:47:19.397Z,7.10
2022-10-08T10:48:25.092Z,6.03
2022-10-08T10:49:36.539Z,5.37
2022-10-08T10:50:45.627Z,6.30
2022-10-08T10:51:58.737Z,6.30
2022-10-08T10:53:11.026Z,5.20
2022-10-08T10:54:36.179Z,5.43
2022-10-08T10:55:45.191Z,5.50
2022-10-08T10:56:54.680Z,5.67
2022-10-08T10:58:14.311Z,5.83
2022-10-08T10:59:38.500Z,5.47
2022-10-08T11:00:49.316Z,6.40
2022-10-08T11:01:58.413Z,5.67
2022-10-08T11:03:10.236Z,7.40
2022-10-08T11:04:21.148Z,6.10
2022-10-08T11:05:27.487Z,6.17
2022-10-08T11:07:09.441Z,6.40
2022-10-08T11:08:25.681Z,5.53
2022-10-08T11:09:38.459Z,5.90
2022-10-08T11:10:52.448Z,6.00
2022-10-08T11:12:06.156Z,6.17
2022-10-08T11:13:19.434Z,5.30
2022-10-08T11:14:44.999Z,7.03
2022-10-08T11:15:54.353Z,6.97
2022-10-08T11:17:05.618Z,8.87
2022-10-08T11:18:16.837Z,7.30
2022-10-08T11:19:33.461Z,6.57
2022-10-08T11:20:46.619Z,6.93
2022-10-08T11:21:58.848Z,6.80
2022-10-08T11:23:08.628Z,6.90
2022-10-08T11:24:26.580Z,7.33
2022-10-08T11:25:49.448Z,6.90
2022-10-08T11:27:03.042Z,8.60
2022-10-08T11:28:17.367Z,7.13
2022-10-08T11:29:26.407Z,6.93
2022-10-08T11:30:39.231Z,8.97
2022-10-08T11:31:43.611Z,6.50
2022-10-08T11:32:52.156Z,6.40
2022-10-08T11:33:56.063Z,6.30
2022-10-08T11:35:09.414Z,6.13
2022-10-08T11:36:20.313Z,6.67
2022-10-08T11:37:27.559Z,6.50
2022-10-08T11:38:38.070Z,7.47
2022-10-08T11:39:47.363Z,6.67
2022-10-08T11:40:57.551Z,6.13
2022-10-08T11:42:08.012Z,5.90
2022-10-08T11:43:14.011Z,8.20
2022-10-08T11:44:21.964Z,6.67
2022-10-08T11:45:37.827Z,10.50
2022-10-08T11:46:41.119Z,8.23
2022-10-08T11:47:53.311Z,8.87
2022-10-08T11:48:58.321Z,7.00
2022-10-08T11:50:05.737Z,6.53
2022-10-08T11:51:35.081Z,7.77
2022-10-08T11:52:39.880Z,7.07
2022-10-08T11:53:42.943Z,6.43
2022-10-08T11:54:55.351Z,6.23
2022-10-08T11:55:59.691Z,7.50
2022-10-08T11:57:17.712Z,5.77
2022-10-08T11:58:24.428Z,5.97
2022-10-08T11:59:39.940Z,6.67
2022-10-08T12:00:44.473Z,6.20
2022-10-08T12:01:53.229Z,5.97
2022-10-08T12:02:58.120Z,6.27
2022-10-08T12:04:05.158Z,7.30
2022-10-08T12:05:34.159Z,6.17
2022-10-08T12:06:37.169Z,6.63
2022-10-08T12:07:41.461Z,6.00
2022-10-08T12:08:57.910Z,6.10
2022-10-08T12:10:33.810Z,5.60
2022-10-08T12:11:56.948Z,7.40
2022-10-08T12:13:27.690Z,6.43
2022-10-08T12:14:49.834Z,6.80
2022-10-08T12:16:06.979Z,6.57
2022-10-08T12:17:12.230Z,7.03
2022-10-08T12:18:53.162Z,6.50
2022-10-08T12:20:12.969Z,6.00
2022-10-08T12:21:49.793Z,6.77
2022-10-08T12:23:05.163Z,6.07
2022-10-08T12:24:49.589Z,6.20
2022-10-08T12:26:18.367Z,5.63
2022-10-08T12:27:41.370Z,6.90
2022-10-08T12:28:50.831Z,6.93
2022-10-08T12:29:55.587Z,7.17
2022-10-08T12:31:02.578Z,6.93
2022-10-08T12:32:06.494Z,7.10
2022-10-08T12:33:11.078Z,6.70
2022-10-08T12:34:17.369Z,6.57
2022-10-08T12:35:27.468Z,5.80
2022-10-08T12:36:53.897Z,6.20
2022-10-08T12:38:27.418Z,5.60
2022-10-08T12:39:36.582Z,5.43
2022-10-08T12:40:43.708Z,6.13
2022-10-08T12:41:55.441Z,5.93
2022-10-08T12:43:09.790Z,5.33
2022-10-08T12:44:23.190Z,5.57
2022-10-08T12:45:31.031Z,7.17
2022-10-08T12:46:40.278Z,5.70
2022-10-08T12:47:49.573Z,5.70
2022-10-08T12:48:56.705Z,5.17
2022-10-08T12:50:06.313Z,5.27
2022-10-08T12:51:22.442Z,5.17
2022-10-08T12:52:28.355Z,4.83
2022-10-08T12:53:31.769Z,5.10
2022-10-08T12:54:36.281Z,4.83
2022-10-08T12:55:45.621Z,5.03
2022-10-08T12:56:50.597Z,4.73
2022-10-08T12:57:53.880Z,4.33
2022-10-08T12:58:59.921Z,4.50
2022-10-08T13:00:08.614Z,4.73
2022-10-08T13:01:15.587Z,5.43
2022-10-08T13:02:37.251Z,15.23
2022-10-08T13:03:40.486Z,5.13
2022-10-08T13:04:48.093Z,10.73
2022-10-08T13:05:53.696Z,5.07
2022-10-08T13:06:58.409Z,5.23
2022-10-08T13:08:33.799Z,4.60
2022-10-08T13:09:40.138Z,4.87
2022-10-08T13:10:43.350Z,4.70
2022-10-08T13:11:52.148Z,6.27
2022-10-08T13:13:03.089Z,5.30
2022-10-08T13:14:07.343Z,5.97
2022-10-08T13:15:24.040Z,4.67
2022-10-08T13:16:29.106Z,4.83
2022-10-08T13:17:34.128Z,4.57
2022-10-08T13:18:42.596Z,4.70
2022-10-08T13:19:50.637Z,5.07
2022-10-08T13:20:59.350Z,4.50
2022-10-08T13:22:08.206Z,5.57
2022-10-08T13:23:25.095Z,5.10
2022-10-08T13:24:35.659Z,5.00
2022-10-08T13:25:41.669Z,5.20
2022-10-08T13:26:48.257Z,5.67
2022-10-08T13:28:10.328Z,4.87
2022-10-08T13:29:32.131Z,5.67
2022-10-08T13:30:40.358Z,7.70
2022-10-08T13:31:44.682Z,6.30
2022-10-08T13:32:49.008Z,5.53
2022-10-08T13:33:52.301Z,6.60
2022-10-08T13:35:05.286Z,5.23
2022-10-08T13:36:24.772Z,5.43
2022-10-08T13:37:33.240Z,6.53
2022-10-08T13:38:36.991Z,5.93
2022-10-08T13:39:42.835Z,5.93
2022-10-08T13:40:51.278Z,6.20
2022-10-08T13:41:58.363Z,5.87
2022-10-08T13:43:01.783Z,5.63
2022-10-08T13:44:06.811Z,6.73
2022-10-08T13:45:16.259Z,5.33
2022-10-08T13:46:20.322Z,6.70
2022-10-08T13:47:23.582Z,5.93
2022-10-08T13:48:27.836Z,6.13
2022-10-08T13:49:32.888Z,5.53
2022-10-08T13:50:36.909Z,7.63
2022-10-08T13:51:41.034Z,6.33
2022-10-08T13:52:47.319Z,5.90
2022-10-08T13:53:56.250Z,5.97
2022-10-08T13:55:13.296Z,5.60
2022-10-08T13:56:21.387Z,5.80
2022-10-08T13:57:25.396Z,5.80
2022-10-08T13:58:38.474Z,5.90
2022-10-08T13:59:47.912Z,6.50
2022-10-08T14:00:51.024Z,6.30
2022-10-08T14:01:55.194Z,5.80
2022-10-08T14:02:58.293Z,12.70
2022-10-08T14:04:02.453Z,6.70
2022-10-08T14:05:07.140Z,6.67
2022-10-08T14:06:10.108Z,6.77
2022-10-08T14:07:23.071Z,8.53
2022-10-08T14:08:29.131Z,7.10
2022-10-08T14:09:33.283Z,7.83
2022-10-08T14:10:36.227Z,6.30
2022-10-08T14:11:43.448Z,7.03
2022-10-08T14:12:46.483Z,7.20
2022-10-08T14:13:50.476Z,7.23
2022-10-08T14:14:53.810Z,9.33
2022-10-08T14:15:57.932Z,7.60
2022-10-08T14:17:00.958Z,6.53
2022-10-08T14:18:05.050Z,7.03
2022-10-08T14:19:12.013Z,6.70
2022-10-08T14:20:16.599Z,7.77
2022-10-08T14:21:19.728Z,7.10
2022-10-08T14:22:23.860Z,7.10
2022-10-08T14:23:26.808Z,7.10
2022-10-08T14:24:30.840Z,8.00
2022-10-08T14:25:33.781Z,8.43
2022-10-08T14:26:37.739Z,7.57
2022-10-08T14:27:42.089Z,7.47
2022-10-08T14:28:46.181Z,14.50
2022-10-08T14:29:49.194Z,8.60
2022-10-08T14:30:53.342Z,8.63
2022-10-08T14:31:57.342Z,6.70
2022-10-08T14:33:00.288Z,7.93
2022-10-08T14:34:04.470Z,6.77
2022-10-08T14:35:08.198Z,6.83
2022-10-08T14:36:16.911Z,9.77
2022-10-08T14:37:19.960Z,10.33
2022-10-08T14:38:24.848Z,6.40
2022-10-08T14:39:28.230Z,7.57
2022-10-08T14:40:32.352Z,7.00
2022-10-08T14:41:35.281Z,9.90
2022-10-08T14:42:39.298Z,8.23
2022-10-08T14:43:43.901Z,8.93
2022-10-08T14:44:48.338Z,8.20
2022-10-08T14:45:51.404Z,7.07
2022-10-08T14:46:55.484Z,7.37
2022-10-08T14:47:58.442Z,10.20
2022-10-08T14:49:02.909Z,7.20
2022-10-08T14:50:07.165Z,8.07
2022-10-08T14:51:12.629Z,8.17
2022-10-08T14:52:15.690Z,7.87
2022-10-08T14:53:19.730Z,7.53
2022-10-08T14:54:23.834Z,7.50
2022-10-08T14:55:26.860Z,10.37
2022-10-08T14:56:30.888Z,8.87
2022-10-08T14:57:34.928Z,9.23
2022-10-08T14:58:37.866Z,8.77
2022-10-08T14:59:43.382Z,8.55
2022-10-08T15:00:46.297Z,8.25
2022-10-08T15:01:50.614Z,7.78
2022-10-08T15:02:53.663Z,7.57
2022-10-08T15:03:57.871Z,7.60
2022-10-08T15:05:01.910Z,7.50
2022-10-08T15:06:06.298Z,7.53
2022-10-08T15:07:10.397Z,8.70
2022-10-08T15:08:14.022Z,7.93
2022-10-08T15:09:18.115Z,7.80
2022-10-08T15:10:21.612Z,7.97
2022-10-08T15:11:25.858Z,7.85
2022-10-08T15:12:28.944Z,8.45
2022-10-08T15:13:33.205Z,9.77
2022-10-08T15:14:38.328Z,8.93
2022-10-08T15:15:44.795Z,8.38
2022-10-08T15:16:49.058Z,9.93
2022-10-08T15:17:54.251Z,8.50
2022-10-08T15:18:59.022Z,8.85
2022-10-08T15:20:02.283Z,10.63
2022-10-08T15:21:07.422Z,11.02
2022-10-08T15:22:10.633Z,9.57
2022-10-08T15:23:15.421Z,7.90
2022-10-08T15:24:18.531Z,10.77
2022-10-08T15:25:22.647Z,11.77
2022-10-08T15:26:25.610Z,10.65
2022-10-08T15:27:29.750Z,10.48
2022-10-08T15:28:33.290Z,8.75
2022-10-08T15:29:37.714Z,8.50
2022-10-08T15:30:41.168Z,8.73
2022-10-08T15:31:46.750Z,9.27
2022-10-08T15:32:49.987Z,9.05
2022-10-08T15:33:56.321Z,9.30
2022-10-08T15:34:59.446Z,8.45
2022-10-08T15:36:03.351Z,10.15
2022-10-08T15:37:08.211Z,9.25
2022-10-08T15:38:12.248Z,9.57
2022-10-08T15:39:16.918Z,10.20
2022-10-08T15:40:21.517Z,9.63
2022-10-08T15:41:25.642Z,10.95
2022-10-08T15:42:29.865Z,20.63
2022-10-08T15:43:34.289Z,12.85
2022-10-08T15:44:38.689Z,10.27
2022-10-08T15:45:42.904Z,10.20
2022-10-08T15:46:48.957Z,9.45
2022-10-08T15:47:51.992Z,9.63
2022-10-08T15:48:57.328Z,10.45
2022-10-08T15:50:00.332Z,10.10
2022-10-08T15:51:05.145Z,9.27
2022-10-08T15:52:14.819Z,10.07
2022-10-08T15:53:17.938Z,9.38
2022-10-08T15:54:22.261Z,10.18
2022-10-08T15:55:25.590Z,9.45
2022-10-08T15:56:30.017Z,9.75
2022-10-08T15:57:33.035Z,10.07
2022-10-08T15:58:52.951Z,9.43
2022-10-08T15:59:58.497Z,11.25
2022-10-08T16:01:06.209Z,10.15
2022-10-08T16:02:17.137Z,9.70
2022-10-08T16:03:20.960Z,10.30
2022-10-08T16:04:25.041Z,9.57
2022-10-08T16:05:29.139Z,10.52
2022-10-08T16:06:34.572Z,11.30
2022-10-08T16:07:38.585Z,10.13
2022-10-08T16:08:41.899Z,11.25
2022-10-08T16:09:46.051Z,11.02
2022-10-08T16:10:48.959Z,11.20
2022-10-08T16:11:53.366Z,11.05
2022-10-08T16:12:57.359Z,11.63
2022-10-08T16:14:01.719Z,11.75
2022-10-08T16:15:06.340Z,11.35
2022-10-08T16:16:14.806Z,11.40
2022-10-08T16:17:20.509Z,11.43
2022-10-08T16:18:23.549Z,11.38
2022-10-08T16:19:28.511Z,11.32
2022-10-08T16:20:31.489Z,11.77
2022-10-08T16:21:37.431Z,11.65
2022-10-08T16:22:41.411Z,11.80
2022-10-08T16:23:44.451Z,11.70
2022-10-08T16:24:48.390Z,12.90
2022-10-08T16:25:51.479Z,12.07
2022-10-08T16:26:56.920Z,13.10
2022-10-08T16:27:59.908Z,13.32
2022-10-08T16:29:06.099Z,14.63
2022-10-08T16:30:10.651Z,13.50
2022-10-08T16:31:13.880Z,13.98
2022-10-08T16:32:19.308Z,14.65
2022-10-08T16:33:22.361Z,15.95
2022-10-08T16:34:27.312Z,15.80
2022-10-08T16:35:30.320Z,17.00
2022-10-08T16:36:36.679Z,16.20
2022-10-08T16:37:39.627Z,15.85
2022-10-08T16:38:43.649Z,16.38
2022-10-08T16:39:47.575Z,16.38
2022-10-08T16:40:51.558Z,14.82
2022-10-08T16:41:55.579Z,14.73
2022-10-08T16:42:58.531Z,16.23
2022-10-08T16:44:11.777Z,14.95
2022-10-08T16:45:16.640Z,14.48
2022-10-08T16:46:21.864Z,15.38
2022-10-08T16:47:27.329Z,15.45
2022-10-08T16:48:30.361Z,14.82
2022-10-08T16:49:34.403Z,13.85
2022-10-08T16:50:39.260Z,14.68
2022-10-08T16:51:43.347Z,15.68
2022-10-08T16:52:46.596Z,15.05
2022-10-08T16:53:51.590Z,14.95
2022-10-08T16:54:56.310Z,15.85
2022-10-08T16:56:02.615Z,16.13
2022-10-08T16:57:06.559Z,16.45
2022-10-08T16:58:09.490Z,16.45
2022-10-08T16:59:15.424Z,17.10
2022-10-08T17:00:19.613Z,16.85
2022-10-08T17:01:22.859Z,16.33
2022-10-08T17:02:28.668Z,16.75
2022-10-08T17:03:31.671Z,17.67
2022-10-08T17:04:39.692Z,16.70
2022-10-08T17:05:42.688Z,17.88
2022-10-08T17:06:47.190Z,17.80
2022-10-08T17:07:50.106Z,18.45
2022-10-08T17:08:54.582Z,19.20
2022-10-08T17:09:57.518Z,19.48
2022-10-08T17:11:05.503Z,21.15
2022-10-08T17:12:09.528Z,21.55
2022-10-08T17:13:12.501Z,22.90
2022-10-08T17:14:16.507Z,23.85
2022-10-08T17:15:19.425Z,23.35
2022-10-08T17:16:25.064Z,23.13
2022-10-08T17:17:30.482Z,23.75
2022-10-08T17:18:33.751Z,23.13
2022-10-08T17:19:37.884Z,23.95
2022-10-08T17:20:41.500Z,23.15
2022-10-08T17:21:45.750Z,24.30
2022-10-08T17:22:48.850Z,22.30
2022-10-08T17:23:53.298Z,22.58
2022-10-08T17:24:56.267Z,23.30
2022-10-08T17:26:00.888Z,23.90
2022-10-08T17:27:05.099Z,23.80
2022-10-08T17:28:08.173Z,21.92
2022-10-08T17:29:13.241Z,23.58
2022-10-08T17:30:16.401Z,21.80
2022-10-08T17:31:22.726Z,22.67
2022-10-08T17:32:26.808Z,21.67
2022-10-08T17:33:35.467Z,19.92
2022-10-08T17:34:40.009Z,20.33
2022-10-08T17:35:42.972Z,18.38
2022-10-08T17:36:47.461Z,19.67
2022-10-08T17:37:50.470Z,19.35
2022-10-08T17:38:56.328Z,19.02
2022-10-08T17:40:00.305Z,19.70
2022-10-08T17:41:10.538Z,20.40
2022-10-08T17:42:14.588Z,21.42
2022-10-08T17:43:17.605Z,21.50
2022-10-08T17:44:22.074Z,20.40
2022-10-08T17:45:25.036Z,20.95
2022-10-08T17:46:30.975Z,22.40
2022-10-08T17:47:33.978Z,22.75
2022-10-08T17:48:40.003Z,22.70
2022-10-08T17:49:44.015Z,21.67
2022-10-08T17:50:46.938Z,23.63
2022-10-08T17:51:51.318Z,22.08
2022-10-08T17:52:54.309Z,20.77
2022-10-08T17:54:00.040Z,21.75
2022-10-08T17:55:02.973Z,23.63
2022-10-08T17:56:10.027Z,23.80
2022-10-08T17:57:14.141Z,23.58
2022-10-08T17:58:17.048Z,22.45
2022-10-08T17:59:22.921Z,24.10
2022-10-08T18:00:26.261Z,23.67
2022-10-08T18:01:32.264Z,23.08
2022-10-08T18:02:35.322Z,22.80
2022-10-08T18:03:41.948Z,23.40
2022-10-08T18:04:46.050Z,23.48
2022-10-08T18:05:56.751Z,22.45
2022-10-08T18:07:03.473Z,36.78
2022-10-08T18:08:06.752Z,26.52
2022-10-08T18:09:14.493Z,26.33
2022-10-08T18:10:18.542Z,23.67
2022-10-08T18:11:22.636Z,22.33
2022-10-08T18:12:25.601Z,23.65
2022-10-08T18:13:29.611Z,23.27
2022-10-08T18:14:32.699Z,22.10
2022-10-08T18:15:38.498Z,21.35
2022-10-08T18:16:45.588Z,21.20
2022-10-08T18:17:51.798Z,21.27
2022-10-08T18:18:56.318Z,23.17
2022-10-08T18:20:00.748Z,24.23
2022-10-08T18:21:06.146Z,23.15
2022-10-08T18:22:11.881Z,23.73
2022-10-08T18:23:19.436Z,23.77
2022-10-08T18:24:30.196Z,26.45
2022-10-08T18:25:33.232Z,27.80
2022-10-08T18:26:37.308Z,25.95
2022-10-08T18:27:40.212Z,26.45
2022-10-08T18:28:44.454Z,26.15
2022-10-08T18:29:47.399Z,25.45
2022-10-08T18:30:51.513Z,27.50
2022-10-08T18:31:54.561Z,24.83
2022-10-08T18:32:58.483Z,26.77
2022-10-08T18:34:05.484Z,26.75
2022-10-08T18:35:11.413Z,31.20
2022-10-08T18:36:16.729Z,54.45
2022-10-08T18:37:21.154Z,48.83
2022-10-08T18:38:24.169Z,42.53
2022-10-08T18:39:28.873Z,42.22
2022-10-08T18:40:32.041Z,36.65
2022-10-08T18:41:38.897Z,39.80
2022-10-08T18:42:42.938Z,35.55
2022-10-08T18:43:46.538Z,37.03
2022-10-08T18:44:50.492Z,34.42
2022-10-08T18:45:53.553Z,29.75
2022-10-08T18:47:01.730Z,27.27
2022-10-08T18:48:08.060Z,24.83
2022-10-08T18:49:14.911Z,24.05
2022-10-08T18:50:17.900Z,22.67
2022-10-08T18:51:23.858Z,23.88
2022-10-08T18:52:27.439Z,22.73
2022-10-08T18:53:33.310Z,21.65
2022-10-08T18:54:37.628Z,22.30
2022-10-08T18:55:40.618Z,23.75
2022-10-08T18:56:44.585Z,23.55
2022-10-08T18:57:48.678Z,24.13
2022-10-08T18:58:53.108Z,23.95
2022-10-08T18:59:57.075Z,24.85
2022-10-08T19:01:00.031Z,23.75
2022-10-08T19:02:04.117Z,24.27
2022-10-08T19:03:07.322Z,22.38
2022-10-08T19:04:16.195Z,23.70
2022-10-08T19:05:19.201Z,22.52
2022-10-08T19:06:24.871Z,22.23
2022-10-08T19:07:27.850Z,23.70
2022-10-08T19:08:31.906Z,24.08
2022-10-08T19:09:36.030Z,24.73
2022-10-08T19:10:39.072Z,22.75
2022-10-08T19:11:45.464Z,22.52
2022-10-08T19:12:49.960Z,22.98
2022-10-08T19:13:53.487Z,22.55
2022-10-08T19:14:57.459Z,23.63
2022-10-08T19:16:03.069Z,21.85
2022-10-08T19:17:07.489Z,23.13
2022-10-08T19:18:10.641Z,26.25
2022-10-08T19:19:18.041Z,22.77
2022-10-08T19:20:21.154Z,27.25
2022-10-08T19:21:26.070Z,29.35
2022-10-08T19:22:29.109Z,33.38
2022-10-08T19:23:33.140Z,30.90
2022-10-08T19:24:40.682Z,30.52
2022-10-08T19:25:45.180Z,28.27
2022-10-08T19:26:49.390Z,26.73
2022-10-08T19:27:54.780Z,25.20
2022-10-08T19:29:00.250Z,25.02
2022-10-08T19:30:05.166Z,28.05
2022-10-08T19:31:17.195Z,30.13
2022-10-08T19:32:21.718Z,31.55
2022-10-08T19:33:25.009Z,30.55
2022-10-08T19:34:34.077Z,30.45
2022-10-08T19:35:38.418Z,36.35
2022-10-08T19:36:42.651Z,39.88
2022-10-08T19:37:47.530Z,39.58
2022-10-08T19:38:54.200Z,36.30
2022-10-08T19:39:58.226Z,31.30
2022-10-08T19:41:01.267Z,28.48
2022-10-08T19:42:06.318Z,27.95
2022-10-08T19:43:09.560Z,28.77
2022-10-08T19:44:14.721Z,28.75
2022-10-08T19:45:18.857Z,29.48
2022-10-08T19:46:22.316Z,27.98
2022-10-08T19:47:26.564Z,28.70
2022-10-08T19:48:29.551Z,28.10
2022-10-08T19:49:35.160Z,28.33
2022-10-08T19:50:38.671Z,29.27
2022-10-08T19:51:47.786Z,27.67
2022-10-08T19:52:55.684Z,27.08
2022-10-08T19:54:02.104Z,27.58
2022-10-08T19:55:06.210Z,26.55
2022-10-08T19:56:11.362Z,28.77
2022-10-08T19:57:15.469Z,27.42
2022-10-08T19:58:18.421Z,27.45
2022-10-08T19:59:22.728Z,29.65
2022-10-08T20:00:25.822Z,27.90
2022-10-08T20:01:31.738Z,28.77
2022-10-08T20:02:35.041Z,28.27
2022-10-08T20:03:39.720Z,29.30
2022-10-08T20:04:46.310Z,27.33
2022-10-08T20:05:49.396Z,28.20
2022-10-08T20:06:53.521Z,28.65
2022-10-08T20:08:05.605Z,28.48
2022-10-08T20:09:13.144Z,27.23
2022-10-08T20:10:16.500Z,29.45
2022-10-08T20:11:21.540Z,30.45
2022-10-08T20:12:25.664Z,30.10
2022-10-08T20:13:28.587Z,29.52
2022-10-08T20:14:32.798Z,30.40
2022-10-08T20:15:36.182Z,29.80
2022-10-08T20:16:42.229Z,28.60
2022-10-08T20:17:45.259Z,30.25
2022-10-08T20:18:53.290Z,30.10
2022-10-08T20:20:09.671Z,29.35
2022-10-08T20:21:22.399Z,28.50
2022-10-08T20:22:25.458Z,31.00
2022-10-08T20:23:29.549Z,31.20
2022-10-08T20:24:33.734Z,31.17
2022-10-08T20:25:36.751Z,32.50
2022-10-08T20:26:41.800Z,27.33
2022-10-08T20:27:44.692Z,30.92