createdAt,value
2024-01-18T00:06:51.014Z,990
2024-01-18T00:37:54.846Z,990
2024-01-18T01:09:03.223Z,990
2024-01-18T01:40:11.444Z,991
2024-01-18T02:11:18.562Z,991
2024-01-18T02:42:19.823Z,990
2024-01-18T03:13:25.298Z,990
2024-01-18T03:44:29.677Z,990
2024-01-18T04:15:32.938Z,990
2024-01-18T04:46:43.296Z,990
2024-01-18T05:17:47.514Z,990
2024-01-18T06:19:55.510Z,990
2024-01-18T06:51:00.307Z,990
2024-01-18T07:22:03.905Z,991
2024-01-18T07:53:08.073Z,991
2024-01-18T08:24:12.329Z,991
2024-01-18T08:55:16.587Z,992
2024-01-18T09:26:18.095Z,993
2024-01-18T09:57:20.122Z,994
2024-01-18T10:28:28.444Z,995
2024-01-18T10:59:29.350Z,996
2024-01-18T11:33:54.783Z,997
2024-01-18T12:04:53.059Z,998
2024-01-18T12:35:55.022Z,998
2024-01-18T13:07:03.174Z,999
2024-01-18T13:40:37.237Z,1000
2024-01-18T14:09:16.597Z,1002
2024-01-18T14:40:20.962Z,1003
2024-01-18T15:11:29.351Z,1004
2024-01-18T15:42:34.291Z,1005
2024-01-18T16:13:37.684Z,1006
2024-01-18T16:44:43.035Z,1007
2024-01-18T17:15:51.502Z,1008
2024-01-18T17:46:57.700Z,1008
2024-01-18T18:18:02.826Z,1009
2024-01-18T18:49:09.053Z,1009
2024-01-18T19:20:16.135Z,1010
2024-01-18T19:51:24.604Z,1011
2024-01-18T20:22:29.523Z,1011
2024-01-18T20:53:33.616Z,1012
2024-01-18T21:24:42.686Z,1012
2024-01-18T21:55:45.704Z,1013
2024-01-18T22:26:51.215Z,1013
2024-01-18T22:57:53.775Z,1014
2024-01-18T23:29:00.749Z,1014
