createdAt,value
2018-04-14T00:00:01.553Z,11
2018-04-14T00:00:51.617Z,10.9
2018-04-14T00:01:41.696Z,10.9
2018-04-14T00:02:31.737Z,11
2018-04-14T00:03:21.822Z,10.9
2018-04-14T00:04:11.891Z,10.9
2018-04-14T00:05:01.924Z,10.9
2018-04-14T00:05:51.989Z,10.9
2018-04-14T00:06:41.797Z,10.9
2018-04-14T00:07:31.841Z,10.9
2018-04-14T00:08:22.202Z,10.9
2018-04-14T00:09:12.243Z,10.9
2018-04-14T00:10:02.321Z,10.9
2018-04-14T00:10:52.379Z,10.9
2018-04-14T00:11:42.447Z,10.9
2018-04-14T00:12:32.221Z,10.8
2018-04-14T00:13:22.568Z,10.8
2018-04-14T00:14:12.357Z,10.8
2018-04-14T00:15:02.708Z,10.8
2018-04-14T00:15:52.775Z,10.8
2018-04-14T00:16:42.544Z,10.8
2018-04-14T00:17:32.889Z,10.8
2018-04-14T00:18:22.966Z,10.7
2018-04-14T00:19:13.061Z,10.8
2018-04-14T00:20:02.793Z,10.7
2018-04-14T00:20:52.856Z,10.7
2018-04-14T00:21:42.935Z,10.7
2018-04-14T00:22:32.997Z,10.6
2018-04-14T00:23:23.039Z,10.6
2018-04-14T00:24:13.402Z,10.6
2018-04-14T00:25:03.478Z,10.6
2018-04-14T00:25:53.528Z,10.6
2018-04-14T00:26:43.303Z,10.6
2018-04-14T00:27:33.387Z,10.6
2018-04-14T00:28:23.467Z,10.6
2018-04-14T00:29:13.767Z,10.5
2018-04-14T00:30:03.844Z,10.5
2018-04-14T00:30:53.899Z,10.5
2018-04-14T00:31:43.675Z,10.5
2018-04-14T00:32:34.028Z,10.4
2018-04-14T00:33:24.107Z,10.4
2018-04-14T00:34:14.164Z,10.4
2018-04-14T00:35:04.227Z,10.4
2018-04-14T00:35:54.000Z,10.4
2018-04-14T00:36:44.371Z,10.4
2018-04-14T00:37:34.411Z,10.4
2018-04-14T00:38:24.194Z,10.4
2018-04-14T00:39:14.251Z,10.4
2018-04-14T00:40:04.596Z,10.3
2018-04-14T00:40:54.671Z,10.3
2018-04-14T00:41:44.739Z,10.3
2018-04-14T00:42:34.781Z,10.3
2018-04-14T00:43:24.860Z,10.3
2018-04-14T00:44:14.918Z,10.3
2018-04-14T00:45:04.970Z,10.3
2018-04-14T00:45:54.768Z,10.3
2018-04-14T00:46:44.820Z,10.3
2018-04-14T00:47:35.170Z,10.3
2018-04-14T00:48:25.237Z,10.2
2018-04-14T00:49:15.292Z,10.3
2018-04-14T00:50:05.356Z,10.3
2018-04-14T00:50:55.152Z,10.2
2018-04-14T00:51:45.500Z,10.2
2018-04-14T00:52:35.290Z,10.2
2018-04-14T00:53:25.613Z,10.2
2018-04-14T00:54:15.131Z,10.1
2018-04-14T00:55:05.738Z,10.1
2018-04-14T00:55:55.811Z,10.1
2018-04-14T00:56:45.875Z,10.1
2018-04-14T00:57:35.940Z,10.1
2018-04-14T00:58:25.714Z,10.1
2018-04-14T00:59:16.059Z,10.1
2018-04-14T01:00:06.114Z,10.1
2018-04-14T01:00:56.196Z,10.1
2018-04-14T01:01:46.249Z,10.1
2018-04-14T01:02:36.304Z,10.1
2018-04-14T01:03:26.381Z,10.1
2018-04-14T01:04:16.452Z,10.1
2018-04-14T01:05:06.497Z,10.1
2018-04-14T01:05:56.301Z,10
2018-04-14T01:06:46.362Z,10.1
2018-04-14T01:07:36.695Z,10
2018-04-14T01:08:26.486Z,10
2018-04-14T01:09:16.562Z,10
2018-04-14T01:10:06.895Z,10
2018-04-14T01:10:56.662Z,10
2018-04-14T01:11:46.453Z,10
2018-04-14T01:12:37.080Z,10
2018-04-14T01:13:27.145Z,10
2018-04-14T01:14:17.203Z,10
2018-04-14T01:15:06.998Z,10
2018-04-14T01:15:57.086Z,9.9
2018-04-14T01:16:46.839Z,9.9
2018-04-14T01:17:37.460Z,9.9
2018-04-14T01:18:27.244Z,9.9
2018-04-14T01:19:17.321Z,9.9
2018-04-14T01:20:07.660Z,9.9
2018-04-14T01:20:57.720Z,9.9
2018-04-14T01:21:47.763Z,9.9
2018-04-14T01:22:37.880Z,9.9
2018-04-14T01:23:27.610Z,9.9
2018-04-14T01:24:17.957Z,9.9
2018-04-14T01:25:08.042Z,9.8
2018-04-14T01:25:58.095Z,9.8
2018-04-14T01:26:47.896Z,9.8
2018-04-14T01:27:37.942Z,9.8
2018-04-14T01:28:27.735Z,9.8
2018-04-14T01:29:18.341Z,9.8
2018-04-14T01:30:08.406Z,9.8
2018-04-14T01:30:58.472Z,9.8
2018-04-14T01:31:48.553Z,9.7
2018-04-14T01:32:38.311Z,9.7
2018-04-14T01:33:28.662Z,9.6
2018-04-14T01:34:18.737Z,9.6
2018-04-14T01:35:08.212Z,9.6
2018-04-14T01:35:58.867Z,9.6
2018-04-14T01:36:48.927Z,9.6
2018-04-14T01:37:38.734Z,9.6
2018-04-14T01:38:28.759Z,9.6
2018-04-14T01:39:18.259Z,9.5
2018-04-14T01:40:09.163Z,9.5
2018-04-14T01:40:59.243Z,9.5
2018-04-14T01:41:49.299Z,9.5
2018-04-14T01:42:39.366Z,9.5
2018-04-14T01:43:29.431Z,9.4
2018-04-14T01:44:19.489Z,9.4
2018-04-14T01:45:09.559Z,9.4
2018-04-14T01:45:59.619Z,9.4
2018-04-14T01:46:49.410Z,9.4
2018-04-14T01:47:39.454Z,9.4
2018-04-14T01:48:29.517Z,9.4
2018-04-14T01:49:19.608Z,9.4
2018-04-14T01:50:09.658Z,9.3
2018-04-14T01:50:59.726Z,9.3
2018-04-14T01:51:50.071Z,9.4
2018-04-14T01:52:40.115Z,9.4
2018-04-14T01:53:29.646Z,9.3
2018-04-14T01:54:20.260Z,9.3
2018-04-14T01:55:10.308Z,9.3
2018-04-14T01:56:00.375Z,9.3
2018-04-14T01:56:50.153Z,9.3
2018-04-14T01:57:40.502Z,9.3
2018-04-14T01:58:30.563Z,9.3
2018-04-14T01:59:20.626Z,9.3
2018-04-14T02:00:10.402Z,9.3
2018-04-14T02:01:00.478Z,9.3
2018-04-14T02:01:50.832Z,9.2
2018-04-14T02:02:40.605Z,9.3
2018-04-14T02:03:30.677Z,9.3
2018-04-14T02:04:20.727Z,9.3
2018-04-14T02:05:11.089Z,9.2
2018-04-14T02:06:00.890Z,9.3
2018-04-14T02:06:51.199Z,9.3
2018-04-14T02:07:41.260Z,9.3
2018-04-14T02:08:31.047Z,9.2
2018-04-14T02:09:21.105Z,9.3
2018-04-14T02:10:11.164Z,9.3
2018-04-14T02:11:01.240Z,9.2
2018-04-14T02:11:51.572Z,9.2
2018-04-14T02:12:41.629Z,9.2
2018-04-14T02:13:31.708Z,9.1
2018-04-14T02:14:21.766Z,9.1
2018-04-14T02:15:11.849Z,9.1
2018-04-14T02:16:01.897Z,9.1
2018-04-14T02:16:51.973Z,9.1
2018-04-14T02:17:42.016Z,9.1
2018-04-14T02:18:32.091Z,9.1
2018-04-14T02:19:22.149Z,9.1
2018-04-14T02:20:11.947Z,9.1
2018-04-14T02:21:01.996Z,9.1
2018-04-14T02:21:52.331Z,9.1
2018-04-14T02:22:42.136Z,9.1
2018-04-14T02:23:32.186Z,9.1
2018-04-14T02:24:22.543Z,9.1
2018-04-14T02:25:12.307Z,9
2018-04-14T02:26:02.668Z,9
2018-04-14T02:26:52.447Z,9
2018-04-14T02:27:42.500Z,9
2018-04-14T02:28:32.840Z,9
2018-04-14T02:29:22.633Z,8.9
2018-04-14T02:30:12.991Z,8.9
2018-04-14T02:31:03.037Z,8.9
2018-04-14T02:31:52.818Z,8.9
2018-04-14T02:32:42.893Z,8.9
2018-04-14T02:33:32.946Z,8.9
2018-04-14T02:34:23.010Z,8.9
2018-04-14T02:35:13.367Z,8.8
2018-04-14T02:36:03.435Z,8.9
2018-04-14T02:36:53.494Z,8.8
2018-04-14T02:37:43.560Z,8.8
2018-04-14T02:38:33.633Z,8.8
2018-04-14T02:39:23.691Z,8.8
2018-04-14T02:40:13.755Z,8.8
2018-04-14T02:41:03.814Z,8.8
2018-04-14T02:41:53.877Z,8.8
2018-04-14T02:42:43.941Z,8.8
2018-04-14T02:43:33.722Z,8.8
2018-04-14T02:44:24.075Z,8.8
2018-04-14T02:45:14.122Z,8.8
2018-04-14T02:46:04.175Z,8.8
2018-04-14T02:46:54.249Z,8.8
2018-04-14T02:47:44.321Z,8.8
2018-04-14T02:48:34.430Z,8.8
2018-04-14T02:49:24.438Z,8.8
2018-04-14T02:50:14.509Z,8.8
2018-04-14T02:51:04.582Z,8.8
2018-04-14T02:51:54.346Z,8.8
2018-04-14T02:52:44.698Z,8.8
2018-04-14T02:53:34.494Z,8.8
2018-04-14T02:54:24.817Z,8.8
2018-04-14T02:55:14.589Z,8.7
2018-04-14T02:56:04.984Z,8.7
2018-04-14T02:56:55.017Z,8.7
2018-04-14T02:57:44.790Z,8.7
2018-04-14T02:58:35.131Z,8.7
2018-04-14T02:59:25.186Z,8.7
2018-04-14T03:00:15.252Z,8.6
2018-04-14T03:01:05.313Z,8.6
2018-04-14T03:01:55.401Z,8.6
2018-04-14T03:02:45.163Z,8.6
2018-04-14T03:03:35.521Z,8.6
2018-04-14T03:04:25.590Z,8.6
2018-04-14T03:05:15.649Z,8.6
2018-04-14T03:06:05.419Z,8.6
2018-04-14T03:06:55.471Z,8.6
2018-04-14T03:07:45.561Z,8.6
2018-04-14T03:08:35.904Z,8.6
2018-04-14T03:09:26.026Z,8.6
2018-04-14T03:10:16.143Z,8.6
2018-04-14T03:11:05.813Z,8.5
2018-04-14T03:11:55.861Z,8.5
2018-04-14T03:12:46.273Z,8.5
2018-04-14T03:13:36.293Z,8.6
2018-04-14T03:14:26.342Z,8.5
2018-04-14T03:15:16.398Z,8.6
2018-04-14T03:16:06.511Z,8.5
2018-04-14T03:16:56.510Z,8.5
2018-04-14T03:17:46.364Z,8.5
2018-04-14T03:18:36.640Z,8.5
2018-04-14T03:19:26.699Z,8.5
2018-04-14T03:20:16.496Z,8.4
2018-04-14T03:21:06.834Z,8.4
2018-04-14T03:21:56.623Z,8.5
2018-04-14T03:22:46.692Z,8.4
2018-04-14T03:23:37.025Z,8.4
2018-04-14T03:24:27.090Z,8.4
2018-04-14T03:25:17.204Z,8.4
2018-04-14T03:26:07.221Z,8.4
2018-04-14T03:26:57.262Z,8.4
2018-04-14T03:27:47.050Z,8.4
2018-04-14T03:28:37.404Z,8.4
2018-04-14T03:29:27.195Z,8.4
2018-04-14T03:30:17.247Z,8.4
2018-04-14T03:31:07.603Z,8.4
2018-04-14T03:31:57.368Z,8.4
2018-04-14T03:32:47.739Z,8.4
2018-04-14T03:33:37.792Z,8.3
2018-04-14T03:34:27.581Z,8.3
2018-04-14T03:35:17.901Z,8.3
2018-04-14T03:36:07.974Z,8.3
2018-04-14T03:36:58.046Z,8.3
2018-04-14T03:37:48.113Z,8.3
2018-04-14T03:38:38.157Z,8.3
2018-04-14T03:39:28.227Z,8.3
2018-04-14T03:40:18.285Z,8.3
2018-04-14T03:41:07.780Z,8.3
2018-04-14T03:41:58.167Z,8.3
2018-04-14T03:42:48.470Z,8.3
2018-04-14T03:43:38.536Z,8.3
2018-04-14T03:44:28.603Z,8.3
2018-04-14T03:45:18.664Z,8.3
2018-04-14T03:46:08.745Z,8.2
2018-04-14T03:46:58.790Z,8.2
2018-04-14T03:47:48.595Z,8.2
2018-04-14T03:48:38.630Z,8.2
2018-04-14T03:49:28.992Z,8.2
2018-04-14T03:50:19.065Z,8.2
2018-04-14T03:51:08.828Z,8.2
2018-04-14T03:51:58.907Z,8.1
2018-04-14T03:52:49.250Z,8.1
2018-04-14T03:53:39.295Z,8.1
2018-04-14T03:54:29.372Z,8.1
2018-04-14T03:55:19.161Z,8.1
2018-04-14T03:56:09.495Z,8.1
2018-04-14T03:56:59.548Z,8.1
2018-04-14T03:57:49.618Z,8.1
2018-04-14T03:58:39.130Z,8.1
2018-04-14T03:59:29.744Z,8.1
2018-04-14T04:00:19.793Z,8.1
2018-04-14T04:01:09.584Z,8.1
2018-04-14T04:01:59.657Z,8.1
2018-04-14T04:02:49.987Z,8.1
2018-04-14T04:03:40.056Z,8.1
2018-04-14T04:04:30.112Z,8.1
2018-04-14T04:05:20.203Z,8.1
2018-04-14T04:06:10.262Z,8.1
2018-04-14T04:07:00.304Z,8.1
2018-04-14T04:07:50.370Z,8.1
2018-04-14T04:08:40.182Z,8.1
2018-04-14T04:09:30.516Z,8.1
2018-04-14T04:10:20.581Z,8.1
2018-04-14T04:11:10.617Z,8.1
2018-04-14T04:12:00.692Z,8.1
2018-04-14T04:12:50.767Z,8.1
2018-04-14T04:13:40.812Z,8.1
2018-04-14T04:14:30.913Z,8.1
2018-04-14T04:15:20.936Z,8.2
2018-04-14T04:16:11.023Z,8.2
2018-04-14T04:17:00.517Z,8.2
2018-04-14T04:17:50.870Z,8.2
2018-04-14T04:18:40.924Z,8.2
2018-04-14T04:19:31.258Z,8.3
2018-04-14T04:20:21.323Z,8.3
2018-04-14T04:21:11.406Z,8.3
2018-04-14T04:22:01.446Z,8.3
2018-04-14T04:22:51.506Z,8.3
2018-04-14T04:23:41.303Z,8.3
2018-04-14T04:24:31.635Z,8.3
2018-04-14T04:25:21.693Z,8.3
2018-04-14T04:26:11.767Z,8.4
2018-04-14T04:27:01.825Z,8.4
2018-04-14T04:27:51.618Z,8.4
2018-04-14T04:28:41.962Z,8.4
2018-04-14T04:29:32.028Z,8.5
2018-04-14T04:30:21.805Z,8.5
2018-04-14T04:31:12.143Z,8.6
2018-04-14T04:32:02.219Z,8.6
2018-04-14T04:32:51.698Z,8.6
2018-04-14T04:33:42.057Z,8.6
2018-04-14T04:34:32.125Z,8.6
2018-04-14T04:35:22.463Z,8.6
2018-04-14T04:36:12.533Z,8.7
2018-04-14T05:24:07.057Z,16.6
2018-04-14T05:24:57.378Z,16.9
2018-04-14T05:25:47.375Z,17.3
2018-04-14T05:26:37.437Z,17.5
2018-04-14T05:27:27.520Z,17.8
2018-04-14T05:28:17.583Z,18.1
2018-04-14T05:29:07.617Z,18.4
2018-04-14T05:29:57.683Z,18.6
2018-04-14T05:30:47.764Z,18.9
2018-04-14T05:31:37.817Z,19.3
2018-04-14T05:32:27.888Z,19.5
2018-04-14T05:33:17.945Z,19.8
2018-04-14T05:34:08.018Z,20.1
2018-04-14T05:34:58.135Z,20.4
2018-04-14T05:35:47.569Z,20.7
2018-04-14T05:36:38.204Z,21
2018-04-14T05:37:28.440Z,21.3
2018-04-14T05:38:18.337Z,21.7
2018-04-14T05:39:08.107Z,22
2018-04-14T05:39:58.462Z,22.3
2018-04-14T05:40:48.512Z,22.6
2018-04-14T05:41:38.585Z,23
2018-04-14T05:42:28.651Z,23.3
2018-04-14T05:43:18.701Z,23.7
2018-04-14T05:44:08.761Z,24.1
2018-04-14T05:44:58.827Z,24.4
2018-04-14T05:45:48.894Z,24.8
2018-04-14T05:46:38.679Z,25.1
2018-04-14T05:47:29.022Z,25.4
2018-04-14T05:48:18.817Z,25.8
2018-04-14T05:49:08.866Z,26.2
2018-04-14T05:49:59.206Z,26.6
2018-04-14T05:50:49.008Z,26.9
2018-04-14T05:51:39.368Z,27.3
2018-04-14T05:52:29.408Z,27.6
2018-04-14T05:53:19.207Z,28
2018-04-14T05:54:08.984Z,28.4
2018-04-14T05:54:59.040Z,28.7
2018-04-14T05:55:49.654Z,29.1
2018-04-14T05:56:39.713Z,29.5
2018-04-14T05:57:29.529Z,29.8
2018-04-14T05:58:19.864Z,30.2
2018-04-14T05:59:09.898Z,30.6
2018-04-14T05:59:59.976Z,31
2018-04-14T06:00:50.033Z,31.4
2018-04-14T06:01:40.091Z,31.7
2018-04-14T06:02:29.608Z,32.1
2018-04-14T06:03:20.235Z,32.5
2018-04-14T06:04:10.296Z,32.9
2018-04-14T06:05:00.078Z,33.3
2018-04-14T06:05:50.143Z,33.6
2018-04-14T06:06:40.513Z,34
2018-04-14T06:07:30.262Z,34.4
2018-04-14T06:08:20.609Z,34.8
2018-04-14T06:09:10.778Z,35.2
2018-04-14T06:10:00.725Z,35.6
2018-04-14T06:10:50.793Z,35.9
2018-04-14T06:11:40.865Z,36.4
2018-04-14T06:12:30.927Z,36.8
2018-04-14T06:13:20.713Z,37.2
2018-04-14T06:14:11.043Z,37.6
2018-04-14T06:15:01.240Z,38
2018-04-14T06:15:51.156Z,38.4
2018-04-14T06:16:40.958Z,38.8
2018-04-14T06:17:31.289Z,39.2
2018-04-14T06:18:21.347Z,39.6
2018-04-14T06:19:11.137Z,40.1
2018-04-14T06:20:01.503Z,40.4
2018-04-14T06:20:51.549Z,40.9
2018-04-14T06:21:41.332Z,41.3
2018-04-14T06:22:31.405Z,41.7
2018-04-14T06:23:21.734Z,42.1
2018-04-14T06:24:11.533Z,42.5
2018-04-14T06:25:01.900Z,42.9
2018-04-14T06:25:51.939Z,43.3
2018-04-14T06:26:41.999Z,43.8
2018-04-14T06:27:32.062Z,44.2
2018-04-14T06:28:22.121Z,44.6
2018-04-14T06:29:11.629Z,45
2018-04-14T06:30:02.237Z,45.4
2018-04-14T06:30:52.301Z,45.8
2018-04-14T06:31:42.369Z,46.3
2018-04-14T06:32:32.509Z,46.7
2018-04-14T06:33:22.506Z,47.1
2018-04-14T06:34:12.558Z,47.6
2018-04-14T06:35:02.633Z,48
2018-04-14T06:35:52.430Z,48.4
2018-04-14T06:36:42.757Z,48.8
2018-04-14T06:37:32.818Z,49.2
2018-04-14T06:38:22.578Z,49.6
2018-04-14T06:39:12.954Z,50
2018-04-14T06:40:02.727Z,50.3
2018-04-14T06:40:53.069Z,50.6
2018-04-14T06:41:43.115Z,50.8
2018-04-14T06:42:33.209Z,51.1
2018-04-14T06:43:23.242Z,51.4
2018-04-14T06:44:13.050Z,51.8
2018-04-14T06:45:03.377Z,52.1
2018-04-14T06:45:53.442Z,52.6
2018-04-14T06:46:43.500Z,53
2018-04-14T06:47:33.305Z,54.2
2018-04-14T06:48:23.642Z,55.7
2018-04-14T06:49:13.705Z,55.1
2018-04-14T06:50:03.468Z,53.6
2018-04-14T06:50:53.531Z,52.1
2018-04-14T06:51:43.908Z,50.7
2018-04-14T06:52:33.934Z,50
2018-04-14T06:53:24.004Z,49.6
2018-04-14T06:54:13.789Z,49.3
2018-04-14T06:55:03.864Z,48.9
2018-04-14T06:55:54.309Z,48.9
2018-04-14T06:56:43.989Z,49
2018-04-14T06:57:34.324Z,49.3
2018-04-14T06:58:24.386Z,49.7
2018-04-14T06:59:14.467Z,50.1
2018-04-14T07:00:04.241Z,50.6
2018-04-14T07:00:54.575Z,51
2018-04-14T07:01:44.655Z,51.6
2018-04-14T07:02:34.721Z,52.1
2018-04-14T07:03:24.762Z,52.7
2018-04-14T07:04:14.823Z,53.3
2018-04-14T07:05:04.904Z,54.6
2018-04-14T07:05:54.689Z,56.1
2018-04-14T07:06:44.461Z,54.8
2018-04-14T07:08:25.174Z,50.9
2018-04-14T07:09:15.236Z,50.1
2018-04-14T07:10:05.287Z,49.7
2018-04-14T07:10:55.354Z,49.4
2018-04-14T07:11:44.857Z,49.4
2018-04-14T07:12:35.466Z,49.9
2018-04-14T07:13:25.555Z,50.5
2018-04-14T07:14:15.664Z,51.2
2018-04-14T07:15:55.721Z,52.6
2018-04-14T07:16:45.803Z,53.3
2018-04-14T07:17:35.881Z,55.1
2018-04-14T07:18:25.653Z,56.4
2018-04-14T07:19:16.011Z,54.9
2018-04-14T07:20:06.054Z,53.2
2018-04-14T07:20:55.826Z,51.8
2018-04-14T07:21:45.993Z,50.8
2018-04-14T07:22:36.270Z,50.3
2018-04-14T07:23:26.325Z,49.9
2018-04-14T07:24:16.387Z,49.8
2018-04-14T07:25:06.450Z,49.9
2018-04-14T07:25:56.525Z,50.6
2018-04-14T07:26:46.751Z,51.3
2018-04-14T07:27:36.348Z,52.1
2018-04-14T07:28:26.710Z,52.8
2018-04-14T07:29:16.752Z,53.8
2018-04-14T07:30:06.828Z,56
2018-04-14T07:30:56.895Z,56.9
2018-04-14T07:31:46.970Z,55.8
2018-04-14T07:32:37.035Z,54.9
2018-04-14T07:33:27.077Z,53.8
2018-04-14T07:34:17.139Z,52.3
2018-04-14T07:35:07.231Z,51.2
2018-04-14T07:35:56.995Z,50.5
2018-04-14T07:36:47.355Z,50.1
2018-04-14T07:37:37.528Z,49.9
2018-04-14T07:38:27.196Z,50.1
2018-04-14T07:39:17.062Z,50.8
2018-04-14T07:40:07.317Z,51.8
2018-04-14T07:40:57.098Z,52.8
2018-04-14T07:41:47.716Z,54.8
2018-04-14T07:42:37.817Z,56.8
2018-04-14T07:43:27.858Z,56.5
2018-04-14T07:44:17.359Z,55.8
2018-04-14T07:45:07.984Z,55.3
2018-04-14T07:45:57.774Z,54.1
2018-04-14T07:46:48.122Z,52.9
2018-04-14T07:47:38.179Z,51.9
2018-04-14T07:48:27.961Z,51.1
2018-04-14T07:49:18.290Z,50.7
2018-04-14T07:50:08.097Z,50.4
2018-04-14T07:50:58.457Z,50.4
2018-04-14T07:51:48.521Z,50.9
2018-04-14T07:52:38.556Z,51.9
2018-04-14T07:53:28.628Z,53.4
2018-04-14T07:54:18.683Z,56.3
2018-04-14T07:55:08.748Z,57.3
2018-04-14T07:55:58.853Z,56.9
2018-04-14T07:56:48.899Z,56.7
2018-04-14T07:57:38.664Z,56.1
2018-04-14T07:58:28.731Z,54.9
2018-04-14T07:59:18.788Z,53.9
2018-04-14T08:00:09.150Z,53.2
2018-04-14T08:00:58.929Z,52.8
2018-04-14T08:01:49.308Z,52.8
2018-04-14T08:02:39.329Z,53
2018-04-14T08:03:29.390Z,53.3
2018-04-14T08:04:19.456Z,53.6
2018-04-14T08:05:09.520Z,53.6
2018-04-14T08:05:59.308Z,53.6
2018-04-14T08:06:49.377Z,53.4
2018-04-14T08:07:39.723Z,53.2
2018-04-14T08:08:29.485Z,52.9
2018-04-14T08:09:19.860Z,52.8
2018-04-14T08:10:09.919Z,52.8
2018-04-14T08:10:59.995Z,52.9
2018-04-14T08:11:49.744Z,52.9
2018-04-14T08:12:39.809Z,53
2018-04-14T08:13:30.166Z,53
2018-04-14T08:14:20.237Z,52.9
2018-04-14T08:15:10.312Z,52.8
2018-04-14T08:16:00.364Z,52.8
2018-04-14T08:16:50.127Z,52.7
2018-04-14T08:17:40.535Z,52.6
2018-04-14T08:18:30.578Z,52.6
2018-04-14T08:19:20.352Z,52.6
2018-04-14T08:20:10.403Z,52.7
2018-04-14T08:21:00.754Z,52.8
2018-04-14T08:21:50.541Z,52.9
2018-04-14T08:22:40.858Z,53
2018-04-14T08:23:30.972Z,53.1
2018-04-14T08:24:20.989Z,53.2
2018-04-14T08:25:11.063Z,53.3
2018-04-14T08:26:01.160Z,53.5
2018-04-14T08:26:50.900Z,53.7
2018-04-14T08:27:41.245Z,53.9
2018-04-14T08:28:31.320Z,54.1
2018-04-14T08:29:21.111Z,54.2
2018-04-14T08:30:11.454Z,54.3
2018-04-14T08:31:01.519Z,54.4
2018-04-14T08:31:51.565Z,54.4
2018-04-14T08:32:41.643Z,54.4
2018-04-14T08:33:31.698Z,54.4
2018-04-14T08:34:21.475Z,54.2
2018-04-14T08:35:11.854Z,54.1
2018-04-14T08:36:01.884Z,53.9
2018-04-14T08:36:51.671Z,53.8
2018-04-14T08:37:41.728Z,53.7
2018-04-14T08:38:32.071Z,53.7
2018-04-14T08:39:21.871Z,53.7
2018-04-14T08:40:12.223Z,53.7
2018-04-14T08:41:02.010Z,53.8
2018-04-14T08:41:52.057Z,53.9
2018-04-14T08:42:42.411Z,54.1
2018-04-14T08:43:32.211Z,54.4
2018-04-14T08:44:22.539Z,54.6
2018-04-14T08:45:12.332Z,54.8
2018-04-14T08:46:02.686Z,54.9
2018-04-14T08:46:52.737Z,55.1
2018-04-14T08:47:42.789Z,55.4
2018-04-14T08:48:32.870Z,55.6
2018-04-14T08:49:22.939Z,55.8
2018-04-14T08:50:12.697Z,56
2018-04-14T08:51:03.071Z,56.1
2018-04-14T08:51:53.116Z,56.3
2018-04-14T08:52:42.908Z,56.4
2018-04-14T08:53:33.232Z,56.6
2018-04-14T08:54:23.298Z,56.7
2018-04-14T08:55:13.419Z,56.8
2018-04-14T08:56:03.162Z,56.9
2018-04-14T08:56:53.520Z,56.9
2018-04-14T08:57:43.270Z,56.8
2018-04-14T08:58:33.619Z,56.6
2018-04-14T08:59:23.682Z,56.4
2018-04-14T09:00:13.789Z,56.4
2018-04-14T09:01:03.830Z,56.4
2018-04-14T09:01:53.647Z,56.6
2018-04-14T09:02:43.952Z,56.8
2018-04-14T09:03:33.457Z,56.9
2018-04-14T09:04:23.521Z,57
2018-04-14T09:05:14.143Z,57.1
2018-04-14T09:06:04.205Z,57.3
2018-04-14T09:06:54.272Z,57.4
2018-04-14T09:07:44.053Z,57.6
2018-04-14T09:08:34.392Z,57.7
2018-04-14T09:09:24.199Z,57.8
2018-04-14T09:10:14.245Z,57.9
2018-04-14T09:11:04.305Z,58.1
2018-04-14T09:11:54.660Z,58.3
2018-04-14T09:12:44.712Z,58.4
2018-04-14T09:13:34.502Z,58.6
2018-04-14T09:14:24.864Z,58.8
2018-04-14T09:15:14.937Z,58.9
2018-04-14T09:16:05.165Z,58.9
2018-04-14T09:16:55.067Z,58.9
2018-04-14T09:17:44.832Z,58.8
2018-04-14T09:18:35.195Z,58.7
2018-04-14T09:20:15.294Z,58.6
2018-04-14T09:21:05.117Z,58.7
2018-04-14T09:21:55.432Z,58.8
2018-04-14T09:22:45.502Z,58.8
2018-04-14T09:23:35.293Z,58.9
2018-04-14T09:24:25.362Z,59.1
2018-04-14T09:25:15.688Z,59.2
2018-04-14T09:26:05.765Z,59.3
2018-04-14T09:26:55.824Z,59.4
2018-04-14T09:27:45.896Z,59.6
2018-04-14T09:28:35.992Z,59.6
2018-04-14T09:29:25.745Z,59.6
2018-04-14T09:30:16.087Z,59.6
2018-04-14T09:31:05.867Z,59.6
2018-04-14T09:31:56.216Z,59.6
2018-04-14T09:32:46.279Z,59.6
2018-04-14T09:33:36.354Z,59.7
2018-04-14T09:34:26.419Z,59.8
2018-04-14T09:35:16.487Z,59.9
2018-04-14T09:36:06.543Z,60.1
2018-04-14T09:36:56.334Z,60.3
2018-04-14T09:37:46.678Z,60.4
2018-04-14T09:38:36.745Z,60.5
2018-04-14T09:39:26.535Z,60.6
2018-04-14T09:40:16.862Z,60.6
2018-04-14T09:41:06.650Z,60.6
2018-04-14T09:41:57.008Z,60.6
2018-04-14T09:42:46.788Z,60.7
2018-04-14T09:43:36.571Z,60.8
2018-04-14T09:44:26.910Z,60.8
2018-04-14T09:45:16.984Z,60.9
2018-04-14T09:46:07.333Z,61.1
2018-04-14T09:46:57.402Z,61.3
2018-04-14T09:47:47.448Z,61.4
2018-04-14T09:48:36.955Z,61.6
2018-04-14T09:49:27.580Z,61.6
2018-04-14T09:50:17.640Z,61.6
2018-04-14T09:51:07.232Z,61.5
2018-04-14T09:51:57.780Z,61.3
2018-04-14T09:52:47.835Z,61.3
2018-04-14T09:53:37.623Z,61.2
2018-04-14T09:54:27.407Z,61.2
2018-04-14T09:55:18.027Z,61.2
2018-04-14T09:56:07.815Z,61.1
2018-04-14T09:56:58.159Z,61.1
2018-04-14T09:57:48.230Z,61
2018-04-14T09:58:38.284Z,60.9
2018-04-14T09:59:27.795Z,60.9
2018-04-14T10:00:18.150Z,60.9
2018-04-14T10:01:08.499Z,60.9
2018-04-14T10:01:58.550Z,61.1
2018-04-14T10:02:48.613Z,61.2
2018-04-14T10:03:38.681Z,61.4
2018-04-14T10:04:28.481Z,61.6
2018-04-14T10:05:18.819Z,61.8
2018-04-14T10:06:08.869Z,61.9
2018-04-14T10:06:58.937Z,62.1
2018-04-14T10:07:48.809Z,62.2
2018-04-14T10:08:39.076Z,62.3
2018-04-14T10:09:28.846Z,62.3
2018-04-14T10:10:18.964Z,62.3
2018-04-14T10:11:09.261Z,62.3
2018-04-14T10:11:59.325Z,62.4
2018-04-14T10:12:49.119Z,62.5
2018-04-14T10:13:39.473Z,62.7
2018-04-14T10:14:29.569Z,62.9
2018-04-14T10:15:19.295Z,63.1
2018-04-14T10:16:09.363Z,63.2
2018-04-14T10:16:59.738Z,63.2
2018-04-14T10:17:49.777Z,63.2
2018-04-14T10:18:39.837Z,63.2
2018-04-14T10:19:29.908Z,63.3
2018-04-14T10:20:19.686Z,63.3
2018-04-14T10:21:10.060Z,63.4
2018-04-14T10:21:59.820Z,63.5
2018-04-14T10:22:49.883Z,63.7
2018-04-14T10:23:40.228Z,63.8
2018-04-14T10:24:30.288Z,63.8
2018-04-14T10:25:20.078Z,63.8
2018-04-14T10:26:10.450Z,63.8
2018-04-14T10:27:00.621Z,63.8
2018-04-14T10:27:50.560Z,63.9
2018-04-14T10:28:40.626Z,63.9
2018-04-14T10:29:30.396Z,64.1
2018-04-14T10:30:20.784Z,64.1
2018-04-14T10:31:10.852Z,64.2
2018-04-14T10:32:00.603Z,64.3
2018-04-14T10:32:50.959Z,64.4
2018-04-14T10:33:40.733Z,64.5
2018-04-14T10:34:31.071Z,64.5
2018-04-14T10:35:20.881Z,64.4
2018-04-14T10:36:10.918Z,64.4
2018-04-14T10:37:01.266Z,64.4
2018-04-14T10:37:51.832Z,64.5
2018-04-14T10:38:41.404Z,64.6
2018-04-14T10:39:31.476Z,64.5
2018-04-14T10:40:20.978Z,64.4
2018-04-14T10:41:11.329Z,64.3
2018-04-14T10:42:01.671Z,64.2
2018-04-14T10:42:51.443Z,64.1
2018-04-14T10:43:41.819Z,64.1
2018-04-14T10:44:31.857Z,64.2
2018-04-14T10:45:21.949Z,64.3
2018-04-14T10:46:12.024Z,64.3
2018-04-14T10:47:01.785Z,64.4
2018-04-14T10:47:51.856Z,64.4
2018-04-14T10:48:42.176Z,64.4
2018-04-14T10:49:31.979Z,64.3
2018-04-14T10:50:22.320Z,64.2
2018-04-14T10:51:12.108Z,64.1
2018-04-14T10:52:02.451Z,64.1
2018-04-14T10:52:51.943Z,64
2018-04-14T10:53:42.598Z,63.9
2018-04-14T10:54:32.351Z,63.8
2018-04-14T10:55:22.710Z,63.8
2018-04-14T10:56:12.758Z,63.8
2018-04-14T10:57:02.836Z,63.9
2018-04-14T10:57:52.640Z,64
2018-04-14T10:58:42.493Z,64.1
2018-04-14T10:59:33.048Z,64.1
2018-04-14T11:00:23.091Z,64.3
2018-04-14T11:01:12.888Z,64.4
2018-04-14T11:02:03.236Z,64.4
2018-04-14T11:02:52.998Z,64.5
2018-04-14T11:03:43.338Z,64.5
2018-04-14T11:04:33.412Z,64.5
2018-04-14T11:05:23.486Z,64.6
2018-04-14T11:06:12.987Z,64.5
2018-04-14T11:07:03.603Z,64.4
2018-04-14T11:07:53.703Z,64.3
2018-04-14T11:08:43.754Z,64.2
2018-04-14T11:09:33.823Z,64.2
2018-04-14T11:10:23.900Z,64.3
2018-04-14T11:11:13.676Z,64.3
2018-04-14T11:12:04.010Z,64.3
2018-04-14T11:12:54.065Z,64.1
2018-04-14T11:13:44.152Z,64.1
2018-04-14T11:14:34.205Z,64
2018-04-14T11:15:24.269Z,64
2018-04-14T11:16:14.036Z,64.1
2018-04-14T11:17:04.389Z,64.3
2018-04-14T11:17:54.195Z,64.4
2018-04-14T11:18:44.523Z,64.6
2018-04-14T11:19:34.598Z,64.6
2018-04-14T11:20:24.645Z,64.7
2018-04-14T11:21:14.446Z,64.7
2018-04-14T11:22:04.217Z,64.8
2018-04-14T11:22:54.846Z,64.8
2018-04-14T11:23:44.630Z,64.9
2018-04-14T11:24:34.979Z,65
2018-04-14T11:25:25.049Z,65.1
2018-04-14T11:26:14.838Z,65.2
2018-04-14T11:27:05.175Z,65.3
2018-04-14T11:27:55.248Z,65.3
2018-04-14T11:28:45.306Z,65.4
2018-04-14T11:29:35.110Z,65.3
2018-04-14T11:30:25.461Z,65.3
2018-04-14T11:31:15.597Z,65.3
2018-04-14T11:32:05.575Z,65.2
2018-04-14T11:32:55.068Z,65
2018-04-14T11:33:45.708Z,64.8
2018-04-14T11:34:35.776Z,64.4
2018-04-14T11:35:25.841Z,64.3
2018-04-14T11:36:15.886Z,64.2
2018-04-14T11:37:05.954Z,64.1
2018-04-14T11:37:56.021Z,64
2018-04-14T11:38:46.081Z,64
2018-04-14T11:39:50.815Z,64.1
2018-04-14T11:40:26.222Z,64.1
2018-04-14T11:41:16.292Z,64.1
2018-04-14T11:42:06.053Z,64.1
2018-04-14T11:42:56.158Z,64.1
2018-04-14T11:43:46.482Z,64.3
2018-04-14T11:44:36.546Z,64.4
2018-04-14T11:45:26.046Z,64.5
2018-04-14T11:46:16.685Z,64.6
2018-04-14T11:47:06.178Z,64.8
2018-04-14T11:47:56.790Z,64.9
2018-04-14T11:48:46.877Z,64.9
2018-04-14T11:49:36.944Z,65.1
2018-04-14T11:50:26.987Z,65.1
2018-04-14T11:51:16.784Z,65
2018-04-14T11:52:07.125Z,64.9
2018-04-14T11:52:56.897Z,64.8
2018-04-14T11:53:47.252Z,64.7
2018-04-14T11:54:37.332Z,64.6
2018-04-14T11:55:27.095Z,64.6
2018-04-14T11:56:17.453Z,64.6
2018-04-14T11:57:07.567Z,64.6
2018-04-14T11:57:57.575Z,64.6
2018-04-14T11:58:47.653Z,64.6
2018-04-14T11:59:37.698Z,64.5
2018-04-14T12:00:27.215Z,64.4
2018-04-14T12:01:17.842Z,64.3
2018-04-14T12:02:07.912Z,64.2
2018-04-14T12:02:57.957Z,64.1
2018-04-14T12:03:47.764Z,64.1
2018-04-14T12:04:37.818Z,64