createdAt,value
2023-01-27T00:00:36.731Z,954.99
2023-01-27T00:01:36.716Z,954.98
2023-01-27T00:02:38.429Z,954.98
2023-01-27T00:03:36.704Z,954.97
2023-01-27T00:04:36.643Z,954.95
2023-01-27T00:05:36.645Z,954.92
2023-01-27T00:06:36.609Z,954.92
2023-01-27T00:07:36.583Z,954.9
2023-01-27T00:08:36.562Z,954.86
2023-01-27T00:09:36.536Z,954.88
2023-01-27T00:10:36.517Z,954.85
2023-01-27T00:11:36.503Z,954.86
2023-01-27T00:12:36.469Z,954.79
2023-01-27T00:13:36.455Z,954.8
2023-01-27T00:14:36.429Z,954.76
2023-01-27T00:15:36.666Z,954.81
2023-01-27T00:16:36.613Z,954.78
2023-01-27T00:17:36.590Z,954.79
2023-01-27T00:18:36.566Z,954.81
2023-01-27T00:19:36.547Z,954.83
2023-01-27T00:20:36.523Z,954.83
2023-01-27T00:21:36.532Z,954.88
2023-01-27T00:22:36.478Z,954.88
2023-01-27T00:23:36.464Z,954.91
2023-01-27T00:24:36.437Z,954.93
2023-01-27T00:25:36.416Z,954.93
2023-01-27T00:26:36.407Z,954.97
2023-01-27T00:27:36.703Z,954.94
2023-01-27T00:28:36.351Z,955
2023-01-27T00:29:36.328Z,954.99
2023-01-27T00:30:36.310Z,954.97
2023-01-27T00:31:36.449Z,955
2023-01-27T00:32:36.264Z,954.97
2023-01-27T00:33:36.252Z,954.98
2023-01-27T00:34:36.227Z,955.01
2023-01-27T00:35:36.210Z,955.01
2023-01-27T00:36:36.176Z,954.99
2023-01-27T00:37:36.193Z,954.95
2023-01-27T00:38:36.131Z,954.94
2023-01-27T00:39:36.114Z,954.95
2023-01-27T00:40:36.087Z,954.89
2023-01-27T00:41:36.100Z,954.9
2023-01-27T00:42:36.045Z,954.85
2023-01-27T00:43:36.029Z,954.9
2023-01-27T00:44:36.013Z,954.88
2023-01-27T00:45:35.980Z,954.86
2023-01-27T00:46:35.966Z,954.88
2023-01-27T00:47:35.938Z,954.88
2023-01-27T00:48:35.917Z,954.91
2023-01-27T00:49:35.898Z,954.96
2023-01-27T00:50:35.870Z,954.96
2023-01-27T00:51:35.849Z,955.01
2023-01-27T00:52:35.830Z,954.97
2023-01-27T00:53:35.833Z,954.96
2023-01-27T00:54:35.783Z,954.99
2023-01-27T00:55:35.764Z,954.95
2023-01-27T00:56:35.742Z,954.96
2023-01-27T00:57:35.720Z,954.98
2023-01-27T00:58:35.696Z,955.03
2023-01-27T00:59:35.683Z,955.02
2023-01-27T01:00:35.661Z,955.06
2023-01-27T01:01:35.691Z,955.01
2023-01-27T01:02:35.675Z,954.98
2023-01-27T01:03:35.592Z,955
2023-01-27T01:04:35.566Z,954.98
2023-01-27T01:05:35.549Z,954.96
2023-01-27T01:06:35.534Z,954.96
2023-01-27T01:07:35.506Z,954.92
2023-01-27T01:08:35.494Z,954.94
2023-01-27T01:09:35.484Z,954.93
2023-01-27T01:10:35.436Z,954.97
2023-01-27T01:11:35.413Z,954.94
2023-01-27T01:12:35.395Z,954.92
2023-01-27T01:13:35.379Z,954.92
2023-01-27T01:14:35.357Z,954.93
2023-01-27T01:15:35.329Z,954.9
2023-01-27T01:16:35.322Z,954.92
2023-01-27T01:17:35.282Z,954.93
2023-01-27T01:18:35.273Z,954.93
2023-01-27T01:19:35.239Z,954.96
2023-01-27T01:20:35.222Z,955
2023-01-27T01:21:35.196Z,955.01
2023-01-27T01:22:35.191Z,954.98
2023-01-27T01:23:35.153Z,955.01
2023-01-27T01:24:35.133Z,955.06
2023-01-27T01:25:35.132Z,954.97
2023-01-27T01:26:35.089Z,954.92
2023-01-27T01:27:35.069Z,954.97
2023-01-27T01:28:35.044Z,954.97
2023-01-27T01:29:35.021Z,954.94
2023-01-27T01:30:35.046Z,954.89
2023-01-27T01:31:35.053Z,954.92
2023-01-27T01:32:34.956Z,954.95
2023-01-27T01:33:34.935Z,954.94
2023-01-27T01:34:34.912Z,954.94
2023-01-27T01:35:34.891Z,954.95
2023-01-27T01:36:34.868Z,955.02
2023-01-27T01:37:34.847Z,955
2023-01-27T01:38:34.828Z,955.03
2023-01-27T01:39:34.802Z,955.08
2023-01-27T01:40:34.783Z,955.07
2023-01-27T01:41:34.804Z,955.06
2023-01-27T01:42:34.740Z,955.06
2023-01-27T01:43:34.717Z,955.08
2023-01-27T01:44:34.700Z,955.02
2023-01-27T01:45:34.669Z,955.04
2023-01-27T01:46:34.727Z,954.98
2023-01-27T01:47:34.628Z,955.06
2023-01-27T01:48:34.612Z,955.01
2023-01-27T01:49:34.584Z,955.03
2023-01-27T01:50:34.566Z,955.01
2023-01-27T01:51:34.539Z,955.05
2023-01-27T01:52:34.521Z,955.02
2023-01-27T01:53:34.495Z,954.98
2023-01-27T01:54:34.473Z,954.99
2023-01-27T01:55:34.461Z,954.94
2023-01-27T01:56:34.440Z,954.97
2023-01-27T01:57:34.445Z,954.93
2023-01-27T01:58:34.387Z,954.95
2023-01-27T01:59:34.362Z,954.92
2023-01-27T02:00:34.344Z,954.88
2023-01-27T02:01:34.325Z,954.87
2023-01-27T02:02:34.317Z,954.89
2023-01-27T02:03:34.736Z,954.88
2023-01-27T02:04:34.714Z,954.88
2023-01-27T02:05:34.693Z,954.92
2023-01-27T02:06:34.671Z,954.84
2023-01-27T02:07:34.650Z,954.93
2023-01-27T02:08:34.627Z,954.89
2023-01-27T02:09:34.605Z,954.93
2023-01-27T02:10:34.581Z,954.99
2023-01-27T02:11:34.563Z,954.96
2023-01-27T02:12:34.538Z,954.92
2023-01-27T02:13:34.542Z,954.94
2023-01-27T02:14:34.500Z,954.87
2023-01-27T02:15:34.475Z,954.88
2023-01-27T02:16:34.490Z,954.86
2023-01-27T02:17:34.428Z,954.85
2023-01-27T02:18:34.406Z,954.86
2023-01-27T02:19:34.387Z,954.81
2023-01-27T02:20:34.364Z,954.86
2023-01-27T02:21:34.346Z,954.88
2023-01-27T02:22:34.319Z,954.88
2023-01-27T02:23:34.313Z,954.89
2023-01-27T02:24:34.275Z,954.93
2023-01-27T02:25:34.257Z,954.87
2023-01-27T02:26:34.233Z,954.88
2023-01-27T02:27:34.210Z,954.84
2023-01-27T02:28:34.188Z,954.86
2023-01-27T02:29:34.194Z,954.83
2023-01-27T02:30:34.286Z,954.82
2023-01-27T02:31:34.268Z,954.83
2023-01-27T02:32:34.104Z,954.86
2023-01-27T02:33:34.082Z,954.88
2023-01-27T02:34:34.056Z,954.89
2023-01-27T02:35:34.047Z,954.94
2023-01-27T02:36:34.023Z,954.91
2023-01-27T02:37:33.994Z,954.92
2023-01-27T02:38:33.970Z,954.93
2023-01-27T02:39:33.960Z,954.91
2023-01-27T02:40:33.929Z,954.9
2023-01-27T02:41:33.924Z,954.88
2023-01-27T02:42:33.890Z,954.9
2023-01-27T02:43:33.868Z,954.87
2023-01-27T02:44:33.843Z,954.85
2023-01-27T02:45:33.846Z,954.83
2023-01-27T02:46:33.806Z,954.9
2023-01-27T02:47:33.794Z,954.85
2023-01-27T02:48:33.780Z,954.88
2023-01-27T02:49:33.760Z,954.85
2023-01-27T02:50:33.728Z,954.83
2023-01-27T02:51:33.687Z,954.89
2023-01-27T02:52:33.672Z,954.9
2023-01-27T02:53:33.642Z,954.91
2023-01-27T02:54:33.628Z,954.88
2023-01-27T02:55:33.601Z,954.89
2023-01-27T02:56:33.582Z,954.89
2023-01-27T02:57:33.556Z,954.9
2023-01-27T02:58:33.536Z,954.84
2023-01-27T02:59:33.516Z,954.83
2023-01-27T03:00:33.495Z,954.85
2023-01-27T03:01:33.511Z,954.85
2023-01-27T03:02:33.548Z,954.8
2023-01-27T03:03:33.446Z,954.84
2023-01-27T03:04:33.405Z,954.8
2023-01-27T03:05:33.383Z,954.81
2023-01-27T03:06:33.362Z,954.8
2023-01-27T03:07:33.338Z,954.8
2023-01-27T03:08:33.318Z,954.83
2023-01-27T03:09:33.298Z,954.84
2023-01-27T03:10:33.279Z,954.84
2023-01-27T03:11:33.250Z,954.82
2023-01-27T03:12:33.234Z,954.88
2023-01-27T03:13:33.208Z,954.93
2023-01-27T03:14:33.187Z,954.94
2023-01-27T03:15:33.192Z,954.92
2023-01-27T03:16:33.146Z,954.93
2023-01-27T03:17:33.146Z,954.96
2023-01-27T03:18:33.102Z,954.9
2023-01-27T03:19:33.078Z,954.92
2023-01-27T03:20:33.058Z,954.95
2023-01-27T03:21:33.038Z,954.91
2023-01-27T03:22:33.017Z,954.95
2023-01-27T03:23:32.991Z,954.96
2023-01-27T03:24:32.972Z,954.93
2023-01-27T03:25:32.947Z,954.91
2023-01-27T03:26:32.930Z,954.94
2023-01-27T03:27:32.916Z,954.95
2023-01-27T03:28:32.905Z,954.93
2023-01-27T03:29:33.583Z,954.95
2023-01-27T03:30:33.555Z,954.95
2023-01-27T03:31:33.583Z,954.97
2023-01-27T03:32:33.521Z,954.99
2023-01-27T03:49:58.379Z,955.09
2023-01-27T03:50:58.329Z,955.06
2023-01-27T03:51:58.307Z,955.03
2023-01-27T03:52:58.281Z,955.04
2023-01-27T03:53:58.263Z,955.04
2023-01-27T03:54:58.239Z,955.06
2023-01-27T03:55:58.220Z,955.05
2023-01-27T03:56:58.190Z,955.07
2023-01-27T03:57:58.170Z,955.08
2023-01-27T03:58:58.156Z,955.1
2023-01-27T03:59:58.126Z,955.09
2023-01-27T04:00:58.121Z,955.13
2023-01-27T04:01:58.080Z,955.12
2023-01-27T04:02:58.138Z,955.15
2023-01-27T04:03:58.035Z,955.13
2023-01-27T04:04:58.012Z,955.16
2023-01-27T04:05:58.027Z,955.13
2023-01-27T04:06:57.991Z,955.12
2023-01-27T04:07:57.951Z,955.13
2023-01-27T04:08:57.928Z,955.09
2023-01-27T04:09:57.903Z,955.09
2023-01-27T04:10:57.877Z,955.07
2023-01-27T04:11:57.872Z,955.11
2023-01-27T04:12:57.836Z,955.12
2023-01-27T04:13:57.821Z,955.07
2023-01-27T04:14:57.791Z,955.07
2023-01-27T04:15:57.820Z,955.08
2023-01-27T04:16:57.749Z,955.07
2023-01-27T04:17:57.727Z,955.06
2023-01-27T04:18:57.706Z,955.08
2023-01-27T04:19:57.682Z,955.13
2023-01-27T04:20:57.659Z,955.13
2023-01-27T04:21:58.118Z,955.17
2023-01-27T04:22:58.064Z,955.18
2023-01-27T04:23:58.120Z,955.23
2023-01-27T04:24:58.019Z,955.2
2023-01-27T04:25:58.000Z,955.24
2023-01-27T04:26:57.988Z,955.2
2023-01-27T04:27:57.959Z,955.21
2023-01-27T04:28:57.932Z,955.25
2023-01-27T04:29:57.917Z,955.18
2023-01-27T04:30:57.924Z,955.18
2023-01-27T04:31:58.068Z,955.17
2023-01-27T04:32:57.848Z,955.19
2023-01-27T04:33:57.834Z,955.14
2023-01-27T04:34:57.822Z,955.13
2023-01-27T04:35:57.783Z,955.15
2023-01-27T04:36:57.787Z,955.11
2023-01-27T04:37:57.773Z,955.14
2023-01-27T04:38:57.715Z,955.12
2023-01-27T04:39:57.694Z,955.12
2023-01-27T04:40:57.678Z,955.14
2023-01-27T04:41:57.659Z,955.1
2023-01-27T04:42:57.632Z,955.03
2023-01-27T04:43:57.611Z,955.1
2023-01-27T04:44:57.588Z,955.1
2023-01-27T04:45:57.681Z,955.06
2023-01-27T04:46:57.545Z,955.07
2023-01-27T04:47:57.525Z,955.13
2023-01-27T04:48:57.499Z,955.14
2023-01-27T04:49:57.477Z,955.16
2023-01-27T04:50:57.461Z,955.19
2023-01-27T04:51:57.439Z,955.18
2023-01-27T04:52:57.416Z,955.17
2023-01-27T04:53:57.436Z,955.17
2023-01-27T04:54:57.368Z,955.18
2023-01-27T04:55:57.349Z,955.21
2023-01-27T04:56:57.329Z,955.25
2023-01-27T04:57:57.303Z,955.26
2023-01-27T04:58:57.282Z,955.3
2023-01-27T04:59:57.259Z,955.27
2023-01-27T05:00:57.250Z,955.27
2023-01-27T05:01:57.263Z,955.3
2023-01-27T05:02:57.301Z,955.27
2023-01-27T05:03:57.171Z,955.28
2023-01-27T05:04:57.159Z,955.28
2023-01-27T05:05:57.127Z,955.34
2023-01-27T05:06:57.111Z,955.31
2023-01-27T05:07:57.087Z,955.33
2023-01-27T05:08:57.067Z,955.3
2023-01-27T05:09:57.070Z,955.29
2023-01-27T05:10:57.022Z,955.27
2023-01-27T05:11:56.997Z,955.24
2023-01-27T05:12:56.978Z,955.25
2023-01-27T05:13:56.959Z,955.28
2023-01-27T05:14:56.933Z,955.29
2023-01-27T05:15:56.921Z,955.32
2023-01-27T05:16:56.953Z,955.3
2023-01-27T05:17:56.878Z,955.31
2023-01-27T05:18:56.847Z,955.34
2023-01-27T05:19:56.824Z,955.33
2023-01-27T05:20:56.805Z,955.28
2023-01-27T05:21:56.783Z,955.32
2023-01-27T05:22:56.761Z,955.31
2023-01-27T05:23:56.757Z,955.34
2023-01-27T05:24:57.005Z,955.34
2023-01-27T05:25:57.009Z,955.37
2023-01-27T05:26:56.966Z,955.31
2023-01-27T05:27:56.941Z,955.38
2023-01-27T05:28:56.919Z,955.37
2023-01-27T05:29:56.895Z,955.4
2023-01-27T05:30:56.949Z,955.37
2023-01-27T05:31:56.925Z,955.46
2023-01-27T05:32:56.831Z,955.48
2023-01-27T05:33:56.814Z,955.49
2023-01-27T05:34:56.786Z,955.51
2023-01-27T05:35:56.766Z,955.54
2023-01-27T05:36:56.744Z,955.52
2023-01-27T05:37:56.724Z,955.55
2023-01-27T05:38:56.701Z,955.55
2023-01-27T05:39:56.685Z,955.53
2023-01-27T05:40:56.656Z,955.51
2023-01-27T05:41:56.657Z,955.55
2023-01-27T05:42:56.614Z,955.54
2023-01-27T05:43:56.592Z,955.53
2023-01-27T05:44:56.569Z,955.51
2023-01-27T05:45:56.553Z,955.49
2023-01-27T05:46:56.528Z,955.52
2023-01-27T05:47:56.529Z,955.52
2023-01-27T05:48:56.482Z,955.57
2023-01-27T05:49:56.460Z,955.57
2023-01-27T05:50:56.441Z,955.59
2023-01-27T05:51:56.419Z,955.6
2023-01-27T05:52:56.402Z,955.58
2023-01-27T05:53:56.379Z,955.56
2023-01-27T05:54:56.373Z,955.55
2023-01-27T05:55:56.344Z,955.5
2023-01-27T05:56:56.447Z,955.56
2023-01-27T05:57:56.315Z,955.49
2023-01-27T05:58:56.282Z,955.55
2023-01-27T05:59:56.254Z,955.54
2023-01-27T06:00:56.224Z,955.51
2023-01-27T06:01:56.238Z,955.54
2023-01-27T06:02:56.221Z,955.6
2023-01-27T06:03:56.158Z,955.62
2023-01-27T06:04:56.134Z,955.64
2023-01-27T06:05:56.127Z,955.66
2023-01-27T06:06:56.108Z,955.61
2023-01-27T06:07:57.632Z,955.59
2023-01-27T06:08:56.061Z,955.55
2023-01-27T06:09:56.037Z,955.56
2023-01-27T06:10:56.015Z,955.57
2023-01-27T06:11:56.008Z,955.57
2023-01-27T06:12:55.969Z,955.6
2023-01-27T06:13:55.988Z,955.62
2023-01-27T06:14:55.930Z,955.64
2023-01-27T06:15:55.924Z,955.62
2023-01-27T06:16:55.883Z,955.58
2023-01-27T06:17:55.861Z,955.58
2023-01-27T06:18:55.850Z,955.62
2023-01-27T06:19:55.821Z,955.59
2023-01-27T06:20:55.796Z,955.59
2023-01-27T06:21:55.777Z,955.6
2023-01-27T06:22:55.752Z,955.62
2023-01-27T06:23:55.783Z,955.65
2023-01-27T06:24:55.710Z,955.67
2023-01-27T06:25:55.689Z,955.69
2023-01-27T06:26:55.667Z,955.62
2023-01-27T06:27:55.646Z,955.7
2023-01-27T06:28:55.626Z,955.66
2023-01-27T06:29:55.626Z,955.71
2023-01-27T06:30:55.653Z,955.7
2023-01-27T06:31:55.572Z,955.73
2023-01-27T06:32:55.537Z,955.75
2023-01-27T06:33:55.514Z,955.77
2023-01-27T06:34:55.495Z,955.77
2023-01-27T06:35:55.476Z,955.8
2023-01-27T06:36:55.455Z,955.79
2023-01-27T06:37:55.428Z,955.82
2023-01-27T06:38:55.408Z,955.81
2023-01-27T06:39:55.384Z,955.83
2023-01-27T06:40:55.364Z,955.88
2023-01-27T06:41:55.369Z,955.82
2023-01-27T06:42:55.320Z,955.91
2023-01-27T06:43:55.299Z,955.82
2023-01-27T06:44:55.277Z,955.91
2023-01-27T06:45:55.326Z,955.89
2023-01-27T06:46:55.235Z,955.86
2023-01-27T06:47:55.215Z,955.9
2023-01-27T06:48:55.190Z,955.91
2023-01-27T06:49:55.171Z,955.91
2023-01-27T06:50:55.179Z,955.9
2023-01-27T06:51:55.125Z,955.98
2023-01-27T06:52:55.103Z,956.01
2023-01-27T06:53:55.080Z,956.03
2023-01-27T06:54:55.059Z,955.92
2023-01-27T06:55:55.036Z,955.96
2023-01-27T06:56:55.017Z,955.93
2023-01-27T06:57:54.992Z,955.99
2023-01-27T06:58:54.974Z,956.02
2023-01-27T06:59:54.948Z,956.01
2023-01-27T07:00:54.947Z,955.99
2023-01-27T07:01:54.929Z,956
2023-01-27T07:02:54.922Z,956.03
2023-01-27T07:03:54.862Z,956.05
2023-01-27T07:04:54.840Z,956.05
2023-01-27T07:05:54.826Z,956.08
2023-01-27T07:06:54.799Z,956.09
2023-01-27T07:07:54.775Z,956.1
2023-01-27T07:08:55.586Z,956.09
2023-01-27T07:09:54.729Z,956.1
2023-01-27T07:10:54.714Z,956.11
2023-01-27T07:11:54.687Z,956.09
2023-01-27T07:12:54.668Z,956.1
2023-01-27T07:13:54.643Z,956.11
2023-01-27T07:14:54.623Z,956.08
2023-01-27T07:15:54.679Z,956.04
2023-01-27T07:16:54.577Z,956.07
2023-01-27T07:17:54.583Z,956.05
2023-01-27T07:18:54.536Z,956.04
2023-01-27T07:19:54.513Z,956.09
2023-01-27T07:20:54.489Z,956.07
2023-01-27T07:21:54.470Z,956.12
2023-01-27T07:22:54.447Z,956.13
2023-01-27T07:23:54.489Z,956.12
2023-01-27T07:24:54.402Z,956.16
2023-01-27T07:25:54.398Z,956.11
2023-01-27T07:26:54.359Z,956.11
2023-01-27T07:27:54.341Z,956.14
2023-01-27T07:28:54.323Z,956.11
2023-01-27T07:29:54.310Z,956.09
2023-01-27T07:30:54.303Z,956.07
2023-01-27T07:31:55.248Z,956.11
2023-01-27T07:32:55.156Z,956.09
2023-01-27T07:33:55.159Z,956.12
2023-01-27T07:34:55.114Z,956.17
2023-01-27T07:35:55.095Z,956.19
2023-01-27T07:36:55.063Z,956.14
2023-01-27T07:37:55.044Z,956.19
2023-01-27T07:38:55.024Z,956.2
2023-01-27T07:39:54.999Z,956.21
2023-01-27T07:40:54.974Z,956.24
2023-01-27T07:41:54.957Z,956.25
2023-01-27T07:42:54.940Z,956.25
2023-01-27T07:43:54.909Z,956.22
2023-01-27T07:44:54.890Z,956.28
2023-01-27T07:45:54.937Z,956.28
2023-01-27T07:46:54.844Z,956.26
2023-01-27T07:47:54.826Z,956.25
2023-01-27T07:48:54.802Z,956.26
2023-01-27T07:49:54.809Z,956.27
2023-01-27T07:50:54.756Z,956.3
2023-01-27T07:51:54.735Z,956.3
2023-01-27T07:52:54.717Z,956.35
2023-01-27T07:53:54.710Z,956.31
2023-01-27T07:54:54.669Z,956.33
2023-01-27T07:55:54.651Z,956.3
2023-01-27T07:56:54.627Z,956.3
2023-01-27T07:57:55.488Z,956.31
2023-01-27T07:58:55.459Z,956.28
2023-01-27T07:59:55.442Z,956.32
2023-01-27T08:00:55.465Z,956.31
2023-01-27T08:01:55.394Z,956.31
2023-01-27T08:02:55.469Z,956.31
2023-01-27T08:03:55.362Z,956.31
2023-01-27T08:04:55.337Z,956.35
2023-01-27T08:05:55.354Z,956.32
2023-01-27T08:06:55.317Z,956.31
2023-01-27T08:07:57.105Z,956.34
2023-01-27T08:08:55.240Z,956.37
2023-01-27T08:09:55.218Z,956.45
2023-01-27T08:10:55.199Z,956.41
2023-01-27T08:11:55.173Z,956.42
2023-01-27T08:12:55.211Z,956.4
2023-01-27T08:13:55.133Z,956.43
2023-01-27T08:14:55.111Z,956.39
2023-01-27T08:15:55.089Z,956.42
2023-01-27T08:16:55.075Z,956.46
2023-01-27T08:17:55.043Z,956.48
2023-01-27T08:18:55.022Z,956.51
2023-01-27T08:19:54.998Z,956.56
2023-01-27T08:20:54.980Z,956.57
2023-01-27T08:21:54.996Z,956.51
2023-01-27T08:22:54.936Z,956.6
2023-01-27T08:23:54.947Z,956.58
2023-01-27T08:24:54.901Z,956.58
2023-01-27T08:25:54.868Z,956.56
2023-01-27T08:26:54.864Z,956.55
2023-01-27T08:27:54.829Z,956.57
2023-01-27T08:28:54.816Z,956.58
2023-01-27T08:29:54.783Z,956.55
2023-01-27T08:30:54.785Z,956.55
2023-01-27T08:31:54.745Z,956.57
2023-01-27T08:32:54.722Z,956.63
2023-01-27T08:33:54.700Z,956.67
2023-01-27T08:34:54.676Z,956.64
2023-01-27T08:35:54.652Z,956.69
2023-01-27T08:36:54.631Z,956.65
2023-01-27T08:37:54.631Z,956.69
2023-01-27T08:38:54.587Z,956.65
2023-01-27T08:39:54.565Z,956.7
2023-01-27T08:40:54.550Z,956.69
2023-01-27T08:41:54.519Z,956.73
2023-01-27T08:42:54.497Z,956.72
2023-01-27T08:43:54.478Z,956.8
2023-01-27T08:44:54.462Z,956.8
2023-01-27T08:45:54.464Z,956.77
2023-01-27T08:46:54.411Z,956.73
2023-01-27T08:47:54.391Z,956.72
2023-01-27T08:48:54.377Z,956.75
2023-01-27T08:49:54.357Z,956.73
2023-01-27T08:50:54.326Z,956.76
2023-01-27T08:51:54.300Z,956.7
2023-01-27T08:52:54.293Z,956.71
2023-01-27T08:53:54.299Z,956.69
2023-01-27T08:54:54.237Z,956.68
2023-01-27T08:55:54.227Z,956.69
2023-01-27T08:56:54.195Z,956.71
2023-01-27T08:57:54.176Z,956.7
2023-01-27T08:58:54.149Z,956.71
2023-01-27T08:59:54.130Z,956.72
2023-01-27T09:00:54.107Z,956.75
2023-01-27T09:01:54.085Z,956.76
2023-01-27T09:02:54.062Z,956.72
2023-01-27T09:03:54.043Z,956.74
2023-01-27T09:04:54.091Z,956.77
2023-01-27T09:05:54.005Z,956.84
2023-01-27T09:06:53.979Z,956.79
2023-01-27T09:07:53.956Z,956.88
2023-01-27T09:08:53.934Z,956.82
2023-01-27T09:10:01.126Z,956.85
2023-01-27T09:10:53.893Z,956.88
2023-01-27T09:11:53.868Z,956.84
2023-01-27T09:12:53.849Z,956.85
2023-01-27T09:13:53.825Z,956.92
2023-01-27T09:14:53.802Z,956.89
2023-01-27T09:15:53.857Z,956.94
2023-01-27T09:16:53.760Z,956.92
2023-01-27T09:17:53.741Z,956.93
2023-01-27T09:18:53.722Z,956.91
2023-01-27T09:19:53.695Z,956.87
2023-01-27T09:20:53.674Z,956.87
2023-01-27T09:21:53.658Z,956.87
2023-01-27T09:22:53.629Z,956.89
2023-01-27T09:23:53.678Z,956.89
2023-01-27T09:24:53.589Z,956.9
2023-01-27T09:25:53.605Z,956.91
2023-01-27T09:26:53.546Z,956.91
2023-01-27T09:27:53.524Z,956.98
2023-01-27T09:28:53.502Z,956.96
2023-01-27T09:29:53.481Z,956.97
2023-01-27T09:30:53.516Z,957.03
2023-01-27T09:31:53.544Z,957.01
2023-01-27T09:32:53.420Z,956.97
2023-01-27T09:33:53.393Z,957.04
2023-01-27T09:34:53.370Z,957.02
2023-01-27T09:35:53.351Z,957.04
2023-01-27T09:36:53.329Z,957.06
2023-01-27T09:37:53.310Z,957.08
2023-01-27T09:38:53.282Z,957.11
2023-01-27T09:39:53.264Z,957.1
2023-01-27T09:40:53.242Z,957.11
2023-01-27T09:41:53.245Z,957.09
2023-01-27T09:42:53.198Z,957.05
2023-01-27T09:43:53.176Z,957.03
2023-01-27T09:44:53.155Z,957.03
2023-01-27T09:45:53.225Z,957.03
2023-01-27T09:46:53.112Z,957.04
2023-01-27T09:47:53.089Z,957.03
2023-01-27T09:48:53.067Z,957.05
2023-01-27T09:49:53.052Z,957.03
2023-01-27T09:50:53.024Z,957.05
2023-01-27T09:51:53.002Z,957.08
2023-01-27T09:52:52.981Z,957.13
2023-01-27T09:53:52.966Z,957.13
2023-01-27T09:54:52.944Z,957.15
2023-01-27T09:55:52.916Z,957.09
2023-01-27T09:56:52.899Z,957.1
2023-01-27T09:57:52.897Z,957.08
2023-01-27T09:58:52.855Z,957.1
2023-01-27T09:59:52.830Z,957.16
2023-01-27T10:00:52.810Z,957.15
2023-01-27T10:01:52.832Z,957.15
2023-01-27T10:02:52.771Z,957.16
2023-01-27T10:03:52.744Z,957.16
2023-01-27T10:04:52.748Z,957.17
2023-01-27T10:05:52.710Z,957.17
2023-01-27T10:06:52.685Z,957.14
2023-01-27T10:07:52.661Z,957.09
2023-01-27T10:08:52.638Z,957.1
2023-01-27T10:09:52.618Z,957.1
2023-01-27T10:10:52.595Z,957.09
2023-01-27T10:11:52.574Z,957.09
2023-01-27T10:12:52.560Z,957.09
2023-01-27T10:13:52.719Z,957.09
2023-01-27T10:14:52.512Z,957.07
2023-01-27T10:15:52.505Z,957.09
2023-01-27T10:16:52.471Z,957.08
2023-01-27T10:17:52.447Z,957.11
2023-01-27T10:18:52.429Z,957.03
2023-01-27T10:19:52.432Z,957.11
2023-01-27T10:20:52.381Z,957.03
2023-01-27T10:21:52.357Z,957.07
2023-01-27T10:22:52.340Z,957.04
2023-01-27T10:23:52.335Z,957.03
2023-01-27T10:24:52.298Z,957.03
2023-01-27T10:25:52.273Z,957.05
2023-01-27T10:26:52.259Z,957.05
2023-01-27T10:27:52.231Z,957.07
2023-01-27T10:28:52.211Z,957.08
2023-01-27T10:29:52.219Z,957.08
2023-01-27T10:30:52.208Z,957.09
2023-01-27T10:31:52.205Z,957.03
2023-01-27T10:32:52.127Z,957.06
2023-01-27T10:33:52.106Z,957.07
2023-01-27T10:34:52.082Z,957.05
2023-01-27T10:35:52.062Z,957.1
2023-01-27T10:36:52.042Z,957.07
2023-01-27T10:37:52.019Z,957.07
2023-01-27T10:38:52.003Z,957.04
2023-01-27T10:39:51.975Z,957.02
2023-01-27T10:40:51.954Z,957.07
2023-01-27T10:41:51.940Z,957.04
2023-01-27T10:42:51.911Z,957.05
2023-01-27T10:43:51.890Z,957.03
2023-01-27T10:44:51.871Z,957.05
2023-01-27T10:45:51.950Z,957.08
2023-01-27T10:46:51.875Z,957.06
2023-01-27T10:47:51.807Z,957.07
2023-01-27T10:48:51.783Z,957.12
2023-01-27T10:49:51.771Z,957.03
2023-01-27T10:50:51.741Z,957.08
2023-01-27T10:51:51.730Z,957.06
2023-01-27T10:52:51.699Z,957.09
2023-01-27T10:53:51.682Z,957.09
2023-01-27T10:54:51.658Z,957.08
2023-01-27T10:55:51.638Z,957.08
2023-01-27T10:56:51.622Z,957.09
2023-01-27T10:57:51.601Z,957.1
2023-01-27T10:58:51.576Z,957.07
2023-01-27T11:00:11.162Z,957.1
2023-01-27T11:01:30.930Z,957.09
2023-01-27T11:02:30.558Z,957.07
2023-01-27T11:03:30.537Z,957.05
2023-01-27T11:04:30.724Z,957
2023-01-27T11:05:30.494Z,957.05
2023-01-27T11:06:30.477Z,957.07
2023-01-27T11:07:30.451Z,957.02
2023-01-27T11:08:30.430Z,957.08
2023-01-27T11:09:30.413Z,957.07
2023-01-27T11:10:30.389Z,957.04
2023-01-27T11:11:30.366Z,957.07
2023-01-27T11:12:30.359Z,957.08
2023-01-27T11:13:30.326Z,957.08
2023-01-27T11:14:30.324Z,957.08
2023-01-27T11:15:30.281Z,957.06
2023-01-27T11:16:30.319Z,957.02
2023-01-27T11:17:30.281Z,957.08
2023-01-27T11:18:30.225Z,957.01
2023-01-27T11:19:30.198Z,957.02
2023-01-27T11:20:30.177Z,957.02
2023-01-27T11:21:30.156Z,957
2023-01-27T11:22:30.146Z,957.07
2023-01-27T11:23:30.113Z,957.02
2023-01-27T11:24:30.098Z,957.06
2023-01-27T11:25:30.078Z,957.05
2023-01-27T11:26:30.057Z,957.04
2023-01-27T11:27:30.036Z,957.05
2023-01-27T11:28:30.014Z,957.05
2023-01-27T11:29:29.998Z,957.01
2023-01-27T11:30:30.013Z,957.1
2023-01-27T11:31:30.208Z,957.04
2023-01-27T11:32:29.929Z,957.06
2023-01-27T11:33:29.938Z,957.07
2023-01-27T11:34:29.884Z,957.02
2023-01-27T11:35:29.867Z,957.08
2023-01-27T11:36:29.840Z,956.97
2023-01-27T11:37:29.823Z,957.01
2023-01-27T11:38:29.799Z,956.93
2023-01-27T11:39:29.778Z,956.96
2023-01-27T11:40:29.759Z,956.98
2023-01-27T11:41:29.737Z,957
2023-01-27T11:42:29.720Z,956.97
2023-01-27T11:43:29.699Z,956.98
2023-01-27T11:44:29.680Z,956.95
2023-01-27T11:45:29.731Z,956.96
2023-01-27T11:46:29.629Z,956.92
2023-01-27T11:47:29.612Z,956.93
2023-01-27T11:48:29.590Z,956.9
2023-01-27T11:49:29.594Z,956.98
2023-01-27T11:50:29.550Z,956.91
2023-01-27T11:51:29.527Z,956.94
2023-01-27T11:52:29.505Z,956.86
2023-01-27T11:53:29.486Z,956.83
2023-01-27T11:54:29.464Z,956.89
2023-01-27T11:55:29.447Z,956.84
2023-01-27T11:56:29.424Z,956.91
2023-01-27T11:57:29.406Z,956.9
2023-01-27T11:58:29.381Z,956.9
2023-01-27T11:59:30.297Z,956.92
2023-01-27T12:00:30.272Z,956.97
2023-01-27T12:01:30.254Z,956.96
2023-01-27T12:02:30.235Z,956.92
2023-01-27T12:03:30.255Z,956.95
2023-01-27T12:04:30.233Z,956.92
2023-01-27T12:05:30.198Z,956.92
2023-01-27T12:06:30.149Z,956.9
2023-01-27T12:07:30.130Z,956.92
2023-01-27T12:08:30.107Z,956.97
2023-01-27T12:09:30.089Z,956.92
2023-01-27T12:10:30.066Z,956.9
2023-01-27T12:11:30.057Z,956.98
2023-01-27T12:12:30.028Z,956.93
2023-01-27T12:13:30.006Z,956.91
2023-01-27T12:14:29.992Z,956.92
2023-01-27T12:15:29.964Z,956.86
2023-01-27T12:16:29.942Z,956.91
2023-01-27T12:17:29.923Z,956.87
2023-01-27T12:18:29.902Z,956.87
2023-01-27T12:19:29.885Z,956.83
2023-01-27T12:20:29.861Z,956.83
2023-01-27T12:21:29.870Z,956.82
2023-01-27T12:22:29.820Z,956.85
2023-01-27T12:23:29.804Z,956.8
2023-01-27T12:24:29.887Z,956.79
2023-01-27T12:25:29.777Z,956.78
2023-01-27T12:26:29.759Z,956.78
2023-01-27T12:27:29.727Z,956.85
2023-01-27T12:28:29.707Z,956.79
2023-01-27T12:29:29.697Z,956.79
2023-01-27T12:30:29.681Z,956.8
2023-01-27T12:31:29.794Z,956.74
2023-01-27T12:32:29.616Z,956.79
2023-01-27T12:33:29.597Z,956.75
2023-01-27T12:34:29.578Z,956.79
2023-01-27T12:35:29.555Z,956.77
2023-01-27T12:36:30.373Z,956.76
2023-01-27T12:37:29.547Z,956.69
2023-01-27T12:38:29.499Z,956.77
2023-01-27T12:39:29.472Z,956.72
2023-01-27T12:40:29.471Z,956.75
2023-01-27T12:41:29.431Z,956.71
2023-01-27T12:42:29.414Z,956.68
2023-01-27T12:43:29.390Z,956.68
2023-01-27T12:44:29.370Z,956.67
2023-01-27T12:45:29.348Z,956.69
2023-01-27T12:46:29.351Z,956.65
2023-01-27T12:47:29.343Z,956.67
2023-01-27T12:48:29.292Z,956.69