createdAt,value
2023-11-01T00:02:22.078Z,9.90
2023-11-01T00:04:50.157Z,9.90
2023-11-01T00:07:19.594Z,9.90
2023-11-01T00:09:47.657Z,9.90
2023-11-01T00:12:15.727Z,9.90
2023-11-01T00:14:43.811Z,9.90
2023-11-01T00:17:12.917Z,9.90
2023-11-01T00:19:41.083Z,9.90
2023-11-01T00:22:09.211Z,9.90
2023-11-01T00:24:44.196Z,9.90
2023-11-01T00:27:12.653Z,9.90
2023-11-01T00:29:40.890Z,9.90
2023-11-01T00:32:08.997Z,9.90
2023-11-01T00:34:37.122Z,9.90
2023-11-01T00:37:05.530Z,9.90
2023-11-01T00:39:33.661Z,9.90
2023-11-01T00:42:03.127Z,9.90
2023-11-01T00:44:31.199Z,9.90
2023-11-01T00:46:59.305Z,9.90
2023-11-01T00:49:27.391Z,9.90
2023-11-01T00:51:55.583Z,9.90
2023-11-01T00:54:23.627Z,9.90
2023-11-01T00:56:51.735Z,9.90
2023-11-01T00:59:21.194Z,9.90
2023-11-01T01:01:49.369Z,9.90
2023-11-01T01:04:17.525Z,9.90
2023-11-01T01:06:45.637Z,9.90
2023-11-01T01:09:13.725Z,9.90
2023-11-01T01:11:41.976Z,9.90
2023-11-01T01:14:10.133Z,9.90
2023-11-01T01:16:39.543Z,9.90
2023-11-01T01:19:07.655Z,9.90
2023-11-01T01:21:35.691Z,9.90
2023-11-01T01:24:04.758Z,9.90
2023-11-01T01:26:33.498Z,9.90
2023-11-01T01:29:01.595Z,9.90
2023-11-01T01:31:29.690Z,9.90
2023-11-01T01:33:59.245Z,10.00
2023-11-01T01:36:27.577Z,10.00
2023-11-01T01:38:55.677Z,10.00
2023-11-01T01:41:23.820Z,10.00
2023-11-01T01:43:51.946Z,10.00
2023-11-01T01:46:20.966Z,10.00
2023-11-01T01:48:49.876Z,10.00
2023-11-01T01:51:19.733Z,10.00
2023-11-01T01:53:49.543Z,10.00
2023-11-01T01:56:19.225Z,10.00
2023-11-01T01:58:47.967Z,10.00
2023-11-01T02:01:16.422Z,10.00
2023-11-01T02:03:44.605Z,10.00
2023-11-01T02:06:13.050Z,10.00
2023-11-01T02:08:43.073Z,10.00
2023-11-01T02:11:11.235Z,10.00
2023-11-01T02:13:39.372Z,10.00
2023-11-01T02:16:08.881Z,10.10
2023-11-01T02:18:36.974Z,10.10
2023-11-01T02:21:06.996Z,10.10
2023-11-01T02:23:37.130Z,10.10
2023-11-01T02:26:05.670Z,10.10
2023-11-01T02:28:33.738Z,10.10
2023-11-01T02:31:01.877Z,10.10
2023-11-01T02:33:30.057Z,10.10
2023-11-01T02:35:58.702Z,10.10
2023-11-01T02:38:26.847Z,10.10
2023-11-01T02:40:56.312Z,10.10
2023-11-01T02:43:24.391Z,10.10
2023-11-01T02:45:52.465Z,10.10
2023-11-01T02:48:20.585Z,10.10
2023-11-01T02:50:48.782Z,10.10
2023-11-01T02:53:16.886Z,10.10
2023-11-01T02:55:44.974Z,10.10
2023-11-01T02:58:14.360Z,10.10
2023-11-01T03:00:42.643Z,10.10
2023-11-01T03:03:10.729Z,10.10
2023-11-01T03:05:38.859Z,10.10
2023-11-01T03:08:07.030Z,10.20
2023-11-01T03:10:35.081Z,10.10
2023-11-01T03:13:03.114Z,10.20
2023-11-01T03:15:32.475Z,10.20
2023-11-01T03:18:00.584Z,10.20
2023-11-01T03:20:28.733Z,10.20
2023-11-01T03:22:56.996Z,10.20
2023-11-01T03:25:25.700Z,10.20
2023-11-01T03:27:53.756Z,10.20
2023-11-01T03:30:23.479Z,10.20
2023-11-01T03:32:52.973Z,10.20
2023-11-01T03:35:21.171Z,10.20
2023-11-01T03:37:49.226Z,10.20
2023-11-01T03:40:17.495Z,10.20
2023-11-01T03:42:45.575Z,10.20
2023-11-01T03:45:14.138Z,10.20
2023-11-01T03:47:42.239Z,10.20
2023-11-01T03:50:12.248Z,10.20
2023-11-01T03:52:40.391Z,10.20
2023-11-01T03:55:12.794Z,10.20
2023-11-01T03:57:40.961Z,10.20
2023-11-01T04:00:10.091Z,10.20
2023-11-01T04:02:38.472Z,10.20
2023-11-01T04:05:07.811Z,10.20
2023-11-01T04:07:37.267Z,10.20
2023-11-01T04:10:06.394Z,10.20
2023-11-01T04:12:34.408Z,10.20
2023-11-01T04:15:02.509Z,10.20
2023-11-01T04:17:30.574Z,10.30
2023-11-01T04:20:00.093Z,10.30
2023-11-01T04:22:29.259Z,10.30
2023-11-01T04:24:58.721Z,10.30
2023-11-01T04:27:27.412Z,10.30
2023-11-01T04:29:55.681Z,10.30
2023-11-01T04:32:23.781Z,10.30
2023-11-01T04:34:51.852Z,10.40
2023-11-01T04:37:20.069Z,10.40
2023-11-01T04:39:48.105Z,10.40
2023-11-01T04:42:18.239Z,10.40
2023-11-01T04:44:46.767Z,10.40
2023-11-01T04:47:15.190Z,10.40
2023-11-01T04:49:43.922Z,10.40
2023-11-01T04:52:12.219Z,10.40
2023-11-01T04:54:40.350Z,10.40
2023-11-01T04:57:08.422Z,10.40
2023-11-01T04:59:37.926Z,10.40
2023-11-01T05:02:06.131Z,10.40
2023-11-01T05:04:34.666Z,10.40
2023-11-01T05:07:02.733Z,10.40
2023-11-01T05:09:30.810Z,10.40
2023-11-01T05:11:59.226Z,10.40
2023-11-01T05:14:27.245Z,10.50
2023-11-01T05:16:57.544Z,10.50
2023-11-01T05:19:25.649Z,10.50
2023-11-01T05:21:53.730Z,10.50
2023-11-01T05:24:21.756Z,10.50
2023-11-01T05:26:49.826Z,10.50
2023-11-01T05:29:18.050Z,10.50
2023-11-01T05:31:46.179Z,10.50
2023-11-01T05:34:15.564Z,10.50
2023-11-01T05:36:43.571Z,10.50
2023-11-01T05:39:11.605Z,10.50
2023-11-01T05:41:39.712Z,10.50
2023-11-01T05:44:07.821Z,10.50
2023-11-01T05:46:35.947Z,10.50
2023-11-01T05:49:05.359Z,10.60
2023-11-01T05:51:34.769Z,10.60
2023-11-01T05:54:03.010Z,10.60
2023-11-01T05:56:31.031Z,10.60
2023-11-01T05:58:59.225Z,10.60
2023-11-01T06:01:27.353Z,10.60
2023-11-01T06:03:58.046Z,10.60
2023-11-01T06:06:26.346Z,10.60
2023-11-01T06:08:56.793Z,10.60
2023-11-01T06:11:25.729Z,10.60
2023-11-01T06:13:53.856Z,10.60
2023-11-01T06:16:22.266Z,10.60
2023-11-01T06:18:50.350Z,10.60
2023-11-01T06:21:18.465Z,10.60
2023-11-01T06:23:46.699Z,10.60
2023-11-01T06:26:17.666Z,10.60
2023-11-01T06:28:46.400Z,10.70
2023-11-01T06:31:15.306Z,10.70
2023-11-01T06:33:43.549Z,10.70
2023-11-01T06:36:13.016Z,10.70
2023-11-01T06:38:41.073Z,10.70
2023-11-01T06:41:09.203Z,10.70
2023-11-01T06:43:38.594Z,10.70
2023-11-01T06:46:06.704Z,10.80
2023-11-01T06:48:35.204Z,10.80
2023-11-01T06:51:03.347Z,10.80
2023-11-01T06:53:31.889Z,10.80
2023-11-01T06:55:59.944Z,10.80
2023-11-01T06:58:28.096Z,10.80
2023-11-01T07:00:57.529Z,10.90
2023-11-01T07:03:25.742Z,10.90
2023-11-01T07:05:53.936Z,10.90
2023-11-01T07:08:22.299Z,10.90
2023-11-01T07:10:51.048Z,10.90
2023-11-01T07:13:19.115Z,10.90
2023-11-01T07:15:47.204Z,11.00
2023-11-01T07:18:16.943Z,11.00
2023-11-01T07:20:45.452Z,11.00
2023-11-01T07:23:13.749Z,11.00
2023-11-01T07:25:41.792Z,11.00
2023-11-01T07:28:09.804Z,11.10
2023-11-01T07:30:37.809Z,11.00
2023-11-01T07:33:06.025Z,11.10
2023-11-01T07:35:35.453Z,11.10
2023-11-01T07:38:03.496Z,11.10
2023-11-01T07:40:31.605Z,11.10
2023-11-01T07:42:59.609Z,11.10
2023-11-01T07:45:27.656Z,11.10
2023-11-01T07:47:55.857Z,11.10
2023-11-01T07:50:23.927Z,11.20
2023-11-01T07:52:53.356Z,11.20
2023-11-01T07:55:22.029Z,11.20
2023-11-01T07:57:50.080Z,11.20
2023-11-01T08:00:18.840Z,11.30
2023-11-01T08:02:47.093Z,11.30
2023-11-01T08:05:15.239Z,11.30
2023-11-01T08:07:43.233Z,11.30
2023-11-01T08:10:13.049Z,11.40
2023-11-01T08:12:41.185Z,11.40
2023-11-01T08:15:10.483Z,11.40
2023-11-01T08:17:38.556Z,11.40
2023-11-01T08:20:08.095Z,11.50
2023-11-01T08:22:37.004Z,11.50
2023-11-01T08:25:06.117Z,11.50
2023-11-01T08:27:35.542Z,11.60
2023-11-01T08:30:03.604Z,11.60
2023-11-01T08:32:31.672Z,11.60
2023-11-01T08:34:59.752Z,11.70
2023-11-01T08:37:27.842Z,11.70
2023-11-01T08:39:55.873Z,11.70
2023-11-01T08:42:23.894Z,11.70
2023-11-01T08:44:53.279Z,11.80
2023-11-01T08:47:43.741Z,11.80
2023-11-01T08:50:13.960Z,11.80
2023-11-01T08:52:43.974Z,11.80
2023-11-01T08:55:13.967Z,11.80
2023-11-01T08:57:42.591Z,11.90
2023-11-01T09:00:14.954Z,11.90
2023-11-01T09:02:43.198Z,11.90
2023-11-01T09:05:11.351Z,11.90
2023-11-01T09:07:39.858Z,11.90
2023-11-01T09:10:10.052Z,11.90
2023-11-01T09:12:38.882Z,11.90
2023-11-01T09:15:08.222Z,11.90
2023-11-01T09:17:37.685Z,12.00
2023-11-01T09:20:07.534Z,11.90
2023-11-01T09:22:35.608Z,12.00
2023-11-01T09:25:04.173Z,12.00
2023-11-01T09:27:32.227Z,12.00
2023-11-01T09:30:00.347Z,12.00
2023-11-01T09:32:28.505Z,12.00
2023-11-01T09:34:57.949Z,12.00
2023-11-01T09:37:26.233Z,12.00
2023-11-01T09:39:54.245Z,12.10
2023-11-01T09:42:24.725Z,12.10
2023-11-01T09:44:58.505Z,12.10
2023-11-01T09:47:27.709Z,12.10
2023-11-01T09:49:58.211Z,12.10
2023-11-01T09:52:27.345Z,12.10
2023-11-01T09:54:55.563Z,12.10
2023-11-01T09:57:25.434Z,12.10
2023-11-01T09:59:54.351Z,12.10
2023-11-01T10:02:23.849Z,12.20
2023-11-01T10:04:52.417Z,12.10
2023-11-01T10:07:21.866Z,12.10
2023-11-01T10:09:51.089Z,12.20
2023-11-01T10:12:20.468Z,12.20
2023-11-01T10:14:49.035Z,12.20
2023-11-01T10:17:17.558Z,12.20
2023-11-01T10:19:45.648Z,12.20
2023-11-01T10:22:13.883Z,12.20
2023-11-01T10:24:44.748Z,12.20
2023-11-01T10:27:12.824Z,12.30
2023-11-01T10:29:45.937Z,12.30
2023-11-01T10:32:15.402Z,12.30
2023-11-01T10:34:43.804Z,12.30
2023-11-01T10:37:11.945Z,12.30
2023-11-01T10:39:41.264Z,12.30
2023-11-01T10:42:11.668Z,12.30
2023-11-01T10:44:40.484Z,12.40
2023-11-01T10:47:10.055Z,12.40
2023-11-01T10:49:39.348Z,12.40
2023-11-01T10:52:10.165Z,12.40
2023-11-01T10:54:38.743Z,12.40
2023-11-01T10:57:07.586Z,12.40
2023-11-01T10:59:55.337Z,12.40
2023-11-01T11:02:26.452Z,12.50
2023-11-01T11:05:06.970Z,12.50
2023-11-01T11:07:49.854Z,12.50
2023-11-01T11:10:25.451Z,12.50
2023-11-01T11:13:27.919Z,12.50
2023-11-01T11:16:04.229Z,12.50
2023-11-01T11:19:05.028Z,12.60
2023-11-01T11:22:03.286Z,12.60
2023-11-01T11:24:48.807Z,12.60
2023-11-01T11:27:51.310Z,12.60
2023-11-01T11:30:58.263Z,12.70
2023-11-01T11:33:27.756Z,12.70
2023-11-01T11:36:15.810Z,12.70
2023-11-01T11:38:51.681Z,12.70
2023-11-01T11:41:21.694Z,12.80
2023-11-01T11:44:09.680Z,12.80
2023-11-01T11:46:41.336Z,12.80
2023-11-01T11:49:23.118Z,12.80
2023-11-01T11:51:53.279Z,12.90
2023-11-01T11:54:22.579Z,12.90
2023-11-01T11:56:54.098Z,12.90
2023-11-01T11:59:25.569Z,12.90
2023-11-01T12:01:55.615Z,13.00
2023-11-01T12:04:30.119Z,13.00
2023-11-01T12:06:58.198Z,13.00
2023-11-01T12:09:26.995Z,13.10
2023-11-01T12:11:56.292Z,13.10
2023-11-01T12:14:25.748Z,13.10
2023-11-01T12:16:55.270Z,13.10
2023-11-01T12:19:25.820Z,13.20
2023-11-01T12:21:55.811Z,13.20
2023-11-01T12:24:26.836Z,13.20
2023-11-01T12:26:58.361Z,13.30
2023-11-01T12:29:32.931Z,13.30
2023-11-01T12:32:02.295Z,13.40
2023-11-01T12:34:32.407Z,13.50
2023-11-01T12:37:02.039Z,13.50
2023-11-01T12:39:30.205Z,13.50
2023-11-01T12:41:58.305Z,13.60
2023-11-01T12:44:26.431Z,13.60
2023-11-01T12:46:58.944Z,13.60
2023-11-01T12:49:26.972Z,13.70
2023-11-01T12:51:56.317Z,13.70
2023-11-01T12:54:24.349Z,13.70
2023-11-01T12:56:52.425Z,13.70
2023-11-01T12:59:20.441Z,13.70
2023-11-01T13:01:48.573Z,13.70
2023-11-01T13:04:16.621Z,13.70
2023-11-01T13:06:44.739Z,13.80
2023-11-01T13:09:15.869Z,13.80
2023-11-01T13:11:43.946Z,13.80
2023-11-01T13:14:12.317Z,13.80
2023-11-01T13:16:41.532Z,13.90
2023-11-01T13:19:09.760Z,13.90
2023-11-01T13:21:37.838Z,13.90
2023-11-01T13:24:07.085Z,13.90
2023-11-01T13:26:36.826Z,13.90
2023-11-01T13:29:04.953Z,13.90
2023-11-01T13:31:33.237Z,13.90
2023-11-01T13:34:01.437Z,13.90
2023-11-01T13:36:29.548Z,13.90
2023-11-01T13:38:57.597Z,14.00
2023-11-01T13:41:25.937Z,14.00
2023-11-01T13:43:55.478Z,14.00
2023-11-01T13:46:24.545Z,14.10
2023-11-01T13:48:52.882Z,14.10
2023-11-01T13:51:20.907Z,14.10
2023-11-01T13:53:48.984Z,14.10
2023-11-01T13:56:17.142Z,14.10
2023-11-01T13:58:51.312Z,14.10
2023-11-01T14:01:21.024Z,14.10
2023-11-01T14:03:51.645Z,14.10
2023-11-01T14:06:20.471Z,14.10
2023-11-01T14:08:48.502Z,14.10
2023-11-01T14:11:17.067Z,14.10
2023-11-01T14:13:45.704Z,14.10
2023-11-01T14:16:14.465Z,14.10
2023-11-01T14:18:43.959Z,14.10
2023-11-01T14:21:12.543Z,14.10
2023-11-01T14:23:40.940Z,14.20
2023-11-01T14:26:09.226Z,14.10
2023-11-01T14:28:37.285Z,14.20
2023-11-01T14:31:05.833Z,14.20
2023-11-01T14:33:36.025Z,14.20
2023-11-01T14:36:08.242Z,14.20
2023-11-01T14:38:36.683Z,14.20
2023-11-01T14:41:05.634Z,14.20
2023-11-01T14:43:33.681Z,14.20
2023-11-01T14:46:02.135Z,14.20
2023-11-01T14:48:30.294Z,14.10
2023-11-01T14:50:58.435Z,14.10
2023-11-01T14:53:27.899Z,14.20
2023-11-01T14:55:56.232Z,14.10
2023-11-01T14:58:24.421Z,14.20
2023-11-01T15:00:52.746Z,14.20
2023-11-01T15:03:21.087Z,14.20
2023-11-01T15:05:49.332Z,14.20
2023-11-01T15:08:17.388Z,14.10
2023-11-01T15:10:46.798Z,14.10
2023-11-01T15:13:15.757Z,14.10
2023-11-01T15:15:43.840Z,14.10
2023-11-01T15:18:11.974Z,14.10
2023-11-01T15:20:41.782Z,14.10
2023-11-01T15:23:09.919Z,14.10
2023-11-01T15:25:40.321Z,14.10
2023-11-01T15:28:09.822Z,14.10
2023-11-01T15:30:38.033Z,14.10
2023-11-01T15:33:06.099Z,14.00
2023-11-01T15:35:34.192Z,14.00
2023-11-01T15:38:02.223Z,14.00
2023-11-01T15:40:30.283Z,14.00
2023-11-01T15:42:58.305Z,14.00
2023-11-01T15:45:27.759Z,14.00
2023-11-01T15:47:56.131Z,14.00
2023-11-01T15:50:24.656Z,14.00
2023-11-01T15:52:52.768Z,14.00
2023-11-01T15:55:21.629Z,13.90
2023-11-01T15:57:49.984Z,14.00
2023-11-01T16:00:18.841Z,14.00
2023-11-01T16:02:48.584Z,13.90
2023-11-01T16:05:16.792Z,13.90
2023-11-01T16:07:47.271Z,13.90
2023-11-01T16:10:15.517Z,13.90
2023-11-01T16:12:43.595Z,13.90
2023-11-01T16:15:11.881Z,13.90
2023-11-01T16:17:39.989Z,13.90
2023-11-01T16:20:10.446Z,13.90
2023-11-01T16:22:38.474Z,13.80
2023-11-01T16:25:07.666Z,13.80
2023-11-01T16:27:35.739Z,13.80
2023-11-01T16:30:04.188Z,13.80
2023-11-01T16:32:33.035Z,13.80
2023-11-01T16:35:01.065Z,13.80
2023-11-01T16:37:30.873Z,13.70
2023-11-01T16:39:58.976Z,13.70
2023-11-01T16:42:27.087Z,13.70
2023-11-01T16:44:55.112Z,13.70
2023-11-01T16:47:23.197Z,13.70
2023-11-01T16:49:51.499Z,13.70
2023-11-01T16:52:19.560Z,13.70
2023-11-01T16:54:48.924Z,13.70
2023-11-01T16:57:17.260Z,13.70
2023-11-01T16:59:45.381Z,13.60
2023-11-01T17:02:13.404Z,13.60
2023-11-01T17:04:41.611Z,13.60
2023-11-01T17:07:09.889Z,13.60
2023-11-01T17:09:37.921Z,13.60
2023-11-01T17:12:08.525Z,13.60
2023-11-01T17:14:36.615Z,13.60
2023-11-01T17:17:06.418Z,13.60
2023-11-01T17:19:34.499Z,13.50
2023-11-01T17:22:02.575Z,13.50
2023-11-01T17:24:30.605Z,13.50
2023-11-01T17:26:59.195Z,13.50
2023-11-01T17:29:32.966Z,13.50
2023-11-01T17:32:01.145Z,13.50
2023-11-01T17:34:31.463Z,13.50
2023-11-01T17:37:00.873Z,13.50
2023-11-01T17:39:31.290Z,13.50
2023-11-01T17:42:01.445Z,13.50
2023-11-01T17:44:35.146Z,13.50
2023-11-01T17:47:06.753Z,13.40
2023-11-01T17:49:52.950Z,13.40
2023-11-01T17:52:36.148Z,13.40
2023-11-01T17:55:07.665Z,13.40
2023-11-01T17:57:37.240Z,13.40
2023-11-01T18:00:08.155Z,13.40
2023-11-01T18:03:18.382Z,13.40
2023-11-01T18:05:48.486Z,13.40
2023-11-01T18:08:21.462Z,13.40
2023-11-01T18:10:51.911Z,13.40
2023-11-01T18:13:22.381Z,13.30
2023-11-01T18:15:55.183Z,13.30
2023-11-01T18:18:45.455Z,13.30
2023-11-01T18:21:19.339Z,13.30
2023-11-01T18:23:56.552Z,13.30
2023-11-01T18:26:25.340Z,13.30
2023-11-01T18:28:55.054Z,13.30
2023-11-01T18:31:27.156Z,13.30
2023-11-01T18:34:02.909Z,13.30
2023-11-01T18:36:38.057Z,13.30
2023-11-01T18:39:09.679Z,13.30
2023-11-01T18:41:39.578Z,13.30
2023-11-01T18:44:23.137Z,13.30
2023-11-01T18:46:53.461Z,13.30
2023-11-01T18:49:50.928Z,13.30
2023-11-01T18:52:19.576Z,13.30
2023-11-01T18:54:49.189Z,13.30
2023-11-01T18:57:24.433Z,13.30
2023-11-01T18:59:52.693Z,13.30
2023-11-01T19:03:09.329Z,13.30
2023-11-01T19:05:40.937Z,13.30
2023-11-01T19:08:09.173Z,13.30
2023-11-01T19:10:40.106Z,13.20
2023-11-01T19:13:08.622Z,13.20
2023-11-01T19:16:15.963Z,13.20
2023-11-01T19:18:46.680Z,13.20
2023-11-01T19:21:16.292Z,13.20
2023-11-01T19:23:47.059Z,13.20
2023-11-01T19:26:16.320Z,13.20
2023-11-01T19:28:44.876Z,13.20
2023-11-01T19:31:13.756Z,13.20
2023-11-01T19:33:41.874Z,13.20
2023-11-01T19:36:15.704Z,13.20
2023-11-01T19:38:46.216Z,13.20
2023-11-01T19:41:14.894Z,13.20
2023-11-01T19:43:43.237Z,13.20
2023-11-01T19:46:11.371Z,13.20
2023-11-01T19:48:42.125Z,13.20
2023-11-01T19:51:11.215Z,13.20
2023-11-01T19:53:39.300Z,13.20
2023-11-01T19:56:08.766Z,13.20
2023-11-01T19:58:36.946Z,13.20
2023-11-01T20:01:05.287Z,13.20
2023-11-01T20:03:33.500Z,13.20
2023-11-01T20:06:01.779Z,13.20
2023-11-01T20:08:29.842Z,13.20
2023-11-01T20:10:57.879Z,13.20
2023-11-01T20:13:28.588Z,13.10
2023-11-01T20:15:57.266Z,13.10
2023-11-01T20:18:25.874Z,13.10
2023-11-01T20:20:54.253Z,13.10
2023-11-01T20:23:22.299Z,13.10
2023-11-01T20:25:50.374Z,13.10
2023-11-01T20:28:19.769Z,13.10
2023-11-01T20:30:49.628Z,13.00
2023-11-01T20:33:17.847Z,13.00
2023-11-01T20:35:46.012Z,13.00
2023-11-01T20:38:14.116Z,13.00
2023-11-01T20:40:42.146Z,13.00
2023-11-01T20:43:11.265Z,13.00
2023-11-01T20:45:39.368Z,12.90
2023-11-01T20:48:09.441Z,12.90
2023-11-01T20:50:37.913Z,12.90
2023-11-01T20:53:06.042Z,12.90
2023-11-01T20:55:35.146Z,12.80
2023-11-01T20:58:04.767Z,12.80
2023-11-01T21:00:32.956Z,12.80
2023-11-01T21:03:01.219Z,12.80
2023-11-01T21:05:30.742Z,12.80
2023-11-01T21:08:00.345Z,12.80
2023-11-01T21:10:29.928Z,12.80
2023-11-01T21:12:58.183Z,12.80
2023-11-01T21:15:26.389Z,12.80
2023-11-01T21:17:54.665Z,12.80
2023-11-01T21:20:23.224Z,12.80
2023-11-01T21:22:52.714Z,12.80
2023-11-01T21:25:22.923Z,12.80
2023-11-01T21:27:51.135Z,12.80
2023-11-01T21:30:19.364Z,12.80
2023-11-01T21:32:49.765Z,12.80
2023-11-01T21:35:28.605Z,12.80
2023-11-01T21:38:04.518Z,12.70
2023-11-01T21:40:32.971Z,12.70
2023-11-01T21:43:01.534Z,12.70
2023-11-01T21:45:49.527Z,12.70
2023-11-01T21:48:21.278Z,12.70
2023-11-01T21:50:56.082Z,12.70
2023-11-01T21:53:25.840Z,12.70
2023-11-01T21:55:56.058Z,12.70
2023-11-01T21:58:26.585Z,12.70
2023-11-01T22:00:59.310Z,12.70
2023-11-01T22:03:42.921Z,12.70
2023-11-01T22:06:13.409Z,12.70
2023-11-01T22:08:57.668Z,12.60
2023-11-01T22:11:25.999Z,12.60
2023-11-01T22:13:54.158Z,12.60
2023-11-01T22:16:28.897Z,12.60
2023-11-01T22:18:58.995Z,12.60
2023-11-01T22:21:32.826Z,12.60
2023-11-01T22:24:03.609Z,12.60
2023-11-01T22:26:32.140Z,12.60
2023-11-01T22:29:04.028Z,12.60
2023-11-01T22:31:50.260Z,12.60
2023-11-01T22:34:18.829Z,12.60
2023-11-01T22:36:49.415Z,12.60
2023-11-01T22:39:38.160Z,12.60
2023-11-01T22:42:07.005Z,12.60
2023-11-01T22:44:35.179Z,12.60
2023-11-01T22:47:03.285Z,12.60
2023-11-01T22:49:31.344Z,12.60
2023-11-01T22:52:01.532Z,12.60
2023-11-01T22:54:31.111Z,12.50
2023-11-01T22:56:59.295Z,12.60
2023-11-01T22:59:27.470Z,12.60
2023-11-01T23:01:55.537Z,12.60
2023-11-01T23:04:23.853Z,12.60
2023-11-01T23:06:52.181Z,12.60
2023-11-01T23:09:20.410Z,12.60
2023-11-01T23:11:50.022Z,12.60
2023-11-01T23:14:18.061Z,12.60
2023-11-01T23:16:46.118Z,12.50
2023-11-01T23:19:14.424Z,12.50
2023-11-01T23:21:42.521Z,12.50
2023-11-01T23:24:11.315Z,12.50
2023-11-01T23:26:53.297Z,12.50
2023-11-01T23:29:24.418Z,12.50
2023-11-01T23:31:53.275Z,12.50
2023-11-01T23:34:45.312Z,12.50
2023-11-01T23:37:22.741Z,12.50
2023-11-01T23:39:52.059Z,12.40
2023-11-01T23:42:22.187Z,12.40
2023-11-01T23:44:53.599Z,12.40
2023-11-01T23:47:38.957Z,12.40
2023-11-01T23:50:19.393Z,12.30
2023-11-01T23:52:47.733Z,12.30
2023-11-01T23:55:15.785Z,12.30
2023-11-01T23:57:45.408Z,12.30
