createdAt,value
2022-10-06T00:01:06.089Z,98169.41
2022-10-06T00:06:12.305Z,98333.56
2022-10-06T00:11:17.228Z,98192.28
2022-10-06T00:16:23.582Z,97922.19
2022-10-06T00:21:28.680Z,97357.16
2022-10-06T00:26:32.555Z,97114.13
2022-10-06T00:31:38.631Z,96445.34
2022-10-06T00:36:42.022Z,95841.06
2022-10-06T00:41:45.407Z,95645.91
2022-10-06T00:46:53.590Z,95012.66
2022-10-06T00:52:01.071Z,94871.50
2022-10-06T00:57:05.466Z,94798.84
2022-10-06T01:02:14.227Z,94495.78
2022-10-06T01:07:19.363Z,94122.16
2022-10-06T01:12:24.114Z,93489.16
2022-10-06T01:17:35.284Z,93267.13
2022-10-06T01:22:44.120Z,92818.94
2022-10-06T01:27:53.718Z,92503.56
2022-10-06T01:33:00.917Z,92486.97
2022-10-06T01:38:06.033Z,92020.19
2022-10-06T01:43:11.393Z,91377.16
2022-10-06T01:48:15.202Z,90738.38
2022-10-06T01:53:20.055Z,90925.03
2022-10-06T01:58:24.288Z,90752.88
2022-10-06T02:03:28.427Z,90433.53
2022-10-06T02:08:33.424Z,-15262.09
2022-10-06T02:13:39.560Z,-15262.09
2022-10-06T02:18:43.242Z,-15262.09
2022-10-06T02:23:48.067Z,-15262.09
2022-10-06T02:28:51.681Z,-15262.09
2022-10-06T02:33:59.928Z,-15262.09
2022-10-06T02:39:05.239Z,-15262.09
2022-10-06T02:44:08.989Z,-15262.09
2022-10-06T02:49:14.535Z,-15262.09
2022-10-06T02:54:19.476Z,-15262.09
2022-10-06T02:59:22.967Z,-15262.09
2022-10-06T03:04:26.672Z,-15262.09
2022-10-06T03:09:31.697Z,-15262.09
2022-10-06T03:14:35.254Z,-15262.09
2022-10-06T03:19:40.224Z,-15262.09
2022-10-06T03:24:46.857Z,-15262.09
2022-10-06T03:29:51.596Z,-15262.09
2022-10-06T03:34:57.179Z,-15262.09
2022-10-06T03:40:02.153Z,-15262.09
2022-10-06T03:45:06.366Z,-15262.09
2022-10-06T03:50:11.048Z,-15262.09
2022-10-06T03:55:16.359Z,-15262.09
2022-10-06T04:00:20.196Z,-15262.09
2022-10-06T04:05:23.969Z,-15262.09
2022-10-06T04:10:29.002Z,-15262.09
2022-10-06T04:15:32.704Z,-15262.09
2022-10-06T04:20:36.305Z,-15262.09
2022-10-06T04:25:41.275Z,-15262.09
2022-10-06T04:30:44.896Z,-15262.09
2022-10-06T04:35:48.405Z,-15262.09
2022-10-06T04:40:53.446Z,-15262.09
2022-10-06T04:45:59.089Z,-15262.09
2022-10-06T04:51:05.371Z,-15262.09
2022-10-06T04:56:12.996Z,-15262.09
2022-10-06T05:01:18.878Z,-15262.09
2022-10-06T05:06:25.399Z,-15262.09
2022-10-06T05:11:31.819Z,-15262.09
2022-10-06T05:16:37.955Z,-15262.09
2022-10-06T05:21:42.824Z,-15262.09
2022-10-06T05:26:51.471Z,-15262.09
2022-10-06T05:31:56.143Z,-15262.09
2022-10-06T05:37:00.246Z,-15262.09
2022-10-06T05:42:06.081Z,-15262.09
2022-10-06T05:47:09.884Z,-15262.09
2022-10-06T05:52:13.475Z,-15262.09
2022-10-06T05:57:18.976Z,-15262.09
2022-10-06T06:02:22.708Z,-15262.09
2022-10-06T06:07:26.415Z,-15262.09
2022-10-06T06:12:31.332Z,-15262.09
2022-10-06T06:18:06.123Z,-15262.09
2022-10-06T06:23:09.907Z,-15262.09
2022-10-06T06:28:14.967Z,-15262.09
2022-10-06T06:33:18.546Z,-15262.09
2022-10-06T06:38:22.327Z,-15262.09
2022-10-06T06:43:27.723Z,-15262.09
2022-10-06T06:48:51.901Z,-15262.09
2022-10-06T06:53:55.504Z,-15262.09
2022-10-06T06:59:00.381Z,-15262.09
2022-10-06T07:04:04.704Z,-15262.09
2022-10-06T07:09:11.519Z,-15262.09
2022-10-06T07:14:18.457Z,-15262.09
2022-10-06T07:19:42.812Z,-15262.09
2022-10-06T07:25:06.762Z,-15262.09
2022-10-06T07:30:19.296Z,-15262.09
2022-10-06T07:35:26.011Z,-14743.78
2022-10-06T07:40:29.677Z,-8536.81
2022-10-06T07:45:41.504Z,38638.94
2022-10-06T07:50:52.843Z,67407.50
2022-10-06T07:56:06.016Z,62855.66
2022-10-06T08:01:17.372Z,7481.44
2022-10-06T08:06:23.539Z,-15262.09
2022-10-06T08:11:27.077Z,-15262.09
2022-10-06T08:16:32.010Z,-15262.09
2022-10-06T08:21:35.520Z,-15262.09
2022-10-06T08:26:38.956Z,-15262.09
2022-10-06T08:31:43.864Z,-15262.09
2022-10-06T08:37:08.563Z,-15262.09
2022-10-06T08:42:15.613Z,-15262.09
2022-10-06T08:47:22.820Z,-15262.09
2022-10-06T08:52:42.427Z,-15262.09
2022-10-06T08:58:01.407Z,-15262.09
2022-10-06T09:03:07.636Z,-15262.09
2022-10-06T09:08:26.616Z,-15262.09
2022-10-06T09:13:33.992Z,-15262.09
2022-10-06T09:19:06.702Z,-15262.09
2022-10-06T09:24:14.224Z,-15262.09
2022-10-06T09:29:18.462Z,-15262.09
2022-10-06T09:34:32.373Z,-15262.09
2022-10-06T09:39:38.119Z,-15262.09
2022-10-06T09:44:53.768Z,-15262.09
2022-10-06T09:50:12.548Z,-15262.09
2022-10-06T09:55:18.209Z,-15262.09
2022-10-06T10:00:29.414Z,-15262.09
2022-10-06T10:05:35.396Z,-15262.09
2022-10-06T10:10:39.113Z,-15262.09
2022-10-06T10:15:54.427Z,-15262.09
2022-10-06T10:21:01.036Z,-15262.09
2022-10-06T10:26:17.540Z,-15262.09
2022-10-06T10:31:32.070Z,-15262.09
2022-10-06T10:36:40.808Z,-15262.09
2022-10-06T10:41:53.800Z,-15262.09
2022-10-06T10:47:14.040Z,-15262.09
2022-10-06T10:52:22.404Z,-15262.09
2022-10-06T10:57:35.445Z,-13710.00
2022-10-06T11:02:41.701Z,-12934.47
2022-10-06T11:07:53.452Z,-10606.94
2022-10-06T11:13:14.304Z,-7760.25
2022-10-06T11:18:27.348Z,-6983.50
2022-10-06T11:23:47.058Z,-5688.59
2022-10-06T11:28:57.751Z,-5429.56
2022-10-06T11:34:03.106Z,-1541.97
2022-10-06T11:39:18.985Z,-4134.16
2022-10-06T11:44:32.588Z,-5688.59
2022-10-06T11:50:00.774Z,-3615.84
2022-10-06T11:55:17.078Z,-2319.81
2022-10-06T12:00:44.971Z,-2579.06
2022-10-06T12:05:56.856Z,3387.97
2022-10-06T12:11:02.200Z,3387.97
2022-10-06T12:21:53.367Z,9104.19
2022-10-06T12:27:22.081Z,9104.19
2022-10-06T12:32:46.539Z,5205.84
2022-10-06T12:37:54.866Z,1311.44
2022-10-06T12:43:25.915Z,-763.97
2022-10-06T12:48:37.447Z,-2319.81
2022-10-06T12:53:48.408Z,-763.97
2022-10-06T12:58:53.311Z,3647.59
2022-10-06T13:03:56.789Z,4166.94
2022-10-06T13:09:06.799Z,9624.25
2022-10-06T13:14:14.918Z,15610.16
2022-10-06T13:19:21.442Z,28869.22
2022-10-06T13:24:28.009Z,26944.31
2022-10-06T13:29:32.887Z,31193.41
2022-10-06T13:34:43.150Z,29712.53
2022-10-06T13:39:47.294Z,36079.16
2022-10-06T13:44:59.508Z,30907.41
2022-10-06T13:50:06.120Z,29161.19
2022-10-06T13:55:18.461Z,24435.00
2022-10-06T14:00:25.031Z,25850.63
2022-10-06T14:05:36.512Z,31567.28
2022-10-06T14:10:48.321Z,29873.88
2022-10-06T14:15:54.963Z,27625.97
2022-10-06T14:20:58.596Z,33128.59
2022-10-06T14:26:02.507Z,30872.69
2022-10-06T14:31:12.043Z,33128.59
2022-10-06T14:36:20.516Z,24280.00
2022-10-06T14:41:27.585Z,27985.22
2022-10-06T14:46:33.327Z,31698.06
2022-10-06T14:51:37.787Z,32981.41
2022-10-06T14:56:42.833Z,33848.13
2022-10-06T15:01:49.091Z,30758.28
2022-10-06T15:07:10.025Z,29275.53
2022-10-06T15:12:13.896Z,28185.28
2022-10-06T15:17:18.751Z,27558.63
2022-10-06T15:22:22.367Z,24630.78
2022-10-06T15:27:58.111Z,23307.34
2022-10-06T15:33:05.939Z,20016.00
2022-10-06T15:38:09.339Z,16245.06
2022-10-06T15:43:12.785Z,13006.47
2022-10-06T15:48:20.232Z,11967.50
2022-10-06T15:53:23.682Z,10558.94
2022-10-06T15:58:27.209Z,10280.56
2022-10-06T16:03:41.130Z,9762.41
2022-10-06T16:08:44.955Z,10004.19
2022-10-06T16:13:51.059Z,12020.34
2022-10-06T16:18:56.216Z,14975.34
2022-10-06T16:24:00.575Z,17989.59
2022-10-06T16:29:04.478Z,16436.38
2022-10-06T16:34:09.372Z,19979.34
2022-10-06T16:39:15.405Z,19205.31
2022-10-06T16:44:19.262Z,22277.88
2022-10-06T16:49:24.678Z,24410.53
2022-10-06T16:54:28.691Z,28132.22
2022-10-06T16:59:32.273Z,30221.09
2022-10-06T17:04:37.157Z,32360.13
2022-10-06T17:09:51.128Z,33745.91
2022-10-06T17:15:04.940Z,35377.59
2022-10-06T17:20:11.310Z,35461.44
2022-10-06T17:25:15.169Z,34702.75
2022-10-06T17:30:21.114Z,33506.75
2022-10-06T17:35:25.892Z,34142.53
2022-10-06T17:40:29.749Z,33592.59
2022-10-06T17:45:33.167Z,33265.53
2022-10-06T17:50:38.053Z,32170.06
2022-10-06T17:55:41.445Z,31318.03
2022-10-06T18:00:45.076Z,31085.13
2022-10-06T18:06:00.489Z,30717.44
2022-10-06T18:11:21.459Z,30746.03
2022-10-06T18:16:27.055Z,28950.88
2022-10-06T18:21:41.183Z,27960.72
2022-10-06T18:26:48.191Z,26932.06
2022-10-06T18:31:54.157Z,26434.16
2022-10-06T18:36:59.485Z,25511.97
2022-10-06T18:42:05.337Z,24651.19
2022-10-06T18:47:26.403Z,24076.06
2022-10-06T18:52:31.299Z,23388.91
2022-10-06T18:57:34.777Z,23023.97
2022-10-06T19:02:38.250Z,22328.81
2022-10-06T19:07:43.905Z,20802.41
2022-10-06T19:12:48.390Z,19315.28
2022-10-06T19:17:51.975Z,18026.22
2022-10-06T19:22:56.863Z,16477.09
2022-10-06T19:28:01.385Z,15669.16
2022-10-06T19:33:04.897Z,14255.19
2022-10-06T19:38:09.717Z,12912.91
2022-10-06T19:43:15.258Z,11802.84
2022-10-06T19:48:20.129Z,10445.16
2022-10-06T19:53:24.983Z,8872.63
2022-10-06T19:58:28.436Z,7903.81
2022-10-06T20:03:36.140Z,6852.00
2022-10-06T20:08:42.439Z,5532.59
2022-10-06T20:13:46.352Z,4522.00
2022-10-06T20:18:50.767Z,3943.78
2022-10-06T20:23:58.043Z,2718.66
2022-10-06T20:29:03.012Z,1777.75
2022-10-06T20:34:09.633Z,1131.00
2022-10-06T20:39:34.249Z,-2.03
2022-10-06T20:44:38.169Z,-1221.88
2022-10-06T20:49:42.680Z,-2143.59
2022-10-06T20:54:48.548Z,-3259.47
2022-10-06T20:59:52.656Z,-4215.13
2022-10-06T21:04:57.380Z,-4652.38
2022-10-06T21:10:03.018Z,-5170.53
2022-10-06T21:15:09.860Z,-5947.63
2022-10-06T21:20:13.298Z,-6465.59
2022-10-06T21:25:18.307Z,-6465.59
2022-10-06T21:30:21.816Z,-6724.56
2022-10-06T21:35:25.824Z,-7242.44
2022-10-06T21:40:30.587Z,-7242.44
2022-10-06T21:45:34.022Z,-8019.13
2022-10-06T21:50:37.415Z,-8019.13
2022-10-06T21:55:42.217Z,-7760.25
2022-10-06T22:00:45.718Z,-7760.25
2022-10-06T22:05:49.365Z,-7760.25
2022-10-06T22:10:54.125Z,-8019.13
2022-10-06T22:15:57.632Z,-8019.13
2022-10-06T22:21:01.364Z,-8019.13
2022-10-06T22:26:06.841Z,-8277.97
2022-10-06T22:31:12.086Z,-8795.66
2022-10-06T22:36:15.708Z,-9313.25
2022-10-06T22:41:20.529Z,-9572.00
2022-10-06T22:46:24.491Z,-9830.78
2022-10-06T22:51:28.327Z,-10348.22
2022-10-06T22:56:34.870Z,-10865.63
2022-10-06T23:01:38.366Z,-10865.63
2022-10-06T23:06:41.812Z,-11382.94
2022-10-06T23:11:46.558Z,-11641.56
2022-10-06T23:16:50.092Z,-11900.19
2022-10-06T23:21:53.822Z,-12158.78
2022-10-06T23:27:04.262Z,-12417.34
2022-10-06T23:32:07.781Z,-12934.47
2022-10-06T23:37:11.344Z,-13451.50
2022-10-06T23:42:16.182Z,-13451.50
2022-10-06T23:47:19.642Z,-13451.50
2022-10-06T23:52:23.146Z,-13710.00
2022-10-06T23:57:28.038Z,-13968.47
