createdAt,value
2019-05-25T00:01:41.326Z,5.50
2019-05-25T00:04:09.085Z,5.47
2019-05-25T00:06:36.868Z,6.37
2019-05-25T00:09:06.140Z,5.90
2019-05-25T00:11:34.029Z,5.27
2019-05-25T00:14:01.898Z,5.13
2019-05-25T00:16:29.539Z,4.93
2019-05-25T00:18:57.429Z,5.50
2019-05-25T00:21:25.120Z,5.63
2019-05-25T00:23:52.863Z,5.43
2019-05-25T00:26:20.618Z,5.33
2019-05-25T00:28:48.366Z,5.00
2019-05-25T00:31:16.146Z,5.33
2019-05-25T00:33:43.917Z,4.80
2019-05-25T00:36:11.792Z,3.90
2019-05-25T00:38:39.546Z,4.13
2019-05-25T00:41:07.300Z,4.20
2019-05-25T00:43:35.184Z,4.27
2019-05-25T00:46:02.963Z,5.13
2019-05-25T00:48:32.151Z,5.77
2019-05-25T00:50:59.916Z,4.80
2019-05-25T00:53:27.677Z,5.13
2019-05-25T00:55:55.431Z,5.63
2019-05-25T00:58:23.214Z,5.67
2019-05-25T01:00:50.987Z,3.97
2019-05-25T01:03:18.636Z,5.03
2019-05-25T01:05:46.511Z,5.43
2019-05-25T01:08:14.487Z,5.80
2019-05-25T01:10:42.452Z,6.17
2019-05-25T01:13:10.326Z,6.03
2019-05-25T01:15:38.189Z,5.77
2019-05-25T01:18:05.949Z,5.90
2019-05-25T01:20:33.648Z,6.20
2019-05-25T01:23:01.494Z,5.87
2019-05-25T01:25:29.136Z,5.87
2019-05-25T01:27:57.018Z,6.10
2019-05-25T01:30:24.794Z,5.27
2019-05-25T01:32:52.658Z,5.70
2019-05-25T01:35:20.527Z,5.27
2019-05-25T01:37:48.776Z,6.60
2019-05-25T01:40:18.105Z,5.30
2019-05-25T01:42:45.748Z,5.47
2019-05-25T01:45:13.751Z,6.87
2019-05-25T01:47:41.484Z,5.27
2019-05-25T01:50:09.325Z,6.33
2019-05-25T01:52:37.250Z,5.63
2019-05-25T01:55:06.143Z,5.03
2019-05-25T01:57:34.001Z,5.20
2019-05-25T02:00:02.080Z,5.70
2019-05-25T02:02:29.945Z,5.63
2019-05-25T02:04:57.718Z,6.07
2019-05-25T02:07:25.455Z,5.63
2019-05-25T02:09:53.151Z,6.37
2019-05-25T02:12:20.912Z,6.57
2019-05-25T02:14:48.774Z,5.70
2019-05-25T02:17:16.433Z,6.33
2019-05-25T02:19:44.089Z,5.13
2019-05-25T02:22:11.757Z,6.23
2019-05-25T02:24:39.511Z,5.50
2019-05-25T02:27:07.172Z,6.00
2019-05-25T02:29:34.979Z,5.53
2019-05-25T02:32:02.832Z,5.40
2019-05-25T02:34:30.590Z,6.10
2019-05-25T02:36:58.439Z,5.50
2019-05-25T02:39:26.104Z,5.20
2019-05-25T02:41:53.995Z,4.93
2019-05-25T02:44:21.664Z,4.77
2019-05-25T02:46:49.523Z,5.17
2019-05-25T02:49:17.395Z,4.37
2019-05-25T02:51:45.152Z,4.97
2019-05-25T02:54:12.921Z,5.73
2019-05-25T02:56:40.790Z,5.20
2019-05-25T02:59:08.560Z,5.30
2019-05-25T03:01:36.318Z,4.87
2019-05-25T03:04:04.189Z,6.03
2019-05-25T03:06:32.368Z,5.23
2019-05-25T03:09:00.347Z,5.83
2019-05-25T03:11:28.294Z,5.97
2019-05-25T03:13:56.078Z,5.03
2019-05-25T03:16:23.833Z,5.30
2019-05-25T03:18:51.607Z,5.80
2019-05-25T03:21:19.473Z,6.33
2019-05-25T03:23:47.341Z,5.83
2019-05-25T03:26:15.215Z,5.33
2019-05-25T03:28:43.082Z,5.37
2019-05-25T03:31:10.746Z,4.97
2019-05-25T03:33:38.519Z,4.23
2019-05-25T03:36:06.271Z,4.63
2019-05-25T03:38:34.034Z,4.07
2019-05-25T03:41:01.787Z,4.80
2019-05-25T03:43:29.582Z,4.83
2019-05-25T03:45:57.234Z,4.67
2019-05-25T03:48:25.108Z,5.00
2019-05-25T03:50:52.855Z,5.93
2019-05-25T03:53:20.633Z,5.93
2019-05-25T03:56:02.820Z,5.47
2019-05-25T03:58:17.819Z,6.30
2019-05-25T04:00:45.452Z,5.50
2019-05-25T04:03:13.363Z,5.63
2019-05-25T04:05:41.114Z,5.83
2019-05-25T04:08:08.748Z,6.40
2019-05-25T04:10:38.779Z,6.33
2019-05-25T04:13:06.041Z,5.63
2019-05-25T04:15:33.688Z,6.30
2019-05-25T04:18:01.575Z,6.40
2019-05-25T04:20:29.347Z,5.87
2019-05-25T04:22:57.114Z,5.57
2019-05-25T04:25:24.879Z,6.07
2019-05-25T04:27:52.630Z,6.83
2019-05-25T04:30:20.615Z,6.30
2019-05-25T04:32:48.389Z,5.70
2019-05-25T04:35:16.039Z,6.17
2019-05-25T04:37:43.684Z,6.00
2019-05-25T04:40:11.571Z,6.67
2019-05-25T04:42:39.535Z,5.07
2019-05-25T04:45:07.713Z,6.47
2019-05-25T04:47:35.359Z,6.10
2019-05-25T04:50:03.353Z,5.77
2019-05-25T04:52:31.214Z,6.43
2019-05-25T04:54:59.087Z,5.57
2019-05-25T04:57:26.849Z,6.10
2019-05-25T04:59:54.615Z,5.47
2019-05-25T05:02:22.483Z,5.77
2019-05-25T05:04:50.327Z,6.30
2019-05-25T05:07:17.999Z,6.07
2019-05-25T05:09:59.590Z,5.77
2019-05-25T05:12:15.167Z,5.93
2019-05-25T05:14:44.089Z,6.20
2019-05-25T05:17:11.950Z,5.77
2019-05-25T05:19:39.709Z,5.77
2019-05-25T05:22:07.374Z,4.87
2019-05-25T05:24:35.027Z,5.20
2019-05-25T05:27:02.789Z,6.00
2019-05-25T05:29:30.677Z,4.50
2019-05-25T05:31:58.540Z,4.27
2019-05-25T05:34:26.513Z,4.20
2019-05-25T05:36:54.578Z,5.00
2019-05-25T05:39:23.277Z,4.73
2019-05-25T05:41:51.263Z,4.83
2019-05-25T05:44:19.313Z,4.97
2019-05-25T05:46:48.621Z,4.77
2019-05-25T05:49:16.594Z,5.07
2019-05-25T05:51:45.803Z,5.83
2019-05-25T05:54:14.986Z,5.13
2019-05-25T05:56:42.745Z,5.00
2019-05-25T05:59:10.415Z,5.83
2019-05-25T06:01:38.188Z,4.67
2019-05-25T06:04:05.950Z,5.00
2019-05-25T06:06:33.833Z,4.07
2019-05-25T06:09:01.587Z,3.87
2019-05-25T06:11:29.332Z,4.20
2019-05-25T06:13:57.113Z,3.97
2019-05-25T06:16:24.868Z,3.13
2019-05-25T06:18:52.756Z,3.17
2019-05-25T06:21:20.724Z,3.37
2019-05-25T06:23:48.593Z,2.53
2019-05-25T06:26:16.346Z,3.07
2019-05-25T06:28:44.122Z,2.83
2019-05-25T06:31:11.901Z,3.37
2019-05-25T06:33:39.645Z,3.30
2019-05-25T06:36:07.527Z,3.43
2019-05-25T06:38:35.188Z,2.80
2019-05-25T06:41:03.056Z,2.70
2019-05-25T06:43:30.712Z,2.83
2019-05-25T06:45:58.491Z,2.90
2019-05-25T06:48:26.246Z,2.50
2019-05-25T06:50:54.010Z,3.00
2019-05-25T06:53:21.793Z,3.07
2019-05-25T06:55:49.546Z,2.83
2019-05-25T06:58:17.418Z,3.13
2019-05-25T07:00:45.406Z,3.40
2019-05-25T07:03:13.044Z,3.10
2019-05-25T07:05:40.817Z,3.60
2019-05-25T07:08:08.685Z,3.87
2019-05-25T07:10:36.443Z,3.83
2019-05-25T07:13:04.528Z,3.90
2019-05-25T07:15:32.277Z,3.43
2019-05-25T07:18:00.153Z,3.90
2019-05-25T07:20:27.927Z,3.90
2019-05-25T07:22:55.690Z,4.20
2019-05-25T07:25:24.177Z,3.70
2019-05-25T07:27:59.641Z,3.37
2019-05-25T07:30:21.116Z,3.30
2019-05-25T07:32:48.890Z,4.10
2019-05-25T07:35:16.679Z,3.87
2019-05-25T07:37:44.429Z,4.23
2019-05-25T07:40:12.197Z,4.00
2019-05-25T07:42:39.976Z,4.07
2019-05-25T07:45:08.032Z,5.03
2019-05-25T07:47:37.665Z,4.20
2019-05-25T07:50:07.163Z,4.60
2019-05-25T07:52:34.922Z,4.73
2019-05-25T07:55:02.994Z,4.13
2019-05-25T07:57:30.705Z,4.90
2019-05-25T07:59:58.419Z,3.73
2019-05-25T08:02:26.199Z,3.83
2019-05-25T08:04:54.354Z,4.03
2019-05-25T08:07:22.228Z,4.00
2019-05-25T08:09:49.994Z,4.60
2019-05-25T08:12:17.759Z,3.80
2019-05-25T08:14:45.539Z,4.23
2019-05-25T08:17:13.395Z,4.07
2019-05-25T08:19:41.085Z,4.27
2019-05-25T08:22:08.835Z,4.50
2019-05-25T08:24:36.598Z,4.07
2019-05-25T08:27:04.268Z,4.13
2019-05-25T08:29:32.017Z,3.70
2019-05-25T08:31:59.667Z,3.83
2019-05-25T08:34:27.337Z,3.97
2019-05-25T08:36:55.124Z,3.37
2019-05-25T08:39:22.842Z,3.70
2019-05-25T08:41:50.641Z,4.37
2019-05-25T08:44:18.392Z,4.03
2019-05-25T08:46:46.180Z,4.10
2019-05-25T08:49:13.824Z,3.80
2019-05-25T08:51:41.611Z,3.53
2019-05-25T08:54:09.477Z,3.17
2019-05-25T08:56:37.255Z,4.75
2019-05-25T08:59:05.068Z,3.20
2019-05-25T09:01:32.873Z,3.30
2019-05-25T09:04:00.633Z,3.77
2019-05-25T09:06:29.436Z,4.13
2019-05-25T09:08:57.280Z,3.47
2019-05-25T09:11:25.023Z,3.40
2019-05-25T09:13:52.725Z,3.97
2019-05-25T09:16:20.594Z,4.33
2019-05-25T09:18:48.377Z,3.83
2019-05-25T09:21:16.131Z,3.53
2019-05-25T09:23:44.248Z,3.47
2019-05-25T09:26:13.568Z,3.43
2019-05-25T09:28:41.379Z,3.03
2019-05-25T09:31:09.024Z,3.27
2019-05-25T09:33:36.796Z,3.70
2019-05-25T09:36:05.491Z,3.50
2019-05-25T09:38:33.236Z,4.00
2019-05-25T09:41:01.335Z,3.70
2019-05-25T09:43:29.089Z,3.67
2019-05-25T09:45:56.966Z,3.23
2019-05-25T09:48:24.725Z,4.00
2019-05-25T09:50:52.594Z,3.90
2019-05-25T09:53:20.474Z,3.70
2019-05-25T09:55:48.233Z,3.57
2019-05-25T09:58:15.987Z,3.87
2019-05-25T10:00:43.762Z,4.57
2019-05-25T10:03:11.632Z,4.40
2019-05-25T10:05:39.364Z,3.47
2019-05-25T10:08:07.066Z,4.20
2019-05-25T10:10:34.803Z,4.20
2019-05-25T10:13:02.641Z,4.37
2019-05-25T10:15:30.362Z,4.23
2019-05-25T10:17:58.329Z,4.50
2019-05-25T10:20:26.192Z,3.90
2019-05-25T10:22:54.061Z,3.97
2019-05-25T10:25:21.935Z,3.73
2019-05-25T10:27:49.803Z,4.40
2019-05-25T10:30:17.671Z,4.00
2019-05-25T10:32:45.434Z,3.47
2019-05-25T10:35:13.401Z,3.50
2019-05-25T10:37:41.191Z,4.87
2019-05-25T10:40:09.160Z,4.40
2019-05-25T10:42:36.916Z,5.33
2019-05-25T10:45:08.059Z,4.13
2019-05-25T10:47:35.924Z,4.60
2019-05-25T10:50:05.056Z,4.93
2019-05-25T10:52:32.816Z,4.70
2019-05-25T10:55:00.493Z,5.33
2019-05-25T10:57:28.322Z,4.60
2019-05-25T10:59:56.182Z,4.90
2019-05-25T11:02:23.828Z,5.10
2019-05-25T11:04:51.605Z,4.40
2019-05-25T11:07:19.478Z,4.67
2019-05-25T11:09:47.323Z,4.33
2019-05-25T11:12:15.005Z,4.57
2019-05-25T11:14:42.661Z,5.10
2019-05-25T11:17:10.543Z,5.00
2019-05-25T11:19:38.362Z,4.80
2019-05-25T11:22:06.190Z,5.17
2019-05-25T11:24:33.946Z,5.23
2019-05-25T11:27:01.812Z,5.47
2019-05-25T11:29:29.588Z,4.50
2019-05-25T11:32:01.831Z,5.13
2019-05-25T11:34:26.692Z,5.90
2019-05-25T11:36:54.423Z,5.37
2019-05-25T11:39:22.099Z,5.63
2019-05-25T11:41:49.942Z,5.17
2019-05-25T11:44:17.712Z,6.43
2019-05-25T11:46:45.469Z,5.30
2019-05-25T11:49:22.075Z,5.60
2019-05-25T11:51:42.655Z,5.27
2019-05-25T11:54:10.511Z,5.03
2019-05-25T11:56:38.259Z,5.03
2019-05-25T11:59:05.911Z,5.53
2019-05-25T12:01:33.583Z,4.93
2019-05-25T12:04:01.371Z,4.83
2019-05-25T12:06:29.234Z,4.83
2019-05-25T12:08:56.907Z,5.20
2019-05-25T12:11:24.660Z,6.70
2019-05-25T12:13:52.651Z,6.10
2019-05-25T12:16:20.501Z,5.10
2019-05-25T12:18:48.407Z,5.67
2019-05-25T12:21:16.243Z,6.90
2019-05-25T12:23:44.009Z,5.77
2019-05-25T12:26:12.081Z,6.83
2019-05-25T12:28:39.949Z,5.00
2019-05-25T12:31:08.336Z,6.73
2019-05-25T12:33:36.302Z,6.23
2019-05-25T12:36:04.271Z,5.93
2019-05-25T12:38:31.923Z,5.97
2019-05-25T12:41:00.225Z,7.25
2019-05-25T12:43:28.190Z,6.33
2019-05-25T12:45:56.057Z,6.90
2019-05-25T12:48:23.921Z,5.47
2019-05-25T12:50:51.902Z,5.37
2019-05-25T12:53:19.645Z,5.40
2019-05-25T12:55:47.431Z,4.70
2019-05-25T12:58:15.222Z,5.83
2019-05-25T13:00:55.694Z,5.20
2019-05-25T13:03:13.389Z,3.60
2019-05-25T13:05:41.003Z,4.13
2019-05-25T13:08:08.709Z,4.17
2019-05-25T13:10:36.577Z,5.20
2019-05-25T13:13:04.441Z,4.53
2019-05-25T13:15:32.205Z,5.73
2019-05-25T13:17:59.987Z,4.60
2019-05-25T13:20:27.741Z,4.23
2019-05-25T13:22:55.508Z,5.50
2019-05-25T13:25:23.276Z,4.83
2019-05-25T13:27:50.948Z,5.90
2019-05-25T13:30:18.810Z,5.97
2019-05-25T13:32:46.878Z,6.53
2019-05-25T13:35:14.545Z,8.00
2019-05-25T13:37:42.418Z,7.37
2019-05-25T13:40:10.391Z,7.47
2019-05-25T13:42:38.288Z,8.03
2019-05-25T13:45:06.634Z,10.23
2019-05-25T13:47:34.335Z,10.10
2019-05-25T13:50:02.066Z,8.87
2019-05-25T13:52:29.761Z,8.57
2019-05-25T13:54:57.428Z,7.97
2019-05-25T13:57:25.161Z,8.17
2019-05-25T13:59:52.863Z,7.33
2019-05-25T14:02:20.571Z,5.70
2019-05-25T14:04:48.571Z,7.40
2019-05-25T14:07:16.316Z,7.90
2019-05-25T14:09:44.081Z,8.63
2019-05-25T14:12:11.836Z,8.70
2019-05-25T14:14:39.724Z,9.30
2019-05-25T14:17:07.480Z,8.87
2019-05-25T14:19:35.248Z,7.23
2019-05-25T14:22:02.984Z,8.07
2019-05-25T14:24:30.791Z,8.20
2019-05-25T14:26:58.543Z,7.93
2019-05-25T14:29:26.634Z,9.27
2019-05-25T14:31:54.480Z,7.40
2019-05-25T14:34:22.446Z,7.97
2019-05-25T14:36:50.226Z,7.80
2019-05-25T14:39:18.094Z,5.97
2019-05-25T14:41:45.749Z,6.27
2019-05-25T14:44:13.530Z,6.50
2019-05-25T14:46:41.271Z,8.00
2019-05-25T14:49:09.039Z,7.07
2019-05-25T14:51:36.827Z,6.33
2019-05-25T14:54:05.403Z,5.80
2019-05-25T14:56:33.169Z,6.77
2019-05-25T14:59:00.937Z,5.77
2019-05-25T15:01:28.684Z,5.90
2019-05-25T15:03:56.418Z,5.43
2019-05-25T15:06:24.081Z,5.27
2019-05-25T15:08:51.793Z,5.23
2019-05-25T15:11:19.662Z,5.40
2019-05-25T15:13:47.536Z,5.70
2019-05-25T15:16:15.407Z,5.23
2019-05-25T15:18:43.273Z,5.77
2019-05-25T15:21:10.916Z,6.33
2019-05-25T15:23:38.799Z,6.60
2019-05-25T15:26:06.447Z,6.07
2019-05-25T15:28:34.228Z,5.73
2019-05-25T15:31:02.099Z,6.93
2019-05-25T15:33:29.880Z,7.40
2019-05-25T15:35:57.634Z,7.53
2019-05-25T15:38:25.393Z,8.63
2019-05-25T15:40:53.267Z,7.90
2019-05-25T15:43:21.011Z,9.93
2019-05-25T15:45:48.810Z,7.23
2019-05-25T15:48:16.539Z,9.17
2019-05-25T15:50:44.338Z,8.63
2019-05-25T15:53:12.199Z,8.90
2019-05-25T15:55:39.966Z,8.90
2019-05-25T15:58:07.732Z,9.67
2019-05-25T16:00:45.530Z,11.13
2019-05-25T16:03:13.401Z,7.67
2019-05-25T16:05:41.200Z,8.83
2019-05-25T16:08:08.899Z,8.97
2019-05-25T16:10:36.604Z,9.13
2019-05-25T16:13:04.481Z,9.93
2019-05-25T16:15:32.306Z,9.77
2019-05-25T16:18:00.202Z,8.47
2019-05-25T16:20:27.961Z,9.37
2019-05-25T16:22:55.733Z,9.40
2019-05-25T16:25:23.703Z,9.17
2019-05-25T16:27:51.412Z,8.17
2019-05-25T16:30:19.221Z,8.50
2019-05-25T16:33:10.654Z,10.80
2019-05-25T16:35:16.466Z,10.57
2019-05-25T16:37:44.639Z,8.57
2019-05-25T16:40:12.812Z,10.17
2019-05-25T16:42:40.727Z,12.17
2019-05-25T16:45:09.329Z,9.87
2019-05-25T16:47:37.173Z,11.43
2019-05-25T16:50:06.156Z,12.37
2019-05-25T16:52:33.922Z,9.83
2019-05-25T16:55:01.808Z,8.27
2019-05-25T16:57:29.680Z,7.57
2019-05-25T16:59:57.320Z,9.07
2019-05-25T17:02:25.114Z,8.40
2019-05-25T17:04:52.979Z,6.83
2019-05-25T17:07:20.735Z,6.50
2019-05-25T17:09:48.511Z,6.70
2019-05-25T17:12:16.226Z,8.10
2019-05-25T17:14:44.068Z,9.60
2019-05-25T17:17:11.723Z,8.03
2019-05-25T17:19:39.449Z,6.30
2019-05-25T17:22:07.223Z,5.63
2019-05-25T17:24:35.186Z,6.50
2019-05-25T17:27:02.829Z,7.07
2019-05-25T17:29:30.638Z,6.97
2019-05-25T17:31:58.388Z,8.37
2019-05-25T17:34:26.250Z,8.90
2019-05-25T17:36:53.991Z,14.10
2019-05-25T17:39:21.901Z,14.73
2019-05-25T17:41:49.657Z,16.27
2019-05-25T17:44:17.444Z,7.77
2019-05-25T17:46:45.205Z,7.50
2019-05-25T17:49:13.072Z,6.60
2019-05-25T17:51:40.723Z,6.53
2019-05-25T17:54:08.594Z,9.03
2019-05-25T17:56:36.344Z,8.37
2019-05-25T17:59:04.021Z,8.37
2019-05-25T18:01:31.803Z,10.73
2019-05-25T18:04:07.908Z,11.07
2019-05-25T18:06:28.966Z,10.07
2019-05-25T18:08:56.632Z,8.97
2019-05-25T18:11:24.495Z,10.10
2019-05-25T18:13:52.467Z,11.23
2019-05-25T18:16:20.542Z,12.00
2019-05-25T18:18:48.284Z,10.73
2019-05-25T18:21:16.056Z,10.27
2019-05-25T18:23:43.832Z,11.50
2019-05-25T18:26:11.609Z,10.80
2019-05-25T18:28:39.479Z,10.53
2019-05-25T18:31:07.437Z,9.43
2019-05-25T18:33:35.207Z,10.00
2019-05-25T18:36:02.974Z,10.17
2019-05-25T18:38:30.858Z,10.63
2019-05-25T18:40:58.899Z,10.47
2019-05-25T18:43:26.885Z,10.63
2019-05-25T18:45:54.677Z,9.97
2019-05-25T18:48:22.518Z,11.60
2019-05-25T18:50:50.223Z,11.37
2019-05-25T18:53:17.835Z,12.57
2019-05-25T18:55:45.695Z,12.30
2019-05-25T18:58:13.583Z,11.90
2019-05-25T19:00:41.375Z,12.07
2019-05-25T19:03:09.362Z,13.40
2019-05-25T19:05:37.083Z,13.97
2019-05-25T19:08:05.455Z,11.80
2019-05-25T19:10:33.239Z,13.20
2019-05-25T19:13:00.994Z,12.70
2019-05-25T19:15:28.866Z,13.90
2019-05-25T19:17:56.717Z,13.70
2019-05-25T19:20:24.498Z,11.83
2019-05-25T19:22:52.265Z,11.00
2019-05-25T19:25:20.030Z,8.67
2019-05-25T19:27:47.649Z,6.97
2019-05-25T19:30:15.762Z,6.73
2019-05-25T19:32:43.467Z,7.07
2019-05-25T19:35:11.453Z,6.77
2019-05-25T19:37:42.250Z,5.97
2019-05-25T19:40:09.694Z,6.30
2019-05-25T19:42:37.471Z,7.27
2019-05-25T19:45:06.772Z,7.40
2019-05-25T19:47:34.763Z,7.27
2019-05-25T19:50:05.207Z,8.17
2019-05-25T19:52:31.806Z,7.97
2019-05-25T19:54:59.570Z,14.07
2019-05-25T19:57:27.641Z,12.18
2019-05-25T19:59:55.415Z,10.27
2019-05-25T20:02:23.182Z,9.90
2019-05-25T20:04:50.937Z,9.00
2019-05-25T20:07:18.631Z,10.17
2019-05-25T20:09:46.575Z,7.90
2019-05-25T20:12:14.546Z,8.13
2019-05-25T20:14:42.325Z,8.63
2019-05-25T20:17:10.076Z,9.87
2019-05-25T20:19:37.824Z,9.67
2019-05-25T20:22:08.981Z,9.00
2019-05-25T20:24:34.896Z,9.90
2019-05-25T20:27:02.683Z,10.17
2019-05-25T20:29:30.556Z,9.83
2019-05-25T20:31:58.305Z,11.73
2019-05-25T20:34:26.285Z,9.70
2019-05-25T20:36:54.126Z,10.70
2019-05-25T20:39:21.980Z,10.30
2019-05-25T20:41:49.790Z,9.80
2019-05-25T20:44:17.429Z,8.40
2019-05-25T20:46:45.316Z,7.43
2019-05-25T20:49:12.975Z,8.77
2019-05-25T20:51:40.848Z,9.00
2019-05-25T20:54:08.503Z,8.70
2019-05-25T20:56:36.378Z,9.80
2019-05-25T20:59:04.145Z,7.57
2019-05-25T21:01:32.015Z,16.43
2019-05-25T21:03:59.885Z,8.57
2019-05-25T21:06:27.628Z,7.23
2019-05-25T21:08:55.350Z,7.17
2019-05-25T21:11:23.180Z,7.50
2019-05-25T21:13:50.938Z,9.03
2019-05-25T21:16:18.706Z,9.17
2019-05-25T21:18:46.481Z,8.13
2019-05-25T21:21:14.188Z,8.70
2019-05-25T21:23:41.911Z,8.93
2019-05-25T21:26:09.679Z,9.67
2019-05-25T21:28:37.358Z,9.53
2019-05-25T21:31:05.096Z,8.47
2019-05-25T21:33:33.361Z,9.53
2019-05-25T21:36:08.281Z,9.37
2019-05-25T21:38:31.158Z,10.47
2019-05-25T21:40:58.925Z,10.10
2019-05-25T21:43:26.803Z,9.10
2019-05-25T21:45:54.474Z,8.93
2019-05-25T21:48:22.115Z,10.93
2019-05-25T21:50:50.097Z,11.83
2019-05-25T21:53:17.739Z,9.77
2019-05-25T21:55:45.520Z,14.23
2019-05-25T21:58:13.231Z,15.27
2019-05-25T22:00:42.387Z,11.03
2019-05-25T22:03:10.155Z,13.80
2019-05-25T22:05:38.018Z,13.00
2019-05-25T22:08:05.798Z,30.40
2019-05-25T22:10:33.551Z,15.43
2019-05-25T22:13:01.315Z,10.53
2019-05-25T22:15:28.947Z,8.77
2019-05-25T22:17:56.697Z,8.67
2019-05-25T22:20:24.493Z,8.13
2019-05-25T22:22:52.282Z,8.17
2019-05-25T22:25:20.058Z,8.03
2019-05-25T22:27:47.791Z,8.17
2019-05-25T22:30:15.513Z,8.70
2019-05-25T22:32:43.441Z,8.93
2019-05-25T22:35:11.314Z,9.30
2019-05-25T22:37:39.191Z,7.63
2019-05-25T22:40:07.561Z,7.37
2019-05-25T22:42:35.534Z,8.97
2019-05-25T22:45:03.515Z,11.47
2019-05-25T22:47:31.214Z,9.00
2019-05-25T22:49:59.015Z,8.60
2019-05-25T22:52:26.797Z,9.57
2019-05-25T22:54:54.673Z,9.63
2019-05-25T22:57:22.540Z,8.50
2019-05-25T22:59:50.300Z,12.43
2019-05-25T23:02:18.082Z,10.47
2019-05-25T23:04:45.818Z,10.60
2019-05-25T23:07:13.828Z,10.60
2019-05-25T23:09:41.778Z,11.80
2019-05-25T23:12:09.546Z,12.07
2019-05-25T23:14:37.517Z,11.83
2019-05-25T23:17:05.274Z,11.07
2019-05-25T23:19:34.325Z,11.00
2019-05-25T23:22:02.230Z,11.27
2019-05-25T23:24:30.019Z,12.33
2019-05-25T23:26:57.644Z,12.67
2019-05-25T23:29:25.359Z,11.17
2019-05-25T23:31:53.201Z,12.00
2019-05-25T23:34:21.074Z,9.20
2019-05-25T23:36:48.709Z,10.07
2019-05-25T23:39:16.379Z,11.20
2019-05-25T23:41:44.175Z,8.80
2019-05-25T23:44:11.811Z,7.97
2019-05-25T23:46:39.699Z,8.00
2019-05-25T23:49:07.471Z,10.17
2019-05-25T23:51:35.220Z,8.93
2019-05-25T23:54:02.997Z,10.07
2019-05-25T23:56:30.759Z,9.10
2019-05-25T23:58:58.525Z,9.13
