createdAt,value
2018-03-11T00:00:50.107Z,99.90
2018-03-11T00:03:16.492Z,99.90
2018-03-11T00:05:42.774Z,99.90
2018-03-11T00:08:09.183Z,99.90
2018-03-11T00:10:36.397Z,99.90
2018-03-11T00:13:02.587Z,99.90
2018-03-11T00:15:29.252Z,99.90
2018-03-11T00:17:55.491Z,99.90
2018-03-11T00:20:21.840Z,99.90
2018-03-11T00:22:48.060Z,99.90
2018-03-11T00:25:14.374Z,99.90
2018-03-11T00:27:40.582Z,99.90
2018-03-11T00:30:06.993Z,99.90
2018-03-11T00:32:33.189Z,99.90
2018-03-11T00:35:00.166Z,99.90
2018-03-11T00:37:26.662Z,99.90
2018-03-11T00:40:00.838Z,99.90
2018-03-11T00:42:27.174Z,99.90
2018-03-11T00:44:53.406Z,99.90
2018-03-11T00:47:19.784Z,99.90
2018-03-11T00:49:46.064Z,99.90
2018-03-11T00:52:13.870Z,99.90
2018-03-11T00:54:40.778Z,99.90
2018-03-11T00:57:07.082Z,99.90
2018-03-11T00:59:33.414Z,99.90
2018-03-11T01:01:59.755Z,99.90
2018-03-11T01:04:25.943Z,99.90
2018-03-11T01:06:52.169Z,99.90
2018-03-11T01:09:18.378Z,99.90
2018-03-11T01:11:45.386Z,99.90
2018-03-11T01:14:12.023Z,99.90
2018-03-11T01:16:39.664Z,99.90
2018-03-11T01:19:05.913Z,99.90
2018-03-11T01:21:32.286Z,99.90
2018-03-11T01:23:58.665Z,99.90
2018-03-11T01:26:24.925Z,99.90
2018-03-11T01:28:51.986Z,99.90
2018-03-11T01:31:18.165Z,99.90
2018-03-11T01:33:44.416Z,99.90
2018-03-11T01:36:10.650Z,99.90
2018-03-11T01:38:37.618Z,99.90
2018-03-11T01:41:03.859Z,99.90
2018-03-11T01:43:30.162Z,99.90
2018-03-11T01:45:57.427Z,99.90
2018-03-11T01:48:23.755Z,99.90
2018-03-11T01:50:50.031Z,99.90
2018-03-11T01:53:16.191Z,99.90
2018-03-11T01:55:43.253Z,99.90
2018-03-11T01:58:09.533Z,99.90
2018-03-11T02:00:35.870Z,99.90
2018-03-11T02:03:03.010Z,99.90
2018-03-11T02:05:29.240Z,99.90
2018-03-11T02:07:56.342Z,99.90
2018-03-11T02:10:22.540Z,99.90
2018-03-11T02:12:49.513Z,99.90
2018-03-11T02:15:15.983Z,99.90
2018-03-11T02:17:42.562Z,99.90
2018-03-11T02:20:09.767Z,99.90
2018-03-11T02:22:36.113Z,99.90
2018-03-11T02:25:02.637Z,99.90
2018-03-11T02:27:28.894Z,99.90
2018-03-11T02:29:55.834Z,99.90
2018-03-11T02:32:22.031Z,99.90
2018-03-11T02:34:48.219Z,99.90
2018-03-11T02:37:14.527Z,99.90
2018-03-11T02:39:41.637Z,99.90
2018-03-11T02:42:07.825Z,99.90
2018-03-11T02:44:34.042Z,99.90
2018-03-11T02:47:00.338Z,99.90
2018-03-11T02:52:19.728Z,99.90
2018-03-11T02:54:45.982Z,99.90
2018-03-11T02:57:12.226Z,99.90
2018-03-11T02:59:38.433Z,99.90
2018-03-11T03:02:05.462Z,99.90
2018-03-11T03:04:32.371Z,99.90
2018-03-11T03:06:58.607Z,99.90
2018-03-11T03:09:24.798Z,99.90
2018-03-11T03:11:51.166Z,99.90
2018-03-11T03:14:17.610Z,99.90
2018-03-11T03:16:44.531Z,99.90
2018-03-11T03:19:10.736Z,99.90
2018-03-11T03:21:36.926Z,99.90
2018-03-11T03:24:04.435Z,99.90
2018-03-11T03:26:30.881Z,99.90
2018-03-11T03:28:57.045Z,99.90
2018-03-11T03:31:24.149Z,99.90
2018-03-11T03:33:50.331Z,99.90
2018-03-11T03:36:16.657Z,99.90
2018-03-11T03:38:42.819Z,99.90
2018-03-11T03:41:09.012Z,99.90
2018-03-11T03:43:35.453Z,99.90
2018-03-11T03:46:01.755Z,99.90
2018-03-11T03:48:28.775Z,99.90
2018-03-11T03:51:02.382Z,99.90
2018-03-11T03:53:28.791Z,99.90
2018-03-11T03:55:54.987Z,99.90
2018-03-11T03:58:21.259Z,99.90
2018-03-11T04:00:48.088Z,99.90
2018-03-11T04:03:14.361Z,99.90
2018-03-11T04:05:40.655Z,99.90
2018-03-11T04:08:06.926Z,99.90
2018-03-11T04:10:33.129Z,99.90
2018-03-11T04:13:00.204Z,99.90
2018-03-11T04:15:26.524Z,99.90
2018-03-11T04:17:52.781Z,99.90
2018-03-11T04:20:19.017Z,99.90
2018-03-11T04:22:45.380Z,99.90
2018-03-11T04:25:12.355Z,99.90
2018-03-11T04:27:38.645Z,99.90
2018-03-11T04:30:05.708Z,99.90
2018-03-11T04:32:32.671Z,99.90
2018-03-11T04:34:58.945Z,99.90
2018-03-11T04:37:25.119Z,99.90
2018-03-11T04:39:52.087Z,99.90
2018-03-11T04:42:18.389Z,99.90
2018-03-11T04:44:45.440Z,99.90
2018-03-11T04:47:12.461Z,99.90
2018-03-11T04:49:38.713Z,99.90
2018-03-11T04:52:04.932Z,99.90
2018-03-11T04:54:32.004Z,99.90
2018-03-11T04:56:58.314Z,99.90
2018-03-11T04:59:25.365Z,99.90
2018-03-11T05:01:51.647Z,99.90
2018-03-11T05:04:19.481Z,99.90
2018-03-11T05:06:45.717Z,99.90
2018-03-11T05:09:11.905Z,99.90
2018-03-11T05:11:38.981Z,99.90
2018-03-11T05:14:05.112Z,99.90
2018-03-11T05:16:31.337Z,99.90
2018-03-11T05:18:57.733Z,99.90
2018-03-11T05:21:24.027Z,99.90
2018-03-11T05:23:50.208Z,99.90
2018-03-11T05:26:16.487Z,99.90
2018-03-11T05:28:42.811Z,99.90
2018-03-11T05:31:09.288Z,99.90
2018-03-11T05:33:35.577Z,99.90
2018-03-11T05:36:02.503Z,99.90
2018-03-11T05:38:28.700Z,99.90
2018-03-11T05:40:54.982Z,99.90
2018-03-11T05:43:22.692Z,99.90
2018-03-11T05:45:48.979Z,99.90
2018-03-11T05:48:15.394Z,99.90
2018-03-11T05:50:41.615Z,99.90
2018-03-11T05:53:07.943Z,99.90
2018-03-11T05:55:34.446Z,99.90
2018-03-11T05:58:00.697Z,99.90
2018-03-11T06:00:26.963Z,99.90
2018-03-11T06:02:54.179Z,99.90
2018-03-11T06:05:20.337Z,99.90
2018-03-11T06:07:47.350Z,99.90
2018-03-11T06:10:13.634Z,99.90
2018-03-11T06:12:39.897Z,99.90
2018-03-11T06:15:06.413Z,99.90
2018-03-11T06:17:32.683Z,99.90
2018-03-11T06:19:59.600Z,99.90
2018-03-11T06:22:25.928Z,99.90
2018-03-11T06:24:52.189Z,99.90
2018-03-11T06:27:19.255Z,99.90
2018-03-11T06:29:46.683Z,99.90
2018-03-11T06:32:13.810Z,99.90
2018-03-11T06:34:40.119Z,99.90
2018-03-11T06:37:06.419Z,99.90
2018-03-11T06:39:32.593Z,99.90
2018-03-11T06:41:58.789Z,99.90
2018-03-11T06:44:25.159Z,99.90
2018-03-11T06:46:51.477Z,99.90
2018-03-11T06:49:17.718Z,99.90
2018-03-11T06:51:43.999Z,99.90
2018-03-11T06:54:10.307Z,99.90
2018-03-11T06:56:37.294Z,99.90
2018-03-11T06:59:03.590Z,99.90
2018-03-11T07:01:29.967Z,99.90
2018-03-11T07:03:56.426Z,99.90
2018-03-11T07:06:22.686Z,99.90
2018-03-11T07:08:48.943Z,99.90
2018-03-11T07:11:15.349Z,99.90
2018-03-11T07:13:41.662Z,99.90
2018-03-11T07:16:08.663Z,99.90
2018-03-11T07:18:34.887Z,99.90
2018-03-11T07:21:01.260Z,99.90
2018-03-11T07:23:27.595Z,99.90
2018-03-11T07:25:53.944Z,99.90
2018-03-11T07:28:21.123Z,99.90
2018-03-11T07:30:47.745Z,99.90
2018-03-11T07:33:14.211Z,99.90
2018-03-11T07:35:41.286Z,99.90
2018-03-11T07:38:07.545Z,99.90
2018-03-11T07:40:38.519Z,99.90
2018-03-11T07:43:04.986Z,99.90
2018-03-11T07:45:31.495Z,99.90
2018-03-11T07:47:58.482Z,99.90
2018-03-11T07:50:25.444Z,99.90
2018-03-11T07:52:51.803Z,99.90
2018-03-11T07:55:18.136Z,99.90
2018-03-11T07:57:44.431Z,99.90
2018-03-11T08:00:10.727Z,99.90
2018-03-11T08:02:37.292Z,99.90
2018-03-11T08:05:03.774Z,99.90
2018-03-11T08:07:30.954Z,99.90
2018-03-11T08:09:57.366Z,99.90
2018-03-11T08:12:24.319Z,99.90
2018-03-11T08:14:51.046Z,99.90
2018-03-11T08:17:17.355Z,99.90
2018-03-11T08:19:44.439Z,99.90
2018-03-11T08:22:10.764Z,99.90
2018-03-11T08:24:37.459Z,99.90
2018-03-11T08:27:03.756Z,99.90
2018-03-11T08:29:30.164Z,99.90
2018-03-11T08:31:56.364Z,99.90
2018-03-11T08:34:22.670Z,99.90
2018-03-11T08:36:49.108Z,99.90
2018-03-11T08:39:15.897Z,99.90
2018-03-11T08:41:42.071Z,99.90
2018-03-11T08:44:08.406Z,99.90
2018-03-11T08:46:36.064Z,99.90
2018-03-11T08:49:02.356Z,99.90
2018-03-11T08:51:29.168Z,99.90
2018-03-11T08:53:55.614Z,99.90
2018-03-11T08:56:21.839Z,99.90
2018-03-11T08:58:48.083Z,99.90
2018-03-11T09:01:17.777Z,99.90
2018-03-11T09:03:44.667Z,99.90
2018-03-11T09:06:10.932Z,99.90
2018-03-11T09:08:37.953Z,99.90
2018-03-11T09:11:05.034Z,99.90
2018-03-11T09:13:31.350Z,99.90
2018-03-11T09:15:58.375Z,99.90
2018-03-11T09:18:24.735Z,99.90
2018-03-11T09:20:51.880Z,99.90
2018-03-11T09:23:19.061Z,99.90
2018-03-11T09:25:45.314Z,99.90
2018-03-11T09:28:11.592Z,99.90
2018-03-11T09:30:38.722Z,99.90
2018-03-11T09:33:05.703Z,99.90
2018-03-11T09:35:32.189Z,99.90
2018-03-11T09:37:58.600Z,99.90
2018-03-11T09:40:24.890Z,99.90
2018-03-11T09:42:51.191Z,99.90
2018-03-11T09:45:18.479Z,99.90
2018-03-11T09:47:44.709Z,99.90
2018-03-11T09:50:10.955Z,99.90
2018-03-11T09:52:37.299Z,99.90
2018-03-11T09:55:03.565Z,99.90
2018-03-11T09:57:30.618Z,99.90
2018-03-11T09:59:57.008Z,99.90
2018-03-11T10:02:23.262Z,99.90
2018-03-11T10:04:50.289Z,99.90
2018-03-11T10:07:16.530Z,99.90
2018-03-11T10:09:43.538Z,99.90
2018-03-11T10:12:10.080Z,99.90
2018-03-11T10:14:36.658Z,99.90
2018-03-11T10:17:03.732Z,99.90
2018-03-11T10:19:30.226Z,99.90
2018-03-11T10:21:57.210Z,99.90
2018-03-11T10:24:23.431Z,99.90
2018-03-11T10:26:49.718Z,99.90
2018-03-11T10:29:16.016Z,99.90
2018-03-11T10:31:42.323Z,99.90
2018-03-11T10:34:08.526Z,99.90
2018-03-11T10:36:36.291Z,99.90
2018-03-11T10:39:03.346Z,99.90
2018-03-11T10:41:29.734Z,99.90
2018-03-11T10:43:56.476Z,99.90
2018-03-11T10:46:23.454Z,99.90
2018-03-11T10:48:50.497Z,99.90
2018-03-11T10:51:17.555Z,99.90
2018-03-11T10:53:43.878Z,99.90
2018-03-11T10:56:11.079Z,99.90
2018-03-11T10:58:37.318Z,99.90
2018-03-11T11:01:09.822Z,99.90
2018-03-11T11:03:36.816Z,99.90
2018-03-11T11:06:03.092Z,99.90
2018-03-11T11:08:30.190Z,99.50
2018-03-11T11:10:56.501Z,99.50
2018-03-11T11:13:22.826Z,98.40
2018-03-11T11:15:49.085Z,98.40
2018-03-11T11:18:15.395Z,98.00
2018-03-11T11:20:41.896Z,97.70
2018-03-11T11:23:08.940Z,98.30
2018-03-11T11:25:36.053Z,96.10
2018-03-11T11:28:02.388Z,95.90
2018-03-11T11:30:28.722Z,94.50
2018-03-11T11:32:55.045Z,94.90
2018-03-11T11:35:21.334Z,94.80
2018-03-11T11:37:47.675Z,93.60
2018-03-11T11:40:13.975Z,94.80
2018-03-11T11:42:40.254Z,94.00
2018-03-11T11:45:06.579Z,94.10
2018-03-11T11:47:33.025Z,94.10
2018-03-11T11:49:59.305Z,93.60
2018-03-11T11:52:25.586Z,93.50
2018-03-11T11:54:51.940Z,93.50
2018-03-11T11:57:19.829Z,93.00
2018-03-11T11:59:46.070Z,92.90
2018-03-11T12:02:12.310Z,93.20
2018-03-11T12:04:38.611Z,93.90
2018-03-11T12:07:05.562Z,94.10
2018-03-11T12:09:32.665Z,94.00
2018-03-11T12:11:59.076Z,94.30
2018-03-11T12:14:25.606Z,94.50
2018-03-11T12:16:51.889Z,95.30
2018-03-11T12:19:18.269Z,94.80
2018-03-11T12:21:44.712Z,94.20
2018-03-11T12:24:11.082Z,93.00
2018-03-11T12:26:37.483Z,93.90
2018-03-11T12:29:03.735Z,94.60
2018-03-11T12:31:30.736Z,93.50
2018-03-11T12:33:57.413Z,93.50
2018-03-11T12:36:24.453Z,91.80
2018-03-11T12:38:51.380Z,92.50
2018-03-11T12:41:18.444Z,92.50
2018-03-11T12:43:45.424Z,92.20
2018-03-11T12:46:11.887Z,92.10
2018-03-11T12:48:38.075Z,92.10
2018-03-11T12:51:04.546Z,91.30
2018-03-11T12:53:30.801Z,88.50
2018-03-11T12:55:57.017Z,90.10
2018-03-11T12:58:23.334Z,89.00
2018-03-11T13:00:49.595Z,85.80
2018-03-11T13:03:16.618Z,85.80
2018-03-11T13:05:42.973Z,85.80
2018-03-11T13:08:09.950Z,85.90
2018-03-11T13:10:36.261Z,85.70
2018-03-11T13:13:02.542Z,86.10
2018-03-11T13:15:28.831Z,84.20
2018-03-11T13:17:55.046Z,85.10
2018-03-11T13:20:33.782Z,83.20
2018-03-11T13:23:00.100Z,79.60
2018-03-11T13:25:26.410Z,79.80
2018-03-11T13:28:05.870Z,77.30
2018-03-11T13:30:32.079Z,77.50
2018-03-11T13:33:11.709Z,78.20
2018-03-11T13:35:38.769Z,79.20
2018-03-11T13:38:18.116Z,79.60
2018-03-11T13:40:44.491Z,79.50
2018-03-11T13:43:10.699Z,76.40
2018-03-11T13:45:49.385Z,72.80
2018-03-11T13:48:16.340Z,76.30
2018-03-11T13:50:43.153Z,76.30
2018-03-11T13:53:22.493Z,74.10
2018-03-11T13:55:51.280Z,74.90
2018-03-11T13:58:30.933Z,72.70
2018-03-11T14:00:58.008Z,72.00
2018-03-11T14:03:24.369Z,72.00
2018-03-11T14:05:50.767Z,72.70
2018-03-11T14:08:16.991Z,71.00
2018-03-11T14:10:44.265Z,72.40
2018-03-11T14:13:10.633Z,71.60
2018-03-11T14:15:37.810Z,72.00
2018-03-11T14:18:04.208Z,73.50
2018-03-11T14:20:31.305Z,74.40
2018-03-11T14:22:57.664Z,74.30
2018-03-11T14:25:24.005Z,74.30
2018-03-11T14:27:50.281Z,76.00
2018-03-11T14:30:16.536Z,74.70
2018-03-11T14:32:42.830Z,76.40
2018-03-11T14:35:09.250Z,75.60
2018-03-11T14:37:35.718Z,73.30
2018-03-11T14:40:01.977Z,75.00
2018-03-11T14:42:28.187Z,76.70
2018-03-11T14:44:54.471Z,77.50
2018-03-11T14:47:21.459Z,74.70
2018-03-11T14:49:47.867Z,74.70
2018-03-11T14:52:14.147Z,75.70
2018-03-11T14:54:40.463Z,75.80
2018-03-11T14:57:06.900Z,72.10
2018-03-11T14:59:33.292Z,73.80
2018-03-11T15:01:59.657Z,75.60
2018-03-11T15:04:25.986Z,75.20
2018-03-11T15:06:52.190Z,74.90
2018-03-11T15:09:18.681Z,75.70
2018-03-11T15:11:45.628Z,77.50
2018-03-11T15:14:12.654Z,75.60
2018-03-11T15:16:39.048Z,75.60
2018-03-11T15:19:05.409Z,76.10
2018-03-11T15:21:33.706Z,73.20
2018-03-11T15:24:00.721Z,71.60
2018-03-11T15:26:28.688Z,72.80
2018-03-11T15:28:55.018Z,72.80
2018-03-11T15:31:21.271Z,74.40
2018-03-11T15:33:48.241Z,72.10
2018-03-11T15:36:14.525Z,72.10
2018-03-11T15:38:40.909Z,71.40
2018-03-11T15:41:07.207Z,71.30
2018-03-11T15:43:34.304Z,72.70
2018-03-11T15:46:00.551Z,72.70
2018-03-11T15:48:27.092Z,73.80
2018-03-11T15:50:53.471Z,73.00
2018-03-11T15:53:20.686Z,73.70
2018-03-11T15:55:46.960Z,73.70
2018-03-11T15:58:14.054Z,72.60
2018-03-11T16:00:40.482Z,73.30
2018-03-11T16:03:06.878Z,73.30
2018-03-11T16:05:33.147Z,72.40
2018-03-11T16:07:59.688Z,73.50
2018-03-11T16:10:26.117Z,73.70
2018-03-11T16:12:52.369Z,74.80
2018-03-11T16:15:19.343Z,75.80
2018-03-11T16:17:45.608Z,75.80
2018-03-11T16:20:11.949Z,77.10
2018-03-11T16:22:38.306Z,78.40
2018-03-11T16:25:05.517Z,81.30
2018-03-11T16:27:31.980Z,81.40
2018-03-11T16:29:58.978Z,83.90
2018-03-11T16:32:25.180Z,83.90
2018-03-11T16:34:51.806Z,86.40
2018-03-11T16:37:18.907Z,89.30
2018-03-11T16:39:45.960Z,89.40
2018-03-11T16:42:12.460Z,90.70
2018-03-11T16:44:45.727Z,91.10
2018-03-11T16:47:12.825Z,92.50
2018-03-11T16:49:39.132Z,92.50
2018-03-11T16:52:05.386Z,93.70
2018-03-11T16:54:31.663Z,95.10
2018-03-11T16:56:58.133Z,96.50
2018-03-11T16:59:24.557Z,97.40
2018-03-11T17:01:50.812Z,98.50
2018-03-11T17:04:17.002Z,99.60
2018-03-11T17:06:44.205Z,99.90
2018-03-11T17:09:12.369Z,99.90
2018-03-11T17:11:38.662Z,99.90
2018-03-11T17:14:05.014Z,99.90
2018-03-11T17:16:31.307Z,99.90
2018-03-11T17:18:57.633Z,99.90
2018-03-11T17:21:23.882Z,99.90
2018-03-11T17:23:50.644Z,99.90
2018-03-11T17:26:16.891Z,99.90
2018-03-11T17:28:43.304Z,99.90
2018-03-11T17:31:09.935Z,99.90
2018-03-11T17:33:36.205Z,99.90
2018-03-11T17:36:03.416Z,99.90
2018-03-11T17:38:29.670Z,99.90
2018-03-11T17:40:56.603Z,99.90
2018-03-11T17:43:23.617Z,99.90
2018-03-11T17:45:50.288Z,99.90
2018-03-11T17:48:16.706Z,99.90
2018-03-11T17:50:43.500Z,99.90
2018-03-11T17:53:09.866Z,99.90
2018-03-11T17:55:36.693Z,99.90
2018-03-11T17:58:03.084Z,99.90
2018-03-11T18:00:31.820Z,99.90
2018-03-11T18:02:58.296Z,99.90
2018-03-11T18:05:25.414Z,99.90
2018-03-11T18:07:51.692Z,99.90
2018-03-11T18:10:18.717Z,99.90
2018-03-11T18:12:45.803Z,99.90
2018-03-11T18:15:11.996Z,99.90
2018-03-11T18:17:39.231Z,99.90
2018-03-11T18:20:05.442Z,99.90
2018-03-11T18:22:32.333Z,99.90
2018-03-11T18:24:58.590Z,99.90
2018-03-11T18:27:24.993Z,99.90
2018-03-11T18:29:51.433Z,99.90
2018-03-11T18:32:17.704Z,99.90
2018-03-11T18:34:43.992Z,99.90
2018-03-11T18:37:10.206Z,99.90
2018-03-11T18:39:38.076Z,99.90
2018-03-11T18:42:04.443Z,99.90
2018-03-11T18:44:30.680Z,99.90
2018-03-11T18:46:57.044Z,99.90
2018-03-11T18:49:23.986Z,99.90
2018-03-11T18:51:51.105Z,99.90
2018-03-11T18:54:17.364Z,99.90
2018-03-11T18:56:44.418Z,99.90
2018-03-11T18:59:11.733Z,99.90
2018-03-11T19:01:37.999Z,99.90
2018-03-11T19:04:05.074Z,99.90
2018-03-11T19:06:31.427Z,99.90
2018-03-11T19:08:57.671Z,99.90
2018-03-11T19:11:25.358Z,99.90
2018-03-11T19:13:52.376Z,99.90
2018-03-11T19:16:18.597Z,99.90
2018-03-11T19:18:44.930Z,99.90
2018-03-11T19:21:11.183Z,99.90
2018-03-11T19:23:38.222Z,99.90
2018-03-11T19:26:04.675Z,99.90
2018-03-11T19:28:30.906Z,99.90
2018-03-11T19:30:57.913Z,99.90
2018-03-11T19:33:24.896Z,99.90
2018-03-11T19:35:51.238Z,99.90
2018-03-11T19:38:17.561Z,99.90
2018-03-11T19:40:43.847Z,99.90
2018-03-11T19:43:10.534Z,99.90
2018-03-11T19:45:37.480Z,99.90
2018-03-11T19:48:04.357Z,99.90
2018-03-11T19:50:30.687Z,99.90
2018-03-11T19:52:57.633Z,99.90
2018-03-11T19:55:23.818Z,99.90
2018-03-11T19:57:50.125Z,99.90
2018-03-11T20:00:17.141Z,99.90
2018-03-11T20:02:44.236Z,99.90
2018-03-11T20:05:10.516Z,99.90
2018-03-11T20:07:37.635Z,99.90
2018-03-11T20:10:03.878Z,99.90
2018-03-11T20:12:30.114Z,99.90
2018-03-11T20:14:56.957Z,99.90
2018-03-11T20:17:23.170Z,99.90
2018-03-11T20:19:49.471Z,99.90
2018-03-11T20:22:16.362Z,99.90
2018-03-11T20:24:42.651Z,99.90
2018-03-11T20:27:09.215Z,99.90
2018-03-11T20:29:35.508Z,99.90
2018-03-11T20:32:01.877Z,99.90
2018-03-11T20:34:28.113Z,99.90
2018-03-11T20:36:55.251Z,99.90
2018-03-11T20:39:21.716Z,99.90
2018-03-11T20:41:48.740Z,99.90
2018-03-11T20:44:15.175Z,99.90
2018-03-11T20:46:42.593Z,99.90
2018-03-11T20:49:08.842Z,99.90
2018-03-11T20:51:35.939Z,99.90
2018-03-11T20:54:02.935Z,99.90
2018-03-11T20:56:29.282Z,99.90
2018-03-11T20:59:02.701Z,99.90
2018-03-11T21:01:29.665Z,99.90
2018-03-11T21:03:55.906Z,99.90
2018-03-11T21:06:22.172Z,99.90
2018-03-11T21:08:49.397Z,99.90
2018-03-11T21:11:15.750Z,99.90
2018-03-11T21:13:42.784Z,99.90
2018-03-11T21:16:09.223Z,99.90
2018-03-11T21:18:35.533Z,99.90
2018-03-11T21:21:02.146Z,99.90
2018-03-11T21:23:28.524Z,99.90
2018-03-11T21:25:54.858Z,99.90
2018-03-11T21:28:21.213Z,99.90
2018-03-11T21:30:49.250Z,99.90
2018-03-11T21:33:17.115Z,99.90
2018-03-11T21:35:43.492Z,99.90
2018-03-11T21:38:10.529Z,99.90
2018-03-11T21:40:37.603Z,99.90
2018-03-11T21:43:03.985Z,99.90
2018-03-11T21:45:30.417Z,99.90
2018-03-11T21:47:56.684Z,99.90
2018-03-11T21:50:23.614Z,99.90
2018-03-11T21:52:49.862Z,99.90
2018-03-11T21:55:16.138Z,99.90
2018-03-11T21:57:42.747Z,99.90
2018-03-11T22:00:09.117Z,99.90
2018-03-11T22:02:35.361Z,99.90
2018-03-11T22:05:02.485Z,99.90
2018-03-11T22:07:28.734Z,99.90
2018-03-11T22:09:55.845Z,99.90
2018-03-11T22:12:22.194Z,99.90
2018-03-11T22:14:49.541Z,99.90
2018-03-11T22:17:17.264Z,99.90
2018-03-11T22:19:43.498Z,99.90
2018-03-11T22:22:10.059Z,99.90
2018-03-11T22:24:36.506Z,99.90
2018-03-11T22:27:02.873Z,99.90
2018-03-11T22:29:29.262Z,99.90
2018-03-11T22:31:55.513Z,99.90
2018-03-11T22:34:22.591Z,99.90
2018-03-11T22:36:48.776Z,99.90
2018-03-11T22:39:15.098Z,99.90
2018-03-11T22:41:41.505Z,99.90
2018-03-11T22:44:08.499Z,99.90
2018-03-11T22:46:35.982Z,99.90
2018-03-11T22:49:02.301Z,99.90
2018-03-11T22:51:28.678Z,99.90
2018-03-11T22:53:55.811Z,99.90
2018-03-11T22:56:22.024Z,99.90
2018-03-11T22:58:48.296Z,99.90
2018-03-11T23:01:14.562Z,99.90
2018-03-11T23:03:40.757Z,99.90
2018-03-11T23:06:08.692Z,99.90
2018-03-11T23:08:35.654Z,99.90
2018-03-11T23:11:01.967Z,99.90
2018-03-11T23:13:28.159Z,99.90
2018-03-11T23:15:54.397Z,99.90
2018-03-11T23:18:20.745Z,99.90
2018-03-11T23:20:47.186Z,99.90
2018-03-11T23:23:13.545Z,99.90
2018-03-11T23:25:40.471Z,99.90
2018-03-11T23:28:07.487Z,99.90
2018-03-11T23:30:33.646Z,99.90
2018-03-11T23:32:59.961Z,99.90
2018-03-11T23:35:26.599Z,99.90
2018-03-11T23:37:52.862Z,99.90
2018-03-11T23:40:19.827Z,99.90
2018-03-11T23:42:46.092Z,99.90
2018-03-11T23:45:12.373Z,99.90
2018-03-11T23:47:38.990Z,99.90
2018-03-11T23:50:05.908Z,99.90
2018-03-11T23:52:32.333Z,99.90
2018-03-11T23:54:58.506Z,99.90
2018-03-11T23:57:25.440Z,99.90
2018-03-11T23:59:52.439Z,99.90
