createdAt,value
2017-08-04T00:00:03.305Z,1008.38
2017-08-04T00:01:03.344Z,1008.44
2017-08-04T00:02:03.391Z,1008.39
2017-08-04T00:03:03.817Z,1008.4
2017-08-04T00:04:03.849Z,1008.42
2017-08-04T00:05:03.885Z,1008.44
2017-08-04T00:06:03.941Z,1008.42
2017-08-04T00:07:04.369Z,1008.41
2017-08-04T00:08:04.400Z,1008.43
2017-08-04T00:09:04.847Z,1008.39
2017-08-04T00:10:04.950Z,1008.45
2017-08-04T00:11:04.919Z,1008.39
2017-08-04T00:12:04.950Z,1008.43
2017-08-04T00:13:04.988Z,1008.41
2017-08-04T00:14:05.023Z,1008.44
2017-08-04T00:15:05.102Z,1008.44
2017-08-04T00:16:05.093Z,1008.44
2017-08-04T00:17:05.132Z,1008.44
2017-08-04T00:18:05.163Z,1008.44
2017-08-04T00:19:05.199Z,1008.41
2017-08-04T00:20:05.235Z,1008.4
2017-08-04T00:21:05.273Z,1008.41
2017-08-04T00:22:05.303Z,1008.41
2017-08-04T00:23:05.742Z,1008.42
2017-08-04T00:24:05.777Z,1008.4
2017-08-04T00:25:05.820Z,1008.39
2017-08-04T00:26:05.945Z,1008.34
2017-08-04T00:27:05.978Z,1008.33
2017-08-04T00:28:06.015Z,1008.29
2017-08-04T00:29:06.049Z,1008.34
2017-08-04T00:30:06.083Z,1008.35
2017-08-04T00:31:06.121Z,1008.36
2017-08-04T00:32:06.157Z,1008.43
2017-08-04T00:33:06.595Z,1008.46
2017-08-04T00:34:06.632Z,1008.47
2017-08-04T00:35:06.663Z,1008.47
2017-08-04T00:36:06.699Z,1008.39
2017-08-04T00:37:06.736Z,1008.37
2017-08-04T00:38:06.768Z,1008.39
2017-08-04T00:39:06.803Z,1008.43
2017-08-04T00:40:06.933Z,1008.43
2017-08-04T00:41:06.961Z,1008.4
2017-08-04T00:42:06.995Z,1008.37
2017-08-04T00:43:07.033Z,1008.38
2017-08-04T00:44:07.067Z,1008.42
2017-08-04T00:45:07.103Z,1008.39
2017-08-04T00:46:07.138Z,1008.34
2017-08-04T00:47:07.174Z,1008.32
2017-08-04T00:48:07.214Z,1008.3
2017-08-04T00:49:07.243Z,1008.35
2017-08-04T00:50:07.683Z,1008.33
2017-08-04T00:51:08.178Z,1008.4
2017-08-04T00:52:08.211Z,1008.37
2017-08-04T00:53:08.248Z,1008.32
2017-08-04T00:54:08.281Z,1008.28
2017-08-04T00:55:08.316Z,1008.28
2017-08-04T00:56:08.352Z,1008.2
2017-08-04T00:57:08.390Z,1008.2
2017-08-04T00:58:08.424Z,1008.19
2017-08-04T00:59:08.460Z,1008.18
2017-08-04T01:00:08.491Z,1008.18
2017-08-04T01:01:08.532Z,1008.16
2017-08-04T01:02:08.689Z,1008.14
2017-08-04T01:03:08.598Z,1008.13
2017-08-04T01:04:09.012Z,1008.1
2017-08-04T01:05:09.052Z,1008.12
2017-08-04T01:06:09.083Z,1008.15
2017-08-04T01:07:09.116Z,1008.13
2017-08-04T01:08:09.154Z,1008.12
2017-08-04T01:09:09.191Z,1008.13
2017-08-04T01:10:09.222Z,1008.2
2017-08-04T01:11:09.258Z,1008.17
2017-08-04T01:12:09.295Z,1008.14
2017-08-04T01:13:09.332Z,1008.11
2017-08-04T01:14:09.367Z,1008.13
2017-08-04T01:15:09.401Z,1008.1
2017-08-04T01:16:09.441Z,1008.12
2017-08-04T01:17:09.847Z,1008.1
2017-08-04T01:18:09.878Z,1008.19
2017-08-04T01:19:09.912Z,1008.16
2017-08-04T01:20:09.951Z,1008.21
2017-08-04T01:21:09.985Z,1008.26
2017-08-04T01:22:10.020Z,1008.28
2017-08-04T01:23:10.055Z,1008.28
2017-08-04T01:24:10.093Z,1008.27
2017-08-04T01:25:10.124Z,1008.2
2017-08-04T01:26:10.213Z,1008.27
2017-08-04T01:27:10.250Z,1008.24
2017-08-04T01:28:10.283Z,1008.24
2017-08-04T01:29:10.316Z,1008.23
2017-08-04T01:30:10.358Z,1008.2
2017-08-04T01:31:10.392Z,1008.17
2017-08-04T01:32:10.423Z,1008.2
2017-08-04T01:33:10.460Z,1008.19
2017-08-04T01:34:10.493Z,1008.22
2017-08-04T01:35:10.530Z,1008.23
2017-08-04T01:36:10.565Z,1008.24
2017-08-04T01:37:10.603Z,1008.24
2017-08-04T01:38:10.638Z,1008.3
2017-08-04T01:39:10.668Z,1008.25
2017-08-04T01:40:10.706Z,1008.26
2017-08-04T01:41:10.744Z,1008.22
2017-08-04T01:42:10.777Z,1008.21
2017-08-04T01:43:10.806Z,1008.24
2017-08-04T01:44:10.851Z,1008.21
2017-08-04T01:45:10.884Z,1008.22
2017-08-04T01:46:10.920Z,1008.21
2017-08-04T01:47:10.958Z,1008.18
2017-08-04T01:48:11.367Z,1008.14
2017-08-04T01:49:11.406Z,1008.2
2017-08-04T01:50:11.440Z,1008.17
2017-08-04T01:51:11.476Z,1008.18
2017-08-04T01:52:11.513Z,1008.18
2017-08-04T01:53:11.547Z,1008.21
2017-08-04T01:54:11.578Z,1008.24
2017-08-04T01:55:11.614Z,1008.19
2017-08-04T01:56:11.655Z,1008.13
2017-08-04T01:57:11.687Z,1008.14
2017-08-04T01:58:11.720Z,1008.12
2017-08-04T01:59:12.152Z,1008.13
2017-08-04T02:00:12.185Z,1008.16
2017-08-04T02:01:12.219Z,1008.15
2017-08-04T02:02:12.256Z,1008.15
2017-08-04T02:03:12.293Z,1008.14
2017-08-04T02:04:12.326Z,1008.13
2017-08-04T02:05:12.362Z,1008.14
2017-08-04T02:06:12.394Z,1008.16
2017-08-04T02:07:12.433Z,1008.17
2017-08-04T02:08:12.470Z,1008.19
2017-08-04T02:09:12.504Z,1008.17
2017-08-04T02:10:12.932Z,1008.19
2017-08-04T02:11:12.970Z,1008.2
2017-08-04T02:12:13.004Z,1008.18
2017-08-04T02:13:13.041Z,1008.21
2017-08-04T02:14:13.071Z,1008.21
2017-08-04T02:15:13.111Z,1008.19
2017-08-04T02:16:13.146Z,1008.19
2017-08-04T02:17:13.176Z,1008.25
2017-08-04T02:18:13.214Z,1008.24
2017-08-04T02:19:13.253Z,1008.27
2017-08-04T02:20:13.287Z,1008.25
2017-08-04T02:21:13.320Z,1008.33
2017-08-04T02:22:13.360Z,1008.33
2017-08-04T02:23:13.392Z,1008.29
2017-08-04T02:24:13.424Z,1008.28
2017-08-04T02:25:13.465Z,1008.27
2017-08-04T02:26:13.498Z,1008.26
2017-08-04T02:27:13.535Z,1008.26
2017-08-04T02:28:13.563Z,1008.23
2017-08-04T02:29:13.606Z,1008.22
2017-08-04T02:30:13.790Z,1008.19
2017-08-04T02:31:13.675Z,1008.15
2017-08-04T02:32:13.709Z,1008.22
2017-08-04T02:33:13.747Z,1008.16
2017-08-04T02:34:13.787Z,1008.16
2017-08-04T02:35:13.921Z,1008.13
2017-08-04T02:36:13.959Z,1008.16
2017-08-04T02:37:13.996Z,1008.16
2017-08-04T02:38:14.027Z,1008.15
2017-08-04T02:39:14.064Z,1008.16
2017-08-04T02:40:14.098Z,1008.15
2017-08-04T02:41:14.134Z,1008.18
2017-08-04T02:42:14.169Z,1008.15
2017-08-04T02:43:14.201Z,1008.12
2017-08-04T02:44:14.242Z,1008.09
2017-08-04T02:45:14.274Z,1008.02
2017-08-04T02:46:14.312Z,1008.04
2017-08-04T02:47:14.348Z,1008.08
2017-08-04T02:48:14.381Z,1008.06
2017-08-04T02:49:14.419Z,1008.1
2017-08-04T02:50:14.834Z,1008.14
2017-08-04T02:51:14.943Z,1008.14
2017-08-04T02:52:14.973Z,1008.15
2017-08-04T02:53:15.008Z,1008.15
2017-08-04T02:54:15.434Z,1008.22
2017-08-04T02:55:15.472Z,1008.17
2017-08-04T02:56:15.504Z,1008.16
2017-08-04T02:57:15.541Z,1008.16
2017-08-04T02:58:15.573Z,1008.12
2017-08-04T02:59:15.608Z,1008.12
2017-08-04T03:00:17.096Z,1008.13
2017-08-04T03:01:15.762Z,1008.12
2017-08-04T03:02:15.717Z,1008.08
2017-08-04T03:03:15.750Z,1008.17
2017-08-04T03:04:15.784Z,1008.14
2017-08-04T03:05:15.820Z,1008.13
2017-08-04T03:06:15.857Z,1008.11
2017-08-04T03:07:15.892Z,1008.11
2017-08-04T03:08:16.317Z,1008.08
2017-08-04T03:09:16.355Z,1008.1
2017-08-04T03:10:16.388Z,1008.13
2017-08-04T03:11:16.421Z,1008.14
2017-08-04T03:12:16.460Z,1008.07
2017-08-04T03:13:16.494Z,1008.09
2017-08-04T03:14:16.525Z,1008.15
2017-08-04T03:15:16.664Z,1008.13
2017-08-04T03:16:16.596Z,1008.13
2017-08-04T03:17:16.635Z,1008.14
2017-08-04T03:18:16.669Z,1008.2
2017-08-04T03:19:16.702Z,1008.21
2017-08-04T03:20:16.741Z,1008.18
2017-08-04T03:21:16.771Z,1008.22
2017-08-04T03:22:16.808Z,1008.21
2017-08-04T03:23:16.843Z,1008.23
2017-08-04T03:24:16.883Z,1008.22
2017-08-04T03:25:16.913Z,1008.17
2017-08-04T03:26:16.951Z,1008.15
2017-08-04T03:27:16.981Z,1008.14
2017-08-04T03:28:17.017Z,1008.18
2017-08-04T03:29:17.054Z,1008.2
2017-08-04T03:30:17.089Z,1008.24
2017-08-04T03:31:17.122Z,1008.2
2017-08-04T03:32:17.161Z,1008.22
2017-08-04T03:33:17.194Z,1008.25
2017-08-04T03:34:17.230Z,1008.29
2017-08-04T03:35:17.266Z,1008.22
2017-08-04T03:36:17.301Z,1008.28
2017-08-04T03:37:17.333Z,1008.29
2017-08-04T03:38:17.370Z,1008.26
2017-08-04T03:39:17.406Z,1008.28
2017-08-04T03:40:17.438Z,1008.28
2017-08-04T03:41:17.474Z,1008.32
2017-08-04T03:42:17.509Z,1008.33
2017-08-04T03:43:17.542Z,1008.32
2017-08-04T03:44:17.664Z,1008.33
2017-08-04T03:45:17.702Z,1008.33
2017-08-04T03:46:17.731Z,1008.29
2017-08-04T03:47:17.773Z,1008.35
2017-08-04T03:48:17.803Z,1008.32
2017-08-04T03:49:17.837Z,1008.33
2017-08-04T03:50:17.874Z,1008.31
2017-08-04T03:51:18.319Z,1008.29
2017-08-04T03:52:18.353Z,1008.35
2017-08-04T03:53:18.384Z,1008.31
2017-08-04T03:54:18.420Z,1008.31
2017-08-04T03:55:18.458Z,1008.34
2017-08-04T03:56:18.489Z,1008.32
2017-08-04T03:57:18.527Z,1008.3
2017-08-04T03:58:18.564Z,1008.28
2017-08-04T03:59:18.596Z,1008.32
2017-08-04T04:00:18.782Z,1008.29
2017-08-04T04:01:18.669Z,1008.29
2017-08-04T04:02:18.701Z,1008.35
2017-08-04T04:03:18.736Z,1008.31
2017-08-04T04:04:18.771Z,1008.33
2017-08-04T04:05:18.805Z,1008.33
2017-08-04T04:06:18.842Z,1008.35
2017-08-04T04:07:18.879Z,1008.34
2017-08-04T04:08:18.910Z,1008.32
2017-08-04T04:09:18.952Z,1008.32
2017-08-04T04:10:18.979Z,1008.28
2017-08-04T04:11:19.016Z,1008.29
2017-08-04T04:12:19.052Z,1008.31
2017-08-04T04:13:19.089Z,1008.28
2017-08-04T04:14:19.540Z,1008.31
2017-08-04T04:15:19.575Z,1008.28
2017-08-04T04:16:19.609Z,1008.3
2017-08-04T04:17:19.667Z,1008.33
2017-08-04T04:18:19.681Z,1008.33
2017-08-04T04:19:19.713Z,1008.3
2017-08-04T04:20:19.752Z,1008.34
2017-08-04T04:21:19.786Z,1008.33
2017-08-04T04:22:19.821Z,1008.29
2017-08-04T04:23:19.855Z,1008.35
2017-08-04T04:24:19.890Z,1008.33
2017-08-04T04:25:19.927Z,1008.29
2017-08-04T04:26:19.958Z,1008.32
2017-08-04T04:27:19.997Z,1008.32
2017-08-04T04:28:20.030Z,1008.28
2017-08-04T04:29:20.461Z,1008.28
2017-08-04T04:30:20.891Z,1008.26
2017-08-04T04:31:20.927Z,1008.26
2017-08-04T04:32:20.964Z,1008.31
2017-08-04T04:33:20.998Z,1008.3
2017-08-04T04:34:21.141Z,1008.29
2017-08-04T04:35:21.176Z,1008.29
2017-08-04T04:36:21.208Z,1008.29
2017-08-04T04:37:21.243Z,1008.28
2017-08-04T04:38:21.283Z,1008.28
2017-08-04T04:39:21.315Z,1008.28
2017-08-04T04:40:21.349Z,1008.28
2017-08-04T04:41:21.387Z,1008.29
2017-08-04T04:42:21.423Z,1008.26
2017-08-04T04:43:21.458Z,1008.23
2017-08-04T04:44:21.872Z,1008.3
2017-08-04T04:45:21.902Z,1008.28
2017-08-04T04:46:22.303Z,1008.27
2017-08-04T04:47:22.337Z,1008.31
2017-08-04T04:48:22.377Z,1008.25
2017-08-04T04:49:22.412Z,1008.23
2017-08-04T04:50:22.445Z,1008.29
2017-08-04T04:51:22.482Z,1008.37
2017-08-04T04:52:22.517Z,1008.3
2017-08-04T04:53:22.624Z,1008.3
2017-08-04T04:54:22.657Z,1008.27
2017-08-04T04:55:22.693Z,1008.24
2017-08-04T04:56:22.724Z,1008.23
2017-08-04T04:57:22.765Z,1008.22
2017-08-04T04:58:22.801Z,1008.27
2017-08-04T04:59:22.834Z,1008.28
2017-08-04T05:00:22.874Z,1008.25
2017-08-04T05:01:22.906Z,1008.22
2017-08-04T05:02:22.940Z,1008.23
2017-08-04T05:03:22.981Z,1008.29
2017-08-04T05:04:23.036Z,1008.23
2017-08-04T05:05:23.044Z,1008.26
2017-08-04T05:06:23.088Z,1008.24
2017-08-04T05:07:23.123Z,1008.24
2017-08-04T05:08:23.158Z,1008.28
2017-08-04T05:09:23.194Z,1008.28
2017-08-04T05:10:23.324Z,1008.23
2017-08-04T05:11:23.355Z,1008.25
2017-08-04T05:12:23.394Z,1008.24
2017-08-04T05:13:23.425Z,1008.26
2017-08-04T05:14:23.464Z,1008.25
2017-08-04T05:15:23.504Z,1008.26
2017-08-04T05:16:23.537Z,1008.2
2017-08-04T05:17:23.572Z,1008.26
2017-08-04T05:18:23.610Z,1008.26
2017-08-04T05:19:24.013Z,1008.25
2017-08-04T05:20:24.049Z,1008.26
2017-08-04T05:21:24.120Z,1008.26
2017-08-04T05:22:24.121Z,1008.26
2017-08-04T05:23:24.536Z,1008.24
2017-08-04T05:24:24.573Z,1008.25
2017-08-04T05:25:24.610Z,1008.31
2017-08-04T05:26:24.647Z,1008.33
2017-08-04T05:27:24.686Z,1008.29
2017-08-04T05:28:24.720Z,1008.32
2017-08-04T05:29:24.840Z,1008.41
2017-08-04T05:30:24.875Z,1008.3
2017-08-04T05:31:24.914Z,1008.32
2017-08-04T05:32:24.954Z,1008.37
2017-08-04T05:33:24.989Z,1008.33
2017-08-04T05:34:25.026Z,1008.34
2017-08-04T05:35:25.066Z,1008.37
2017-08-04T05:36:25.103Z,1008.27
2017-08-04T05:37:25.138Z,1008.22
2017-08-04T05:38:25.182Z,1008.23
2017-08-04T05:39:25.216Z,1008.24
2017-08-04T05:40:25.249Z,1008.2
2017-08-04T05:41:25.292Z,1008.25
2017-08-04T05:42:25.323Z,1008.25
2017-08-04T05:43:25.758Z,1008.23
2017-08-04T05:44:26.186Z,1008.27
2017-08-04T05:45:26.220Z,1008.23
2017-08-04T05:46:26.259Z,1008.16
2017-08-04T05:47:26.299Z,1008.16
2017-08-04T05:48:26.339Z,1008.17
2017-08-04T05:49:26.373Z,1008.18
2017-08-04T05:50:26.412Z,1008.18
2017-08-04T05:51:26.448Z,1008.19
2017-08-04T05:52:26.486Z,1008.2
2017-08-04T05:53:26.524Z,1008.2
2017-08-04T05:54:26.558Z,1008.19
2017-08-04T05:55:26.600Z,1008.21
2017-08-04T05:56:26.634Z,1008.23
2017-08-04T05:57:26.673Z,1008.28
2017-08-04T05:58:26.709Z,1008.39
2017-08-04T05:59:26.748Z,1008.3
2017-08-04T06:00:27.162Z,1008.32
2017-08-04T06:01:27.203Z,1008.26
2017-08-04T06:02:27.235Z,1008.31
2017-08-04T06:03:27.702Z,1008.35
2017-08-04T06:04:27.739Z,1008.36
2017-08-04T06:05:27.772Z,1008.38
2017-08-04T06:06:28.181Z,1008.36
2017-08-04T06:07:28.222Z,1008.36
2017-08-04T06:08:28.253Z,1008.36
2017-08-04T06:09:28.292Z,1008.39
2017-08-04T06:10:28.755Z,1008.35
2017-08-04T06:11:28.786Z,1008.35
2017-08-04T06:12:28.826Z,1008.35
2017-08-04T06:13:28.888Z,1008.34
2017-08-04T06:14:28.913Z,1008.4
2017-08-04T06:15:28.939Z,1008.39
2017-08-04T06:16:28.976Z,1008.43
2017-08-04T06:17:29.016Z,1008.44
2017-08-04T06:18:29.050Z,1008.42
2017-08-04T06:19:29.087Z,1008.59
2017-08-04T06:20:29.129Z,1008.42
2017-08-04T06:21:29.169Z,1008.42
2017-08-04T06:22:29.203Z,1008.6
2017-08-04T06:23:29.635Z,1008.68
2017-08-04T06:24:30.051Z,1008.56
2017-08-04T06:25:30.478Z,1008.71
2017-08-04T06:26:30.521Z,1008.72
2017-08-04T06:27:30.557Z,1008.6
2017-08-04T06:28:30.596Z,1008.57
2017-08-04T06:29:30.631Z,1008.75
2017-08-04T06:30:30.671Z,1008.59
2017-08-04T06:31:30.714Z,1008.61
2017-08-04T06:32:30.747Z,1008.55
2017-08-04T06:33:30.784Z,1008.74
2017-08-04T06:34:30.824Z,1008.79
2017-08-04T06:35:30.867Z,1008.75
2017-08-04T06:36:30.906Z,1008.67
2017-08-04T06:37:30.945Z,1008.54
2017-08-04T06:38:30.981Z,1008.54
2017-08-04T06:39:31.025Z,1008.39
2017-08-04T06:40:31.063Z,1008.48
2017-08-04T06:41:31.107Z,1008.46
2017-08-04T06:42:31.144Z,1008.44
2017-08-04T06:43:31.182Z,1008.5
2017-08-04T06:44:31.223Z,1008.51
2017-08-04T06:45:31.266Z,1008.48
2017-08-04T06:46:31.303Z,1008.42
2017-08-04T06:47:31.366Z,1008.41
2017-08-04T06:48:31.384Z,1008.44
2017-08-04T06:49:31.423Z,1008.46
2017-08-04T06:50:31.460Z,1008.46
2017-08-04T06:51:31.505Z,1008.42
2017-08-04T06:52:31.541Z,1008.41
2017-08-04T06:53:31.580Z,1008.44
2017-08-04T06:54:31.719Z,1008.47
2017-08-04T06:55:31.755Z,1008.48
2017-08-04T06:56:31.790Z,1008.47
2017-08-04T06:57:31.831Z,1008.46
2017-08-04T06:58:31.874Z,1008.44
2017-08-04T06:59:31.914Z,1008.55
2017-08-04T07:00:31.951Z,1008.51
2017-08-04T07:01:31.989Z,1008.66
2017-08-04T07:02:32.030Z,1008.55
2017-08-04T07:03:32.069Z,1008.59
2017-08-04T07:04:32.107Z,1008.51
2017-08-04T07:05:32.147Z,1008.79
2017-08-04T07:06:32.599Z,1008.57
2017-08-04T07:07:32.637Z,1008.93
2017-08-04T07:08:32.674Z,1008.7
2017-08-04T07:09:32.715Z,1008.65
2017-08-04T07:10:32.756Z,1008.5
2017-08-04T07:11:32.796Z,1008.76
2017-08-04T07:12:32.832Z,1008.44
2017-08-04T07:13:32.873Z,1008.4
2017-08-04T07:14:32.915Z,1008.4
2017-08-04T07:15:32.952Z,1008.41
2017-08-04T07:16:32.994Z,1008.59
2017-08-04T07:17:33.035Z,1008.5
2017-08-04T07:18:33.451Z,1008.56
2017-08-04T07:19:33.489Z,1008.56
2017-08-04T07:20:33.528Z,1008.59
2017-08-04T07:21:33.569Z,1008.7
2017-08-04T07:22:33.975Z,1008.43
2017-08-04T07:23:34.014Z,1008.46
2017-08-04T07:24:34.433Z,1008.48
2017-08-04T07:25:34.854Z,1008.5
2017-08-04T07:26:34.899Z,1008.5
2017-08-04T07:27:34.935Z,1008.49
2017-08-04T07:28:34.973Z,1008.5
2017-08-04T07:29:35.017Z,1008.48
2017-08-04T07:30:35.486Z,1008.43
2017-08-04T07:31:35.635Z,1008.42
2017-08-04T07:32:35.675Z,1008.42
2017-08-04T07:33:35.715Z,1008.75
2017-08-04T07:34:35.844Z,1008.46
2017-08-04T07:35:35.885Z,1008.36
2017-08-04T07:36:35.926Z,1008.45
2017-08-04T07:37:35.962Z,1008.41
2017-08-04T07:38:36.404Z,1008.45
2017-08-04T07:39:36.448Z,1008.53
2017-08-04T07:40:36.481Z,1008.49
2017-08-04T07:41:36.524Z,1008.61
2017-08-04T07:42:36.561Z,1008.71
2017-08-04T07:43:36.605Z,1008.75
2017-08-04T07:44:36.648Z,1008.58
2017-08-04T07:45:36.683Z,1008.43
2017-08-04T07:46:36.819Z,1008.41
2017-08-04T07:47:36.859Z,1008.49
2017-08-04T07:48:36.898Z,1008.65
2017-08-04T07:49:36.940Z,1008.78
2017-08-04T07:50:37.061Z,1008.77
2017-08-04T07:51:37.502Z,1008.48
2017-08-04T07:52:37.542Z,1008.55
2017-08-04T07:53:37.835Z,1008.7
2017-08-04T07:54:37.633Z,1008.71
2017-08-04T07:55:37.672Z,1008.83
2017-08-04T07:56:37.714Z,1008.83
2017-08-04T07:57:37.756Z,1008.83
2017-08-04T07:58:37.802Z,1008.8
2017-08-04T07:59:37.843Z,1008.38
2017-08-04T08:00:37.888Z,1008.37
2017-08-04T08:01:37.935Z,1008.56
2017-08-04T08:02:37.974Z,1008.66
2017-08-04T08:03:38.037Z,1008.63
2017-08-04T08:04:38.060Z,1008.54
2017-08-04T08:05:38.105Z,1008.7
2017-08-04T08:06:38.147Z,1008.76
2017-08-04T08:07:38.191Z,1008.7
2017-08-04T08:08:38.238Z,1008.63
2017-08-04T08:09:38.280Z,1008.64
2017-08-04T08:10:38.326Z,1008.64
2017-08-04T08:11:38.372Z,1008.71
2017-08-04T08:12:38.416Z,1008.73
2017-08-04T08:13:38.458Z,1008.48
2017-08-04T08:14:38.504Z,1008.65
2017-08-04T08:15:38.552Z,1008.61
2017-08-04T08:16:38.595Z,1008.52
2017-08-04T08:17:38.643Z,1008.67
2017-08-04T08:18:38.685Z,1008.75
2017-08-04T08:19:39.093Z,1008.81
2017-08-04T08:20:39.139Z,1008.83
2017-08-04T08:21:39.182Z,1008.62
2017-08-04T08:22:39.231Z,1008.7
2017-08-04T08:23:39.276Z,1008.33
2017-08-04T08:24:39.398Z,1008.28
2017-08-04T08:25:39.445Z,1008.29
2017-08-04T08:26:39.493Z,1008.47
2017-08-04T08:27:39.913Z,1008.44
2017-08-04T08:28:40.343Z,1008.33
2017-08-04T08:29:40.388Z,1008.36
2017-08-04T08:30:40.810Z,1008.53
2017-08-04T08:31:40.860Z,1008.4
2017-08-04T08:32:40.901Z,1008.47
2017-08-04T08:33:40.950Z,1008.56
2017-08-04T08:34:40.993Z,1008.54
2017-08-04T08:35:41.053Z,1008.5
2017-08-04T08:36:41.082Z,1008.6
2017-08-04T08:37:41.130Z,1008.38
2017-08-04T08:38:41.172Z,1008.33
2017-08-04T08:39:41.221Z,1008.3
2017-08-04T08:40:41.261Z,1008.33
2017-08-04T08:41:41.310Z,1008.41
2017-08-04T08:42:41.353Z,1008.3
2017-08-04T08:43:41.402Z,1008.3
2017-08-04T08:44:41.444Z,1008.24
2017-08-04T08:45:41.486Z,1008.25
2017-08-04T08:46:41.531Z,1008.27
2017-08-04T08:47:41.576Z,1008.43
2017-08-04T08:48:41.622Z,1008.59
2017-08-04T08:49:41.663Z,1008.47
2017-08-04T08:50:42.075Z,1008.25
2017-08-04T08:51:42.123Z,1008.25
2017-08-04T08:52:42.165Z,1008.36
2017-08-04T08:53:42.208Z,1008.43
2017-08-04T08:54:42.252Z,1008.51
2017-08-04T08:55:42.664Z,1008.63
2017-08-04T08:56:42.715Z,1008.4
2017-08-04T08:57:42.749Z,1008.3
2017-08-04T08:58:42.791Z,1008.3
2017-08-04T08:59:42.837Z,1008.47
2017-08-04T09:00:42.878Z,1008.73
2017-08-04T09:01:42.927Z,1008.48
2017-08-04T09:02:42.968Z,1008.5
2017-08-04T09:03:43.048Z,1008.33
2017-08-04T09:04:43.101Z,1008.15
2017-08-04T09:05:43.102Z,1008.24
2017-08-04T09:06:43.173Z,1008.19
2017-08-04T09:07:43.209Z,1008.64
2017-08-04T09:08:43.589Z,1008.3
2017-08-04T09:09:43.425Z,1008.52
2017-08-04T09:10:43.454Z,1008.34
2017-08-04T09:11:43.916Z,1008.61
2017-08-04T09:12:43.953Z,1008.35
2017-08-04T09:13:43.999Z,1008.53
2017-08-04T09:14:44.046Z,1008.19
2017-08-04T09:15:44.084Z,1008.54
2017-08-04T09:16:44.131Z,1008.4
2017-08-04T09:17:44.173Z,1008.34
2017-08-04T09:18:44.220Z,1008.28
2017-08-04T09:19:44.269Z,1008.33
2017-08-04T09:20:44.731Z,1008.76
2017-08-04T09:21:44.773Z,1008.71
2017-08-04T09:22:44.821Z,1008.36
2017-08-04T09:23:44.865Z,1008.88
2017-08-04T09:24:45.303Z,1008.69
2017-08-04T09:25:45.341Z,1008.63
2017-08-04T09:26:45.432Z,1008.87
2017-08-04T09:27:45.480Z,1009
2017-08-04T09:28:45.942Z,1008.5
2017-08-04T09:29:45.987Z,1008.91
2017-08-04T09:30:46.035Z,1008.72
2017-08-04T09:31:46.078Z,1008.86
2017-08-04T09:32:46.126Z,1008.89
2017-08-04T09:33:46.573Z,1008.29
2017-08-04T09:34:46.626Z,1008.47
2017-08-04T09:35:46.675Z,1008.38
2017-08-04T09:36:46.710Z,1008.26
2017-08-04T09:37:46.754Z,1008.78
2017-08-04T09:38:46.805Z,1008.65
2017-08-04T09:39:46.847Z,1008.48
2017-08-04T09:40:46.902Z,1008.64
2017-08-04T09:41:46.946Z,1008.81
2017-08-04T09:42:46.987Z,1008.18
2017-08-04T09:43:47.038Z,1008.99
2017-08-04T09:44:47.086Z,1008.77
2017-08-04T09:45:47.132Z,1008.67
2017-08-04T09:46:47.277Z,1007.82
2017-08-04T09:47:47.725Z,1007.69
2017-08-04T09:48:47.774Z,1007.8
2017-08-04T09:49:47.822Z,1008.6
2017-08-04T09:50:47.870Z,1008.46
2017-08-04T09:51:47.913Z,1008.84
2017-08-04T09:52:47.963Z,1008.85
2017-08-04T09:53:48.013Z,1008.66
2017-08-04T09:54:48.056Z,1008.71
2017-08-04T09:55:48.100Z,1008.89
2017-08-04T09:56:48.158Z,1008.95
2017-08-04T09:57:48.203Z,1009.01
2017-08-04T09:58:48.636Z,1007.96
2017-08-04T09:59:48.685Z,1008.94
2017-08-04T10:00:48.732Z,1007.9
2017-08-04T10:01:49.463Z,1008.96
2017-08-04T10:02:49.513Z,1008.91
2017-08-04T10:03:49.557Z,1008.81
2017-08-04T10:04:49.609Z,1008.5
2017-08-04T10:05:50.036Z,1008.73
2017-08-04T10:06:50.082Z,1008.98
2017-08-04T10:07:50.133Z,1009
2017-08-04T10:08:50.183Z,1009.04
2017-08-04T10:09:50.229Z,1009.06
2017-08-04T10:10:50.282Z,1009.02
2017-08-04T10:11:50.327Z,1008.26
2017-08-04T10:12:50.378Z,1008.15
2017-08-04T10:13:50.425Z,1008.21
2017-08-04T10:14:50.475Z,1008.57
2017-08-04T10:15:50.529Z,1009.36
2017-08-04T10:16:50.570Z,1008.04
2017-08-04T10:17:50.981Z,1007.92
2017-08-04T10:18:51.039Z,1007.92
2017-08-04T10:19:51.080Z,1008.6
2017-08-04T10:20:51.128Z,1008.04
2017-08-04T10:21:51.176Z,1008.4
2017-08-04T10:22:51.223Z,1009.45
2017-08-04T10:23:51.706Z,1009.45
2017-08-04T10:24:51.753Z,1009.75
2017-08-04T10:25:51.799Z,1008.84
2017-08-04T10:26:51.841Z,1009.39
2017-08-04T10:27:51.885Z,1008.55
2017-08-04T10:28:51.936Z,1008.34
2017-08-04T10:29:52.377Z,1009.15
2017-08-04T10:30:52.424Z,1010.07
2017-08-04T10:31:52.472Z,1009.12
2017-08-04T10:32:52.519Z,1008.3
2017-08-04T10:33:52.561Z,1009.02
2017-08-04T10:34:52.609Z,1009.25
2017-08-04T10:35:52.655Z,1008.21
2017-08-04T10:36:52.703Z,1009.1
2017-08-04T10:37:52.744Z,1008.95
2017-08-04T10:38:52.786Z,1009.1
2017-08-04T10:39:52.840Z,1009.04
2017-08-04T10:40:53.140Z,1008.56
2017-08-04T10:41:52.932Z,1008.55
2017-08-04T10:42:52.967Z,1008.12
2017-08-04T10:43:53.015Z,1008.05
2017-08-04T10:44:53.064Z,1008.73
2017-08-04T10:45:53.477Z,1009.33
2017-08-04T10:46:53.525Z,1009.77
2017-08-04T10:47:53.558Z,1009.38
2017-08-04T10:48:53.607Z,1008.5
2017-08-04T10:49:53.646Z,1008.33
2017-08-04T10:50:54.081Z,1008.36
2017-08-04T10:51:54.128Z,1008.86
2017-08-04T10:52:54.218Z,1008.12
2017-08-04T10:53:54.263Z,1008.09
2017-08-04T10:54:54.304Z,1008.3
2017-08-04T10:55:54.349Z,1008.98
2017-08-04T10:56:54.391Z,1009.22
2017-08-04T10:57:54.547Z,1009.65
2017-08-04T10:58:54.588Z,1011.46
2017-08-04T10:59:55.050Z,1010.47
2017-08-04T11:00:55.255Z,1011.58
2017-08-04T11:01:55.297Z,1010.14
2017-08-04T11:02:55.345Z,1008.9
2017-08-04T11:03:55.384Z,1009
2017-08-04T11:04:55.426Z,1008.54
2017-08-04T11:05:55.470Z,1008.52
2017-08-04T11:06:55.514Z,1008.37
2017-08-04T11:07:55.554Z,1008.3
2017-08-04T11:08:55.594Z,1008.21
2017-08-04T11:09:55.639Z,1008.26
2017-08-04T11:10:55.682Z,1008.33
2017-08-04T11:11:55.725Z,1008.27
2017-08-04T11:12:55.763Z,1008.19
2017-08-04T11:13:55.807Z,1008.22
2017-08-04T11:14:56.238Z,1008.19
2017-08-04T11:15:56.278Z,1008.16
2017-08-04T11:16:56.318Z,1008.1
2017-08-04T11:17:56.822Z,1008.04
2017-08-04T11:18:56.861Z,1008.05
2017-08-04T11:19:57.318Z,1008.06
2017-08-04T11:20:57.357Z,1007.97
2017-08-04T11:21:57.406Z,1007.98
2017-08-04T11:22:57.446Z,1008.1
2017-08-04T11:23:57.484Z,1008.09
2017-08-04T11:24:57.535Z,1008.05
2017-08-04T11:25:57.573Z,1008.06
2017-08-04T11:26:57.613Z,1008.12
2017-08-04T11:27:57.656Z,1008.1
2017-08-04T11:28:57.767Z,1008.13
2017-08-04T11:29:58.194Z,1007.99
2017-08-04T11:30:58.235Z,1007.92
2017-08-04T11:31:58.662Z,1007.95
2017-08-04T11:32:58.702Z,1008.06
2017-08-04T11:33:58.744Z,1008.07
2017-08-04T11:34:58.788Z,1008.13
2017-08-04T11:35:58.849Z,1008.1
2017-08-04T11:36:58.866Z,1008.15
2017-08-04T11:37:58.909Z,1008.12
2017-08-04T11:38:58.947Z,1008.05
2017-08-04T11:39:58.992Z,1008.06
2017-08-04T11:40:59.034Z,1008.07
2017-08-04T11:41:59.072Z,1008.1
2017-08-04T11:42:59.115Z,1008.05
2017-08-04T11:43:59.158Z,1008
2017-08-04T11:44:59.199Z,1007.93
2017-08-04T11:45:59.240Z,1007.91
2017-08-04T11:46:59.276Z,1007.87
2017-08-04T11:47:59.322Z,1007.93
2017-08-04T11:48:59.360Z,1007.89
2017-08-04T11:49:59.480Z,1007.87
2017-08-04T11:50:59.521Z,1007.77
2017-08-04T11:51:59.983Z,1007.82
2017-08-04T11:53:00.015Z,1007.82
2017-08-04T11:54:00.053Z,1007.81
2017-08-04T11:55:00.098Z,1007.83
2017-08-04T11:56:00.140Z,1007.76
2017-08-04T11:57:00.176Z,1007.75
2017-08-04T11:58:00.220Z,1007.83
2017-08-04T11:59:00.646Z,1007.83
2017-08-04T12:00:00.687Z,1007.83
2017-08-04T12:01:00.722Z,1007.89
2017-08-04T12:02:01.174Z,1007.82
2017-08-04T12:03:01.194Z,1007.78
2017-08-04T12:04:01.235Z,1007.78
2017-08-04T12:05:01.286Z,1007.86
2017-08-04T12:06:01.318Z,1007.88
2017-08-04T12:07:01.356Z,1007.82
2017-08-04T12:08:01.396Z,1007.78
2017-08-04T12:09:01.440Z,1007.79