createdAt,value
2018-12-01T00:01:24.327Z,77481.40
2018-12-01T00:03:51.150Z,77479.40
2018-12-01T00:06:17.983Z,77482.41
2018-12-01T00:08:44.834Z,77485.41
2018-12-01T00:11:11.665Z,77485.41
2018-12-01T00:13:38.490Z,77485.41
2018-12-01T00:16:05.501Z,77482.41
2018-12-01T00:18:32.304Z,77482.41
2018-12-01T00:20:59.253Z,77477.39
2018-12-01T00:23:26.144Z,77485.41
2018-12-01T00:25:52.976Z,77483.41
2018-12-01T00:28:20.654Z,77485.41
2018-12-01T00:30:48.276Z,77484.41
2018-12-01T00:33:15.097Z,77480.40
2018-12-01T00:35:41.908Z,77480.40
2018-12-01T00:38:08.730Z,77476.39
2018-12-01T00:40:35.586Z,77483.41
2018-12-01T00:43:02.404Z,77493.41
2018-12-01T00:45:29.273Z,77491.41
2018-12-01T00:47:56.123Z,77494.41
2018-12-01T00:50:23.308Z,77491.41
2018-12-01T00:52:50.405Z,77489.41
2018-12-01T00:55:17.580Z,77486.41
2018-12-01T00:57:45.209Z,77479.40
2018-12-01T01:00:14.023Z,77465.38
2018-12-01T01:02:41.781Z,77466.39
2018-12-01T01:05:08.603Z,77465.38
2018-12-01T01:07:36.263Z,77461.38
2018-12-01T01:10:05.705Z,77463.38
2018-12-01T01:12:32.545Z,77461.38
2018-12-01T01:15:00.357Z,77469.39
2018-12-01T01:17:27.615Z,77463.38
2018-12-01T01:19:55.292Z,77462.38
2018-12-01T01:22:23.073Z,77455.38
2018-12-01T01:24:49.907Z,77459.38
2018-12-01T01:27:16.830Z,77462.38
2018-12-01T01:29:44.415Z,77465.38
2018-12-01T01:32:13.200Z,77473.39
2018-12-01T01:34:41.026Z,77467.39
2018-12-01T01:37:08.707Z,77467.39
2018-12-01T01:39:36.400Z,77463.38
2018-12-01T01:42:03.222Z,77464.38
2018-12-01T01:44:30.933Z,77459.38
2018-12-01T01:46:58.658Z,77462.38
2018-12-01T01:49:26.320Z,77463.38
2018-12-01T01:51:54.221Z,77469.39
2018-12-01T01:54:21.345Z,77468.39
2018-12-01T01:56:48.196Z,77467.39
2018-12-01T01:59:15.067Z,77465.38
2018-12-01T02:01:43.565Z,77463.38
2018-12-01T02:04:10.415Z,77469.39
2018-12-01T02:06:38.028Z,77474.39
2018-12-01T02:09:06.113Z,77473.39
2018-12-01T02:11:33.806Z,77467.39
2018-12-01T02:14:01.599Z,77466.39
2018-12-01T02:16:29.337Z,77461.38
2018-12-01T02:18:56.191Z,77465.38
2018-12-01T02:21:24.722Z,77464.38
2018-12-01T02:23:52.755Z,77469.39
2018-12-01T02:26:19.672Z,77463.38
2018-12-01T02:28:47.501Z,77461.38
2018-12-01T02:31:14.329Z,77457.38
2018-12-01T02:33:41.154Z,77453.38
2018-12-01T02:36:07.976Z,77453.38
2018-12-01T02:38:35.795Z,77462.38
2018-12-01T02:41:03.494Z,77465.38
2018-12-01T02:43:31.201Z,77461.38
2018-12-01T02:46:03.635Z,77458.38
2018-12-01T02:48:30.448Z,77457.38
2018-12-01T02:50:58.145Z,77452.38
2018-12-01T02:53:25.797Z,77454.38
2018-12-01T02:55:52.587Z,77459.38
2018-12-01T02:58:20.452Z,77457.38
2018-12-01T03:00:48.330Z,77455.38
2018-12-01T03:03:16.075Z,77454.38
2018-12-01T03:05:44.953Z,77445.36
2018-12-01T03:08:13.462Z,77447.37
2018-12-01T03:10:41.293Z,77446.37
2018-12-01T03:13:09.039Z,77453.38
2018-12-01T03:15:36.659Z,77455.38
2018-12-01T03:18:03.518Z,77461.38
2018-12-01T03:20:30.316Z,77468.39
2018-12-01T03:22:58.068Z,77467.39
2018-12-01T03:25:25.759Z,77467.39
2018-12-01T03:27:53.131Z,77465.38
2018-12-01T03:30:20.974Z,77455.38
2018-12-01T03:32:49.002Z,77462.38
2018-12-01T03:35:15.843Z,77460.38
2018-12-01T03:37:44.090Z,77461.38
2018-12-01T03:40:12.706Z,77470.39
2018-12-01T03:42:39.626Z,77465.38
2018-12-01T03:45:08.308Z,77463.38
2018-12-01T03:47:36.131Z,77461.38
2018-12-01T03:50:03.343Z,77454.38
2018-12-01T03:52:30.212Z,77452.38
2018-12-01T03:54:57.043Z,77461.38
2018-12-01T03:57:23.856Z,77469.39
2018-12-01T03:59:51.466Z,77467.39
2018-12-01T04:02:19.154Z,77465.38
2018-12-01T04:04:46.016Z,77464.38
2018-12-01T04:07:13.565Z,77460.38
2018-12-01T04:09:40.376Z,77463.38
2018-12-01T04:12:07.243Z,77459.38
2018-12-01T04:14:34.058Z,77463.38
2018-12-01T04:17:01.872Z,77467.39
2018-12-01T04:19:28.766Z,77465.38
2018-12-01T04:21:55.652Z,77458.38
2018-12-01T04:24:22.482Z,77465.38
2018-12-01T04:26:50.288Z,77460.38
2018-12-01T04:29:17.209Z,77455.38
2018-12-01T04:31:44.121Z,77473.39
2018-12-01T04:34:10.951Z,77472.39
2018-12-01T04:36:38.770Z,77467.39
2018-12-01T04:39:06.578Z,77465.38
2018-12-01T04:41:33.470Z,77465.38
2018-12-01T04:44:01.568Z,77468.39
2018-12-01T04:46:28.439Z,77475.39
2018-12-01T04:48:55.251Z,77475.39
2018-12-01T04:51:22.082Z,77478.40
2018-12-01T04:53:49.890Z,77471.39
2018-12-01T04:56:17.680Z,77469.39
2018-12-01T04:58:45.353Z,77469.39
2018-12-01T05:01:13.645Z,77465.38
2018-12-01T05:03:41.378Z,77476.39
2018-12-01T05:06:09.029Z,77478.40
2018-12-01T05:08:35.873Z,77477.39
2018-12-01T05:11:03.506Z,77476.39
2018-12-01T05:13:31.133Z,77467.39
2018-12-01T05:15:58.936Z,77467.39
2018-12-01T05:18:25.808Z,77462.38
2018-12-01T05:20:53.485Z,77461.38
2018-12-01T05:23:21.112Z,77463.38
2018-12-01T05:25:48.044Z,77469.39
2018-12-01T05:28:15.839Z,77471.39
2018-12-01T05:30:44.264Z,77469.39
2018-12-01T05:33:12.715Z,77465.38
2018-12-01T05:35:40.480Z,77463.38
2018-12-01T05:38:07.295Z,77465.38
2018-12-01T05:40:34.175Z,77466.39
2018-12-01T05:43:01.001Z,77472.39
2018-12-01T05:45:28.891Z,77478.40
2018-12-01T05:47:55.725Z,77472.39
2018-12-01T05:50:24.077Z,77464.38
2018-12-01T05:52:52.192Z,77463.38
2018-12-01T05:55:19.114Z,77463.38
2018-12-01T05:57:46.769Z,77475.39
2018-12-01T06:00:16.051Z,77479.40
2018-12-01T06:02:44.309Z,77477.39
2018-12-01T06:05:11.240Z,77475.39
2018-12-01T06:07:39.212Z,77472.39
2018-12-01T06:10:08.822Z,77473.39
2018-12-01T06:12:35.685Z,77480.40
2018-12-01T06:15:03.458Z,77471.39
2018-12-01T06:17:31.250Z,77478.40
2018-12-01T06:19:58.058Z,77484.41
2018-12-01T06:22:25.686Z,77480.40
2018-12-01T06:24:53.409Z,77484.41
2018-12-01T06:27:20.270Z,77494.41
2018-12-01T06:29:47.265Z,77493.41
2018-12-01T06:32:14.965Z,77494.41
2018-12-01T06:34:41.867Z,77490.41
2018-12-01T06:37:09.869Z,77492.41
2018-12-01T06:39:36.726Z,77489.41
2018-12-01T06:42:04.551Z,77497.42
2018-12-01T06:44:31.406Z,77505.42
2018-12-01T06:46:59.320Z,77503.42
2018-12-01T06:49:26.176Z,77505.42
2018-12-01T06:51:53.666Z,77494.41
2018-12-01T06:54:20.476Z,77492.41
2018-12-01T06:56:48.226Z,77487.41
2018-12-01T06:59:15.190Z,77495.41
2018-12-01T07:01:43.862Z,77494.41
2018-12-01T07:04:10.818Z,77486.41
2018-12-01T07:06:38.624Z,77485.41
2018-12-01T07:09:07.637Z,77481.40
2018-12-01T07:11:34.476Z,77485.41
2018-12-01T07:14:02.340Z,77491.41
2018-12-01T07:16:29.166Z,77484.41
2018-12-01T07:19:16.432Z,77493.41
2018-12-01T07:21:44.269Z,77499.42
2018-12-01T07:24:11.207Z,77500.42
2018-12-01T07:26:39.001Z,77497.42
2018-12-01T07:29:06.871Z,77492.41
2018-12-01T07:31:33.687Z,77499.42
2018-12-01T07:34:00.546Z,77500.42
2018-12-01T07:36:27.353Z,77499.42
2018-12-01T07:38:56.091Z,77501.42
2018-12-01T07:41:23.107Z,77506.42
2018-12-01T07:43:50.989Z,77505.42
2018-12-01T07:46:18.815Z,77500.42
2018-12-01T07:48:46.472Z,77496.42
2018-12-01T07:51:14.053Z,77500.42
2018-12-01T07:53:40.912Z,77507.42
2018-12-01T07:56:08.706Z,77513.44
2018-12-01T07:58:35.542Z,77509.43
2018-12-01T08:01:03.361Z,77507.42
2018-12-01T08:03:30.193Z,77502.42
2018-12-01T08:05:58.055Z,77499.42
2018-12-01T08:08:25.665Z,77499.42
2018-12-01T08:10:53.319Z,77510.43
2018-12-01T08:13:20.725Z,77509.43
2018-12-01T08:15:48.417Z,77503.42
2018-12-01T08:18:16.077Z,77499.42
2018-12-01T08:20:43.614Z,77493.41
2018-12-01T08:23:10.437Z,77498.42
2018-12-01T08:25:37.268Z,77506.42
2018-12-01T08:28:05.716Z,77561.48
2018-12-01T08:30:32.939Z,77677.60
2018-12-01T08:32:59.761Z,77701.63
2018-12-01T08:35:27.110Z,77704.63
2018-12-01T08:37:53.949Z,77659.58
2018-12-01T08:40:21.499Z,77571.48
2018-12-01T08:42:48.339Z,77539.45
2018-12-01T08:45:15.169Z,77525.45
2018-12-01T08:47:43.099Z,77521.44
2018-12-01T08:50:10.910Z,77516.44
2018-12-01T08:52:38.726Z,77512.44
2018-12-01T08:55:07.320Z,77511.43
2018-12-01T08:57:34.213Z,77511.43
2018-12-01T09:00:01.955Z,77515.44
2018-12-01T09:02:28.772Z,77513.44
2018-12-01T09:04:56.483Z,77508.43
2018-12-01T09:07:24.162Z,77509.43
2018-12-01T09:09:50.985Z,77509.43
2018-12-01T09:12:18.601Z,77510.43
2018-12-01T09:14:45.413Z,77518.44
2018-12-01T09:17:14.379Z,77515.44
2018-12-01T09:19:42.933Z,77511.43
2018-12-01T09:22:10.737Z,77511.43
2018-12-01T09:24:38.415Z,77508.43
2018-12-01T09:27:06.087Z,77510.43
2018-12-01T09:29:32.955Z,77510.43
2018-12-01T09:32:00.671Z,77514.44
2018-12-01T09:34:27.496Z,77509.43
2018-12-01T09:36:55.209Z,77511.43
2018-12-01T09:39:22.846Z,77501.42
2018-12-01T09:41:50.458Z,77498.42
2018-12-01T09:44:18.152Z,77502.42
2018-12-01T09:46:45.767Z,77507.42
2018-12-01T09:49:14.467Z,77497.42
2018-12-01T09:51:43.172Z,77497.42
2018-12-01T09:54:11.020Z,77494.41
2018-12-01T09:56:38.788Z,77495.41
2018-12-01T09:59:06.567Z,77497.42
2018-12-01T10:01:33.383Z,77485.41
2018-12-01T10:04:01.147Z,77492.41
2018-12-01T10:06:27.972Z,77484.41
2018-12-01T10:08:55.661Z,77474.39
2018-12-01T10:11:23.350Z,77467.39
2018-12-01T10:13:51.004Z,77464.38
2018-12-01T10:16:18.649Z,77470.39
2018-12-01T10:18:45.459Z,77468.39
2018-12-01T10:21:13.304Z,77464.38
2018-12-01T10:23:40.968Z,77460.38
2018-12-01T10:26:08.911Z,77460.38
2018-12-01T10:28:35.770Z,77456.38
2018-12-01T10:31:02.635Z,77447.37
2018-12-01T10:33:29.545Z,77452.38
2018-12-01T10:35:57.322Z,77455.38
2018-12-01T10:38:25.044Z,77439.36
2018-12-01T10:40:52.782Z,77443.36
2018-12-01T10:43:20.539Z,77445.36
2018-12-01T10:45:47.365Z,77449.37
2018-12-01T10:48:14.215Z,77443.36
2018-12-01T10:50:41.872Z,77433.36
2018-12-01T10:53:09.722Z,77436.36
2018-12-01T10:55:36.562Z,77431.35
2018-12-01T10:58:09.976Z,77436.36
2018-12-01T11:00:43.234Z,77437.36
2018-12-01T11:03:15.614Z,77437.36
2018-12-01T11:05:43.175Z,77452.38
2018-12-01T11:08:11.658Z,77496.42
2018-12-01T11:10:38.477Z,77531.45
2018-12-01T11:13:05.303Z,77528.45
2018-12-01T11:15:33.076Z,77515.44
2018-12-01T11:17:59.898Z,77511.43
2018-12-01T11:20:26.775Z,77511.43
2018-12-01T11:22:57.914Z,77540.46
2018-12-01T11:25:20.434Z,77527.45
2018-12-01T11:27:47.300Z,77517.44
2018-12-01T11:30:14.878Z,77513.44
2018-12-01T11:32:43.047Z,77505.42
2018-12-01T11:35:09.854Z,77509.43
2018-12-01T11:37:36.643Z,77525.45
2018-12-01T11:40:06.008Z,77521.44
2018-12-01T11:42:32.792Z,77510.43
2018-12-01T11:44:59.572Z,77523.44
2018-12-01T11:47:26.331Z,77494.41
2018-12-01T11:49:53.123Z,77469.39
2018-12-01T11:52:19.916Z,77464.38
2018-12-01T11:54:46.719Z,77457.38
2018-12-01T11:57:14.543Z,77456.38
2018-12-01T11:59:41.368Z,77444.36
2018-12-01T12:02:09.180Z,77455.38
2018-12-01T12:04:36.024Z,77450.38
2018-12-01T12:07:02.911Z,77448.37
2018-12-01T12:09:29.749Z,77439.36
2018-12-01T12:11:56.573Z,77429.35
2018-12-01T12:14:23.775Z,77431.35
2018-12-01T12:16:50.588Z,77428.34
2018-12-01T12:19:18.246Z,77427.34
2018-12-01T12:21:46.107Z,77426.34
2018-12-01T12:24:13.755Z,77423.34
2018-12-01T12:26:40.560Z,77419.34
2018-12-01T12:29:07.456Z,77414.34
2018-12-01T12:31:34.322Z,77412.34
2018-12-01T12:34:01.236Z,77417.34
2018-12-01T12:36:29.162Z,77411.33
2018-12-01T12:38:56.076Z,77412.34
2018-12-01T12:41:22.993Z,77413.34
2018-12-01T12:43:49.817Z,77410.33
2018-12-01T12:46:17.452Z,77405.33
2018-12-01T12:48:45.089Z,77407.33
2018-12-01T12:51:11.919Z,77410.33
2018-12-01T12:53:38.917Z,77401.33
2018-12-01T12:56:05.763Z,77405.33
2018-12-01T12:58:33.534Z,77405.33
2018-12-01T13:01:01.231Z,77406.33
2018-12-01T13:03:28.931Z,77410.33
2018-12-01T13:05:56.784Z,77407.33
2018-12-01T13:08:23.720Z,77405.33
2018-12-01T13:10:51.496Z,77401.33
2018-12-01T13:13:18.336Z,77403.33
2018-12-01T13:15:46.131Z,77405.33
2018-12-01T13:18:14.886Z,77405.33
2018-12-01T13:20:43.342Z,77407.33
2018-12-01T13:23:11.091Z,77406.33
2018-12-01T13:25:39.443Z,77407.33
2018-12-01T13:28:08.088Z,77403.33
2018-12-01T13:30:39.645Z,77406.33
2018-12-01T13:33:06.438Z,77402.33
2018-12-01T13:35:33.292Z,77406.33
2018-12-01T13:38:01.121Z,77404.33
2018-12-01T13:40:28.822Z,77399.32
2018-12-01T13:42:55.643Z,77398.32
2018-12-01T13:45:22.470Z,77391.31
2018-12-01T13:47:49.608Z,77394.31
2018-12-01T13:50:16.986Z,77390.31
2018-12-01T13:52:45.327Z,77388.31
2018-12-01T13:55:12.882Z,77389.31
2018-12-01T13:57:39.770Z,77385.31
2018-12-01T14:00:09.548Z,77389.31
2018-12-01T14:02:37.205Z,77387.31
2018-12-01T14:05:04.915Z,77385.31
2018-12-01T14:07:31.728Z,77387.31
2018-12-01T14:09:58.552Z,77385.31
2018-12-01T14:12:26.392Z,77384.30
2018-12-01T14:14:54.159Z,77383.30
2018-12-01T14:17:22.044Z,77389.31
2018-12-01T14:19:48.998Z,77387.31
2018-12-01T14:22:16.809Z,77389.31
2018-12-01T14:24:44.599Z,77389.31
2018-12-01T14:27:11.387Z,77385.31
2018-12-01T14:29:38.672Z,77386.31
2018-12-01T14:32:05.557Z,77382.30
2018-12-01T14:34:32.457Z,77386.31
2018-12-01T14:36:59.316Z,77387.31
2018-12-01T14:39:26.158Z,77390.31
2018-12-01T14:41:52.981Z,77395.31
2018-12-01T14:44:19.801Z,77393.31
2018-12-01T14:46:46.623Z,77396.32
2018-12-01T14:49:14.121Z,77391.31
2018-12-01T14:51:41.707Z,77389.31
2018-12-01T14:54:08.556Z,77399.32
2018-12-01T14:56:36.209Z,77395.31
2018-12-01T14:59:03.042Z,77391.31
2018-12-01T15:01:29.901Z,77390.31
2018-12-01T15:03:56.753Z,77395.31
2018-12-01T15:06:24.508Z,77398.32
2018-12-01T15:08:51.321Z,77391.31
2018-12-01T15:11:19.059Z,77397.32
2018-12-01T15:13:45.924Z,77395.31
2018-12-01T15:16:13.284Z,77391.31
2018-12-01T15:18:40.124Z,77391.31
2018-12-01T15:21:07.053Z,77383.30
2018-12-01T15:23:34.902Z,77393.31
2018-12-01T15:26:02.761Z,77394.31
2018-12-01T15:28:30.429Z,77397.32
2018-12-01T15:30:57.242Z,77394.31
2018-12-01T15:33:24.069Z,77400.33
2018-12-01T15:35:50.851Z,77401.33
2018-12-01T15:38:17.643Z,77400.33
2018-12-01T15:40:47.284Z,77394.31
2018-12-01T15:43:14.123Z,77395.31
2018-12-01T15:45:40.991Z,77395.31
2018-12-01T15:48:07.802Z,77392.31
2018-12-01T15:50:34.615Z,77391.31
2018-12-01T15:53:02.330Z,77394.31
2018-12-01T15:55:29.263Z,77390.31
2018-12-01T15:57:56.335Z,77388.31
2018-12-01T16:00:23.766Z,77389.31
2018-12-01T16:02:51.618Z,77387.31
2018-12-01T16:05:19.807Z,77389.31
2018-12-01T16:07:47.031Z,77384.30
2018-12-01T16:10:15.900Z,77388.31
2018-12-01T16:12:44.761Z,77387.31
2018-12-01T16:15:12.744Z,77386.31
2018-12-01T16:17:39.552Z,77384.30
2018-12-01T16:20:09.278Z,77383.30
2018-12-01T16:22:36.109Z,77383.30
2018-12-01T16:25:04.204Z,77383.30
2018-12-01T16:27:31.861Z,77382.30
2018-12-01T16:29:58.693Z,77382.30
2018-12-01T16:32:26.611Z,77378.30
2018-12-01T16:34:55.143Z,77383.30
2018-12-01T16:37:22.035Z,77379.30
2018-12-01T16:39:48.900Z,77373.30
2018-12-01T16:42:16.707Z,77377.30
2018-12-01T16:44:44.424Z,77381.30
2018-12-01T16:47:12.970Z,77377.30
2018-12-01T16:49:39.802Z,77370.30
2018-12-01T16:52:06.624Z,77372.30
2018-12-01T16:54:33.460Z,77369.30
2018-12-01T16:57:00.272Z,77370.30
2018-12-01T16:59:27.084Z,77378.30
2018-12-01T17:01:54.798Z,77374.30
2018-12-01T17:04:21.607Z,77373.30
2018-12-01T17:06:49.375Z,77363.28
2018-12-01T17:09:16.184Z,77371.30
2018-12-01T17:11:44.925Z,77375.30
2018-12-01T17:14:11.731Z,77370.30
2018-12-01T17:16:39.400Z,77366.29
2018-12-01T17:19:06.222Z,77369.30
2018-12-01T17:21:33.056Z,77365.29
2018-12-01T17:23:59.885Z,77362.28
2018-12-01T17:26:26.706Z,77363.28
2018-12-01T17:28:53.588Z,77361.28
2018-12-01T17:31:21.510Z,77362.28
2018-12-01T17:33:48.310Z,77366.29
2018-12-01T17:36:15.170Z,77367.29
2018-12-01T17:38:43.519Z,77361.28
2018-12-01T17:41:13.721Z,77356.28
2018-12-01T17:43:43.824Z,77351.27
2018-12-01T17:46:10.733Z,77342.27
2018-12-01T17:48:37.606Z,77339.27
2018-12-01T17:51:04.468Z,77339.27
2018-12-01T17:53:31.439Z,77337.27
2018-12-01T17:55:58.359Z,77335.27
2018-12-01T17:58:25.177Z,77332.26
2018-12-01T18:00:52.010Z,77331.26
2018-12-01T18:03:18.864Z,77323.25
2018-12-01T18:05:46.474Z,77317.24
2018-12-01T18:08:14.956Z,77319.25
2018-12-01T18:10:41.868Z,77323.25
2018-12-01T18:13:08.699Z,77321.25
2018-12-01T18:15:35.597Z,77319.25
2018-12-01T18:18:02.502Z,77315.24
2018-12-01T18:20:29.419Z,77310.23
2018-12-01T18:22:58.922Z,77316.24
2018-12-01T18:25:26.221Z,77317.24
2018-12-01T18:27:53.917Z,77324.25
2018-12-01T18:30:25.228Z,77322.25
2018-12-01T18:32:53.344Z,77316.24
2018-12-01T18:35:20.164Z,77309.23
2018-12-01T18:37:46.996Z,77309.23
2018-12-01T18:40:14.869Z,77302.23
2018-12-01T18:42:41.742Z,77303.23
2018-12-01T18:45:09.843Z,77305.23
2018-12-01T18:47:36.713Z,77294.22
2018-12-01T18:50:03.994Z,77288.22
2018-12-01T18:52:30.864Z,77280.20
2018-12-01T18:54:58.690Z,77281.20
2018-12-01T18:57:25.550Z,77283.21
2018-12-01T18:59:53.377Z,77286.21
2018-12-01T19:02:20.204Z,77282.20
2018-12-01T19:04:47.142Z,77277.20
2018-12-01T19:07:13.975Z,77273.20
2018-12-01T19:09:41.684Z,77273.20
2018-12-01T19:12:08.535Z,77273.20
2018-12-01T19:14:36.272Z,77265.20
2018-12-01T19:17:03.130Z,77266.20
2018-12-01T19:19:30.115Z,77269.20
2018-12-01T19:21:57.061Z,77272.20
2018-12-01T19:24:23.996Z,77270.20
2018-12-01T19:26:50.890Z,77268.20
2018-12-01T19:29:17.808Z,77267.20
2018-12-01T19:31:44.727Z,77269.20
2018-12-01T19:34:11.714Z,77273.20
2018-12-01T19:36:38.713Z,77276.20
2018-12-01T19:39:06.626Z,77279.20
2018-12-01T19:41:34.360Z,77274.20
2018-12-01T19:44:02.134Z,77272.20
2018-12-01T19:46:29.936Z,77274.20
2018-12-01T19:48:56.829Z,77278.20
2018-12-01T19:51:23.831Z,77278.20
2018-12-01T19:53:50.848Z,77283.21
2018-12-01T19:56:17.828Z,77280.20
2018-12-01T19:58:44.876Z,77280.20
2018-12-01T20:01:11.801Z,77276.20
2018-12-01T20:03:38.751Z,77280.20
2018-12-01T20:06:05.740Z,77279.20
2018-12-01T20:08:32.663Z,77282.20
2018-12-01T20:11:00.419Z,77277.20
2018-12-01T20:13:29.176Z,77277.20
2018-12-01T20:15:57.102Z,77279.20
2018-12-01T20:18:24.808Z,77276.20
2018-12-01T20:20:51.726Z,77276.20
2018-12-01T20:23:18.620Z,77280.20
2018-12-01T20:25:47.595Z,77281.20
2018-12-01T20:28:15.600Z,77280.20
2018-12-01T20:30:43.507Z,77277.20
2018-12-01T20:33:11.041Z,77279.20
2018-12-01T20:35:47.164Z,77279.20
2018-12-01T20:38:16.235Z,77282.20
2018-12-01T20:40:43.992Z,77281.20
2018-12-01T20:43:10.813Z,77284.21
2018-12-01T20:45:37.631Z,77282.20
2018-12-01T20:48:04.472Z,77282.20
2018-12-01T20:50:31.286Z,77275.20
2018-12-01T20:52:58.116Z,77266.20
2018-12-01T20:55:26.804Z,77272.20
2018-12-01T20:57:54.410Z,77271.20
2018-12-01T21:00:21.239Z,77269.20
2018-12-01T21:02:48.055Z,77266.20
2018-12-01T21:05:15.754Z,77264.19
2018-12-01T21:07:43.474Z,77267.20
2018-12-01T21:10:13.430Z,77255.19
2018-12-01T21:12:40.256Z,77259.19
2018-12-01T21:15:09.126Z,77256.19
2018-12-01T21:17:35.937Z,77256.19
2018-12-01T21:20:03.101Z,77260.19
2018-12-01T21:22:29.926Z,77260.19
2018-12-01T21:24:56.749Z,77262.19
2018-12-01T21:27:23.585Z,77260.19
2018-12-01T21:29:50.420Z,77257.19
2018-12-01T21:32:17.262Z,77253.19
2018-12-01T21:34:44.093Z,77249.18
2018-12-01T21:37:11.840Z,77251.18
2018-12-01T21:39:39.237Z,77247.17
2018-12-01T21:42:07.901Z,77244.17
2018-12-01T21:44:35.746Z,77240.17
2018-12-01T21:47:02.930Z,77233.16
2018-12-01T21:49:29.756Z,77234.16
2018-12-01T21:51:56.579Z,77237.17
2018-12-01T21:54:23.504Z,77231.16
2018-12-01T21:56:50.337Z,77227.16
2018-12-01T21:59:17.147Z,77229.16
2018-12-01T22:01:44.884Z,77223.16
2018-12-01T22:04:13.310Z,77219.16
2018-12-01T22:06:40.332Z,77221.16
2018-12-01T22:09:07.701Z,77219.16
2018-12-01T22:11:34.527Z,77228.16
2018-12-01T22:14:01.679Z,77221.16
2018-12-01T22:16:28.617Z,77224.16
2018-12-01T22:18:55.467Z,77217.16
2018-12-01T22:21:22.329Z,77220.16
2018-12-01T22:23:49.134Z,77223.16
2018-12-01T22:26:15.972Z,77219.16
2018-12-01T22:28:44.645Z,77215.15
2018-12-01T22:31:13.197Z,77212.15
2018-12-01T22:33:39.999Z,77205.14
2018-12-01T22:36:06.828Z,77199.14
2018-12-01T22:38:33.657Z,77199.14
2018-12-01T22:41:00.574Z,77199.14
2018-12-01T22:43:27.510Z,77197.13
2018-12-01T22:45:54.365Z,77201.14
2018-12-01T22:48:22.805Z,77197.13
2018-12-01T22:50:50.182Z,77191.13
2018-12-01T22:53:17.034Z,77179.11
2018-12-01T22:55:44.432Z,77181.12
2018-12-01T22:58:11.794Z,77179.11
2018-12-01T23:00:44.322Z,77172.11
2018-12-01T23:03:13.017Z,77172.11
2018-12-01T23:05:39.828Z,77175.11
2018-12-01T23:08:07.431Z,77170.11
2018-12-01T23:10:34.254Z,77173.11
2018-12-01T23:13:01.307Z,77174.11
2018-12-01T23:15:32.485Z,77171.11
2018-12-01T23:17:56.103Z,77170.11
2018-12-01T23:20:22.936Z,77169.11
2018-12-01T23:22:50.160Z,77173.11
2018-12-01T23:25:17.006Z,77174.11
2018-12-01T23:27:44.938Z,77174.11
2018-12-01T23:30:30.419Z,77164.10
2018-12-01T23:32:57.950Z,77161.09
2018-12-01T23:35:24.818Z,77152.09
2018-12-01T23:37:51.575Z,77159.09
2018-12-01T23:40:18.388Z,77159.09
2018-12-01T23:42:45.298Z,77158.09
2018-12-01T23:45:16.682Z,77152.09
2018-12-01T23:47:43.878Z,77144.09
2018-12-01T23:50:11.423Z,77150.09
2018-12-01T23:52:39.197Z,77147.09
2018-12-01T23:55:07.369Z,77140.08
2018-12-01T23:57:34.189Z,77147.09
