createdAt,value
2022-10-19T00:02:11.032Z,49.00
2022-10-19T00:04:38.716Z,49.00
2022-10-19T00:07:06.346Z,49.00
2022-10-19T00:09:33.991Z,49.10
2022-10-19T00:12:03.002Z,49.00
2022-10-19T00:14:30.633Z,49.00
2022-10-19T00:16:58.412Z,49.00
2022-10-19T00:19:27.732Z,49.00
2022-10-19T00:21:55.453Z,49.00
2022-10-19T00:24:23.111Z,49.00
2022-10-19T00:26:50.851Z,49.00
2022-10-19T00:29:21.302Z,49.00
2022-10-19T00:31:50.196Z,49.00
2022-10-19T00:34:17.975Z,49.00
2022-10-19T00:36:45.937Z,49.00
2022-10-19T00:39:14.878Z,49.00
2022-10-19T00:41:44.851Z,49.00
2022-10-19T00:44:51.354Z,49.00
2022-10-19T00:47:20.362Z,49.10
2022-10-19T00:49:47.996Z,49.00
2022-10-19T00:52:16.872Z,49.00
2022-10-19T00:54:45.227Z,49.00
2022-10-19T00:57:12.863Z,49.00
2022-10-19T00:59:40.708Z,49.10
2022-10-19T01:02:08.476Z,49.00
2022-10-19T01:04:38.823Z,49.00
2022-10-19T01:07:06.811Z,49.10
2022-10-19T01:09:34.472Z,49.00
2022-10-19T01:12:04.995Z,49.00
2022-10-19T01:14:37.746Z,49.10
2022-10-19T01:17:08.744Z,49.00
2022-10-19T01:19:50.993Z,49.10
2022-10-19T01:22:23.587Z,49.10
2022-10-19T01:24:58.439Z,49.10
2022-10-19T01:27:54.057Z,49.10
2022-10-19T01:30:29.192Z,49.00
2022-10-19T01:33:07.843Z,49.10
2022-10-19T01:35:38.271Z,49.10
2022-10-19T01:38:10.163Z,49.10
2022-10-19T01:40:42.287Z,49.10
2022-10-19T01:43:12.492Z,49.10
2022-10-19T01:45:42.491Z,49.10
2022-10-19T01:48:11.768Z,49.10
2022-10-19T01:50:40.267Z,49.10
2022-10-19T01:53:08.971Z,49.10
2022-10-19T01:55:36.742Z,49.10
2022-10-19T01:58:08.316Z,49.10
2022-10-19T02:00:38.306Z,49.10
2022-10-19T02:03:07.340Z,49.10
2022-10-19T02:05:35.184Z,49.10
2022-10-19T02:08:04.956Z,49.10
2022-10-19T02:10:32.666Z,49.10
2022-10-19T02:13:00.282Z,49.10
2022-10-19T02:15:28.128Z,49.10
2022-10-19T02:17:57.268Z,49.10
2022-10-19T02:20:26.661Z,49.10
2022-10-19T02:22:54.328Z,49.10
2022-10-19T02:25:22.195Z,49.10
2022-10-19T02:27:49.850Z,49.10
2022-10-19T02:30:18.143Z,49.10
2022-10-19T02:32:45.834Z,49.10
2022-10-19T02:35:13.512Z,49.10
2022-10-19T02:37:42.538Z,49.10
2022-10-19T02:40:10.897Z,49.10
2022-10-19T02:42:40.658Z,49.10
2022-10-19T02:45:09.220Z,49.10
2022-10-19T02:47:39.481Z,49.10
2022-10-19T02:50:07.951Z,49.10
2022-10-19T02:52:37.749Z,49.10
2022-10-19T02:55:07.584Z,49.00
2022-10-19T02:57:35.761Z,49.10
2022-10-19T03:00:04.129Z,49.10
2022-10-19T03:02:31.764Z,49.10
2022-10-19T03:04:59.461Z,49.10
2022-10-19T03:07:27.210Z,49.10
2022-10-19T03:09:54.844Z,49.10
2022-10-19T03:12:23.812Z,49.10
2022-10-19T03:14:51.492Z,49.00
2022-10-19T03:17:19.219Z,49.10
2022-10-19T03:19:46.895Z,49.10
2022-10-19T03:22:14.730Z,49.10
2022-10-19T03:24:42.412Z,49.00
2022-10-19T03:27:10.062Z,49.00
2022-10-19T03:29:39.045Z,49.00
2022-10-19T03:32:06.757Z,49.00
2022-10-19T03:34:34.430Z,49.00
2022-10-19T03:37:02.076Z,49.00
2022-10-19T03:39:29.735Z,49.00
2022-10-19T03:41:57.403Z,49.10
2022-10-19T03:44:25.032Z,49.00
2022-10-19T03:46:53.998Z,49.00
2022-10-19T03:49:21.783Z,49.10
2022-10-19T03:51:49.456Z,49.00
2022-10-19T03:54:17.899Z,49.00
2022-10-19T03:56:45.784Z,49.00
2022-10-19T03:59:14.173Z,49.00
2022-10-19T04:01:43.062Z,49.00
2022-10-19T04:04:13.176Z,49.10
2022-10-19T04:06:42.215Z,49.00
2022-10-19T04:09:10.207Z,49.00
2022-10-19T04:11:38.166Z,49.00
2022-10-19T04:14:06.026Z,49.00
2022-10-19T04:16:33.802Z,49.00
2022-10-19T04:19:01.624Z,49.00
2022-10-19T04:21:31.490Z,49.00
2022-10-19T04:24:00.876Z,49.00
2022-10-19T04:26:28.597Z,49.10
2022-10-19T04:28:58.176Z,49.20
2022-10-19T04:31:25.959Z,49.10
2022-10-19T04:33:53.675Z,49.10
2022-10-19T04:36:22.055Z,49.10
2022-10-19T04:38:51.058Z,49.10
2022-10-19T04:41:19.680Z,49.10
2022-10-19T04:43:47.479Z,49.10
2022-10-19T04:46:16.217Z,49.10
2022-10-19T04:48:45.492Z,49.10
2022-10-19T04:51:14.268Z,49.10
2022-10-19T04:53:42.402Z,49.10
2022-10-19T04:56:13.318Z,49.10
2022-10-19T04:58:41.058Z,49.10
2022-10-19T05:01:10.478Z,49.10
2022-10-19T05:03:38.324Z,49.10
2022-10-19T05:06:06.288Z,49.10
2022-10-19T05:08:34.087Z,49.10
2022-10-19T05:11:02.951Z,49.10
2022-10-19T05:13:32.178Z,49.10
2022-10-19T05:16:00.372Z,49.20
2022-10-19T05:18:28.589Z,49.10
2022-10-19T05:21:02.861Z,49.20
2022-10-19T05:26:03.796Z,49.20
2022-10-19T05:28:33.068Z,49.20
2022-10-19T05:31:07.716Z,49.20
2022-10-19T05:33:35.425Z,49.20
2022-10-19T05:36:12.542Z,49.20
2022-10-19T05:38:40.232Z,49.20
2022-10-19T05:41:07.996Z,49.20
2022-10-19T05:43:37.095Z,49.20
2022-10-19T05:46:06.084Z,49.20
2022-10-19T05:48:33.953Z,49.20
2022-10-19T05:51:02.188Z,49.20
2022-10-19T05:53:30.020Z,49.20
2022-10-19T05:55:57.889Z,49.20
2022-10-19T05:58:25.799Z,49.20
2022-10-19T06:00:55.438Z,49.30
2022-10-19T06:03:23.168Z,49.30
2022-10-19T06:05:50.903Z,49.20
2022-10-19T06:08:18.771Z,49.30
2022-10-19T06:10:46.541Z,49.30
2022-10-19T06:13:14.376Z,49.30
2022-10-19T06:15:42.143Z,49.30
2022-10-19T06:18:11.852Z,49.90
2022-10-19T06:20:40.336Z,50.00
2022-10-19T06:23:08.192Z,49.30
2022-10-19T06:25:36.227Z,49.30
2022-10-19T06:28:04.051Z,49.30
2022-10-19T06:30:31.755Z,49.30
2022-10-19T06:32:59.779Z,49.30
2022-10-19T06:35:28.864Z,49.30
2022-10-19T06:37:57.469Z,49.30
2022-10-19T06:40:25.256Z,49.30
2022-10-19T06:42:53.106Z,49.30
2022-10-19T06:45:20.768Z,49.30
2022-10-19T06:47:48.501Z,49.30
2022-10-19T06:50:16.252Z,49.20
2022-10-19T06:52:46.001Z,49.30
2022-10-19T06:55:13.694Z,49.20
2022-10-19T06:57:41.407Z,49.20
2022-10-19T07:00:10.008Z,49.20
2022-10-19T07:02:37.677Z,49.80
2022-10-19T07:05:06.232Z,49.20
2022-10-19T07:07:35.272Z,49.80
2022-10-19T07:10:04.971Z,49.20
2022-10-19T07:12:32.651Z,49.20
2022-10-19T07:15:00.324Z,49.20
2022-10-19T07:17:28.032Z,49.20
2022-10-19T07:19:55.956Z,49.20
2022-10-19T07:22:27.959Z,49.20
2022-10-19T07:24:56.019Z,49.20
2022-10-19T07:27:25.326Z,49.20
2022-10-19T07:29:53.011Z,49.10
2022-10-19T07:32:20.992Z,49.10
2022-10-19T07:34:48.708Z,49.00
2022-10-19T07:37:16.382Z,49.10
2022-10-19T07:39:44.045Z,49.10
2022-10-19T07:42:11.808Z,49.00
2022-10-19T07:44:40.923Z,49.00
2022-10-19T07:47:08.591Z,49.00
2022-10-19T07:49:36.293Z,49.00
2022-10-19T07:52:04.126Z,49.00
2022-10-19T07:54:31.783Z,49.00
2022-10-19T07:56:59.443Z,48.90
2022-10-19T07:59:27.170Z,48.90
2022-10-19T08:01:59.429Z,48.90
2022-10-19T08:07:14.777Z,48.90
2022-10-19T08:09:57.792Z,48.80
2022-10-19T08:12:25.475Z,48.80
2022-10-19T08:14:54.819Z,48.80
2022-10-19T08:17:23.819Z,48.80
2022-10-19T08:19:51.550Z,48.80
2022-10-19T08:22:19.216Z,48.80
2022-10-19T08:24:46.974Z,48.80
2022-10-19T08:27:15.654Z,48.80
2022-10-19T08:29:43.357Z,48.70
2022-10-19T08:32:11.354Z,48.70
2022-10-19T08:34:41.319Z,48.70
2022-10-19T08:37:19.842Z,48.70
2022-10-19T08:39:56.662Z,48.60
2022-10-19T08:42:25.780Z,48.60
2022-10-19T08:45:04.652Z,48.60
2022-10-19T08:47:45.471Z,48.50
2022-10-19T08:50:19.256Z,48.40
2022-10-19T08:52:47.197Z,48.50
2022-10-19T08:55:19.704Z,48.40
2022-10-19T08:57:51.518Z,48.40
2022-10-19T09:00:21.868Z,48.40
2022-10-19T09:02:55.638Z,48.40
2022-10-19T09:05:28.554Z,48.50
2022-10-19T09:07:56.274Z,48.40
2022-10-19T09:10:25.512Z,48.40
2022-10-19T09:12:58.405Z,48.40
2022-10-19T09:15:28.001Z,48.50
2022-10-19T09:17:56.190Z,48.50
2022-10-19T09:20:27.524Z,48.50
2022-10-19T09:23:01.602Z,48.50
2022-10-19T09:25:29.317Z,48.40
2022-10-19T09:30:34.450Z,48.40
2022-10-19T09:33:02.833Z,48.40
2022-10-19T09:35:33.175Z,48.20
2022-10-19T09:38:00.900Z,48.10
2022-10-19T09:40:29.647Z,48.10
2022-10-19T09:43:08.652Z,48.00
2022-10-19T09:45:37.535Z,47.90
2022-10-19T09:48:12.785Z,47.80
2022-10-19T09:50:43.468Z,47.80
2022-10-19T09:53:16.898Z,47.70
2022-10-19T09:55:45.043Z,47.70
2022-10-19T09:58:17.676Z,47.60
2022-10-19T10:00:46.336Z,47.50
2022-10-19T10:03:27.996Z,47.50
2022-10-19T10:05:57.783Z,47.40
2022-10-19T10:08:26.955Z,47.50
2022-10-19T10:10:57.600Z,47.50
2022-10-19T10:13:27.488Z,47.50
2022-10-19T10:15:57.324Z,47.40
2022-10-19T10:18:25.672Z,47.40
2022-10-19T10:21:04.773Z,47.40
2022-10-19T10:23:36.338Z,47.30
2022-10-19T10:26:04.573Z,47.40
2022-10-19T10:28:32.392Z,47.30
2022-10-19T10:31:01.598Z,47.30
2022-10-19T10:33:45.938Z,47.30
2022-10-19T10:36:15.224Z,47.30
2022-10-19T10:38:44.442Z,47.40
2022-10-19T10:41:13.251Z,47.40
2022-10-19T10:46:25.579Z,47.40
2022-10-19T10:48:54.380Z,47.50
2022-10-19T10:51:24.823Z,47.50
2022-10-19T10:53:52.485Z,47.50
2022-10-19T10:56:25.493Z,47.50
2022-10-19T10:58:57.137Z,47.50
2022-10-19T11:01:27.795Z,47.50
2022-10-19T11:03:58.344Z,47.50
2022-10-19T11:06:27.510Z,47.50
2022-10-19T11:09:00.382Z,47.50
2022-10-19T11:11:31.295Z,47.40
2022-10-19T11:14:01.087Z,47.40
2022-10-19T11:16:30.863Z,47.40
2022-10-19T11:19:01.432Z,47.40
2022-10-19T11:21:32.721Z,47.40
2022-10-19T11:24:05.559Z,47.30
2022-10-19T11:26:42.890Z,47.30
2022-10-19T11:29:22.327Z,47.20
2022-10-19T11:31:51.413Z,47.20
2022-10-19T11:34:30.953Z,47.20
2022-10-19T11:37:03.199Z,47.10
2022-10-19T11:39:37.265Z,47.20
2022-10-19T11:42:09.596Z,46.90
2022-10-19T11:44:43.270Z,46.90
2022-10-19T11:47:21.351Z,46.80
2022-10-19T11:49:54.288Z,46.80
2022-10-19T11:52:26.894Z,46.80
2022-10-19T11:55:00.140Z,46.40
2022-10-19T11:57:28.944Z,45.50
2022-10-19T12:00:14.096Z,45.30
2022-10-19T12:03:05.378Z,43.80
2022-10-19T12:05:34.474Z,43.80
2022-10-19T12:08:10.773Z,43.80
2022-10-19T12:10:41.330Z,43.50
2022-10-19T12:13:11.257Z,43.90
2022-10-19T12:15:40.407Z,43.20
2022-10-19T12:18:13.278Z,43.60
2022-10-19T12:20:43.982Z,42.90
2022-10-19T12:23:22.558Z,41.20
2022-10-19T12:25:50.243Z,38.20
2022-10-19T12:28:21.824Z,37.90
2022-10-19T12:30:49.696Z,36.90
2022-10-19T12:33:20.802Z,37.20
2022-10-19T12:36:06.463Z,35.60
2022-10-19T12:38:45.089Z,33.00
2022-10-19T12:41:19.402Z,32.60
2022-10-19T12:43:58.421Z,32.10
2022-10-19T12:46:30.171Z,32.00
2022-10-19T12:49:35.414Z,32.10
2022-10-19T12:52:03.097Z,32.40
2022-10-19T12:54:33.131Z,33.80
2022-10-19T12:57:02.639Z,34.60
2022-10-19T12:59:31.148Z,35.40
2022-10-19T13:01:59.177Z,35.50
2022-10-19T13:04:27.855Z,35.40
2022-10-19T13:07:01.333Z,35.30
2022-10-19T13:09:32.982Z,35.90
2022-10-19T13:12:29.634Z,36.60
2022-10-19T13:14:57.472Z,36.10
2022-10-19T13:17:43.732Z,36.80
2022-10-19T13:20:49.570Z,36.20
2022-10-19T13:23:38.551Z,35.20
2022-10-19T13:26:32.752Z,36.20
2022-10-19T13:29:00.775Z,36.50
2022-10-19T13:31:29.598Z,37.00
2022-10-19T13:33:57.478Z,37.10
2022-10-19T13:36:25.504Z,37.00
2022-10-19T13:39:05.796Z,37.20
2022-10-19T13:41:48.655Z,37.50
2022-10-19T13:44:20.673Z,37.30
2022-10-19T13:47:03.564Z,37.80
2022-10-19T13:49:41.072Z,37.90
2022-10-19T13:52:31.172Z,36.90
2022-10-19T13:55:23.304Z,36.90
2022-10-19T13:58:02.842Z,38.00
2022-10-19T14:00:30.886Z,38.00
2022-10-19T14:03:26.444Z,39.40
2022-10-19T14:06:08.842Z,36.70
2022-10-19T14:08:57.330Z,39.20
2022-10-19T14:11:26.462Z,38.70
2022-10-19T14:14:15.048Z,37.10
2022-10-19T14:16:47.705Z,36.70
2022-10-19T14:19:15.724Z,38.70
2022-10-19T14:21:43.433Z,38.70
2022-10-19T14:24:22.044Z,38.80
2022-10-19T14:26:49.766Z,37.30
2022-10-19T14:29:18.894Z,38.00
2022-10-19T14:31:46.672Z,39.20
2022-10-19T14:34:14.686Z,40.10
2022-10-19T14:36:45.204Z,40.00
2022-10-19T14:39:23.735Z,39.80
2022-10-19T14:41:54.348Z,40.70
2022-10-19T14:44:39.603Z,40.50
2022-10-19T14:47:19.690Z,40.60
2022-10-19T14:49:47.685Z,40.80
2022-10-19T14:52:17.498Z,40.70
2022-10-19T14:54:46.012Z,40.70
2022-10-19T14:57:15.544Z,40.20
2022-10-19T14:59:46.698Z,39.80
2022-10-19T15:02:18.197Z,39.80
2022-10-19T15:04:46.320Z,40.30
2022-10-19T15:07:16.996Z,40.00
2022-10-19T15:09:49.325Z,39.60
2022-10-19T15:12:17.896Z,39.70
2022-10-19T15:14:47.084Z,39.30
2022-10-19T15:17:28.341Z,39.40
2022-10-19T15:19:56.570Z,39.70
2022-10-19T15:22:26.665Z,40.10
2022-10-19T15:25:01.977Z,40.40
2022-10-19T15:27:31.598Z,40.20
2022-10-19T15:30:01.937Z,40.50
2022-10-19T15:32:32.994Z,41.00
2022-10-19T15:35:00.994Z,41.40
2022-10-19T15:37:28.717Z,42.00
2022-10-19T15:39:56.408Z,42.20
2022-10-19T15:42:44.016Z,42.70
2022-10-19T15:45:34.592Z,43.80
2022-10-19T15:48:25.279Z,43.40
2022-10-19T15:50:53.051Z,45.50
2022-10-19T15:53:20.881Z,44.10
2022-10-19T15:55:48.619Z,44.60
2022-10-19T15:58:17.065Z,45.10
2022-10-19T16:00:46.148Z,44.70
2022-10-19T16:03:13.982Z,45.00
2022-10-19T16:05:41.711Z,45.00
2022-10-19T16:08:12.479Z,44.80
2022-10-19T16:10:40.390Z,44.80
2022-10-19T16:13:08.150Z,44.90
2022-10-19T16:15:35.909Z,45.00
2022-10-19T16:18:04.976Z,45.10
2022-10-19T16:20:32.767Z,45.10
2022-10-19T16:23:00.539Z,44.90
2022-10-19T16:25:28.233Z,44.50
2022-10-19T16:27:55.924Z,44.70
2022-10-19T16:30:24.170Z,44.40
2022-10-19T16:32:51.874Z,44.80
2022-10-19T16:35:20.895Z,44.80
2022-10-19T16:37:48.602Z,45.00
2022-10-19T16:40:16.455Z,44.80
2022-10-19T16:42:44.178Z,45.20
2022-10-19T16:45:12.279Z,45.50
2022-10-19T16:47:39.926Z,45.40
2022-10-19T16:50:08.403Z,45.50
2022-10-19T16:52:37.782Z,45.90
2022-10-19T16:55:06.595Z,45.50
2022-10-19T16:57:34.392Z,45.50
2022-10-19T17:00:02.092Z,45.40
2022-10-19T17:02:29.798Z,45.50
2022-10-19T17:04:57.488Z,46.10
2022-10-19T17:07:25.224Z,45.70
2022-10-19T17:09:54.982Z,46.00
2022-10-19T17:12:22.896Z,46.20
2022-10-19T17:14:51.176Z,46.00
2022-10-19T17:17:18.874Z,46.00
2022-10-19T17:19:46.715Z,46.00
2022-10-19T17:22:14.368Z,45.90
2022-10-19T17:24:42.009Z,45.90
2022-10-19T17:27:11.009Z,46.20
2022-10-19T17:29:38.683Z,46.30
2022-10-19T17:32:06.730Z,46.20
2022-10-19T17:34:34.411Z,46.30
2022-10-19T17:37:02.175Z,46.30
2022-10-19T17:39:30.262Z,46.40
2022-10-19T17:42:01.202Z,46.40
2022-10-19T17:44:31.261Z,46.40
2022-10-19T17:46:59.087Z,46.40
2022-10-19T17:49:26.799Z,46.50
2022-10-19T17:51:54.463Z,46.50
2022-10-19T17:54:22.149Z,46.40
2022-10-19T17:56:49.884Z,46.40
2022-10-19T17:59:22.579Z,46.40
2022-10-19T18:01:58.802Z,46.40
2022-10-19T18:04:26.578Z,46.50
2022-10-19T18:06:54.313Z,46.50
2022-10-19T18:09:22.018Z,46.50
2022-10-19T18:11:49.680Z,46.50
2022-10-19T18:14:17.380Z,46.50
2022-10-19T18:16:46.398Z,46.60
2022-10-19T18:19:16.143Z,46.60
2022-10-19T18:21:45.213Z,46.50
2022-10-19T18:24:16.589Z,46.60
2022-10-19T18:26:44.343Z,46.60
2022-10-19T18:29:13.473Z,46.60
2022-10-19T18:31:41.352Z,46.60
2022-10-19T18:34:09.743Z,46.60
2022-10-19T18:36:38.984Z,47.30
2022-10-19T18:39:07.417Z,46.70
2022-10-19T18:41:35.111Z,46.70
2022-10-19T18:44:05.033Z,46.70
2022-10-19T18:46:33.470Z,46.80
2022-10-19T18:49:01.171Z,46.70
2022-10-19T18:51:29.196Z,47.40
2022-10-19T18:53:58.201Z,46.80
2022-10-19T18:56:26.227Z,46.80
2022-10-19T18:58:53.890Z,46.80
2022-10-19T19:01:24.019Z,46.80
2022-10-19T19:03:53.387Z,46.80
2022-10-19T19:06:22.034Z,46.90
2022-10-19T19:08:49.863Z,46.90
2022-10-19T19:11:19.583Z,47.00
2022-10-19T19:13:48.431Z,47.10
2022-10-19T19:16:16.089Z,47.20
2022-10-19T19:18:43.901Z,47.20
2022-10-19T19:21:15.243Z,47.40
2022-10-19T19:23:43.033Z,47.30
2022-10-19T19:26:11.004Z,47.40
2022-10-19T19:28:41.591Z,47.60
2022-10-19T19:31:10.428Z,47.70
2022-10-19T19:33:39.328Z,47.60
2022-10-19T19:36:07.591Z,47.70
2022-10-19T19:38:35.764Z,47.70
2022-10-19T19:41:04.492Z,47.70
2022-10-19T19:43:32.288Z,47.70
2022-10-19T19:46:04.674Z,47.70
2022-10-19T19:48:35.759Z,47.80
2022-10-19T19:51:03.450Z,48.00
2022-10-19T19:53:31.126Z,48.10
2022-10-19T19:55:58.884Z,48.20
2022-10-19T19:58:26.623Z,48.30
2022-10-19T20:00:54.285Z,48.90
2022-10-19T20:03:23.316Z,48.80
2022-10-19T20:05:51.007Z,48.80
2022-10-19T20:08:18.947Z,48.90
2022-10-19T20:10:46.634Z,49.00
2022-10-19T20:13:14.341Z,49.10
2022-10-19T20:15:41.990Z,49.00
2022-10-19T20:18:09.695Z,49.00
2022-10-19T20:20:38.819Z,49.00
2022-10-19T20:23:06.529Z,49.00
2022-10-19T20:25:37.223Z,49.00
2022-10-19T20:28:05.488Z,49.10
2022-10-19T20:30:33.173Z,49.10
2022-10-19T20:33:00.882Z,49.00
2022-10-19T20:35:28.519Z,48.90
2022-10-19T20:37:58.497Z,49.00
2022-10-19T20:40:26.339Z,49.00
2022-10-19T20:42:54.054Z,49.00
2022-10-19T20:45:21.750Z,49.00
2022-10-19T20:47:49.450Z,48.90
2022-10-19T20:50:20.549Z,49.00
2022-10-19T20:52:49.590Z,48.90
2022-10-19T20:55:20.247Z,48.90
2022-10-19T20:57:47.977Z,48.80
2022-10-19T21:00:16.485Z,48.90
2022-10-19T21:02:44.955Z,48.80
2022-10-19T21:05:13.136Z,48.70
2022-10-19T21:07:40.915Z,48.60
2022-10-19T21:10:09.461Z,48.60
2022-10-19T21:12:38.644Z,48.60
2022-10-19T21:15:07.152Z,48.40
2022-10-19T21:17:35.083Z,48.50
2022-10-19T21:20:02.778Z,48.30
2022-10-19T21:22:33.316Z,48.10
2022-10-19T21:25:03.633Z,48.00
2022-10-19T21:27:31.304Z,48.00
2022-10-19T21:30:00.313Z,47.80
2022-10-19T21:32:27.986Z,47.80
2022-10-19T21:34:55.707Z,47.80
2022-10-19T21:37:23.382Z,47.80
2022-10-19T21:39:51.042Z,47.70
2022-10-19T21:42:18.738Z,47.60
2022-10-19T21:44:46.427Z,47.50
2022-10-19T21:47:15.419Z,47.50
2022-10-19T21:49:43.077Z,47.40
2022-10-19T21:52:15.851Z,47.40
2022-10-19T21:54:43.791Z,47.30
2022-10-19T21:57:11.734Z,47.10
2022-10-19T21:59:39.404Z,47.00
2022-10-19T22:02:07.174Z,46.80
2022-10-19T22:04:36.252Z,46.80
2022-10-19T22:07:05.160Z,46.80
2022-10-19T22:09:33.560Z,46.60
2022-10-19T22:12:01.295Z,46.60
2022-10-19T22:14:28.961Z,46.50
2022-10-19T22:16:56.630Z,46.50
2022-10-19T22:19:26.137Z,46.30
2022-10-19T22:21:55.152Z,46.10
2022-10-19T22:24:22.786Z,46.00
2022-10-19T22:26:50.926Z,46.20
2022-10-19T22:29:18.646Z,46.00
2022-10-19T22:31:46.303Z,45.90
2022-10-19T22:34:14.963Z,45.70
2022-10-19T22:36:42.731Z,45.70
2022-10-19T22:39:11.770Z,45.70
2022-10-19T22:41:39.538Z,45.50
2022-10-19T22:44:07.277Z,45.50
2022-10-19T22:46:35.054Z,45.30
2022-10-19T22:49:02.874Z,45.20
2022-10-19T22:51:30.665Z,45.00
2022-10-19T22:53:58.398Z,45.00
2022-10-19T22:56:27.485Z,44.90
2022-10-19T22:58:58.435Z,44.70
2022-10-19T23:01:26.195Z,44.60
2022-10-19T23:03:54.000Z,44.40
2022-10-19T23:06:21.900Z,44.40
2022-10-19T23:08:49.690Z,44.40
2022-10-19T23:11:17.467Z,44.20
2022-10-19T23:13:46.555Z,44.10
2022-10-19T23:16:14.430Z,44.00
2022-10-19T23:18:42.978Z,44.00
2022-10-19T23:21:12.341Z,43.70
2022-10-19T23:23:40.212Z,43.60
2022-10-19T23:26:08.935Z,43.50
2022-10-19T23:28:37.597Z,43.40
2022-10-19T23:31:07.673Z,43.30
2022-10-19T23:33:35.568Z,43.00
2022-10-19T23:36:04.606Z,43.00
2022-10-19T23:38:32.402Z,42.80
2022-10-19T23:41:00.053Z,42.80
2022-10-19T23:43:27.844Z,42.70
2022-10-19T23:45:55.604Z,42.40
2022-10-19T23:48:24.589Z,42.60
2022-10-19T23:50:59.652Z,42.30
2022-10-19T23:53:27.475Z,42.00
2022-10-19T23:55:59.333Z,42.10
2022-10-19T23:58:26.998Z,41.90
