createdAt,value
2023-08-14T00:00:12.810Z,25.40
2023-08-14T00:02:45.006Z,25.30
2023-08-14T00:05:14.483Z,25.30
2023-08-14T00:07:43.749Z,25.30
2023-08-14T00:10:13.008Z,25.30
2023-08-14T00:12:42.240Z,25.30
2023-08-14T00:15:13.307Z,25.30
2023-08-14T00:17:42.588Z,25.30
2023-08-14T00:20:12.973Z,25.30
2023-08-14T00:22:42.255Z,25.20
2023-08-14T00:25:11.888Z,25.20
2023-08-14T00:27:41.087Z,25.20
2023-08-14T00:30:12.839Z,25.20
2023-08-14T00:32:42.438Z,25.20
2023-08-14T00:35:11.729Z,25.20
2023-08-14T00:37:45.218Z,25.10
2023-08-14T00:40:15.603Z,25.10
2023-08-14T00:42:48.162Z,25.10
2023-08-14T00:45:18.955Z,25.00
2023-08-14T00:47:49.405Z,25.00
2023-08-14T00:50:20.971Z,25.00
2023-08-14T00:52:53.674Z,25.00
2023-08-14T00:55:27.387Z,25.00
2023-08-14T00:57:57.527Z,25.00
2023-08-14T01:00:29.678Z,25.00
2023-08-14T01:02:59.165Z,25.00
2023-08-14T01:05:28.453Z,25.00
2023-08-14T01:07:58.350Z,25.00
2023-08-14T01:10:34.893Z,24.90
2023-08-14T01:13:12.850Z,24.90
2023-08-14T01:15:47.254Z,24.90
2023-08-14T01:18:19.778Z,24.90
2023-08-14T01:21:06.316Z,24.90
2023-08-14T01:23:55.071Z,24.80
2023-08-14T01:26:25.929Z,24.80
2023-08-14T01:28:56.232Z,24.80
2023-08-14T01:31:25.473Z,24.80
2023-08-14T01:33:54.906Z,24.80
2023-08-14T01:36:30.263Z,24.80
2023-08-14T01:39:07.403Z,24.80
2023-08-14T01:41:44.817Z,24.80
2023-08-14T01:44:17.411Z,24.80
2023-08-14T01:46:49.884Z,24.80
2023-08-14T01:49:21.401Z,24.80
2023-08-14T01:51:54.093Z,24.70
2023-08-14T01:54:29.999Z,24.80
2023-08-14T01:57:00.661Z,24.70
2023-08-14T01:59:42.773Z,24.70
2023-08-14T02:02:12.934Z,24.70
2023-08-14T02:04:42.736Z,24.70
2023-08-14T02:07:12.282Z,24.70
2023-08-14T02:09:41.630Z,24.60
2023-08-14T02:12:12.371Z,24.60
2023-08-14T02:14:42.244Z,24.60
2023-08-14T02:17:11.493Z,24.60
2023-08-14T02:19:40.867Z,24.60
2023-08-14T02:22:10.067Z,24.60
2023-08-14T02:24:39.275Z,24.50
2023-08-14T02:27:08.494Z,24.50
2023-08-14T02:29:39.168Z,24.50
2023-08-14T02:32:11.083Z,24.60
2023-08-14T02:34:48.667Z,24.50
2023-08-14T02:37:19.727Z,24.50
2023-08-14T02:39:50.398Z,24.50
2023-08-14T02:42:21.358Z,24.40
2023-08-14T02:44:52.496Z,24.40
2023-08-14T02:47:21.727Z,24.40
2023-08-14T02:49:50.934Z,24.40
2023-08-14T02:52:20.369Z,24.40
2023-08-14T02:54:49.739Z,24.40
2023-08-14T02:57:18.950Z,24.40
2023-08-14T02:59:48.132Z,24.40
2023-08-14T03:02:19.064Z,24.30
2023-08-14T03:04:48.495Z,24.30
2023-08-14T03:07:17.729Z,24.30
2023-08-14T03:09:47.157Z,24.30
2023-08-14T03:12:17.005Z,24.30
2023-08-14T03:14:46.530Z,24.30
2023-08-14T03:17:15.789Z,24.30
2023-08-14T03:19:46.384Z,24.20
2023-08-14T03:22:15.872Z,24.20
2023-08-14T03:24:45.532Z,24.20
2023-08-14T03:27:14.897Z,24.30
2023-08-14T03:29:45.100Z,24.20
2023-08-14T03:32:14.317Z,24.20
2023-08-14T03:34:45.456Z,24.20
2023-08-14T03:37:14.932Z,24.20
2023-08-14T03:39:44.305Z,24.20
2023-08-14T03:42:14.034Z,24.10
2023-08-14T03:44:43.337Z,24.20
2023-08-14T03:47:13.721Z,24.20
2023-08-14T03:49:42.945Z,24.20
2023-08-14T03:52:13.616Z,24.20
2023-08-14T03:54:43.237Z,24.20
2023-08-14T03:57:12.502Z,24.20
2023-08-14T03:59:41.783Z,24.10
2023-08-14T04:02:10.968Z,24.10
2023-08-14T04:04:40.630Z,24.10
2023-08-14T04:07:09.842Z,24.10
2023-08-14T04:09:40.551Z,24.10
2023-08-14T04:12:10.702Z,24.00
2023-08-14T04:14:39.966Z,24.00
2023-08-14T04:17:09.242Z,24.00
2023-08-14T04:19:38.503Z,24.00
2023-08-14T04:22:07.785Z,24.00
2023-08-14T04:24:37.130Z,23.90
2023-08-14T04:27:07.878Z,23.90
2023-08-14T04:29:37.225Z,23.90
2023-08-14T04:32:07.074Z,23.90
2023-08-14T04:34:37.111Z,23.90
2023-08-14T04:37:06.472Z,23.90
2023-08-14T04:39:37.392Z,23.90
2023-08-14T04:42:09.172Z,23.90
2023-08-14T04:44:38.479Z,23.90
2023-08-14T04:47:07.837Z,23.80
2023-08-14T04:49:38.052Z,23.90
2023-08-14T04:52:07.301Z,23.90
2023-08-14T04:54:36.614Z,23.90
2023-08-14T04:57:08.377Z,23.90
2023-08-14T04:59:37.789Z,23.90
2023-08-14T05:02:07.121Z,23.80
2023-08-14T05:04:36.645Z,23.80
2023-08-14T05:07:06.696Z,23.80
2023-08-14T05:09:36.589Z,23.80
2023-08-14T05:12:06.541Z,23.80
2023-08-14T05:14:37.304Z,23.80
2023-08-14T05:17:06.890Z,23.80
2023-08-14T05:19:36.634Z,23.80
2023-08-14T05:22:06.600Z,23.80
2023-08-14T05:24:36.074Z,23.80
2023-08-14T05:27:05.543Z,23.80
2023-08-14T05:29:34.748Z,23.80
2023-08-14T05:32:06.269Z,23.80
2023-08-14T05:34:35.562Z,23.80
2023-08-14T05:37:04.699Z,23.80
2023-08-14T05:39:34.021Z,23.80
2023-08-14T05:42:03.221Z,23.80
2023-08-14T05:44:32.462Z,23.80
2023-08-14T05:47:01.696Z,23.80
2023-08-14T05:49:32.855Z,23.80
2023-08-14T05:52:02.202Z,23.80
2023-08-14T05:54:31.581Z,23.80
2023-08-14T05:57:00.863Z,23.80
2023-08-14T05:59:30.074Z,23.90
2023-08-14T06:02:01.086Z,23.90
2023-08-14T06:04:34.667Z,23.90
2023-08-14T06:07:04.018Z,23.90
2023-08-14T06:09:33.185Z,24.00
2023-08-14T06:12:02.436Z,24.00
2023-08-14T06:14:31.666Z,24.00
2023-08-14T06:17:00.912Z,24.10
2023-08-14T06:19:30.483Z,24.10
2023-08-14T06:22:01.187Z,24.10
2023-08-14T06:24:30.578Z,24.10
2023-08-14T06:26:59.783Z,24.20
2023-08-14T06:29:29.130Z,24.20
2023-08-14T06:31:59.775Z,24.20
2023-08-14T06:34:29.313Z,24.20
2023-08-14T06:36:58.519Z,24.30
2023-08-14T06:39:29.523Z,24.30
2023-08-14T06:41:58.910Z,24.20
2023-08-14T06:44:29.884Z,24.20
2023-08-14T06:47:01.021Z,24.20
2023-08-14T06:49:31.184Z,24.30
2023-08-14T06:52:00.634Z,24.30
2023-08-14T06:54:31.632Z,24.40
2023-08-14T06:57:02.833Z,24.40
2023-08-14T06:59:33.242Z,24.40
2023-08-14T07:02:03.821Z,24.40
2023-08-14T07:04:34.008Z,24.40
2023-08-14T07:07:03.293Z,24.30
2023-08-14T07:09:34.451Z,24.40
2023-08-14T07:12:04.051Z,24.30
2023-08-14T07:14:33.796Z,24.20
2023-08-14T07:17:04.933Z,24.20
2023-08-14T07:19:34.371Z,24.20
2023-08-14T07:22:04.392Z,24.20
2023-08-14T07:24:35.234Z,24.20
2023-08-14T07:27:04.868Z,24.10
2023-08-14T07:29:36.279Z,24.20
2023-08-14T07:32:06.289Z,24.20
2023-08-14T07:34:35.561Z,24.20
2023-08-14T07:37:04.827Z,24.20
2023-08-14T07:39:38.327Z,24.30
2023-08-14T07:42:08.923Z,24.40
2023-08-14T07:44:38.384Z,24.40
2023-08-14T07:47:07.774Z,24.40
2023-08-14T07:49:40.656Z,24.50
2023-08-14T07:52:11.700Z,24.50
2023-08-14T07:54:43.616Z,24.50
2023-08-14T07:57:18.244Z,24.60
2023-08-14T07:59:53.646Z,24.70
2023-08-14T08:02:24.109Z,24.70
2023-08-14T08:04:53.518Z,24.70
2023-08-14T08:07:25.817Z,24.70
2023-08-14T08:09:56.689Z,24.80
2023-08-14T08:12:25.887Z,24.80
2023-08-14T08:14:55.278Z,24.80
2023-08-14T08:17:25.168Z,24.80
2023-08-14T08:19:55.415Z,24.80
2023-08-14T08:22:24.674Z,24.80
2023-08-14T08:24:55.916Z,24.90
2023-08-14T08:27:25.303Z,24.90
2023-08-14T08:29:54.434Z,24.90
2023-08-14T08:32:25.106Z,25.00
2023-08-14T08:34:55.361Z,25.00
2023-08-14T08:37:24.953Z,25.00
2023-08-14T08:39:56.004Z,25.00
2023-08-14T08:42:25.392Z,25.00
2023-08-14T08:44:57.789Z,25.10
2023-08-14T08:47:31.661Z,25.10
2023-08-14T08:50:02.446Z,25.10
2023-08-14T08:52:33.185Z,25.20
2023-08-14T08:55:05.565Z,25.20
2023-08-14T08:57:37.544Z,25.20
2023-08-14T09:00:09.183Z,25.10
2023-08-14T09:02:38.781Z,25.20
2023-08-14T09:05:08.622Z,25.20
2023-08-14T09:07:37.881Z,25.20
2023-08-14T09:10:09.619Z,25.20
2023-08-14T09:12:38.970Z,25.20
2023-08-14T09:15:09.478Z,25.20
2023-08-14T09:17:38.968Z,25.30
2023-08-14T09:20:19.283Z,25.30
2023-08-14T09:22:59.418Z,25.30
2023-08-14T09:25:30.287Z,25.30
2023-08-14T09:28:00.282Z,25.30
2023-08-14T09:30:29.812Z,25.30
2023-08-14T09:32:59.157Z,25.30
2023-08-14T09:35:28.628Z,25.30
2023-08-14T09:37:58.801Z,25.30
2023-08-14T09:40:29.640Z,25.30
2023-08-14T09:42:59.274Z,25.40
2023-08-14T09:45:30.547Z,25.40
2023-08-14T09:48:05.133Z,25.30
2023-08-14T09:50:36.685Z,25.40
2023-08-14T09:53:06.540Z,25.30
2023-08-14T09:55:38.282Z,25.30
2023-08-14T09:58:07.631Z,25.30
2023-08-14T10:00:38.735Z,25.30
2023-08-14T10:03:10.855Z,25.30
2023-08-14T10:05:40.462Z,25.30
2023-08-14T10:08:11.574Z,25.30
2023-08-14T10:10:47.840Z,25.30
2023-08-14T10:13:22.150Z,25.30
2023-08-14T10:15:58.139Z,25.30
2023-08-14T10:18:30.504Z,25.30
2023-08-14T10:21:01.931Z,25.30
2023-08-14T10:23:31.735Z,25.30
2023-08-14T10:26:02.634Z,25.40
2023-08-14T10:28:32.854Z,25.40
2023-08-14T10:31:02.722Z,25.40
2023-08-14T10:33:33.830Z,25.40
2023-08-14T10:36:04.072Z,25.40
2023-08-14T10:38:43.642Z,25.40
2023-08-14T10:41:16.462Z,25.50
2023-08-14T10:43:49.429Z,25.50
2023-08-14T10:46:19.245Z,25.60
2023-08-14T10:48:52.162Z,25.60
2023-08-14T10:51:24.172Z,25.60
2023-08-14T10:54:05.432Z,25.60
2023-08-14T10:56:45.143Z,25.70
2023-08-14T10:59:24.997Z,25.70
2023-08-14T11:02:06.353Z,25.70
2023-08-14T11:04:38.126Z,25.70
2023-08-14T11:07:12.901Z,25.70
2023-08-14T11:09:42.778Z,25.70
2023-08-14T11:12:13.604Z,25.70
2023-08-14T11:14:44.021Z,25.70
2023-08-14T11:17:13.622Z,25.80
2023-08-14T11:19:43.252Z,25.80
2023-08-14T11:22:12.520Z,25.80
2023-08-14T11:24:42.832Z,25.90
2023-08-14T11:27:13.508Z,25.90
2023-08-14T11:29:52.249Z,25.90
2023-08-14T11:32:23.881Z,25.90
2023-08-14T11:34:53.539Z,26.00
2023-08-14T11:37:22.705Z,26.00
2023-08-14T11:39:51.879Z,25.90
2023-08-14T11:42:22.890Z,25.90
2023-08-14T11:44:52.753Z,25.90
2023-08-14T11:47:22.026Z,25.90
2023-08-14T11:49:52.288Z,26.00
2023-08-14T11:52:23.970Z,26.00
2023-08-14T11:54:53.838Z,26.00
2023-08-14T11:57:27.746Z,26.00
2023-08-14T11:59:57.563Z,26.00
2023-08-14T12:02:27.303Z,26.10
2023-08-14T12:04:57.026Z,26.10
2023-08-14T12:07:28.177Z,26.10
2023-08-14T12:09:57.976Z,26.20
2023-08-14T12:12:28.916Z,26.20
2023-08-14T12:14:58.209Z,26.20
2023-08-14T12:17:27.846Z,26.20
2023-08-14T12:19:58.984Z,26.20
2023-08-14T12:22:30.125Z,26.20
2023-08-14T12:24:59.501Z,26.20
2023-08-14T12:27:30.938Z,26.20
2023-08-14T12:30:00.203Z,26.20
2023-08-14T12:32:29.637Z,26.20
2023-08-14T12:34:59.581Z,26.20
2023-08-14T12:37:29.154Z,26.20
2023-08-14T12:39:58.608Z,26.20
2023-08-14T12:42:29.239Z,26.20
2023-08-14T12:44:58.560Z,26.20
2023-08-14T12:47:27.920Z,26.20
2023-08-14T12:49:57.156Z,26.30
2023-08-14T12:52:28.133Z,26.30
2023-08-14T12:57:32.880Z,26.40
2023-08-14T13:00:02.699Z,26.40
2023-08-14T13:02:32.293Z,26.40
2023-08-14T13:05:01.682Z,26.40
2023-08-14T13:07:31.418Z,26.40
2023-08-14T13:10:00.689Z,26.40
2023-08-14T13:12:31.626Z,26.40
2023-08-14T13:15:01.370Z,26.40
2023-08-14T13:17:30.862Z,26.40
2023-08-14T13:20:00.185Z,26.40
2023-08-14T13:22:29.523Z,26.40
2023-08-14T13:24:59.211Z,26.40
2023-08-14T13:27:28.484Z,26.40
2023-08-14T13:29:59.186Z,26.40
2023-08-14T13:32:28.519Z,26.40
2023-08-14T13:34:57.834Z,26.30
2023-08-14T13:37:27.386Z,26.40
2023-08-14T13:39:57.580Z,26.40
2023-08-14T13:42:27.954Z,26.40
2023-08-14T13:45:08.340Z,26.40
2023-08-14T13:47:53.814Z,26.40
2023-08-14T13:50:32.415Z,26.40
2023-08-14T13:53:04.155Z,26.40
2023-08-14T13:55:35.259Z,26.40
2023-08-14T13:58:04.730Z,26.40
2023-08-14T14:00:35.400Z,26.40
2023-08-14T14:03:05.805Z,26.40
2023-08-14T14:05:35.429Z,26.40
2023-08-14T14:08:04.919Z,26.40
2023-08-14T14:10:34.224Z,26.40
2023-08-14T14:13:05.657Z,26.40
2023-08-14T14:15:38.040Z,26.50
2023-08-14T14:18:08.468Z,26.50
2023-08-14T14:20:38.392Z,26.50
2023-08-14T14:23:08.354Z,26.50
2023-08-14T14:25:38.447Z,26.60
2023-08-14T14:28:18.545Z,26.60
2023-08-14T14:30:55.575Z,26.60
2023-08-14T14:33:25.012Z,26.60
2023-08-14T14:35:54.212Z,26.60
2023-08-14T14:38:23.665Z,26.50
2023-08-14T14:40:52.954Z,26.50
2023-08-14T14:43:22.285Z,26.50
2023-08-14T14:45:53.077Z,26.50
2023-08-14T14:48:23.534Z,26.50
2023-08-14T14:50:58.621Z,26.50
2023-08-14T14:53:28.361Z,26.50
2023-08-14T14:55:57.953Z,26.50
2023-08-14T14:58:28.841Z,26.50
2023-08-14T15:01:00.644Z,26.50
2023-08-14T15:03:30.717Z,26.50
2023-08-14T15:05:59.986Z,26.50
2023-08-14T15:08:29.619Z,26.50
2023-08-14T15:10:58.864Z,26.50
2023-08-14T15:13:33.376Z,26.40
2023-08-14T15:16:05.683Z,26.40
2023-08-14T15:18:35.364Z,26.40
2023-08-14T15:21:04.807Z,26.40
2023-08-14T15:23:35.361Z,26.40
2023-08-14T15:26:06.517Z,26.40
2023-08-14T15:28:37.339Z,26.40
2023-08-14T15:31:09.127Z,26.40
2023-08-14T15:33:39.708Z,26.40
2023-08-14T15:36:09.172Z,26.40
2023-08-14T15:38:38.495Z,26.40
2023-08-14T15:41:12.299Z,26.40
2023-08-14T15:43:44.496Z,26.40
2023-08-14T15:46:21.939Z,26.40
2023-08-14T15:48:55.664Z,26.40
2023-08-14T15:51:26.866Z,26.40
2023-08-14T15:53:59.653Z,26.40
2023-08-14T15:56:32.112Z,26.40
2023-08-14T15:59:01.527Z,26.40
2023-08-14T16:01:34.274Z,26.40
2023-08-14T16:04:03.835Z,26.40
2023-08-14T16:06:33.075Z,26.40
2023-08-14T16:09:02.267Z,26.40
2023-08-14T16:11:31.584Z,26.40
2023-08-14T16:14:00.950Z,26.40
2023-08-14T16:16:30.264Z,26.40
2023-08-14T16:19:01.081Z,26.40
2023-08-14T16:21:30.311Z,26.40
2023-08-14T16:23:59.824Z,26.40
2023-08-14T16:26:29.169Z,26.50
2023-08-14T16:28:58.555Z,26.50
2023-08-14T16:31:27.931Z,26.50
2023-08-14T16:34:00.815Z,26.50
2023-08-14T16:36:30.310Z,26.60
2023-08-14T16:38:59.614Z,26.50
2023-08-14T16:41:29.019Z,26.50
2023-08-14T16:43:58.566Z,26.50
2023-08-14T16:46:28.946Z,26.50
2023-08-14T16:49:05.466Z,26.60
2023-08-14T16:51:35.420Z,26.60
2023-08-14T16:54:05.434Z,26.60
2023-08-14T16:56:38.144Z,26.60
2023-08-14T16:59:15.518Z,26.60
2023-08-14T17:01:45.865Z,26.60
2023-08-14T17:04:18.365Z,26.50
2023-08-14T17:06:48.372Z,26.60
2023-08-14T17:09:19.206Z,26.60
2023-08-14T17:11:49.214Z,26.60
2023-08-14T17:14:20.509Z,26.60
2023-08-14T17:16:51.112Z,26.70
2023-08-14T17:19:24.977Z,26.70
2023-08-14T17:21:55.096Z,26.70
2023-08-14T17:24:24.479Z,26.70
2023-08-14T17:26:53.760Z,26.80
2023-08-14T17:29:23.113Z,26.70
2023-08-14T17:31:54.907Z,26.80
2023-08-14T17:34:25.670Z,26.80
2023-08-14T17:36:55.056Z,26.80
2023-08-14T17:39:24.355Z,26.80
2023-08-14T17:41:57.675Z,26.80
2023-08-14T17:44:27.289Z,26.80
2023-08-14T17:46:58.666Z,26.90
2023-08-14T17:49:29.451Z,26.80
2023-08-14T17:51:58.805Z,26.80
2023-08-14T17:54:28.289Z,26.80
2023-08-14T17:56:57.777Z,26.80
2023-08-14T17:59:27.012Z,26.80
2023-08-14T18:01:56.344Z,26.80
2023-08-14T18:04:26.206Z,26.80
2023-08-14T18:06:57.450Z,26.80
2023-08-14T18:09:26.767Z,26.80
2023-08-14T18:11:56.199Z,26.80
2023-08-14T18:14:25.494Z,26.80
2023-08-14T18:16:54.768Z,26.80
2023-08-14T18:19:29.553Z,26.80
2023-08-14T18:22:00.806Z,26.80
2023-08-14T18:24:30.206Z,26.80
2023-08-14T18:27:00.089Z,26.80
2023-08-14T18:29:29.492Z,26.80
2023-08-14T18:31:58.825Z,26.70
2023-08-14T18:34:28.261Z,26.70
2023-08-14T18:36:58.211Z,26.70
2023-08-14T18:39:29.147Z,26.80
2023-08-14T18:41:58.314Z,26.70
2023-08-14T18:44:27.960Z,26.70
2023-08-14T18:46:57.965Z,26.70
2023-08-14T18:49:27.314Z,26.70
2023-08-14T18:51:56.638Z,26.70
2023-08-14T18:54:26.596Z,26.70
2023-08-14T18:56:57.487Z,26.70
2023-08-14T18:59:27.048Z,26.60
2023-08-14T19:01:56.278Z,26.70
2023-08-14T19:04:40.811Z,26.70
2023-08-14T19:07:11.951Z,26.70
2023-08-14T19:09:41.174Z,26.70
2023-08-14T19:12:12.223Z,26.70
2023-08-14T19:14:41.555Z,26.70
2023-08-14T19:17:10.914Z,26.70
2023-08-14T19:19:40.560Z,26.70
2023-08-14T19:22:15.603Z,26.70
2023-08-14T19:24:45.060Z,26.70
2023-08-14T19:27:15.812Z,26.70
2023-08-14T19:29:45.162Z,26.60
2023-08-14T19:32:15.537Z,26.60
2023-08-14T19:34:45.050Z,26.70
2023-08-14T19:37:16.026Z,26.60
2023-08-14T19:39:45.354Z,26.70
2023-08-14T19:42:16.074Z,26.70
2023-08-14T19:44:45.419Z,26.70
2023-08-14T19:47:16.300Z,26.70
2023-08-14T19:49:45.500Z,26.60
2023-08-14T19:52:14.813Z,26.60
2023-08-14T19:54:44.099Z,26.60
2023-08-14T19:57:13.343Z,26.60
2023-08-14T19:59:44.338Z,26.70
2023-08-14T20:02:14.153Z,26.70
2023-08-14T20:04:43.448Z,26.60
2023-08-14T20:07:12.740Z,26.60
2023-08-14T20:09:41.891Z,26.60
2023-08-14T20:12:11.269Z,26.60
2023-08-14T20:14:41.592Z,26.50
2023-08-14T20:17:12.299Z,26.50
2023-08-14T20:19:41.709Z,26.50
2023-08-14T20:22:10.876Z,26.50
2023-08-14T20:24:40.197Z,26.60
2023-08-14T20:27:09.542Z,26.50
2023-08-14T20:29:38.795Z,26.50
2023-08-14T20:32:08.439Z,26.50
2023-08-14T20:34:39.172Z,26.50
2023-08-14T20:37:08.778Z,26.50
2023-08-14T20:39:37.951Z,26.40
2023-08-14T20:42:07.519Z,26.50
2023-08-14T20:44:36.837Z,26.40
2023-08-14T20:47:07.790Z,26.40
2023-08-14T20:49:38.694Z,26.40
2023-08-14T20:52:08.071Z,26.40
2023-08-14T20:54:37.399Z,26.30
2023-08-14T20:57:06.655Z,26.20
2023-08-14T20:59:36.962Z,26.20
2023-08-14T21:02:06.560Z,26.10
2023-08-14T21:04:36.684Z,26.10
2023-08-14T21:07:07.525Z,26.00
2023-08-14T21:09:36.767Z,26.00
2023-08-14T21:12:06.505Z,26.00
2023-08-14T21:14:36.250Z,25.90
2023-08-14T21:17:05.417Z,25.90
2023-08-14T21:19:34.604Z,25.90
2023-08-14T21:22:03.764Z,25.90
2023-08-14T21:24:34.439Z,25.90
2023-08-14T21:27:03.862Z,25.90
2023-08-14T21:29:33.106Z,25.90
2023-08-14T21:32:02.278Z,25.80
2023-08-14T21:34:31.708Z,25.80
2023-08-14T21:37:00.891Z,25.80
2023-08-14T21:39:30.078Z,25.80
2023-08-14T21:42:01.083Z,25.80
2023-08-14T21:44:30.458Z,25.80
2023-08-14T21:46:59.632Z,25.80
2023-08-14T21:49:28.840Z,25.70
2023-08-14T21:51:58.278Z,25.70
2023-08-14T21:54:27.737Z,25.70
2023-08-14T21:56:56.919Z,25.70
2023-08-14T21:59:27.544Z,25.60
2023-08-14T22:01:56.917Z,25.60
2023-08-14T22:04:26.356Z,25.50
2023-08-14T22:06:55.649Z,25.50
2023-08-14T22:09:24.990Z,25.50
2023-08-14T22:11:54.234Z,25.50
2023-08-14T22:14:23.634Z,25.50
2023-08-14T22:16:54.224Z,25.40
2023-08-14T22:19:23.429Z,25.40
2023-08-14T22:21:52.664Z,25.40
2023-08-14T22:24:38.437Z,25.40
2023-08-14T22:27:09.409Z,25.40
2023-08-14T22:29:38.573Z,25.40
2023-08-14T22:32:09.220Z,25.40
2023-08-14T22:34:38.461Z,25.40
2023-08-14T22:37:07.752Z,25.30
2023-08-14T22:39:37.452Z,25.30
2023-08-14T22:42:07.572Z,25.30
2023-08-14T22:44:36.931Z,25.30
2023-08-14T22:47:06.278Z,25.30
2023-08-14T22:49:36.977Z,25.30
2023-08-14T22:52:06.863Z,25.30
2023-08-14T22:54:36.119Z,25.20
2023-08-14T22:57:05.506Z,25.20
2023-08-14T22:59:34.762Z,25.20
2023-08-14T23:02:04.083Z,25.10
2023-08-14T23:04:33.397Z,25.10
2023-08-14T23:07:04.060Z,25.10
2023-08-14T23:09:33.336Z,25.10
2023-08-14T23:12:02.840Z,25.00
2023-08-14T23:14:32.124Z,25.00
2023-08-14T23:17:01.351Z,25.00
2023-08-14T23:19:30.644Z,25.00
2023-08-14T23:21:59.863Z,24.90
2023-08-14T23:24:30.554Z,24.90
2023-08-14T23:26:59.921Z,24.90
2023-08-14T23:29:29.191Z,24.90
2023-08-14T23:31:58.646Z,24.90
2023-08-14T23:34:29.542Z,24.90
2023-08-14T23:36:59.759Z,24.90
2023-08-14T23:39:30.824Z,24.90
2023-08-14T23:42:00.014Z,24.90
2023-08-14T23:44:29.720Z,24.90
2023-08-14T23:46:59.191Z,24.90
2023-08-14T23:49:28.379Z,24.90
2023-08-14T23:51:57.683Z,24.90
2023-08-14T23:54:26.983Z,24.90
2023-08-14T23:56:57.634Z,24.90
2023-08-14T23:59:27.019Z,25.00
