createdAt,value
2019-03-20T00:01:26.248Z,99.90
2019-03-20T00:03:52.683Z,99.90
2019-03-20T00:06:19.265Z,99.90
2019-03-20T00:08:46.057Z,99.90
2019-03-20T00:11:12.620Z,99.90
2019-03-20T00:13:39.081Z,99.90
2019-03-20T00:16:05.535Z,99.90
2019-03-20T00:18:32.000Z,99.90
2019-03-20T00:20:58.355Z,99.90
2019-03-20T00:23:24.981Z,99.90
2019-03-20T00:25:51.435Z,99.90
2019-03-20T00:28:18.216Z,99.90
2019-03-20T00:30:45.183Z,99.90
2019-03-20T00:33:11.851Z,99.90
2019-03-20T00:35:38.310Z,99.90
2019-03-20T00:38:04.780Z,99.90
2019-03-20T00:40:31.332Z,99.90
2019-03-20T00:42:57.775Z,99.90
2019-03-20T00:45:24.602Z,99.90
2019-03-20T00:47:51.553Z,99.90
2019-03-20T00:50:19.173Z,99.90
2019-03-20T00:52:46.173Z,99.90
2019-03-20T00:55:14.248Z,99.90
2019-03-20T00:57:40.695Z,99.90
2019-03-20T01:00:10.876Z,99.90
2019-03-20T01:02:37.415Z,99.90
2019-03-20T01:05:12.150Z,99.90
2019-03-20T01:07:32.691Z,99.90
2019-03-20T01:09:59.241Z,99.90
2019-03-20T01:12:25.702Z,99.90
2019-03-20T01:14:52.156Z,99.90
2019-03-20T01:17:19.006Z,99.90
2019-03-20T01:19:45.541Z,99.90
2019-03-20T01:22:12.017Z,99.90
2019-03-20T01:24:38.554Z,99.90
2019-03-20T01:27:05.046Z,99.90
2019-03-20T01:29:31.473Z,99.90
2019-03-20T01:31:58.058Z,99.90
2019-03-20T01:34:24.594Z,99.90
2019-03-20T01:36:51.145Z,99.90
2019-03-20T01:39:17.798Z,99.90
2019-03-20T01:41:44.256Z,99.90
2019-03-20T01:44:10.733Z,99.90
2019-03-20T01:46:37.216Z,99.90
2019-03-20T01:49:03.866Z,99.90
2019-03-20T01:51:30.212Z,99.90
2019-03-20T01:53:57.447Z,99.90
2019-03-20T01:56:23.908Z,99.90
2019-03-20T01:58:50.394Z,99.90
2019-03-20T02:01:16.755Z,99.90
2019-03-20T02:03:43.223Z,99.90
2019-03-20T02:06:10.031Z,99.90
2019-03-20T02:08:36.487Z,99.90
2019-03-20T02:11:03.041Z,99.90
2019-03-20T02:13:29.534Z,99.90
2019-03-20T02:15:55.971Z,99.90
2019-03-20T02:18:22.905Z,99.90
2019-03-20T02:20:49.751Z,99.90
2019-03-20T02:23:16.267Z,99.90
2019-03-20T02:25:42.713Z,99.90
2019-03-20T02:28:09.160Z,99.90
2019-03-20T02:30:35.846Z,99.90
2019-03-20T02:33:02.498Z,99.90
2019-03-20T02:35:29.177Z,99.90
2019-03-20T02:37:55.909Z,99.90
2019-03-20T02:40:22.381Z,99.90
2019-03-20T02:42:48.824Z,99.90
2019-03-20T02:45:15.807Z,99.90
2019-03-20T02:47:42.466Z,99.90
2019-03-20T02:50:10.157Z,99.90
2019-03-20T02:52:36.704Z,99.90
2019-03-20T02:55:06.080Z,99.90
2019-03-20T02:57:32.531Z,99.90
2019-03-20T02:59:59.000Z,99.90
2019-03-20T03:02:26.817Z,99.90
2019-03-20T03:04:53.373Z,99.90
2019-03-20T03:07:19.852Z,99.90
2019-03-20T03:09:46.501Z,99.90
2019-03-20T03:12:13.074Z,99.90
2019-03-20T03:14:39.570Z,99.90
2019-03-20T03:17:06.032Z,99.90
2019-03-20T03:19:32.396Z,99.90
2019-03-20T03:21:58.868Z,99.90
2019-03-20T03:24:25.322Z,99.90
2019-03-20T03:26:52.010Z,99.90
2019-03-20T03:29:18.541Z,99.90
2019-03-20T03:31:44.984Z,99.90
2019-03-20T03:34:11.578Z,99.90
2019-03-20T03:36:38.013Z,99.90
2019-03-20T03:39:06.169Z,99.90
2019-03-20T03:41:32.809Z,99.90
2019-03-20T03:43:59.386Z,99.90
2019-03-20T03:46:25.965Z,99.90
2019-03-20T03:48:52.447Z,99.90
2019-03-20T03:51:19.244Z,99.90
2019-03-20T03:53:46.107Z,99.90
2019-03-20T03:56:12.684Z,99.90
2019-03-20T03:58:39.128Z,99.90
2019-03-20T04:01:06.024Z,99.90
2019-03-20T04:03:32.484Z,99.90
2019-03-20T04:05:59.395Z,99.90
2019-03-20T04:08:26.086Z,99.90
2019-03-20T04:10:52.661Z,99.90
2019-03-20T04:13:19.429Z,99.90
2019-03-20T04:15:46.179Z,99.90
2019-03-20T04:18:12.635Z,99.90
2019-03-20T04:20:39.333Z,99.90
2019-03-20T04:23:05.803Z,99.90
2019-03-20T04:25:32.420Z,99.90
2019-03-20T04:27:59.142Z,99.90
2019-03-20T04:30:25.626Z,99.90
2019-03-20T04:32:52.413Z,99.90
2019-03-20T04:35:18.976Z,99.90
2019-03-20T04:37:45.536Z,99.90
2019-03-20T04:40:13.379Z,99.90
2019-03-20T04:42:39.870Z,99.90
2019-03-20T04:45:09.143Z,99.90
2019-03-20T04:47:35.636Z,99.90
2019-03-20T04:50:05.209Z,99.90
2019-03-20T04:52:32.077Z,99.90
2019-03-20T04:54:58.558Z,99.90
2019-03-20T04:57:25.001Z,99.90
2019-03-20T04:59:51.492Z,99.90
2019-03-20T05:02:18.028Z,99.90
2019-03-20T05:04:44.426Z,99.90
2019-03-20T05:07:10.963Z,99.90
2019-03-20T05:09:37.448Z,99.90
2019-03-20T05:12:04.090Z,99.90
2019-03-20T05:14:30.531Z,99.90
2019-03-20T05:16:56.913Z,99.90
2019-03-20T05:19:23.665Z,99.90
2019-03-20T05:21:50.128Z,99.90
2019-03-20T05:24:16.563Z,99.90
2019-03-20T05:26:42.927Z,99.90
2019-03-20T05:29:09.478Z,99.90
2019-03-20T05:31:35.955Z,99.90
2019-03-20T05:34:02.595Z,99.90
2019-03-20T05:36:28.992Z,99.90
2019-03-20T05:38:55.443Z,99.90
2019-03-20T05:41:21.903Z,99.90
2019-03-20T05:43:48.256Z,99.90
2019-03-20T05:46:15.049Z,99.90
2019-03-20T05:48:41.610Z,99.90
2019-03-20T05:51:08.151Z,99.90
2019-03-20T05:53:34.627Z,99.90
2019-03-20T05:56:01.080Z,99.90
2019-03-20T05:58:27.565Z,99.90
2019-03-20T06:00:54.471Z,99.90
2019-03-20T06:03:21.064Z,99.90
2019-03-20T06:05:47.951Z,99.90
2019-03-20T06:08:14.707Z,99.90
2019-03-20T06:10:41.092Z,99.90
2019-03-20T06:13:07.559Z,99.90
2019-03-20T06:15:34.029Z,99.90
2019-03-20T06:18:00.483Z,99.90
2019-03-20T06:20:27.270Z,99.90
2019-03-20T06:22:54.214Z,99.90
2019-03-20T06:25:21.470Z,99.90
2019-03-20T06:27:48.141Z,99.90
2019-03-20T06:30:15.716Z,99.90
2019-03-20T06:32:42.175Z,99.90
2019-03-20T06:35:09.248Z,99.90
2019-03-20T06:37:35.787Z,99.90
2019-03-20T06:40:04.599Z,99.90
2019-03-20T06:42:31.625Z,99.90
2019-03-20T06:44:58.080Z,99.90
2019-03-20T06:47:25.001Z,99.90
2019-03-20T06:49:51.440Z,99.90
2019-03-20T06:52:17.895Z,99.90
2019-03-20T06:54:44.354Z,99.90
2019-03-20T06:57:11.056Z,99.90
2019-03-20T06:59:41.301Z,99.90
2019-03-20T07:02:07.987Z,99.90
2019-03-20T07:04:56.353Z,99.90
2019-03-20T07:07:29.850Z,99.90
2019-03-20T07:10:15.523Z,99.90
2019-03-20T07:12:41.978Z,99.30
2019-03-20T07:15:08.340Z,99.70
2019-03-20T07:17:34.912Z,99.40
2019-03-20T07:20:02.394Z,97.60
2019-03-20T07:22:28.968Z,97.10
2019-03-20T07:24:55.527Z,97.00
2019-03-20T07:27:21.992Z,96.50
2019-03-20T07:29:48.455Z,96.00
2019-03-20T07:32:15.140Z,95.10
2019-03-20T07:34:41.589Z,95.60
2019-03-20T07:37:08.152Z,94.50
2019-03-20T07:39:34.491Z,94.80
2019-03-20T07:42:01.000Z,94.20
2019-03-20T07:44:27.361Z,94.10
2019-03-20T07:46:54.295Z,94.50
2019-03-20T07:49:20.763Z,94.90
2019-03-20T07:51:47.214Z,94.00
2019-03-20T07:54:14.001Z,91.70
2019-03-20T07:56:40.450Z,91.60
2019-03-20T07:59:06.937Z,92.90
2019-03-20T08:01:33.371Z,91.50
2019-03-20T08:03:59.846Z,91.60
2019-03-20T08:06:26.675Z,89.70
2019-03-20T08:08:53.183Z,90.00
2019-03-20T08:11:19.624Z,91.20
2019-03-20T08:13:46.187Z,88.90
2019-03-20T08:16:12.670Z,90.30
2019-03-20T08:18:39.113Z,91.20
2019-03-20T08:21:05.692Z,90.00
2019-03-20T08:23:32.384Z,90.50
2019-03-20T08:25:58.989Z,90.70
2019-03-20T08:28:25.914Z,89.80
2019-03-20T08:30:52.580Z,85.60
2019-03-20T08:33:19.023Z,85.70
2019-03-20T08:35:45.595Z,81.70
2019-03-20T08:38:18.286Z,84.40
2019-03-20T08:40:40.845Z,79.40
2019-03-20T08:43:07.464Z,79.20
2019-03-20T08:45:33.926Z,77.90
2019-03-20T08:48:00.487Z,77.10
2019-03-20T08:50:26.932Z,76.50
2019-03-20T08:52:54.043Z,79.70
2019-03-20T08:55:20.986Z,80.70
2019-03-20T08:57:48.439Z,79.10
2019-03-20T09:00:21.931Z,78.80
2019-03-20T09:02:48.708Z,77.00
2019-03-20T09:05:15.567Z,75.40
2019-03-20T09:07:47.190Z,73.00
2019-03-20T09:10:18.714Z,75.80
2019-03-20T09:12:45.303Z,74.90
2019-03-20T09:15:14.065Z,73.90
2019-03-20T09:17:40.618Z,75.70
2019-03-20T09:20:19.652Z,72.70
2019-03-20T09:22:46.203Z,73.70
2019-03-20T09:25:18.339Z,72.60
2019-03-20T09:27:44.876Z,72.70
2019-03-20T09:30:20.973Z,72.90
2019-03-20T09:32:47.874Z,71.30
2019-03-20T09:35:14.752Z,68.20
2019-03-20T09:37:51.218Z,66.50
2019-03-20T09:40:19.096Z,66.70
2019-03-20T09:42:45.645Z,64.70
2019-03-20T09:45:13.915Z,61.50
2019-03-20T09:47:40.371Z,61.20
2019-03-20T09:50:15.208Z,62.70
2019-03-20T09:52:41.780Z,59.60
2019-03-20T09:55:10.455Z,57.50
2019-03-20T09:57:37.036Z,56.00
2019-03-20T10:00:16.017Z,55.90
2019-03-20T10:02:43.178Z,54.20
2019-03-20T10:05:10.216Z,54.80
2019-03-20T10:07:36.696Z,55.10
2019-03-20T10:10:09.804Z,51.60
2019-03-20T10:12:36.580Z,50.50
2019-03-20T10:15:10.041Z,46.00
2019-03-20T10:17:36.931Z,43.30
2019-03-20T10:20:07.097Z,43.30
2019-03-20T10:22:33.889Z,40.50
2019-03-20T10:25:00.459Z,37.80
2019-03-20T10:27:27.161Z,39.80
2019-03-20T10:29:53.636Z,39.50
2019-03-20T10:32:20.093Z,39.60
2019-03-20T10:34:46.675Z,35.50
2019-03-20T10:37:13.127Z,38.60
2019-03-20T10:39:39.623Z,37.50
2019-03-20T10:42:06.201Z,35.90
2019-03-20T10:44:33.220Z,35.60
2019-03-20T10:46:59.795Z,36.00
2019-03-20T10:49:26.595Z,36.40
2019-03-20T10:51:53.552Z,35.30
2019-03-20T10:54:20.293Z,35.10
2019-03-20T10:56:46.816Z,34.40
2019-03-20T10:59:33.175Z,33.10
2019-03-20T11:02:00.918Z,33.00
2019-03-20T11:04:27.602Z,31.70
2019-03-20T11:06:54.088Z,31.00
2019-03-20T11:09:21.011Z,34.20
2019-03-20T11:11:47.477Z,33.10
2019-03-20T11:14:13.935Z,33.00
2019-03-20T11:16:40.488Z,28.40
2019-03-20T11:19:07.248Z,29.20
2019-03-20T11:21:33.602Z,28.10
2019-03-20T11:24:00.781Z,28.70
2019-03-20T11:26:27.302Z,29.50
2019-03-20T11:28:53.828Z,28.00
2019-03-20T11:31:20.271Z,27.80
2019-03-20T11:33:46.872Z,27.00
2019-03-20T11:36:13.332Z,25.50
2019-03-20T11:38:40.092Z,27.70
2019-03-20T11:41:06.890Z,27.40
2019-03-20T11:43:33.637Z,26.30
2019-03-20T11:46:00.678Z,26.30
2019-03-20T11:48:27.121Z,28.10
2019-03-20T11:50:53.518Z,30.30
2019-03-20T11:53:19.960Z,31.30
2019-03-20T11:55:46.438Z,29.40
2019-03-20T11:58:12.903Z,28.70
2019-03-20T12:00:39.689Z,28.40
2019-03-20T12:03:06.242Z,28.00
2019-03-20T12:05:32.833Z,27.30
2019-03-20T12:07:59.814Z,27.80
2019-03-20T12:10:30.793Z,27.30
2019-03-20T12:12:57.707Z,29.30
2019-03-20T12:15:24.747Z,28.60
2019-03-20T12:17:51.585Z,27.70
2019-03-20T12:20:19.554Z,26.80
2019-03-20T12:22:47.096Z,26.20
2019-03-20T12:25:22.885Z,26.00
2019-03-20T12:27:49.608Z,25.30
2019-03-20T12:30:29.670Z,27.60
2019-03-20T12:32:56.684Z,25.10
2019-03-20T12:35:25.599Z,24.80
2019-03-20T12:37:52.267Z,25.60
2019-03-20T12:40:25.666Z,24.90
2019-03-20T12:42:52.356Z,23.20
2019-03-20T12:45:21.478Z,23.40
2019-03-20T12:47:47.922Z,25.20
2019-03-20T12:50:14.422Z,25.10
2019-03-20T12:52:41.386Z,24.80
2019-03-20T12:55:11.193Z,22.30
2019-03-20T12:57:37.943Z,22.60
2019-03-20T13:00:11.001Z,22.60
2019-03-20T13:02:37.984Z,24.70
2019-03-20T13:05:11.058Z,24.50
2019-03-20T13:07:37.503Z,24.70
2019-03-20T13:10:07.456Z,25.50
2019-03-20T13:12:34.127Z,27.00
2019-03-20T13:15:00.796Z,26.00
2019-03-20T13:17:27.634Z,26.00
2019-03-20T13:19:54.477Z,26.90
2019-03-20T13:22:21.221Z,26.90
2019-03-20T13:24:47.668Z,26.60
2019-03-20T13:27:14.153Z,26.20
2019-03-20T13:29:41.403Z,27.00
2019-03-20T13:32:07.991Z,27.90
2019-03-20T13:34:34.439Z,28.90
2019-03-20T13:37:01.109Z,29.30
2019-03-20T13:39:27.595Z,29.60
2019-03-20T13:41:54.159Z,29.90
2019-03-20T13:44:20.621Z,28.80
2019-03-20T13:46:47.089Z,29.10
2019-03-20T13:49:13.538Z,28.40
2019-03-20T13:51:40.121Z,29.80
2019-03-20T13:54:06.565Z,28.60
2019-03-20T13:56:33.236Z,28.40
2019-03-20T13:59:00.174Z,27.90
2019-03-20T14:01:26.658Z,28.60
2019-03-20T14:03:53.121Z,28.20
2019-03-20T14:06:19.888Z,29.20
2019-03-20T14:08:46.759Z,29.10
2019-03-20T14:11:13.326Z,29.70
2019-03-20T14:13:40.212Z,27.20
2019-03-20T14:16:06.594Z,27.80
2019-03-20T14:18:33.050Z,28.50
2019-03-20T14:20:59.933Z,29.10
2019-03-20T14:23:26.382Z,30.00
2019-03-20T14:25:53.296Z,30.10
2019-03-20T14:28:19.879Z,30.50
2019-03-20T14:30:46.532Z,29.90
2019-03-20T14:33:13.320Z,32.50
2019-03-20T14:35:39.877Z,30.60
2019-03-20T14:38:06.904Z,31.70
2019-03-20T14:40:36.520Z,30.80
2019-03-20T14:43:03.625Z,30.70
2019-03-20T14:45:30.264Z,30.30
2019-03-20T14:47:56.844Z,28.80
2019-03-20T14:50:27.352Z,30.00
2019-03-20T14:52:53.946Z,28.90
2019-03-20T14:55:20.599Z,30.30
2019-03-20T14:57:47.068Z,30.50
2019-03-20T15:00:26.411Z,30.90
2019-03-20T15:02:53.081Z,30.40
2019-03-20T15:05:19.731Z,29.70
2019-03-20T15:07:46.435Z,30.20
2019-03-20T15:10:24.836Z,29.30
2019-03-20T15:12:52.718Z,29.50
2019-03-20T15:15:47.606Z,29.90
2019-03-20T15:18:14.479Z,29.90
2019-03-20T15:20:41.169Z,29.50
2019-03-20T15:23:07.842Z,29.30
2019-03-20T15:25:34.512Z,31.40
2019-03-20T15:28:01.147Z,30.50
2019-03-20T15:30:29.592Z,29.60
2019-03-20T15:32:56.383Z,30.50
2019-03-20T15:35:23.067Z,30.20
2019-03-20T15:37:49.511Z,29.80
2019-03-20T15:40:55.718Z,30.50
2019-03-20T15:43:14.939Z,33.10
2019-03-20T15:45:41.789Z,32.10
2019-03-20T15:48:08.357Z,32.10
2019-03-20T15:50:35.272Z,33.00
2019-03-20T15:53:02.312Z,32.50
2019-03-20T15:55:33.653Z,31.50
2019-03-20T15:58:00.298Z,33.10
2019-03-20T16:00:27.205Z,32.60
2019-03-20T16:03:00.333Z,33.60
2019-03-20T16:05:27.388Z,32.60
2019-03-20T16:07:54.261Z,33.20
2019-03-20T16:10:21.989Z,32.60
2019-03-20T16:12:48.539Z,32.40
2019-03-20T16:15:17.823Z,32.90
2019-03-20T16:17:44.463Z,34.90
2019-03-20T16:20:12.364Z,35.40
2019-03-20T16:22:38.817Z,36.50
2019-03-20T16:25:08.700Z,37.40
2019-03-20T16:27:35.261Z,35.60
2019-03-20T16:30:02.823Z,36.90
2019-03-20T16:32:29.270Z,37.40
2019-03-20T16:34:55.743Z,38.50
2019-03-20T16:37:22.486Z,38.40
2019-03-20T16:39:49.051Z,39.30
2019-03-20T16:42:15.427Z,39.80
2019-03-20T16:44:41.823Z,39.00
2019-03-20T16:47:08.289Z,39.80
2019-03-20T16:49:34.755Z,41.30
2019-03-20T16:52:01.596Z,39.90
2019-03-20T16:54:27.935Z,40.50
2019-03-20T16:56:54.510Z,41.30
2019-03-20T16:59:21.080Z,41.30
2019-03-20T17:01:47.559Z,41.40
2019-03-20T17:04:13.921Z,42.80
2019-03-20T17:06:40.310Z,41.80
2019-03-20T17:09:07.145Z,42.80
2019-03-20T17:11:38.414Z,46.40
2019-03-20T17:14:02.168Z,46.30
2019-03-20T17:16:28.657Z,45.50
2019-03-20T17:18:55.544Z,46.80
2019-03-20T17:21:22.211Z,47.00
2019-03-20T17:23:48.774Z,47.90
2019-03-20T17:26:15.560Z,47.80
2019-03-20T17:28:42.026Z,50.30
2019-03-20T17:31:08.675Z,51.10
2019-03-20T17:33:35.175Z,51.50
2019-03-20T17:36:01.721Z,53.20
2019-03-20T17:38:28.205Z,52.00
2019-03-20T17:40:55.078Z,52.10
2019-03-20T17:43:21.924Z,51.70
2019-03-20T17:45:48.482Z,52.80
2019-03-20T17:48:15.202Z,53.30
2019-03-20T17:50:42.045Z,55.00
2019-03-20T17:53:09.000Z,56.00
2019-03-20T17:55:35.551Z,55.20
2019-03-20T17:58:02.143Z,56.80
2019-03-20T18:00:37.277Z,57.00
2019-03-20T18:03:05.609Z,57.30
2019-03-20T18:05:32.551Z,60.10
2019-03-20T18:07:59.305Z,60.60
2019-03-20T18:10:45.644Z,62.70
2019-03-20T18:13:12.406Z,63.90
2019-03-20T18:15:38.876Z,66.60
2019-03-20T18:18:06.551Z,68.30
2019-03-20T18:20:33.215Z,69.50
2019-03-20T18:22:59.587Z,70.30
2019-03-20T18:25:26.185Z,71.30
2019-03-20T18:27:53.020Z,72.50
2019-03-20T18:30:24.379Z,74.50
2019-03-20T18:32:51.051Z,77.20
2019-03-20T18:35:18.296Z,77.70
2019-03-20T18:37:45.395Z,79.60
2019-03-20T18:40:15.932Z,82.20
2019-03-20T18:42:42.517Z,82.90
2019-03-20T18:45:17.817Z,83.30
2019-03-20T18:47:44.556Z,83.40
2019-03-20T18:50:13.490Z,84.00
2019-03-20T18:52:40.102Z,84.10
2019-03-20T18:55:09.379Z,84.60
2019-03-20T18:57:35.936Z,87.10
2019-03-20T19:00:06.589Z,88.30
2019-03-20T19:02:33.044Z,89.10
2019-03-20T19:04:59.440Z,90.00
2019-03-20T19:07:25.903Z,90.50
2019-03-20T19:09:53.634Z,91.10
2019-03-20T19:12:20.909Z,92.00
2019-03-20T19:14:47.371Z,92.40
2019-03-20T19:17:13.863Z,92.70
2019-03-20T19:19:40.316Z,93.30
2019-03-20T19:22:06.791Z,93.10
2019-03-20T19:24:33.251Z,93.70
2019-03-20T19:26:59.816Z,94.80
2019-03-20T19:29:26.372Z,95.40
2019-03-20T19:31:55.667Z,95.50
2019-03-20T19:34:21.558Z,95.70
2019-03-20T19:36:48.086Z,96.50
2019-03-20T19:39:14.536Z,96.60
2019-03-20T19:41:41.113Z,97.40
2019-03-20T19:44:07.603Z,98.30
2019-03-20T19:46:34.059Z,98.60
2019-03-20T19:49:00.540Z,98.90
2019-03-20T19:51:27.002Z,99.90
2019-03-20T19:53:53.567Z,98.90
2019-03-20T19:56:19.962Z,99.30
2019-03-20T19:58:46.411Z,99.60
2019-03-20T20:01:12.954Z,99.70
2019-03-20T20:03:39.445Z,99.90
2019-03-20T20:06:06.202Z,99.90
2019-03-20T20:08:32.785Z,99.90
2019-03-20T20:10:59.249Z,99.90
2019-03-20T20:13:25.833Z,99.90
2019-03-20T20:15:52.401Z,99.90
2019-03-20T20:18:19.226Z,99.90
2019-03-20T20:20:46.105Z,99.90
2019-03-20T20:23:12.514Z,99.90
2019-03-20T20:25:39.106Z,99.90
2019-03-20T20:28:05.643Z,99.90
2019-03-20T20:30:32.158Z,99.90
2019-03-20T20:32:58.707Z,99.90
2019-03-20T20:35:25.094Z,99.90
2019-03-20T20:37:51.652Z,99.90
2019-03-20T20:40:26.879Z,99.90
2019-03-20T20:42:53.431Z,99.90
2019-03-20T20:45:20.204Z,99.90
2019-03-20T20:47:46.779Z,99.90
2019-03-20T20:50:14.558Z,99.90
2019-03-20T20:52:41.229Z,99.90
2019-03-20T20:55:10.807Z,99.90
2019-03-20T20:57:37.355Z,99.90
2019-03-20T21:00:10.701Z,99.90
2019-03-20T21:02:37.453Z,99.90
2019-03-20T21:05:05.932Z,99.90
2019-03-20T21:07:32.408Z,99.90
2019-03-20T21:09:58.959Z,99.90
2019-03-20T21:12:25.336Z,99.90
2019-03-20T21:14:51.898Z,99.90
2019-03-20T21:17:22.167Z,99.90
2019-03-20T21:19:48.547Z,99.90
2019-03-20T21:22:24.516Z,99.90
2019-03-20T21:24:51.058Z,99.90
2019-03-20T21:27:38.124Z,99.90
2019-03-20T21:30:35.173Z,99.90
2019-03-20T21:33:14.451Z,99.90
2019-03-20T21:36:08.201Z,99.90
2019-03-20T21:38:34.686Z,99.90
2019-03-20T21:41:17.558Z,99.90
2019-03-20T21:44:20.130Z,99.90
2019-03-20T21:47:07.787Z,99.90
2019-03-20T21:49:34.196Z,99.90
2019-03-20T21:52:00.940Z,99.90
2019-03-20T21:55:03.296Z,99.90
2019-03-20T21:57:33.685Z,99.90
2019-03-20T22:00:22.393Z,99.90
2019-03-20T22:02:49.251Z,99.90
2019-03-20T22:05:31.843Z,99.90
2019-03-20T22:07:58.320Z,99.90
2019-03-20T22:10:58.835Z,99.90
2019-03-20T22:13:34.816Z,99.90
2019-03-20T22:16:08.072Z,99.90
2019-03-20T22:19:15.566Z,99.90
2019-03-20T22:22:18.282Z,99.90
2019-03-20T22:25:08.164Z,99.90
2019-03-20T22:27:47.525Z,99.90
2019-03-20T22:30:14.161Z,99.90
2019-03-20T22:32:44.738Z,99.90
2019-03-20T22:35:15.011Z,99.90
2019-03-20T22:37:41.514Z,99.90
2019-03-20T22:40:17.682Z,99.90
2019-03-20T22:42:53.760Z,99.90
2019-03-20T22:45:56.112Z,99.90
2019-03-20T22:48:33.076Z,99.90
2019-03-20T22:51:18.255Z,99.90
2019-03-20T22:54:11.216Z,99.90
2019-03-20T22:56:41.495Z,99.90
2019-03-20T22:59:08.049Z,99.90
2019-03-20T23:01:47.484Z,99.90
2019-03-20T23:04:17.750Z,99.90
2019-03-20T23:06:44.573Z,99.90
2019-03-20T23:09:11.033Z,99.90
2019-03-20T23:11:38.006Z,99.90
2019-03-20T23:14:04.691Z,99.90
2019-03-20T23:16:31.164Z,99.90
2019-03-20T23:18:57.606Z,99.90
2019-03-20T23:21:24.093Z,99.90
2019-03-20T23:23:50.643Z,99.90
2019-03-20T23:26:17.117Z,99.90
2019-03-20T23:28:43.675Z,99.90
2019-03-20T23:31:10.642Z,99.90
2019-03-20T23:33:37.269Z,99.90
2019-03-20T23:36:04.068Z,99.90
2019-03-20T23:38:30.881Z,99.90
2019-03-20T23:40:57.343Z,99.90
2019-03-20T23:43:24.040Z,99.90
2019-03-20T23:45:50.605Z,99.90
2019-03-20T23:48:33.118Z,99.90
2019-03-20T23:51:03.322Z,99.90
2019-03-20T23:53:31.176Z,99.90
2019-03-20T23:55:57.651Z,99.90
2019-03-20T23:58:24.120Z,99.90
