createdAt,value
2023-03-11T00:00:17.253Z,8.60
2023-03-11T00:02:43.726Z,8.60
2023-03-11T00:05:10.240Z,8.60
2023-03-11T00:07:36.754Z,8.60
2023-03-11T00:10:03.320Z,8.60
2023-03-11T00:12:29.794Z,8.60
2023-03-11T00:14:56.252Z,8.60
2023-03-11T00:17:22.720Z,8.60
2023-03-11T00:19:49.186Z,8.60
2023-03-11T00:22:15.669Z,8.60
2023-03-11T00:24:42.134Z,8.50
2023-03-11T00:27:11.546Z,8.50
2023-03-11T00:29:38.017Z,8.50
2023-03-11T00:32:04.497Z,8.50
2023-03-11T00:34:30.971Z,8.60
2023-03-11T00:36:57.488Z,8.60
2023-03-11T00:39:24.060Z,8.60
2023-03-11T00:41:50.526Z,8.60
2023-03-11T00:44:16.986Z,8.60
2023-03-11T00:46:47.541Z,8.60
2023-03-11T00:49:13.995Z,8.60
2023-03-11T00:51:40.478Z,8.60
2023-03-11T00:54:06.955Z,8.60
2023-03-11T00:56:33.428Z,8.60
2023-03-11T00:58:59.914Z,8.60
2023-03-11T01:01:26.405Z,8.60
2023-03-11T01:03:52.886Z,8.60
2023-03-11T01:06:19.384Z,8.60
2023-03-11T01:08:45.853Z,8.60
2023-03-11T01:11:12.337Z,8.60
2023-03-11T01:13:41.740Z,8.60
2023-03-11T01:16:08.292Z,8.60
2023-03-11T01:18:34.808Z,8.60
2023-03-11T01:21:01.296Z,8.60
2023-03-11T01:23:27.782Z,8.60
2023-03-11T01:25:54.307Z,8.60
2023-03-11T01:28:20.795Z,8.60
2023-03-11T01:30:47.328Z,8.60
2023-03-11T01:33:13.822Z,8.60
2023-03-11T01:35:40.321Z,8.60
2023-03-11T01:38:06.797Z,8.50
2023-03-11T01:40:33.293Z,8.60
2023-03-11T01:42:59.772Z,8.50
2023-03-11T01:45:26.253Z,8.60
2023-03-11T01:47:53.594Z,8.60
2023-03-11T01:50:20.086Z,8.60
2023-03-11T01:52:46.568Z,8.60
2023-03-11T01:55:13.051Z,8.60
2023-03-11T01:57:41.632Z,8.60
2023-03-11T02:00:08.116Z,8.60
2023-03-11T02:02:34.676Z,8.60
2023-03-11T02:05:01.196Z,8.60
2023-03-11T02:07:27.656Z,8.60
2023-03-11T02:09:54.119Z,8.60
2023-03-11T02:12:20.615Z,8.60
2023-03-11T02:14:47.078Z,8.60
2023-03-11T02:17:13.585Z,8.60
2023-03-11T02:19:40.056Z,8.60
2023-03-11T02:22:06.570Z,8.70
2023-03-11T02:24:33.120Z,8.60
2023-03-11T02:26:59.767Z,8.60
2023-03-11T02:29:26.256Z,8.60
2023-03-11T02:31:52.800Z,8.60
2023-03-11T02:34:19.307Z,8.60
2023-03-11T02:36:45.802Z,8.60
2023-03-11T02:39:12.266Z,8.60
2023-03-11T02:41:38.749Z,8.60
2023-03-11T02:44:05.218Z,8.60
2023-03-11T02:46:31.770Z,8.60
2023-03-11T02:48:58.329Z,8.60
2023-03-11T02:51:24.818Z,8.60
2023-03-11T02:53:51.306Z,8.60
2023-03-11T02:56:17.782Z,8.60
2023-03-11T02:58:44.273Z,8.60
2023-03-11T03:01:10.804Z,8.60
2023-03-11T03:03:37.325Z,8.60
2023-03-11T03:06:03.822Z,8.60
2023-03-11T03:08:35.664Z,8.60
2023-03-11T03:11:02.129Z,8.60
2023-03-11T03:13:28.594Z,8.60
2023-03-11T03:15:55.068Z,8.60
2023-03-11T03:18:21.567Z,8.60
2023-03-11T03:20:53.843Z,8.60
2023-03-11T03:23:23.705Z,8.60
2023-03-11T03:25:50.189Z,8.60
2023-03-11T03:28:16.683Z,8.60
2023-03-11T03:30:43.174Z,8.60
2023-03-11T03:33:09.673Z,8.60
2023-03-11T03:35:36.221Z,8.60
2023-03-11T03:38:02.732Z,8.60
2023-03-11T03:40:29.211Z,8.60
2023-03-11T03:42:59.712Z,8.60
2023-03-11T03:45:26.181Z,8.60
2023-03-11T03:47:52.669Z,8.60
2023-03-11T03:50:19.152Z,8.60
2023-03-11T03:52:45.628Z,8.60
2023-03-11T03:55:12.122Z,8.60
2023-03-11T03:57:38.606Z,8.60
2023-03-11T04:00:05.116Z,8.60
2023-03-11T04:02:31.644Z,8.60
2023-03-11T04:04:58.203Z,8.60
2023-03-11T04:07:24.683Z,8.60
2023-03-11T04:09:51.180Z,8.60
2023-03-11T04:12:17.779Z,8.60
2023-03-11T04:14:47.728Z,8.60
2023-03-11T04:17:14.261Z,8.70
2023-03-11T04:19:40.779Z,8.60
2023-03-11T04:22:07.273Z,8.60
2023-03-11T04:24:33.782Z,8.60
2023-03-11T04:27:00.266Z,8.60
2023-03-11T04:29:26.769Z,8.70
2023-03-11T04:31:53.253Z,8.60
2023-03-11T04:34:19.752Z,8.60
2023-03-11T04:36:46.231Z,8.60
2023-03-11T04:39:12.729Z,8.70
2023-03-11T04:41:39.206Z,8.60
2023-03-11T04:44:05.686Z,8.60
2023-03-11T04:46:32.174Z,8.70
2023-03-11T04:48:58.731Z,8.60
2023-03-11T04:51:25.471Z,8.70
2023-03-11T04:53:51.963Z,8.70
2023-03-11T04:56:18.437Z,8.60
2023-03-11T04:58:44.921Z,8.60
2023-03-11T05:01:11.457Z,8.60
2023-03-11T05:03:37.968Z,8.60
2023-03-11T05:06:04.477Z,8.60
2023-03-11T05:08:31.065Z,8.70
2023-03-11T05:10:57.533Z,8.60
2023-03-11T05:13:29.845Z,8.60
2023-03-11T05:15:56.396Z,8.60
2023-03-11T05:18:22.995Z,8.60
2023-03-11T05:20:49.502Z,8.60
2023-03-11T05:23:15.973Z,8.60
2023-03-11T05:25:42.468Z,8.60
2023-03-11T05:28:08.993Z,8.70
2023-03-11T05:30:35.607Z,8.60
2023-03-11T05:33:02.079Z,8.70
2023-03-11T05:35:29.815Z,8.60
2023-03-11T05:37:56.312Z,8.60
2023-03-11T05:40:22.797Z,8.60
2023-03-11T05:42:49.251Z,8.60
2023-03-11T05:45:15.740Z,8.60
2023-03-11T05:47:42.285Z,8.60
2023-03-11T05:50:08.828Z,8.60
2023-03-11T05:52:35.302Z,8.60
2023-03-11T05:55:01.791Z,8.70
2023-03-11T05:57:28.302Z,8.60
2023-03-11T05:59:54.788Z,8.60
2023-03-11T06:02:23.811Z,8.60
2023-03-11T06:04:50.411Z,8.60
2023-03-11T06:07:16.990Z,8.60
2023-03-11T06:09:43.476Z,8.60
2023-03-11T06:12:09.969Z,8.60
2023-03-11T06:14:36.455Z,8.60
2023-03-11T06:17:02.921Z,8.60
2023-03-11T06:19:29.408Z,8.60
2023-03-11T06:21:55.916Z,8.60
2023-03-11T06:24:22.380Z,8.60
2023-03-11T06:26:48.877Z,8.60
2023-03-11T06:29:15.369Z,8.70
2023-03-11T06:31:41.905Z,8.70
2023-03-11T06:34:08.391Z,8.60
2023-03-11T06:36:34.883Z,8.60
2023-03-11T06:39:01.348Z,8.60
2023-03-11T06:41:27.826Z,8.70
2023-03-11T06:43:54.327Z,8.60
2023-03-11T06:46:20.900Z,8.70
2023-03-11T06:48:47.410Z,8.70
2023-03-11T06:51:13.897Z,8.60
2023-03-11T06:53:40.394Z,8.60
2023-03-11T06:56:07.993Z,8.70
2023-03-11T06:58:34.460Z,8.60
2023-03-11T07:01:00.994Z,8.60
2023-03-11T07:03:27.523Z,8.60
2023-03-11T07:05:53.992Z,8.70
2023-03-11T07:08:20.473Z,8.70
2023-03-11T07:10:46.971Z,8.70
2023-03-11T07:13:13.464Z,8.70
2023-03-11T07:15:39.954Z,8.60
2023-03-11T07:18:06.434Z,8.70
2023-03-11T07:20:32.910Z,8.60
2023-03-11T07:22:59.381Z,8.60
2023-03-11T07:25:25.919Z,8.70
2023-03-11T07:30:36.192Z,8.60
2023-03-11T07:33:02.669Z,8.60
2023-03-11T07:35:29.143Z,8.70
2023-03-11T07:37:55.625Z,8.60
2023-03-11T07:40:22.131Z,8.60
2023-03-11T07:42:48.595Z,8.60
2023-03-11T07:45:15.305Z,8.60
2023-03-11T07:47:41.817Z,8.60
2023-03-11T07:50:11.917Z,8.60
2023-03-11T07:52:38.399Z,8.60
2023-03-11T07:55:05.863Z,8.70
2023-03-11T07:57:32.349Z,8.70
2023-03-11T07:59:58.831Z,8.70
2023-03-11T08:02:25.357Z,8.70
2023-03-11T08:04:51.871Z,8.70
2023-03-11T08:07:18.362Z,8.70
2023-03-11T08:09:44.839Z,8.70
2023-03-11T08:12:11.319Z,8.70
2023-03-11T08:14:37.803Z,8.70
2023-03-11T08:17:05.924Z,8.70
2023-03-11T08:19:32.397Z,8.70
2023-03-11T08:21:58.879Z,8.70
2023-03-11T08:24:25.342Z,8.70
2023-03-11T08:26:51.826Z,8.70
2023-03-11T08:29:18.292Z,8.70
2023-03-11T08:31:44.757Z,8.80
2023-03-11T08:34:11.259Z,8.70
2023-03-11T08:36:37.850Z,8.70
2023-03-11T08:39:04.370Z,8.70
2023-03-11T08:41:30.899Z,8.70
2023-03-11T08:43:57.382Z,8.70
2023-03-11T08:46:30.043Z,8.70
2023-03-11T08:48:58.061Z,8.70
2023-03-11T08:51:25.754Z,8.70
2023-03-11T08:53:52.245Z,8.70
2023-03-11T08:56:18.736Z,8.70
2023-03-11T08:58:45.252Z,8.70
2023-03-11T09:01:11.726Z,8.70
2023-03-11T09:03:38.252Z,8.70
2023-03-11T09:06:04.824Z,8.70
2023-03-11T09:08:31.347Z,8.70
2023-03-11T09:10:57.831Z,8.70
2023-03-11T09:13:24.318Z,8.70
2023-03-11T09:15:50.850Z,8.70
2023-03-11T09:18:17.375Z,8.70
2023-03-11T09:20:43.867Z,8.70
2023-03-11T09:23:10.336Z,8.70
2023-03-11T09:25:36.839Z,8.70
2023-03-11T09:28:03.307Z,8.80
2023-03-11T09:30:29.789Z,8.70
2023-03-11T09:32:56.279Z,8.80
2023-03-11T09:35:22.784Z,8.70
2023-03-11T09:37:49.301Z,8.70
2023-03-11T09:40:15.788Z,8.70
2023-03-11T09:42:42.284Z,8.80
2023-03-11T09:45:08.773Z,8.80
2023-03-11T09:47:35.246Z,8.70
2023-03-11T09:50:01.729Z,8.80
2023-03-11T09:52:28.188Z,8.80
2023-03-11T09:54:54.650Z,8.70
2023-03-11T09:57:21.129Z,8.70
2023-03-11T09:59:47.619Z,8.70
2023-03-11T10:02:14.340Z,8.70
2023-03-11T10:04:40.892Z,8.70
2023-03-11T10:07:07.374Z,8.70
2023-03-11T10:09:33.847Z,8.70
2023-03-11T10:12:00.324Z,8.70
2023-03-11T10:14:26.790Z,8.80
2023-03-11T10:16:53.274Z,8.70
2023-03-11T10:19:19.749Z,8.80
2023-03-11T10:21:46.255Z,8.80
2023-03-11T10:24:12.762Z,8.70
2023-03-11T10:26:39.261Z,8.80
2023-03-11T10:29:05.743Z,8.70
2023-03-11T10:31:36.058Z,8.70
2023-03-11T10:34:02.549Z,8.70
2023-03-11T10:36:30.041Z,8.70
2023-03-11T10:38:56.509Z,8.70
2023-03-11T10:41:22.991Z,8.70
2023-03-11T10:43:49.507Z,8.70
2023-03-11T10:46:16.068Z,8.80
2023-03-11T10:48:42.592Z,8.70
2023-03-11T10:51:09.064Z,8.80
2023-03-11T10:53:35.541Z,8.80
2023-03-11T10:56:02.013Z,8.80
2023-03-11T10:58:28.439Z,8.80
2023-03-11T11:00:54.977Z,8.80
2023-03-11T11:03:21.470Z,8.70
2023-03-11T11:05:47.962Z,8.80
2023-03-11T11:08:14.445Z,8.80
2023-03-11T11:10:40.991Z,8.80
2023-03-11T11:13:07.470Z,8.80
2023-03-11T11:15:33.980Z,8.70
2023-03-11T11:18:00.467Z,8.80
2023-03-11T11:20:26.936Z,8.80
2023-03-11T11:22:53.406Z,8.80
2023-03-11T11:25:19.946Z,8.80
2023-03-11T11:27:46.496Z,8.80
2023-03-11T11:30:13.026Z,8.80
2023-03-11T11:32:39.569Z,8.80
2023-03-11T11:35:06.045Z,8.80
2023-03-11T11:37:32.516Z,8.90
2023-03-11T11:40:00.048Z,8.90
2023-03-11T11:42:26.508Z,8.90
2023-03-11T11:44:52.972Z,8.90
2023-03-11T11:47:19.461Z,8.90
2023-03-11T11:49:45.928Z,8.90
2023-03-11T11:52:12.412Z,8.90
2023-03-11T11:54:38.880Z,8.90
2023-03-11T11:57:05.366Z,8.90
2023-03-11T11:59:31.856Z,8.90
2023-03-11T12:01:58.584Z,8.90
2023-03-11T12:04:25.065Z,8.90
2023-03-11T12:06:51.530Z,8.90
2023-03-11T12:09:18.015Z,8.90
2023-03-11T12:11:44.516Z,8.90
2023-03-11T12:14:11.010Z,8.90
2023-03-11T12:16:37.472Z,8.90
2023-03-11T12:19:03.971Z,8.90
2023-03-11T12:21:30.478Z,8.90
2023-03-11T12:24:00.137Z,8.90
2023-03-11T12:26:26.629Z,8.90
2023-03-11T12:28:53.120Z,8.90
2023-03-11T12:31:19.666Z,8.90
2023-03-11T12:33:46.170Z,8.90
2023-03-11T12:36:12.652Z,8.90
2023-03-11T12:38:39.140Z,8.90
2023-03-11T12:41:05.602Z,8.90
2023-03-11T12:43:32.065Z,8.90
2023-03-11T12:45:58.547Z,8.90
2023-03-11T12:48:25.027Z,9.00
2023-03-11T12:50:54.113Z,9.00
2023-03-11T12:53:24.146Z,8.90
2023-03-11T12:55:50.625Z,8.90
2023-03-11T12:58:17.119Z,8.90
2023-03-11T13:00:43.584Z,8.90
2023-03-11T13:03:10.211Z,9.00
2023-03-11T13:05:36.723Z,9.00
2023-03-11T13:08:03.195Z,8.90
2023-03-11T13:10:29.676Z,8.90
2023-03-11T13:12:56.281Z,8.90
2023-03-11T13:15:22.974Z,8.90
2023-03-11T13:17:49.449Z,8.90
2023-03-11T13:20:15.914Z,8.90
2023-03-11T13:22:42.384Z,8.90
2023-03-11T13:25:12.164Z,9.00
2023-03-11T13:27:38.639Z,8.90
2023-03-11T13:30:06.180Z,8.90
2023-03-11T13:32:32.681Z,9.00
2023-03-11T13:34:59.188Z,8.90
2023-03-11T13:37:25.659Z,8.90
2023-03-11T13:39:52.147Z,9.00
2023-03-11T13:42:18.630Z,8.90
2023-03-11T13:44:45.121Z,8.90
2023-03-11T13:47:11.584Z,8.90
2023-03-11T13:49:38.090Z,8.90
2023-03-11T13:52:04.553Z,9.00
2023-03-11T13:54:31.020Z,8.90
2023-03-11T13:56:57.494Z,8.90
2023-03-11T13:59:23.960Z,8.90
2023-03-11T14:01:50.444Z,8.90
2023-03-11T14:04:16.949Z,9.00
2023-03-11T14:06:43.474Z,8.90
2023-03-11T14:09:09.937Z,8.90
2023-03-11T14:11:36.411Z,8.90
2023-03-11T14:14:02.892Z,8.90
2023-03-11T14:16:29.412Z,8.90
2023-03-11T14:18:55.887Z,8.90
2023-03-11T14:21:22.371Z,8.90
2023-03-11T14:23:48.840Z,9.00
2023-03-11T14:26:15.323Z,9.00
2023-03-11T14:28:41.902Z,9.00
2023-03-11T14:31:08.396Z,8.90
2023-03-11T14:33:34.880Z,8.90
2023-03-11T14:36:01.394Z,9.00
2023-03-11T14:38:27.888Z,9.00
2023-03-11T14:40:55.235Z,9.00
2023-03-11T14:43:21.807Z,9.00
2023-03-11T14:45:48.305Z,9.00
2023-03-11T14:48:14.774Z,9.00
2023-03-11T14:50:41.241Z,9.00
2023-03-11T14:53:07.719Z,9.00
2023-03-11T14:55:34.182Z,9.00
2023-03-11T14:58:00.650Z,9.00
2023-03-11T15:00:27.182Z,9.00
2023-03-11T15:02:53.792Z,9.00
2023-03-11T15:05:20.314Z,9.00
2023-03-11T15:07:46.808Z,9.00
2023-03-11T15:10:13.309Z,9.00
2023-03-11T15:12:39.784Z,9.10
2023-03-11T15:15:06.257Z,9.10
2023-03-11T15:17:39.882Z,9.10
2023-03-11T15:20:09.199Z,9.10
2023-03-11T15:22:35.710Z,9.10
2023-03-11T15:25:02.175Z,9.10
2023-03-11T15:27:28.650Z,9.10
2023-03-11T15:29:55.132Z,9.20
2023-03-11T15:32:21.615Z,9.30
2023-03-11T15:34:48.109Z,9.40
2023-03-11T15:37:14.595Z,9.40
2023-03-11T15:39:41.100Z,9.30
2023-03-11T15:42:07.572Z,9.30
2023-03-11T15:44:34.043Z,9.20
2023-03-11T15:47:06.304Z,9.20
2023-03-11T15:49:32.792Z,9.20
2023-03-11T15:51:59.277Z,9.20
2023-03-11T15:54:25.760Z,9.10
2023-03-11T15:56:52.225Z,9.10
2023-03-11T15:59:18.681Z,9.10
2023-03-11T16:01:45.178Z,9.10
2023-03-11T16:04:11.693Z,9.10
2023-03-11T16:06:38.258Z,9.10
2023-03-11T16:09:04.746Z,9.10
2023-03-11T16:11:36.290Z,9.10
2023-03-11T16:14:02.771Z,9.10
2023-03-11T16:16:29.265Z,9.10
2023-03-11T16:18:55.743Z,9.10
2023-03-11T16:21:22.221Z,9.10
2023-03-11T16:23:52.023Z,9.10
2023-03-11T16:26:18.743Z,9.10
2023-03-11T16:28:45.211Z,9.10
2023-03-11T16:31:11.722Z,9.10
2023-03-11T16:33:38.276Z,9.10
2023-03-11T16:36:04.799Z,9.10
2023-03-11T16:38:31.308Z,9.10
2023-03-11T16:40:57.804Z,9.10
2023-03-11T16:43:24.295Z,9.10
2023-03-11T16:45:50.761Z,9.10
2023-03-11T16:48:17.236Z,9.10
2023-03-11T16:50:43.734Z,9.10
2023-03-11T16:53:10.224Z,9.10
2023-03-11T16:55:36.943Z,9.10
2023-03-11T16:58:06.364Z,9.10
2023-03-11T17:00:32.838Z,9.10
2023-03-11T17:03:00.365Z,9.10
2023-03-11T17:05:26.874Z,9.10
2023-03-11T17:07:53.344Z,9.10
2023-03-11T17:10:19.824Z,9.10
2023-03-11T17:12:46.293Z,9.10
2023-03-11T17:15:12.768Z,9.10
2023-03-11T17:17:39.269Z,9.00
2023-03-11T17:20:05.757Z,9.10
2023-03-11T17:22:32.240Z,9.00
2023-03-11T17:24:58.723Z,9.00
2023-03-11T17:27:25.206Z,9.10
2023-03-11T17:29:51.682Z,9.10
2023-03-11T17:32:18.260Z,9.00
2023-03-11T17:34:44.843Z,9.00
2023-03-11T17:37:11.349Z,9.00
2023-03-11T17:39:37.819Z,9.00
2023-03-11T17:42:04.334Z,9.10
2023-03-11T17:44:44.662Z,9.00
2023-03-11T17:47:15.197Z,9.00
2023-03-11T17:49:41.675Z,9.00
2023-03-11T17:52:08.133Z,9.00
2023-03-11T17:54:36.352Z,9.00
2023-03-11T17:57:02.830Z,9.00
2023-03-11T17:59:29.332Z,9.00
2023-03-11T18:01:55.868Z,9.00
2023-03-11T18:04:22.383Z,9.00
2023-03-11T18:06:48.864Z,9.00
2023-03-11T18:09:15.339Z,9.00
2023-03-11T18:11:41.816Z,9.00
2023-03-11T18:14:08.298Z,9.00
2023-03-11T18:16:34.806Z,9.10
2023-03-11T18:19:01.326Z,9.00
2023-03-11T18:21:27.809Z,9.00
2023-03-11T18:23:54.336Z,9.00
2023-03-11T18:26:20.806Z,9.00
2023-03-11T18:28:47.288Z,9.00
2023-03-11T18:31:13.791Z,9.00
2023-03-11T18:33:40.281Z,9.00
2023-03-11T18:36:06.814Z,9.00
2023-03-11T18:38:33.296Z,9.00
2023-03-11T18:40:59.763Z,9.00
2023-03-11T18:43:30.437Z,9.00
2023-03-11T18:45:56.925Z,9.00
2023-03-11T18:48:23.513Z,9.00
2023-03-11T18:50:50.001Z,9.00
2023-03-11T18:53:16.488Z,9.00
2023-03-11T18:55:42.955Z,9.00
2023-03-11T18:58:09.414Z,9.00
2023-03-11T19:00:35.988Z,9.00
2023-03-11T19:03:02.458Z,9.00
2023-03-11T19:05:28.949Z,9.00
2023-03-11T19:07:55.442Z,9.00
2023-03-11T19:10:21.914Z,9.00
2023-03-11T19:12:48.402Z,8.90
2023-03-11T19:15:14.898Z,8.90
2023-03-11T19:17:41.379Z,8.90
2023-03-11T19:20:07.881Z,8.90
2023-03-11T19:22:34.362Z,9.00
2023-03-11T19:25:00.858Z,9.00
2023-03-11T19:27:27.334Z,9.00
2023-03-11T19:29:53.818Z,9.00
2023-03-11T19:32:20.321Z,9.00
2023-03-11T19:34:46.813Z,9.00
2023-03-11T19:37:13.260Z,9.00
2023-03-11T19:39:39.740Z,8.90
2023-03-11T19:42:06.225Z,9.00
2023-03-11T19:44:32.735Z,8.90
2023-03-11T19:46:59.200Z,8.90
2023-03-11T19:49:25.710Z,8.90
2023-03-11T19:51:52.218Z,8.90
2023-03-11T19:54:18.744Z,8.90
2023-03-11T19:56:45.250Z,8.90
2023-03-11T19:59:11.745Z,8.90
2023-03-11T20:01:38.288Z,9.00
2023-03-11T20:04:04.860Z,8.90
2023-03-11T20:06:31.434Z,8.90
2023-03-11T20:08:57.957Z,8.90
2023-03-11T20:11:24.440Z,8.90
2023-03-11T20:13:50.954Z,8.90
2023-03-11T20:16:19.008Z,8.90
2023-03-11T20:18:45.694Z,8.90
2023-03-11T20:21:12.228Z,8.90
2023-03-11T20:23:38.712Z,8.90
2023-03-11T20:26:06.534Z,8.90
2023-03-11T20:28:33.064Z,8.90
2023-03-11T20:30:59.595Z,8.90
2023-03-11T20:33:30.581Z,8.90
2023-03-11T20:35:57.134Z,8.90
2023-03-11T20:38:23.736Z,8.90
2023-03-11T20:40:50.346Z,8.90
2023-03-11T20:43:16.932Z,8.90
2023-03-11T20:45:43.441Z,8.90
2023-03-11T20:48:10.019Z,8.90
2023-03-11T20:50:36.516Z,8.90
2023-03-11T20:53:02.998Z,8.90
2023-03-11T20:55:29.476Z,8.90
2023-03-11T20:57:56.032Z,8.90
2023-03-11T21:00:22.619Z,8.90
2023-03-11T21:02:49.163Z,8.90
2023-03-11T21:05:15.784Z,8.90
2023-03-11T21:07:42.303Z,8.80
2023-03-11T21:10:08.900Z,8.90
2023-03-11T21:12:35.426Z,8.90
2023-03-11T21:15:02.023Z,8.90
2023-03-11T21:17:28.668Z,8.90
2023-03-11T21:19:55.159Z,8.80
2023-03-11T21:22:21.600Z,8.80
2023-03-11T21:24:48.167Z,8.80
2023-03-11T21:27:14.934Z,8.80
2023-03-11T21:29:41.576Z,8.80
2023-03-11T21:32:08.164Z,8.80
2023-03-11T21:34:34.713Z,8.80
2023-03-11T21:37:01.280Z,8.80
2023-03-11T21:39:27.944Z,8.80
2023-03-11T21:41:54.422Z,8.90
2023-03-11T21:44:21.017Z,8.80
2023-03-11T21:46:47.617Z,8.80
2023-03-11T21:49:14.146Z,8.80
2023-03-11T21:51:40.762Z,8.80
2023-03-11T21:54:07.325Z,8.80
2023-03-11T21:56:33.826Z,8.80
2023-03-11T21:59:00.340Z,8.80
2023-03-11T22:01:26.985Z,8.80
2023-03-11T22:03:53.599Z,8.80
2023-03-11T22:06:20.207Z,8.80
2023-03-11T22:08:46.810Z,8.70
2023-03-11T22:11:13.423Z,8.80
2023-03-11T22:13:40.036Z,8.70
2023-03-11T22:16:06.779Z,8.70
2023-03-11T22:18:33.329Z,8.80
2023-03-11T22:20:59.879Z,8.80
2023-03-11T22:23:26.372Z,8.70
2023-03-11T22:25:52.852Z,8.80
2023-03-11T22:28:19.330Z,8.70
2023-03-11T22:30:45.817Z,8.80
2023-03-11T22:33:12.328Z,8.70
2023-03-11T22:35:38.866Z,8.80
2023-03-11T22:38:05.355Z,8.70
2023-03-11T22:40:31.845Z,8.80
2023-03-11T22:43:00.670Z,8.80
2023-03-11T22:45:30.842Z,8.80
2023-03-11T22:48:00.685Z,8.80
2023-03-11T22:50:27.185Z,8.70
2023-03-11T22:52:53.682Z,8.80
2023-03-11T22:55:20.159Z,8.70
2023-03-11T22:57:46.645Z,8.70
2023-03-11T23:00:13.111Z,8.70
2023-03-11T23:02:39.598Z,8.70
2023-03-11T23:05:06.070Z,8.70
2023-03-11T23:07:32.551Z,8.80
2023-03-11T23:09:59.050Z,8.70
2023-03-11T23:12:25.522Z,8.70
2023-03-11T23:14:51.999Z,8.70
2023-03-11T23:17:18.482Z,8.70
2023-03-11T23:19:44.968Z,8.70
2023-03-11T23:22:11.463Z,8.70
2023-03-11T23:24:37.948Z,8.70
2023-03-11T23:27:04.429Z,8.70
2023-03-11T23:29:30.920Z,8.70
2023-03-11T23:31:57.411Z,8.70
2023-03-11T23:34:23.892Z,8.70
2023-03-11T23:36:50.375Z,8.60
2023-03-11T23:39:16.797Z,8.70
2023-03-11T23:41:43.299Z,8.60
2023-03-11T23:44:09.762Z,8.60
2023-03-11T23:46:36.335Z,8.60
2023-03-11T23:49:02.835Z,8.60
2023-03-11T23:51:29.304Z,8.60
2023-03-11T23:53:55.886Z,8.50
2023-03-11T23:56:22.394Z,8.60
2023-03-11T23:58:48.876Z,8.50
