createdAt,value
2022-10-15T00:02:25.917Z,63.36
2022-10-15T00:04:53.355Z,63.29
2022-10-15T00:07:22.448Z,63.50
2022-10-15T00:09:50.171Z,63.21
2022-10-15T00:12:17.638Z,63.34
2022-10-15T00:14:45.135Z,63.35
2022-10-15T00:17:12.605Z,63.51
2022-10-15T00:19:40.053Z,63.44
2022-10-15T00:22:07.531Z,63.34
2022-10-15T00:24:37.183Z,63.47
2022-10-15T00:27:04.785Z,63.34
2022-10-15T00:29:32.229Z,63.68
2022-10-15T00:32:00.179Z,63.53
2022-10-15T00:34:27.632Z,63.58
2022-10-15T00:36:55.106Z,63.55
2022-10-15T00:39:22.538Z,63.53
2022-10-15T00:41:51.309Z,63.56
2022-10-15T00:44:54.152Z,63.69
2022-10-15T00:47:25.221Z,63.79
2022-10-15T00:49:59.645Z,63.60
2022-10-15T00:52:28.401Z,63.62
2022-10-15T00:54:57.790Z,63.59
2022-10-15T00:57:27.120Z,63.51
2022-10-15T00:59:57.350Z,63.73
2022-10-15T01:02:25.062Z,63.68
2022-10-15T01:04:53.465Z,63.72
2022-10-15T01:07:20.895Z,63.77
2022-10-15T01:09:48.391Z,63.58
2022-10-15T01:12:21.030Z,63.83
2022-10-15T01:14:52.458Z,63.94
2022-10-15T01:17:21.835Z,63.91
2022-10-15T01:20:06.013Z,63.72
2022-10-15T01:22:38.370Z,63.61
2022-10-15T01:25:12.499Z,63.75
2022-10-15T01:27:40.137Z,63.67
2022-10-15T01:30:27.396Z,63.73
2022-10-15T01:33:08.374Z,63.68
2022-10-15T01:35:42.016Z,63.75
2022-10-15T01:38:11.947Z,63.88
2022-10-15T01:40:41.186Z,63.89
2022-10-15T01:43:10.559Z,63.78
2022-10-15T01:45:41.366Z,63.95
2022-10-15T01:48:10.040Z,63.60
2022-10-15T01:50:38.804Z,64.12
2022-10-15T01:53:06.309Z,63.98
2022-10-15T01:55:33.792Z,64.22
2022-10-15T01:58:01.313Z,64.00
2022-10-15T02:00:28.782Z,63.84
2022-10-15T02:03:01.508Z,63.92
2022-10-15T02:05:33.227Z,63.94
2022-10-15T02:08:03.743Z,64.08
2022-10-15T02:10:32.548Z,64.00
2022-10-15T02:13:05.522Z,63.90
2022-10-15T02:15:35.977Z,64.02
2022-10-15T02:18:06.301Z,63.74
2022-10-15T02:20:36.464Z,63.96
2022-10-15T02:23:05.217Z,64.00
2022-10-15T02:25:33.203Z,64.21
2022-10-15T02:28:00.655Z,64.13
2022-10-15T02:30:28.093Z,64.22
2022-10-15T02:32:56.922Z,64.06
2022-10-15T02:35:25.859Z,63.83
2022-10-15T02:37:54.477Z,63.85
2022-10-15T02:40:22.681Z,64.12
2022-10-15T02:42:50.397Z,63.95
2022-10-15T02:45:17.855Z,64.05
2022-10-15T02:47:45.324Z,63.92
2022-10-15T02:50:12.816Z,64.08
2022-10-15T02:52:41.614Z,64.16
2022-10-15T02:55:09.892Z,63.92
2022-10-15T02:57:37.371Z,64.15
2022-10-15T03:00:05.469Z,64.09
2022-10-15T03:02:33.013Z,63.87
2022-10-15T03:05:00.450Z,63.85
2022-10-15T03:07:27.886Z,64.04
2022-10-15T03:09:56.636Z,64.02
2022-10-15T03:12:25.849Z,63.81
2022-10-15T03:14:53.286Z,63.83
2022-10-15T03:17:20.791Z,63.92
2022-10-15T03:19:48.363Z,63.95
2022-10-15T03:22:15.837Z,63.76
2022-10-15T03:24:43.266Z,64.07
2022-10-15T03:27:12.061Z,64.06
2022-10-15T03:29:39.535Z,63.74
2022-10-15T03:32:07.270Z,63.94
2022-10-15T03:34:34.730Z,64.07
2022-10-15T03:37:02.194Z,63.87
2022-10-15T03:39:29.649Z,63.88
2022-10-15T03:41:57.121Z,64.12
2022-10-15T03:44:25.907Z,64.14
2022-10-15T03:46:53.514Z,63.96
2022-10-15T03:49:20.958Z,63.86
2022-10-15T03:51:48.390Z,63.73
2022-10-15T03:54:15.890Z,64.03
2022-10-15T03:56:43.314Z,64.16
2022-10-15T03:59:10.757Z,64.14
2022-10-15T04:01:39.512Z,64.11
2022-10-15T04:04:06.949Z,63.81
2022-10-15T04:06:34.958Z,64.09
2022-10-15T04:09:02.398Z,63.88
2022-10-15T04:11:29.821Z,63.96
2022-10-15T04:13:57.275Z,64.10
2022-10-15T04:16:24.712Z,63.94
2022-10-15T04:18:53.479Z,63.90
2022-10-15T04:21:21.427Z,63.91
2022-10-15T04:23:48.876Z,64.11
2022-10-15T04:26:16.294Z,64.16
2022-10-15T04:28:43.815Z,64.00
2022-10-15T04:31:11.433Z,63.94
2022-10-15T04:33:38.861Z,64.09
2022-10-15T04:36:09.246Z,63.94
2022-10-15T04:38:36.752Z,63.93
2022-10-15T04:41:05.344Z,64.16
2022-10-15T04:43:32.832Z,63.85
2022-10-15T04:46:00.356Z,64.09
2022-10-15T04:48:28.680Z,64.03
2022-10-15T04:50:56.252Z,64.09
2022-10-15T04:53:25.032Z,64.02
2022-10-15T04:55:52.462Z,64.16
2022-10-15T04:58:19.955Z,64.15
2022-10-15T05:00:47.400Z,64.09
2022-10-15T05:03:14.859Z,64.01
2022-10-15T05:05:42.302Z,64.23
2022-10-15T05:08:09.739Z,64.11
2022-10-15T05:10:38.476Z,64.18
2022-10-15T05:13:06.298Z,64.19
2022-10-15T05:15:33.714Z,64.18
2022-10-15T05:18:01.156Z,64.15
2022-10-15T05:20:28.591Z,63.78
2022-10-15T05:22:56.033Z,64.05
2022-10-15T05:25:23.453Z,64.09
2022-10-15T05:27:52.221Z,63.88
2022-10-15T05:30:19.644Z,64.09
2022-10-15T05:32:47.108Z,64.00
2022-10-15T05:35:14.628Z,64.20
2022-10-15T05:37:42.166Z,64.12
2022-10-15T05:40:10.630Z,64.14
2022-10-15T05:42:38.086Z,64.26
2022-10-15T05:45:08.331Z,64.17
2022-10-15T05:47:35.781Z,63.91
2022-10-15T05:50:05.192Z,63.96
2022-10-15T05:52:35.558Z,64.26
2022-10-15T05:55:03.004Z,63.82
2022-10-15T05:57:30.429Z,63.92
2022-10-15T05:59:58.008Z,64.07
2022-10-15T06:02:27.132Z,64.11
2022-10-15T06:04:55.018Z,63.99
2022-10-15T06:07:22.740Z,64.06
2022-10-15T06:09:50.521Z,63.96
2022-10-15T06:12:17.980Z,63.96
2022-10-15T06:14:45.437Z,63.83
2022-10-15T06:17:12.872Z,64.31
2022-10-15T06:19:41.661Z,63.96
2022-10-15T06:22:09.171Z,63.93
2022-10-15T06:24:36.632Z,63.81
2022-10-15T06:27:04.111Z,63.93
2022-10-15T06:29:31.551Z,63.85
2022-10-15T06:31:58.995Z,64.06
2022-10-15T06:34:26.430Z,64.13
2022-10-15T06:36:55.191Z,64.08
2022-10-15T06:39:22.638Z,63.96
2022-10-15T06:41:50.087Z,64.02
2022-10-15T06:44:17.514Z,64.10
2022-10-15T06:46:44.957Z,63.95
2022-10-15T06:49:12.408Z,64.24
2022-10-15T06:51:39.910Z,64.26
2022-10-15T06:54:08.697Z,64.25
2022-10-15T06:56:36.162Z,64.04
2022-10-15T06:59:03.610Z,64.10
2022-10-15T07:01:31.041Z,64.27
2022-10-15T07:03:58.476Z,64.24
2022-10-15T07:06:26.333Z,64.21
2022-10-15T07:08:53.757Z,64.03
2022-10-15T07:11:22.538Z,64.12
2022-10-15T07:13:50.014Z,64.04
2022-10-15T07:16:17.455Z,63.91
2022-10-15T07:18:44.893Z,64.21
2022-10-15T07:21:12.352Z,63.97
2022-10-15T07:23:39.931Z,63.94
2022-10-15T07:26:07.384Z,64.05
2022-10-15T07:28:36.263Z,64.06
2022-10-15T07:31:03.969Z,64.05
2022-10-15T07:33:31.528Z,63.85
2022-10-15T07:35:58.970Z,64.13
2022-10-15T07:38:26.419Z,64.13
2022-10-15T07:40:53.861Z,64.08
2022-10-15T07:43:21.324Z,64.13
2022-10-15T07:45:50.454Z,63.80
2022-10-15T07:48:17.904Z,64.07
2022-10-15T07:50:45.362Z,64.05
2022-10-15T07:53:12.803Z,63.90
2022-10-15T07:55:40.262Z,63.87
2022-10-15T07:58:08.406Z,63.61
2022-10-15T08:00:35.904Z,63.76
2022-10-15T08:03:04.780Z,63.78
2022-10-15T08:05:32.444Z,63.58
2022-10-15T08:07:59.886Z,63.69
2022-10-15T08:10:27.419Z,63.62
2022-10-15T08:12:54.946Z,63.63
2022-10-15T08:15:22.408Z,63.61
2022-10-15T08:17:49.870Z,63.71
2022-10-15T08:20:19.073Z,63.63
2022-10-15T08:22:46.613Z,63.87
2022-10-15T08:25:14.045Z,63.67
2022-10-15T08:27:41.465Z,63.57
2022-10-15T08:30:10.277Z,63.66
2022-10-15T08:32:37.716Z,63.65
2022-10-15T08:35:05.431Z,63.56
2022-10-15T08:37:34.194Z,63.70
2022-10-15T08:40:01.628Z,63.42
2022-10-15T08:42:32.173Z,63.37
2022-10-15T08:45:00.179Z,63.22
2022-10-15T08:47:30.524Z,63.32
2022-10-15T08:49:58.730Z,63.32
2022-10-15T08:52:26.684Z,62.85
2022-10-15T08:54:55.728Z,63.12
2022-10-15T08:57:30.615Z,63.08
2022-10-15T09:00:01.888Z,62.74
2022-10-15T09:02:31.933Z,63.00
2022-10-15T09:05:01.751Z,62.62
2022-10-15T09:07:34.225Z,62.73
2022-10-15T09:10:11.483Z,62.45
2022-10-15T09:12:43.611Z,62.82
2022-10-15T09:15:12.463Z,62.24
2022-10-15T09:17:39.940Z,62.58
2022-10-15T09:20:08.015Z,62.55
2022-10-15T09:22:35.962Z,62.17
2022-10-15T09:25:14.507Z,62.42
2022-10-15T09:27:42.594Z,62.59
2022-10-15T09:30:19.199Z,62.38
2022-10-15T09:32:50.581Z,62.41
2022-10-15T09:35:21.749Z,62.35
2022-10-15T09:37:51.573Z,62.19
2022-10-15T09:40:29.006Z,62.42
2022-10-15T09:42:56.820Z,62.29
2022-10-15T09:45:25.009Z,62.16
2022-10-15T09:47:52.593Z,61.90
2022-10-15T09:50:20.268Z,62.02
2022-10-15T09:52:55.700Z,61.97
2022-10-15T09:55:34.262Z,61.93
2022-10-15T09:58:04.389Z,61.72
2022-10-15T10:00:46.556Z,61.95
2022-10-15T10:03:15.842Z,62.13
2022-10-15T10:05:43.301Z,61.59
2022-10-15T10:08:11.305Z,61.65
2022-10-15T10:10:42.985Z,61.78
2022-10-15T10:13:23.566Z,61.68
2022-10-15T10:15:54.669Z,61.78
2022-10-15T10:18:25.607Z,61.55
2022-10-15T10:20:54.499Z,61.77
2022-10-15T10:23:23.222Z,61.54
2022-10-15T10:25:52.316Z,61.36
2022-10-15T10:28:20.839Z,61.65
2022-10-15T10:31:03.206Z,61.85
2022-10-15T10:33:31.458Z,61.51
2022-10-15T10:35:58.962Z,61.59
2022-10-15T10:38:27.629Z,61.68
2022-10-15T10:40:57.993Z,61.37
2022-10-15T10:43:26.966Z,61.54
2022-10-15T10:45:56.072Z,61.68
2022-10-15T10:48:24.896Z,61.82
2022-10-15T10:51:03.258Z,61.64
2022-10-15T10:53:30.713Z,61.83
2022-10-15T10:55:59.594Z,61.69
2022-10-15T10:58:29.027Z,61.91
2022-10-15T11:00:56.525Z,61.79
2022-10-15T11:03:32.216Z,61.80
2022-10-15T11:06:04.178Z,61.74
2022-10-15T11:08:34.184Z,61.92
2022-10-15T11:11:06.112Z,61.99
2022-10-15T11:13:40.709Z,61.99
2022-10-15T11:16:09.456Z,61.69
2022-10-15T11:18:57.721Z,61.85
2022-10-15T11:21:29.539Z,61.92
2022-10-15T11:24:16.005Z,61.93
2022-10-15T11:27:10.462Z,61.81
2022-10-15T11:29:41.215Z,61.80
2022-10-15T11:32:15.062Z,61.90
2022-10-15T11:34:50.270Z,61.71
2022-10-15T11:37:25.389Z,61.74
2022-10-15T11:40:03.155Z,61.68
2022-10-15T11:42:34.944Z,61.72
2022-10-15T11:45:17.501Z,61.71
2022-10-15T11:47:48.906Z,61.80
2022-10-15T11:50:28.104Z,62.03
2022-10-15T11:53:09.829Z,61.78
2022-10-15T11:55:39.117Z,61.87
2022-10-15T11:58:12.402Z,61.70
2022-10-15T12:00:41.023Z,61.71
2022-10-15T12:03:13.047Z,62.08
2022-10-15T12:05:42.572Z,61.74
2022-10-15T12:08:10.383Z,62.00
2022-10-15T12:10:47.182Z,61.96
2022-10-15T12:13:17.701Z,61.80
2022-10-15T12:15:48.421Z,62.04
2022-10-15T12:18:20.317Z,61.80
2022-10-15T12:20:47.779Z,62.23
2022-10-15T12:23:25.869Z,62.00
2022-10-15T12:25:53.353Z,62.08
2022-10-15T12:28:23.712Z,61.84
2022-10-15T12:30:55.793Z,61.76
2022-10-15T12:33:25.787Z,61.89
2022-10-15T12:35:54.803Z,61.88
2022-10-15T12:38:28.239Z,61.91
2022-10-15T12:41:00.999Z,61.76
2022-10-15T12:43:30.195Z,61.86
2022-10-15T12:45:58.445Z,61.62
2022-10-15T12:48:31.194Z,61.86
2022-10-15T12:51:37.545Z,61.63
2022-10-15T12:54:40.710Z,61.93
2022-10-15T12:57:45.506Z,61.83
2022-10-15T13:00:34.568Z,61.91
2022-10-15T13:03:26.145Z,62.02
2022-10-15T13:05:55.134Z,61.98
2022-10-15T13:08:23.964Z,62.01
2022-10-15T13:10:53.260Z,61.98
2022-10-15T13:13:22.360Z,62.07
2022-10-15T13:15:58.101Z,62.09
2022-10-15T13:18:25.830Z,62.06
2022-10-15T13:20:56.056Z,62.07
2022-10-15T13:23:31.429Z,62.00
2022-10-15T13:26:12.912Z,62.11
2022-10-15T13:28:42.663Z,61.97
2022-10-15T13:31:16.257Z,62.25
2022-10-15T13:33:45.211Z,62.39
2022-10-15T13:36:17.863Z,62.47
2022-10-15T13:38:47.306Z,62.46
2022-10-15T13:41:14.852Z,62.47
2022-10-15T13:43:51.965Z,62.48
2022-10-15T13:46:20.745Z,62.30
2022-10-15T13:48:48.183Z,62.67
2022-10-15T13:51:15.638Z,62.62
2022-10-15T13:53:43.120Z,62.69
2022-10-15T13:56:20.342Z,62.61
2022-10-15T13:58:47.839Z,62.39
2022-10-15T14:01:16.648Z,62.51
2022-10-15T14:03:49.695Z,62.50
2022-10-15T14:06:18.338Z,62.29
2022-10-15T14:08:45.900Z,62.24
2022-10-15T14:11:13.639Z,62.37
2022-10-15T14:13:44.781Z,62.42
2022-10-15T14:16:14.638Z,62.58
2022-10-15T14:18:48.075Z,62.56
2022-10-15T14:21:21.003Z,62.68
2022-10-15T14:23:48.680Z,62.63
2022-10-15T14:26:16.858Z,62.69
2022-10-15T14:28:44.363Z,62.96
2022-10-15T14:31:23.225Z,62.93
2022-10-15T14:33:51.371Z,62.76
2022-10-15T14:36:27.930Z,62.88
2022-10-15T14:38:55.491Z,62.85
2022-10-15T14:41:30.262Z,62.86
2022-10-15T14:44:01.769Z,62.47
2022-10-15T14:46:34.117Z,62.65
2022-10-15T14:49:02.144Z,62.71
2022-10-15T14:51:30.900Z,62.61
2022-10-15T14:53:58.359Z,62.60
2022-10-15T14:56:29.234Z,62.79
2022-10-15T14:58:56.975Z,62.60
2022-10-15T15:01:24.526Z,62.71
2022-10-15T15:03:54.695Z,62.88
2022-10-15T15:06:22.123Z,62.80
2022-10-15T15:08:50.898Z,62.60
2022-10-15T15:11:20.545Z,62.64
2022-10-15T15:13:49.597Z,62.80
2022-10-15T15:16:17.753Z,62.59
2022-10-15T15:18:46.475Z,62.92
2022-10-15T15:21:15.239Z,62.70
2022-10-15T15:23:42.694Z,62.72
2022-10-15T15:26:11.452Z,62.93
2022-10-15T15:28:40.061Z,62.99
2022-10-15T15:31:08.512Z,62.92
2022-10-15T15:33:35.943Z,62.74
2022-10-15T15:36:05.070Z,63.04
2022-10-15T15:38:32.586Z,62.83
2022-10-15T15:41:02.680Z,62.81
2022-10-15T15:43:31.527Z,62.83
2022-10-15T15:45:58.984Z,62.89
2022-10-15T15:48:26.414Z,62.83
2022-10-15T15:50:53.879Z,62.87
2022-10-15T15:53:21.321Z,62.87
2022-10-15T15:55:48.834Z,63.16
2022-10-15T15:58:16.264Z,62.88
2022-10-15T16:00:45.049Z,63.09
2022-10-15T16:03:13.008Z,63.12
2022-10-15T16:05:40.728Z,62.95
2022-10-15T16:08:08.600Z,63.14
2022-10-15T16:10:36.100Z,62.97
2022-10-15T16:13:03.598Z,63.07
2022-10-15T16:15:31.039Z,63.28
2022-10-15T16:17:59.799Z,63.04
2022-10-15T16:20:27.263Z,63.31
2022-10-15T16:22:54.865Z,63.19
2022-10-15T16:25:24.148Z,63.25
2022-10-15T16:27:56.565Z,63.13
2022-10-15T16:30:23.821Z,63.18
2022-10-15T16:32:51.282Z,63.39
2022-10-15T16:35:20.056Z,63.22
2022-10-15T16:37:47.864Z,63.26
2022-10-15T16:40:15.829Z,63.16
2022-10-15T16:42:43.318Z,63.30
2022-10-15T16:45:11.478Z,63.09
2022-10-15T16:47:38.942Z,63.32
2022-10-15T16:50:07.562Z,63.29
2022-10-15T16:52:36.377Z,63.08
2022-10-15T16:55:03.850Z,63.22
2022-10-15T16:57:31.293Z,63.56
2022-10-15T16:59:58.830Z,63.57
2022-10-15T17:02:26.507Z,63.30
2022-10-15T17:04:54.221Z,63.51
2022-10-15T17:07:21.712Z,63.51
2022-10-15T17:12:23.341Z,63.55
2022-10-15T17:14:52.314Z,63.16
2022-10-15T17:17:19.860Z,63.18
2022-10-15T17:19:47.290Z,63.43
2022-10-15T17:22:14.786Z,63.58
2022-10-15T17:24:42.230Z,63.37
2022-10-15T17:27:10.994Z,63.41
2022-10-15T17:29:38.521Z,63.33
2022-10-15T17:32:06.030Z,63.42
2022-10-15T17:34:34.198Z,63.25
2022-10-15T17:37:01.984Z,63.32
2022-10-15T17:39:29.449Z,63.26
2022-10-15T17:41:56.933Z,63.26
2022-10-15T17:44:25.670Z,63.52
2022-10-15T17:46:53.855Z,63.25
2022-10-15T17:49:21.308Z,63.44
2022-10-15T17:51:48.771Z,63.49
2022-10-15T17:54:16.730Z,63.56
2022-10-15T17:56:44.230Z,63.51
2022-10-15T17:59:12.329Z,63.32
2022-10-15T18:01:59.232Z,63.29
2022-10-15T18:04:28.107Z,63.46
2022-10-15T18:06:55.655Z,63.56
2022-10-15T18:09:23.096Z,63.46
2022-10-15T18:11:50.601Z,63.34
2022-10-15T18:14:18.385Z,63.54
2022-10-15T18:16:47.210Z,63.60
2022-10-15T18:19:14.661Z,63.51
2022-10-15T18:21:46.886Z,63.53
2022-10-15T18:24:19.859Z,63.33
2022-10-15T18:26:47.375Z,63.58
2022-10-15T18:29:14.821Z,63.65
2022-10-15T18:31:42.298Z,63.45
2022-10-15T18:34:11.205Z,63.52
2022-10-15T18:36:41.420Z,63.75
2022-10-15T18:39:08.871Z,63.76
2022-10-15T18:41:38.064Z,63.50
2022-10-15T18:44:06.487Z,63.53
2022-10-15T18:46:34.388Z,63.60
2022-10-15T18:49:01.881Z,63.61
2022-10-15T18:51:30.715Z,63.80
2022-10-15T18:53:59.374Z,63.62
2022-10-15T18:56:26.845Z,63.53
2022-10-15T18:58:54.705Z,63.59
2022-10-15T19:01:26.576Z,63.46
2022-10-15T19:03:54.092Z,63.78
2022-10-15T19:06:21.634Z,63.57
2022-10-15T19:08:50.521Z,63.47
2022-10-15T19:11:19.206Z,63.80
2022-10-15T19:13:46.722Z,63.75
2022-10-15T19:16:14.187Z,63.75
2022-10-15T19:18:41.635Z,63.35
2022-10-15T19:21:09.103Z,63.51
2022-10-15T19:23:36.830Z,64.00
2022-10-15T19:26:08.826Z,63.54
2022-10-15T19:28:36.393Z,63.64
2022-10-15T19:31:05.760Z,63.37
2022-10-15T19:33:33.279Z,63.83
2022-10-15T19:36:00.914Z,63.42
2022-10-15T19:38:28.573Z,63.79
2022-10-15T19:40:56.019Z,63.83
2022-10-15T19:43:24.841Z,63.76
2022-10-15T19:45:52.294Z,63.48
2022-10-15T19:48:22.791Z,63.67
2022-10-15T19:50:50.285Z,63.75
2022-10-15T19:53:18.256Z,63.61
2022-10-15T19:55:47.144Z,63.68
2022-10-15T19:58:14.564Z,63.87
2022-10-15T20:00:46.801Z,63.79
2022-10-15T20:03:14.242Z,63.74
2022-10-15T20:05:43.551Z,63.80
2022-10-15T20:08:11.224Z,63.74
2022-10-15T20:10:40.366Z,63.88
2022-10-15T20:13:07.840Z,63.92
2022-10-15T20:15:35.319Z,63.82
2022-10-15T20:18:04.162Z,63.89
2022-10-15T20:20:31.624Z,63.62
2022-10-15T20:22:59.083Z,63.83
2022-10-15T20:25:26.558Z,63.83
2022-10-15T20:27:54.479Z,63.57
2022-10-15T20:30:21.943Z,63.95
2022-10-15T20:32:49.419Z,63.90
2022-10-15T20:35:20.159Z,64.01
2022-10-15T20:37:47.641Z,63.78
2022-10-15T20:40:15.592Z,64.03
2022-10-15T20:42:43.049Z,63.79
2022-10-15T20:45:14.211Z,63.77
2022-10-15T20:47:43.468Z,63.94
2022-10-15T20:50:12.434Z,64.03
2022-10-15T20:52:41.294Z,64.08
2022-10-15T20:55:09.580Z,64.20
2022-10-15T20:57:37.163Z,64.18
2022-10-15T21:00:05.539Z,64.15
2022-10-15T21:02:33.046Z,64.02
2022-10-15T21:05:00.510Z,63.87
2022-10-15T21:07:27.996Z,63.83
2022-10-15T21:09:58.534Z,64.16
2022-10-15T21:12:26.336Z,64.09
2022-10-15T21:14:54.137Z,64.15
2022-10-15T21:17:21.583Z,64.16
2022-10-15T21:19:51.952Z,64.00
2022-10-15T21:22:20.387Z,64.01
2022-10-15T21:24:47.968Z,64.09
2022-10-15T21:27:16.758Z,64.21
2022-10-15T21:29:45.398Z,63.97
2022-10-15T21:32:12.813Z,64.25
2022-10-15T21:37:12.630Z,64.17
2022-10-15T21:39:40.077Z,64.06
2022-10-15T21:42:07.526Z,64.15
2022-10-15T21:44:36.326Z,63.99
2022-10-15T21:47:05.042Z,64.24
2022-10-15T21:49:32.486Z,64.10
2022-10-15T21:51:59.927Z,64.01
2022-10-15T21:54:27.487Z,64.36
2022-10-15T21:56:54.953Z,64.19
2022-10-15T21:59:22.451Z,64.30
2022-10-15T22:01:51.294Z,64.28
2022-10-15T22:04:18.792Z,64.20
2022-10-15T22:06:46.264Z,64.27
2022-10-15T22:09:13.707Z,64.31
2022-10-15T22:11:41.606Z,64.34
2022-10-15T22:14:10.735Z,64.07
2022-10-15T22:16:38.798Z,63.99
2022-10-15T22:19:08.523Z,64.37
2022-10-15T22:21:36.777Z,64.09
2022-10-15T22:24:05.293Z,64.06
2022-10-15T22:26:34.209Z,64.22
2022-10-15T22:29:02.720Z,64.14
2022-10-15T22:31:30.318Z,64.16
2022-10-15T22:33:58.795Z,64.13
2022-10-15T22:36:28.469Z,64.34
2022-10-15T22:38:56.769Z,64.29
2022-10-15T22:41:24.340Z,64.12
2022-10-15T22:43:52.198Z,64.14
2022-10-15T22:46:19.662Z,64.13
2022-10-15T22:48:49.234Z,64.22
2022-10-15T22:51:16.728Z,64.20
2022-10-15T22:53:45.510Z,64.40
2022-10-15T22:56:13.608Z,64.21
2022-10-15T22:58:41.081Z,64.32
2022-10-15T23:01:10.131Z,63.98
2022-10-15T23:03:37.815Z,64.00
2022-10-15T23:06:05.639Z,64.04
2022-10-15T23:08:33.328Z,64.38
2022-10-15T23:11:09.416Z,64.17
2022-10-15T23:13:37.541Z,64.13
2022-10-15T23:16:09.818Z,64.30
2022-10-15T23:18:37.268Z,64.22
2022-10-15T23:21:06.152Z,64.02
2022-10-15T23:23:33.614Z,64.03
2022-10-15T23:26:01.125Z,64.23
2022-10-15T23:28:30.045Z,63.82
2022-10-15T23:30:57.531Z,64.02
2022-10-15T23:33:25.077Z,64.13
2022-10-15T23:35:59.845Z,63.90
2022-10-15T23:38:28.019Z,64.22
2022-10-15T23:41:00.503Z,63.87
2022-10-15T23:43:27.949Z,63.92
2022-10-15T23:45:56.770Z,63.86
2022-10-15T23:48:24.300Z,64.22
2022-10-15T23:50:52.227Z,64.07
2022-10-15T23:53:19.751Z,63.81
2022-10-15T23:55:47.340Z,63.71
2022-10-15T23:58:14.838Z,64.07
