createdAt,value
2019-03-25T00:02:21.504Z,11.22
2019-03-25T00:05:25.951Z,11.27
2019-03-25T00:08:30.657Z,11.11
2019-03-25T00:11:35.385Z,11.02
2019-03-25T00:14:39.835Z,11.03
2019-03-25T00:17:44.287Z,10.93
2019-03-25T00:20:49.068Z,11.03
2019-03-25T00:23:53.516Z,10.76
2019-03-25T00:26:58.220Z,10.69
2019-03-25T00:30:02.671Z,10.62
2019-03-25T00:33:07.109Z,10.69
2019-03-25T00:36:11.902Z,10.73
2019-03-25T00:39:16.351Z,10.79
2019-03-25T00:42:21.158Z,10.70
2019-03-25T00:45:25.601Z,10.66
2019-03-25T00:48:30.034Z,10.60
2019-03-25T00:51:34.839Z,10.58
2019-03-25T00:54:49.542Z,10.46
2019-03-25T00:57:45.423Z,10.61
2019-03-25T01:00:49.870Z,10.52
2019-03-25T01:03:54.307Z,10.35
2019-03-25T01:06:58.760Z,10.30
2019-03-25T01:10:04.479Z,10.35
2019-03-25T01:13:09.286Z,10.31
2019-03-25T01:16:13.966Z,10.20
2019-03-25T01:19:18.852Z,10.25
2019-03-25T01:22:23.294Z,10.23
2019-03-25T01:25:28.105Z,10.19
2019-03-25T01:28:32.536Z,10.15
2019-03-25T01:31:36.969Z,9.95
2019-03-25T01:34:41.677Z,9.93
2019-03-25T01:37:46.119Z,10.05
2019-03-25T01:40:50.556Z,9.97
2019-03-25T01:43:55.265Z,9.90
2019-03-25T01:46:59.705Z,9.99
2019-03-25T01:50:06.975Z,9.77
2019-03-25T01:53:11.417Z,9.92
2019-03-25T01:56:15.853Z,9.95
2019-03-25T01:59:20.286Z,9.97
2019-03-25T02:02:25.339Z,10.01
2019-03-25T02:05:30.115Z,10.11
2019-03-25T02:08:34.546Z,10.05
2019-03-25T02:11:38.991Z,10.03
2019-03-25T02:14:43.426Z,10.00
2019-03-25T02:17:47.869Z,9.86
2019-03-25T02:20:52.366Z,9.81
2019-03-25T02:23:56.797Z,9.76
2019-03-25T02:27:01.593Z,9.75
2019-03-25T02:30:09.804Z,9.84
2019-03-25T02:33:14.639Z,9.87
2019-03-25T02:36:19.374Z,9.63
2019-03-25T02:39:24.100Z,9.62
2019-03-25T02:42:28.538Z,9.53
2019-03-25T02:45:33.256Z,9.55
2019-03-25T02:48:37.986Z,9.29
2019-03-25T02:51:42.426Z,9.12
2019-03-25T02:54:47.141Z,9.27
2019-03-25T02:57:51.873Z,9.06
2019-03-25T03:00:56.318Z,8.86
2019-03-25T03:04:00.753Z,9.01
2019-03-25T03:07:05.462Z,8.53
2019-03-25T03:10:10.344Z,8.24
2019-03-25T03:13:15.018Z,8.12
2019-03-25T03:16:19.777Z,7.93
2019-03-25T03:19:24.176Z,8.03
2019-03-25T03:22:28.908Z,7.88
2019-03-25T03:25:33.327Z,8.25
2019-03-25T03:28:38.054Z,8.27
2019-03-25T03:31:42.491Z,8.37
2019-03-25T03:34:47.208Z,8.08
2019-03-25T03:37:51.944Z,8.24
2019-03-25T03:40:56.369Z,8.41
2019-03-25T03:44:01.016Z,8.58
2019-03-25T03:47:05.427Z,8.58
2019-03-25T03:50:14.008Z,8.64
2019-03-25T03:53:17.733Z,8.52
2019-03-25T03:56:22.797Z,8.44
2019-03-25T03:59:29.059Z,8.54
2019-03-25T04:02:33.678Z,8.57
2019-03-25T04:05:38.110Z,8.52
2019-03-25T04:08:42.949Z,8.41
2019-03-25T04:11:47.388Z,8.35
2019-03-25T04:14:52.090Z,8.33
2019-03-25T04:17:56.761Z,8.20
2019-03-25T04:21:01.448Z,8.14
2019-03-25T04:24:06.188Z,7.96
2019-03-25T04:27:11.019Z,7.72
2019-03-25T04:30:15.963Z,7.32
2019-03-25T04:33:20.679Z,7.13
2019-03-25T04:36:25.119Z,7.00
2019-03-25T04:39:29.559Z,6.83
2019-03-25T04:42:33.989Z,6.84
2019-03-25T04:45:38.683Z,6.54
2019-03-25T04:48:43.121Z,6.51
2019-03-25T04:51:47.841Z,6.60
2019-03-25T04:54:52.568Z,6.42
2019-03-25T04:57:57.296Z,6.32
2019-03-25T05:01:02.025Z,6.27
2019-03-25T05:04:06.757Z,6.17
2019-03-25T05:07:11.190Z,6.25
2019-03-25T05:10:16.016Z,6.20
2019-03-25T05:13:20.469Z,6.11
2019-03-25T05:16:24.903Z,5.92
2019-03-25T05:19:30.978Z,5.78
2019-03-25T05:22:35.414Z,5.72
2019-03-25T05:25:40.174Z,5.66
2019-03-25T05:28:44.621Z,5.70
2019-03-25T05:31:49.054Z,5.80
2019-03-25T05:34:53.762Z,5.74
2019-03-25T05:37:58.490Z,5.78
2019-03-25T05:41:03.194Z,5.93
2019-03-25T05:44:07.630Z,5.92
2019-03-25T05:47:12.382Z,5.78
2019-03-25T05:50:16.810Z,5.77
2019-03-25T05:53:21.331Z,5.72
2019-03-25T05:56:25.753Z,5.77
2019-03-25T05:59:30.211Z,5.75
2019-03-25T06:02:34.905Z,5.84
2019-03-25T06:05:39.627Z,5.84
2019-03-25T06:08:44.073Z,6.03
2019-03-25T06:11:48.501Z,6.14
2019-03-25T06:14:52.934Z,6.34
2019-03-25T06:17:57.375Z,6.67
2019-03-25T06:21:02.051Z,6.99
2019-03-25T06:24:08.567Z,7.94
2019-03-25T06:27:14.305Z,9.09
2019-03-25T06:30:19.301Z,10.06
2019-03-25T06:33:23.750Z,10.77
2019-03-25T06:36:28.195Z,11.46
2019-03-25T06:39:32.641Z,12.57
2019-03-25T06:42:37.077Z,13.37
2019-03-25T06:45:41.522Z,14.33
2019-03-25T06:48:46.272Z,15.10
2019-03-25T06:51:50.720Z,15.18
2019-03-25T06:54:55.235Z,15.29
2019-03-25T06:57:59.956Z,14.10
2019-03-25T07:01:04.788Z,13.28
2019-03-25T07:04:09.242Z,12.79
2019-03-25T07:07:13.758Z,12.46
2019-03-25T07:10:33.265Z,11.72
2019-03-25T07:13:38.151Z,11.54
2019-03-25T07:16:42.602Z,10.89
2019-03-25T07:19:47.048Z,10.44
2019-03-25T07:22:51.480Z,10.31
2019-03-25T07:25:55.925Z,10.02
2019-03-25T07:29:00.351Z,10.15
2019-03-25T07:32:05.108Z,10.23
2019-03-25T07:35:09.783Z,10.03
2019-03-25T07:38:14.548Z,9.93
2019-03-25T07:41:19.390Z,10.04
2019-03-25T07:44:23.831Z,10.07
2019-03-25T07:47:28.278Z,10.03
2019-03-25T07:50:32.719Z,10.06
2019-03-25T07:53:37.150Z,9.87
2019-03-25T07:56:41.601Z,9.99
2019-03-25T07:59:46.354Z,9.93
2019-03-25T08:02:50.767Z,9.91
2019-03-25T08:05:55.214Z,10.01
2019-03-25T08:09:04.022Z,10.01
2019-03-25T08:12:05.835Z,10.14
2019-03-25T08:15:10.501Z,10.25
2019-03-25T08:18:15.231Z,10.40
2019-03-25T08:21:19.966Z,10.35
2019-03-25T08:24:24.395Z,10.24
2019-03-25T08:27:28.839Z,10.33
2019-03-25T08:30:33.452Z,10.36
2019-03-25T08:33:37.885Z,10.54
2019-03-25T08:36:42.396Z,10.60
2019-03-25T08:39:46.843Z,10.27
2019-03-25T08:42:51.573Z,9.89
2019-03-25T08:45:56.275Z,9.76
2019-03-25T08:49:00.703Z,9.77
2019-03-25T08:52:05.148Z,9.86
2019-03-25T08:55:10.296Z,9.75
2019-03-25T08:58:14.747Z,9.76
2019-03-25T09:01:19.518Z,9.97
2019-03-25T09:04:24.250Z,10.06
2019-03-25T09:07:28.984Z,10.17
2019-03-25T09:10:33.408Z,10.07
2019-03-25T09:13:38.145Z,10.26
2019-03-25T09:16:42.583Z,10.20
2019-03-25T09:19:47.013Z,10.00
2019-03-25T09:22:51.462Z,10.08
2019-03-25T09:25:56.240Z,10.60
2019-03-25T09:29:00.994Z,10.82
2019-03-25T09:32:05.426Z,10.86
2019-03-25T09:35:10.710Z,10.95
2019-03-25T09:38:15.148Z,10.61
2019-03-25T09:41:19.760Z,10.53
2019-03-25T09:44:24.521Z,10.21
2019-03-25T09:47:28.963Z,9.76
2019-03-25T09:50:33.401Z,9.79
2019-03-25T09:53:37.847Z,9.72
2019-03-25T09:56:42.298Z,9.67
2019-03-25T09:59:46.723Z,9.53
2019-03-25T10:02:51.473Z,9.29
2019-03-25T10:05:56.273Z,9.37
2019-03-25T10:09:00.718Z,9.36
2019-03-25T10:12:05.501Z,9.42
2019-03-25T10:15:10.469Z,9.48
2019-03-25T10:18:14.913Z,9.49
2019-03-25T10:21:19.339Z,9.51
2019-03-25T10:24:27.852Z,9.68
2019-03-25T10:27:30.240Z,9.64
2019-03-25T10:30:35.069Z,9.74
2019-03-25T10:33:39.803Z,9.61
2019-03-25T10:36:44.634Z,9.88
2019-03-25T10:39:49.366Z,9.79
2019-03-25T10:42:53.803Z,9.79
2019-03-25T10:45:58.247Z,10.07
2019-03-25T10:49:02.757Z,10.30
2019-03-25T10:52:07.191Z,10.40
2019-03-25T10:55:11.776Z,11.18
2019-03-25T10:58:16.217Z,11.41
2019-03-25T11:01:20.945Z,11.19
2019-03-25T11:04:25.678Z,11.55
2019-03-25T11:07:30.447Z,11.89
2019-03-25T11:10:34.920Z,11.78
2019-03-25T11:13:39.362Z,11.95
2019-03-25T11:16:43.810Z,11.58
2019-03-25T11:19:48.262Z,11.03
2019-03-25T11:22:53.036Z,10.40
2019-03-25T11:25:57.528Z,9.89
2019-03-25T11:29:08.418Z,9.50
2019-03-25T11:32:08.765Z,10.08
2019-03-25T11:35:13.748Z,10.99
2019-03-25T11:38:18.261Z,11.60
2019-03-25T11:41:22.698Z,11.41
2019-03-25T11:44:29.010Z,10.73
2019-03-25T11:47:33.556Z,10.35
2019-03-25T11:50:37.987Z,10.28
2019-03-25T11:53:42.440Z,10.34
2019-03-25T11:56:47.123Z,10.20
2019-03-25T11:59:51.850Z,10.29
2019-03-25T12:02:56.586Z,11.13
2019-03-25T12:06:01.316Z,12.01
2019-03-25T12:09:08.904Z,12.58
2019-03-25T12:12:13.340Z,12.29
2019-03-25T12:15:17.857Z,11.71
2019-03-25T12:18:22.316Z,11.45
2019-03-25T12:21:27.021Z,10.87
2019-03-25T12:24:31.459Z,9.93
2019-03-25T12:27:36.211Z,10.13
2019-03-25T12:30:40.655Z,10.88
2019-03-25T12:33:45.095Z,11.65
2019-03-25T12:36:49.527Z,12.30
2019-03-25T12:39:53.969Z,12.32
2019-03-25T12:42:58.701Z,11.74
2019-03-25T12:46:03.430Z,11.27
2019-03-25T12:49:07.868Z,10.80
2019-03-25T12:52:12.292Z,9.38
2019-03-25T12:55:16.793Z,8.02
2019-03-25T12:58:21.228Z,7.19
2019-03-25T13:01:25.962Z,7.17
2019-03-25T13:04:30.685Z,7.93
2019-03-25T13:07:35.436Z,8.94
2019-03-25T13:10:40.157Z,9.64
2019-03-25T13:13:44.588Z,10.41
2019-03-25T13:16:49.024Z,11.20
2019-03-25T13:19:53.544Z,11.83
2019-03-25T13:22:57.980Z,12.13
2019-03-25T13:26:02.431Z,12.47
2019-03-25T13:29:06.869Z,12.90
2019-03-25T13:32:11.628Z,12.82
2019-03-25T13:35:16.065Z,13.17
2019-03-25T13:38:20.509Z,13.48
2019-03-25T13:41:24.958Z,13.75
2019-03-25T13:44:29.735Z,13.97
2019-03-25T13:47:34.489Z,13.78
2019-03-25T13:50:38.933Z,14.13
2019-03-25T13:53:43.372Z,13.75
2019-03-25T13:56:48.152Z,13.12
2019-03-25T14:00:02.691Z,12.72
2019-03-25T14:02:58.763Z,11.98
2019-03-25T14:06:03.466Z,11.54
2019-03-25T14:09:08.936Z,10.97
2019-03-25T14:12:13.640Z,10.03
2019-03-25T14:15:18.368Z,9.17
2019-03-25T14:18:22.813Z,8.39
2019-03-25T14:21:27.830Z,7.85
2019-03-25T14:24:32.258Z,7.43
2019-03-25T14:27:36.984Z,7.38
2019-03-25T14:30:41.411Z,7.48
2019-03-25T14:33:46.141Z,7.59
2019-03-25T14:36:50.575Z,7.73
2019-03-25T14:39:55.291Z,8.58
2019-03-25T14:43:00.056Z,9.49
2019-03-25T14:46:04.554Z,10.05
2019-03-25T14:49:09.951Z,10.41
2019-03-25T14:52:14.511Z,10.40
2019-03-25T14:55:18.946Z,10.52
2019-03-25T14:58:23.386Z,10.70
2019-03-25T15:01:28.101Z,11.13
2019-03-25T15:04:32.833Z,11.69
2019-03-25T15:07:37.272Z,12.02
2019-03-25T15:10:41.988Z,12.28
2019-03-25T15:13:46.429Z,11.81
2019-03-25T15:16:50.859Z,11.35
2019-03-25T15:19:55.375Z,11.52
2019-03-25T15:22:59.816Z,11.58
2019-03-25T15:26:04.255Z,11.55
2019-03-25T15:29:08.703Z,11.46
2019-03-25T15:32:13.150Z,11.22
2019-03-25T15:35:17.587Z,10.73
2019-03-25T15:38:22.031Z,10.33
2019-03-25T15:41:26.463Z,10.06
2019-03-25T15:44:30.966Z,10.07
2019-03-25T15:47:35.491Z,10.22
2019-03-25T15:50:40.012Z,10.25
2019-03-25T15:53:44.738Z,10.32
2019-03-25T15:56:49.168Z,10.25
2019-03-25T15:59:53.889Z,10.16
2019-03-25T16:02:58.621Z,9.79
2019-03-25T16:06:03.045Z,9.78
2019-03-25T16:09:09.119Z,9.75
2019-03-25T16:12:13.550Z,9.63
2019-03-25T16:15:40.038Z,9.66
2019-03-25T16:18:44.470Z,9.88
2019-03-25T16:21:49.237Z,10.05
2019-03-25T16:24:53.674Z,10.23
2019-03-25T16:27:58.191Z,10.40
2019-03-25T16:31:02.629Z,10.39
2019-03-25T16:34:07.334Z,10.50
2019-03-25T16:37:11.767Z,10.46
2019-03-25T16:40:16.484Z,10.21
2019-03-25T16:43:20.921Z,10.07
2019-03-25T16:46:25.633Z,9.68
2019-03-25T16:49:30.068Z,9.76
2019-03-25T16:52:34.794Z,9.68
2019-03-25T16:55:39.227Z,9.71
2019-03-25T16:58:43.947Z,9.81
2019-03-25T17:01:48.381Z,9.79
2019-03-25T17:04:53.102Z,9.50
2019-03-25T17:07:57.552Z,9.23
2019-03-25T17:11:02.329Z,9.08
2019-03-25T17:14:07.503Z,8.90
2019-03-25T17:17:12.231Z,8.71
2019-03-25T17:20:16.745Z,8.50
2019-03-25T17:23:21.493Z,8.39
2019-03-25T17:26:25.912Z,8.43
2019-03-25T17:29:30.367Z,8.36
2019-03-25T17:32:34.799Z,8.42
2019-03-25T17:35:39.231Z,8.32
2019-03-25T17:38:43.666Z,8.12
2019-03-25T17:41:48.169Z,8.00
2019-03-25T17:44:52.635Z,8.02
2019-03-25T17:47:57.385Z,7.71
2019-03-25T17:51:02.118Z,7.46
2019-03-25T17:54:06.848Z,7.39
2019-03-25T17:57:11.585Z,7.28
2019-03-25T18:00:19.692Z,7.32
2019-03-25T18:03:24.142Z,7.24
2019-03-25T18:06:28.756Z,7.16
2019-03-25T18:09:33.597Z,7.22
2019-03-25T18:12:39.031Z,6.97
2019-03-25T18:15:43.774Z,6.98
2019-03-25T18:18:48.269Z,7.30
2019-03-25T18:21:53.022Z,7.25
2019-03-25T18:24:57.460Z,7.28
2019-03-25T18:28:02.171Z,7.18
2019-03-25T18:31:06.898Z,6.98
2019-03-25T18:34:11.632Z,6.75
2019-03-25T18:37:16.354Z,6.62
2019-03-25T18:40:20.917Z,6.63
2019-03-25T18:43:25.335Z,6.61
2019-03-25T18:46:29.831Z,6.56
2019-03-25T18:49:34.296Z,6.58
2019-03-25T18:52:38.714Z,6.68
2019-03-25T18:55:43.171Z,6.79
2019-03-25T18:58:47.929Z,7.01
2019-03-25T19:01:54.648Z,7.12
2019-03-25T19:04:58.549Z,6.98
2019-03-25T19:08:04.660Z,6.95
2019-03-25T19:11:09.444Z,6.94
2019-03-25T19:14:13.871Z,7.11
2019-03-25T19:17:18.369Z,7.24
2019-03-25T19:20:22.822Z,7.09
2019-03-25T19:23:27.232Z,7.03
2019-03-25T19:26:31.894Z,7.08
2019-03-25T19:29:38.156Z,7.25
2019-03-25T19:32:43.107Z,7.65
2019-03-25T19:35:47.904Z,7.49
2019-03-25T19:38:52.331Z,7.62
2019-03-25T19:41:57.050Z,7.63
2019-03-25T19:45:01.480Z,7.63
2019-03-25T19:48:05.932Z,7.65
2019-03-25T19:51:10.392Z,7.60
2019-03-25T19:54:15.031Z,7.54
2019-03-25T19:57:19.906Z,7.38
2019-03-25T20:00:37.413Z,7.49
2019-03-25T20:03:41.832Z,7.50
2019-03-25T20:06:46.262Z,7.54
2019-03-25T20:09:51.026Z,7.39
2019-03-25T20:12:55.706Z,7.20
2019-03-25T20:16:00.582Z,6.92
2019-03-25T20:19:05.009Z,6.95
2019-03-25T20:22:09.465Z,6.92
2019-03-25T20:25:13.917Z,6.80
2019-03-25T20:28:18.647Z,6.68
2019-03-25T20:31:23.198Z,6.56
2019-03-25T20:34:27.945Z,6.40
2019-03-25T20:37:32.444Z,6.54
2019-03-25T20:40:37.203Z,6.37
2019-03-25T20:43:41.621Z,6.45
2019-03-25T20:46:46.346Z,6.37
2019-03-25T20:49:51.127Z,6.31
2019-03-25T20:52:55.567Z,6.51
2019-03-25T20:56:00.334Z,6.34
2019-03-25T20:59:05.204Z,6.37
2019-03-25T21:02:09.967Z,6.44
2019-03-25T21:05:14.888Z,6.54
2019-03-25T21:08:19.306Z,6.52
2019-03-25T21:11:24.063Z,6.43
2019-03-25T21:14:28.513Z,6.53
2019-03-25T21:17:33.204Z,6.41
2019-03-25T21:20:38.022Z,6.27
2019-03-25T21:23:43.186Z,6.34
2019-03-25T21:26:47.928Z,6.28
2019-03-25T21:29:52.404Z,6.33
2019-03-25T21:32:58.554Z,6.39
2019-03-25T21:36:03.024Z,6.50
2019-03-25T21:39:08.166Z,6.13
2019-03-25T21:42:12.636Z,6.14
2019-03-25T21:45:17.329Z,6.10
2019-03-25T21:48:21.814Z,5.95
2019-03-25T21:51:26.326Z,5.86
2019-03-25T21:54:31.150Z,5.79
2019-03-25T21:57:35.893Z,6.03
2019-03-25T22:00:40.261Z,6.03
2019-03-25T22:03:44.721Z,6.02
2019-03-25T22:06:49.129Z,6.00
2019-03-25T22:09:53.562Z,6.03
2019-03-25T22:12:58.362Z,6.00
2019-03-25T22:16:05.431Z,6.16
2019-03-25T22:19:10.190Z,6.05
2019-03-25T22:22:14.623Z,5.94
2019-03-25T22:25:19.441Z,5.97
2019-03-25T22:28:23.890Z,5.94
2019-03-25T22:31:28.595Z,6.14
2019-03-25T22:34:33.273Z,6.06
2019-03-25T22:37:38.062Z,6.02
2019-03-25T22:40:42.796Z,5.89
2019-03-25T22:43:47.523Z,5.93
2019-03-25T22:46:52.770Z,5.84
2019-03-25T22:49:57.205Z,6.00
2019-03-25T22:53:01.912Z,5.74
2019-03-25T22:56:06.349Z,5.79
2019-03-25T22:59:11.067Z,5.83
2019-03-25T23:02:15.503Z,5.97
2019-03-25T23:05:20.224Z,5.98
2019-03-25T23:08:24.661Z,6.00
2019-03-25T23:11:29.370Z,6.10
2019-03-25T23:14:33.805Z,5.96
2019-03-25T23:17:38.311Z,6.05
2019-03-25T23:20:43.056Z,6.22
2019-03-25T23:23:47.779Z,6.30
2019-03-25T23:26:52.216Z,6.34
2019-03-25T23:29:56.652Z,6.34
2019-03-25T23:33:01.082Z,6.19
2019-03-25T23:36:05.653Z,6.14
2019-03-25T23:39:10.102Z,6.22
2019-03-25T23:42:14.851Z,6.16
2019-03-25T23:45:19.667Z,5.96
2019-03-25T23:48:24.111Z,6.05
2019-03-25T23:51:28.938Z,6.02
2019-03-25T23:54:33.367Z,5.87
2019-03-25T23:57:38.202Z,5.96
