createdAt,value
2019-02-26T00:00:51.956Z,1032.07
2019-02-26T00:01:50.710Z,1032.06
2019-02-26T00:02:51.188Z,1032.10
2019-02-26T00:03:50.264Z,1032.09
2019-02-26T00:04:52.136Z,1032.11
2019-02-26T00:05:52.143Z,1032.12
2019-02-26T00:06:51.476Z,1032.12
2019-02-26T00:07:51.582Z,1032.14
2019-02-26T00:08:53.300Z,1032.11
2019-02-26T00:09:51.361Z,1032.15
2019-02-26T00:10:50.302Z,1032.13
2019-02-26T00:11:49.888Z,1032.11
2019-02-26T00:12:50.138Z,1032.17
2019-02-26T00:13:50.767Z,1032.11
2019-02-26T00:14:50.181Z,1032.14
2019-02-26T00:15:49.643Z,1032.10
2019-02-26T00:16:51.032Z,1032.10
2019-02-26T00:17:50.875Z,1032.12
2019-02-26T00:18:49.522Z,1032.11
2019-02-26T00:19:49.529Z,1032.13
2019-02-26T00:20:49.402Z,1032.08
2019-02-26T00:21:51.474Z,1032.13
2019-02-26T00:22:49.281Z,1032.09
2019-02-26T00:23:51.458Z,1032.09
2019-02-26T00:24:49.170Z,1032.10
2019-02-26T00:25:49.165Z,1032.07
2019-02-26T00:26:49.175Z,1032.09
2019-02-26T00:27:49.647Z,1032.08
2019-02-26T00:28:49.046Z,1032.08
2019-02-26T00:29:50.807Z,1032.09
2019-02-26T00:30:48.920Z,1032.10
2019-02-26T00:31:50.694Z,1032.16
2019-02-26T00:32:48.802Z,1032.13
2019-02-26T00:33:48.813Z,1032.19
2019-02-26T00:34:48.678Z,1032.26
2019-02-26T00:35:50.276Z,1032.25
2019-02-26T00:36:48.676Z,1032.26
2019-02-26T00:37:50.887Z,1032.27
2019-02-26T00:38:48.558Z,1032.28
2019-02-26T00:39:49.758Z,1032.30
2019-02-26T00:40:48.440Z,1032.31
2019-02-26T00:41:51.284Z,1032.31
2019-02-26T00:42:50.241Z,1032.32
2019-02-26T00:43:51.236Z,1032.33
2019-02-26T00:44:51.307Z,1032.35
2019-02-26T00:45:48.195Z,1032.38
2019-02-26T00:46:48.159Z,1032.37
2019-02-26T00:47:48.074Z,1032.34
2019-02-26T00:48:48.076Z,1032.34
2019-02-26T00:49:48.555Z,1032.27
2019-02-26T00:50:47.954Z,1032.24
2019-02-26T00:51:48.274Z,1032.20
2019-02-26T00:52:47.836Z,1032.19
2019-02-26T00:53:50.788Z,1032.19
2019-02-26T00:54:47.714Z,1032.18
2019-02-26T00:55:47.712Z,1032.16
2019-02-26T00:56:47.595Z,1032.16
2019-02-26T00:57:47.594Z,1032.20
2019-02-26T00:58:48.371Z,1032.19
2019-02-26T00:59:48.106Z,1032.19
2019-02-26T01:00:47.473Z,1032.20
2019-02-26T01:01:48.232Z,1032.18
2019-02-26T01:02:47.354Z,1032.21
2019-02-26T01:03:49.248Z,1032.21
2019-02-26T01:04:48.551Z,1032.27
2019-02-26T01:05:47.233Z,1032.22
2019-02-26T01:06:47.110Z,1032.23
2019-02-26T01:07:49.482Z,1032.27
2019-02-26T01:08:47.180Z,1032.21
2019-02-26T01:09:47.788Z,1032.23
2019-02-26T01:10:46.994Z,1032.18
2019-02-26T01:11:47.620Z,1032.12
2019-02-26T01:12:46.870Z,1032.10
2019-02-26T01:13:48.292Z,1032.08
2019-02-26T01:14:48.103Z,1032.11
2019-02-26T01:15:46.750Z,1032.08
2019-02-26T01:16:48.275Z,1032.12
2019-02-26T01:17:46.640Z,1032.15
2019-02-26T01:18:47.279Z,1032.15
2019-02-26T01:19:46.510Z,1032.15
2019-02-26T01:20:50.313Z,1032.15
2019-02-26T01:21:46.391Z,1032.13
2019-02-26T01:22:46.387Z,1032.12
2019-02-26T01:23:46.267Z,1032.14
2019-02-26T01:24:48.148Z,1032.11
2019-02-26T01:25:46.269Z,1032.10
2019-02-26T01:26:46.147Z,1032.08
2019-02-26T01:27:48.270Z,1032.06
2019-02-26T01:28:48.255Z,1032.04
2019-02-26T01:29:47.246Z,1032.04
2019-02-26T01:30:45.910Z,1032.03
2019-02-26T01:31:45.906Z,1032.03
2019-02-26T01:32:45.906Z,1032.02
2019-02-26T01:33:46.749Z,1031.96
2019-02-26T01:34:47.824Z,1031.90
2019-02-26T01:35:45.664Z,1031.89
2019-02-26T01:36:47.758Z,1031.81
2019-02-26T01:37:45.673Z,1031.80
2019-02-26T01:38:46.350Z,1031.74
2019-02-26T01:39:47.239Z,1031.71
2019-02-26T01:40:46.530Z,1031.68
2019-02-26T01:41:46.072Z,1031.68
2019-02-26T01:42:49.741Z,1031.67
2019-02-26T01:43:45.307Z,1031.67
2019-02-26T01:44:45.310Z,1031.66
2019-02-26T01:45:46.263Z,1031.65
2019-02-26T01:46:45.187Z,1031.62
2019-02-26T01:47:48.020Z,1031.60
2019-02-26T01:48:45.063Z,1031.61
2019-02-26T01:49:46.533Z,1031.60
2019-02-26T01:50:44.945Z,1031.58
2019-02-26T01:51:46.910Z,1031.60
2019-02-26T01:52:44.827Z,1031.58
2019-02-26T01:53:46.917Z,1031.61
2019-02-26T01:54:44.822Z,1031.64
2019-02-26T01:55:45.913Z,1031.64
2019-02-26T01:56:44.701Z,1031.62
2019-02-26T01:57:44.581Z,1031.60
2019-02-26T01:58:44.580Z,1031.56
2019-02-26T01:59:44.579Z,1031.60
2019-02-26T02:00:44.464Z,1031.61
2019-02-26T02:01:46.473Z,1031.57
2019-02-26T02:02:44.342Z,1031.57
2019-02-26T02:03:46.450Z,1031.55
2019-02-26T02:04:44.337Z,1031.58
2019-02-26T02:05:45.823Z,1031.57
2019-02-26T02:06:44.221Z,1031.55
2019-02-26T02:07:46.402Z,1031.54
2019-02-26T02:08:45.873Z,1031.57
2019-02-26T02:09:46.559Z,1031.51
2019-02-26T02:10:43.977Z,1031.50
2019-02-26T02:11:43.978Z,1031.50
2019-02-26T02:12:43.859Z,1031.51
2019-02-26T02:13:43.898Z,1031.52
2019-02-26T02:14:43.738Z,1031.53
2019-02-26T02:15:44.442Z,1031.52
2019-02-26T02:16:43.755Z,1031.55
2019-02-26T02:17:43.622Z,1031.58
2019-02-26T02:18:46.063Z,1031.58
2019-02-26T02:19:43.495Z,1031.59
2019-02-26T02:20:43.504Z,1031.58
2019-02-26T02:21:43.458Z,1031.56
2019-02-26T02:22:44.417Z,1031.58
2019-02-26T02:23:44.256Z,1031.58
2019-02-26T02:24:44.501Z,1031.57
2019-02-26T02:25:43.887Z,1031.59
2019-02-26T02:26:45.318Z,1031.57
2019-02-26T02:27:47.475Z,1031.51
2019-02-26T02:28:43.137Z,1031.51
2019-02-26T02:29:45.726Z,1031.47
2019-02-26T02:30:43.017Z,1031.44
2019-02-26T02:31:42.892Z,1031.41
2019-02-26T02:32:42.894Z,1031.45
2019-02-26T02:33:42.896Z,1031.42
2019-02-26T02:34:43.110Z,1031.36
2019-02-26T02:35:42.774Z,1031.31
2019-02-26T02:36:42.652Z,1031.31
2019-02-26T02:37:42.657Z,1031.32
2019-02-26T02:38:42.616Z,1031.29
2019-02-26T02:39:42.533Z,1031.33
2019-02-26T02:40:43.128Z,1031.31
2019-02-26T02:41:44.643Z,1031.27
2019-02-26T02:42:43.126Z,1031.24
2019-02-26T02:43:42.293Z,1031.21
2019-02-26T02:44:44.410Z,1031.22
2019-02-26T02:45:42.290Z,1031.16
2019-02-26T02:46:44.384Z,1031.16
2019-02-26T02:47:42.178Z,1031.13
2019-02-26T02:48:42.062Z,1031.16
2019-02-26T02:49:44.242Z,1031.20
2019-02-26T02:50:42.049Z,1031.16
2019-02-26T02:51:41.931Z,1031.19
2019-02-26T02:52:41.942Z,1031.20
2019-02-26T02:53:41.808Z,1031.17
2019-02-26T02:54:44.127Z,1031.21
2019-02-26T02:55:44.222Z,1031.17
2019-02-26T02:56:42.470Z,1031.15
2019-02-26T02:57:41.687Z,1031.15
2019-02-26T02:58:43.578Z,1031.16
2019-02-26T02:59:42.240Z,1031.15
2019-02-26T03:00:41.452Z,1031.17
2019-02-26T03:01:43.080Z,1031.19
2019-02-26T03:02:43.219Z,1031.18
2019-02-26T03:03:41.329Z,1031.13
2019-02-26T03:04:41.329Z,1031.17
2019-02-26T03:05:43.198Z,1031.14
2019-02-26T03:06:41.207Z,1031.12
2019-02-26T03:07:42.352Z,1031.07
2019-02-26T03:08:42.375Z,1031.08
2019-02-26T03:09:43.056Z,1031.08
2019-02-26T03:10:43.088Z,1031.06
2019-02-26T03:11:41.978Z,1031.04
2019-02-26T03:12:43.531Z,1031.05
2019-02-26T03:13:43.096Z,1031.01
2019-02-26T03:14:42.093Z,1031.01
2019-02-26T03:15:40.727Z,1031.02
2019-02-26T03:16:42.498Z,1031.07
2019-02-26T03:17:40.604Z,1031.06
2019-02-26T03:18:40.602Z,1031.13
2019-02-26T03:19:41.763Z,1031.13
2019-02-26T03:20:40.517Z,1031.15
2019-02-26T03:21:42.115Z,1031.11
2019-02-26T03:22:43.138Z,1031.17
2019-02-26T03:23:42.997Z,1031.16
2019-02-26T03:24:40.325Z,1031.16
2019-02-26T03:25:41.477Z,1031.29
2019-02-26T03:26:40.245Z,1031.26
2019-02-26T03:27:42.596Z,1031.28
2019-02-26T03:28:42.141Z,1031.29
2019-02-26T03:29:40.000Z,1031.26
2019-02-26T03:30:43.936Z,1031.27
2019-02-26T03:31:45.341Z,1031.21
2019-02-26T03:32:41.270Z,1031.23
2019-02-26T03:33:39.889Z,1031.25
2019-02-26T03:34:39.764Z,1031.20
2019-02-26T03:35:39.763Z,1031.17
2019-02-26T03:36:40.821Z,1031.19
2019-02-26T03:37:39.641Z,1031.13
2019-02-26T03:38:40.853Z,1031.14
2019-02-26T03:39:39.521Z,1031.15
2019-02-26T03:40:39.523Z,1031.11
2019-02-26T03:41:39.406Z,1031.13
2019-02-26T03:42:41.599Z,1031.14
2019-02-26T03:43:41.729Z,1031.14
2019-02-26T03:44:39.291Z,1031.11
2019-02-26T03:45:39.283Z,1031.10
2019-02-26T03:46:39.161Z,1031.06
2019-02-26T03:47:40.596Z,1031.10
2019-02-26T03:48:39.176Z,1031.10
2019-02-26T03:49:41.699Z,1031.08
2019-02-26T03:50:39.036Z,1031.09
2019-02-26T03:51:39.671Z,1031.09
2019-02-26T03:52:38.922Z,1031.09
2019-02-26T03:53:39.924Z,1031.06
2019-02-26T03:54:40.222Z,1031.08
2019-02-26T03:55:39.668Z,1031.09
2019-02-26T03:56:38.676Z,1031.16
2019-02-26T03:57:43.561Z,1031.17
2019-02-26T03:58:38.570Z,1031.20
2019-02-26T03:59:38.556Z,1031.16
2019-02-26T04:00:41.031Z,1031.16
2019-02-26T04:01:38.434Z,1031.15
2019-02-26T04:02:39.919Z,1031.15
2019-02-26T04:03:39.544Z,1031.17
2019-02-26T04:04:38.315Z,1031.15
2019-02-26T04:05:38.276Z,1031.16
2019-02-26T04:06:39.002Z,1031.15
2019-02-26T04:07:38.203Z,1031.15
2019-02-26T04:08:38.079Z,1031.19
2019-02-26T04:09:41.823Z,1031.19
2019-02-26T04:10:37.953Z,1031.19
2019-02-26T04:11:39.679Z,1031.23
2019-02-26T04:12:41.973Z,1031.19
2019-02-26T04:13:37.831Z,1031.19
2019-02-26T04:14:37.838Z,1031.19
2019-02-26T04:15:38.380Z,1031.24
2019-02-26T04:16:38.568Z,1031.24
2019-02-26T04:17:39.498Z,1031.25
2019-02-26T04:18:37.591Z,1031.27
2019-02-26T04:19:37.593Z,1031.29
2019-02-26T04:20:37.473Z,1031.34
2019-02-26T04:21:37.480Z,1031.33
2019-02-26T04:22:42.285Z,1031.30
2019-02-26T04:23:38.939Z,1031.25
2019-02-26T04:24:38.103Z,1031.30
2019-02-26T04:25:37.232Z,1031.27
2019-02-26T04:26:37.231Z,1031.28
2019-02-26T04:27:39.309Z,1031.26
2019-02-26T04:28:39.555Z,1031.27
2019-02-26T04:29:38.023Z,1031.26
2019-02-26T04:30:39.341Z,1031.30
2019-02-26T04:31:36.987Z,1031.31
2019-02-26T04:32:40.442Z,1031.31
2019-02-26T04:33:39.248Z,1031.31
2019-02-26T04:34:36.747Z,1031.32
2019-02-26T04:35:36.750Z,1031.30
2019-02-26T04:36:39.443Z,1031.28
2019-02-26T04:37:38.524Z,1031.30
2019-02-26T04:38:36.627Z,1031.27
2019-02-26T04:39:36.987Z,1031.27
2019-02-26T04:40:38.918Z,1031.30
2019-02-26T04:41:36.507Z,1031.33
2019-02-26T04:42:38.373Z,1031.31
2019-02-26T04:43:38.745Z,1031.33
2019-02-26T04:44:36.266Z,1031.39
2019-02-26T04:45:36.268Z,1031.39
2019-02-26T04:46:39.045Z,1031.39
2019-02-26T04:47:36.150Z,1031.41
2019-02-26T04:48:36.146Z,1031.40
2019-02-26T04:49:38.982Z,1031.43
2019-02-26T04:50:38.767Z,1031.39
2019-02-26T04:51:36.295Z,1031.44
2019-02-26T04:52:40.006Z,1031.40
2019-02-26T04:53:36.460Z,1031.44
2019-02-26T04:54:36.870Z,1031.43
2019-02-26T04:55:38.219Z,1031.50
2019-02-26T04:56:37.038Z,1031.44
2019-02-26T04:57:39.404Z,1031.41
2019-02-26T04:58:37.200Z,1031.45
2019-02-26T04:59:37.900Z,1031.47
2019-02-26T05:00:38.356Z,1031.48
2019-02-26T05:01:35.425Z,1031.49
2019-02-26T05:02:35.424Z,1031.54
2019-02-26T05:03:35.306Z,1031.50
2019-02-26T05:04:36.826Z,1031.53
2019-02-26T05:05:37.132Z,1031.48
2019-02-26T05:06:35.181Z,1031.52
2019-02-26T05:07:36.119Z,1031.49
2019-02-26T05:08:37.592Z,1031.49
2019-02-26T05:09:35.470Z,1031.52
2019-02-26T05:10:35.071Z,1031.55
2019-02-26T05:11:39.874Z,1031.53
2019-02-26T05:12:37.218Z,1031.59
2019-02-26T05:13:34.824Z,1031.58
2019-02-26T05:14:34.822Z,1031.58
2019-02-26T05:15:34.702Z,1031.58
2019-02-26T05:16:36.995Z,1031.64
2019-02-26T05:17:34.705Z,1031.61
2019-02-26T05:18:34.647Z,1031.56
2019-02-26T05:19:36.462Z,1031.58
2019-02-26T05:20:36.653Z,1031.57
2019-02-26T05:21:35.518Z,1031.62
2019-02-26T05:22:34.422Z,1031.62
2019-02-26T05:23:34.343Z,1031.63
2019-02-26T05:24:34.346Z,1031.63
2019-02-26T05:25:35.114Z,1031.63
2019-02-26T05:26:34.216Z,1031.62
2019-02-26T05:27:36.138Z,1031.65
2019-02-26T05:28:37.664Z,1031.64
2019-02-26T05:29:34.096Z,1031.66
2019-02-26T05:30:33.981Z,1031.73
2019-02-26T05:31:35.813Z,1031.69
2019-02-26T05:32:35.504Z,1031.71
2019-02-26T05:33:33.861Z,1031.75
2019-02-26T05:34:33.819Z,1031.74
2019-02-26T05:35:33.735Z,1031.75
2019-02-26T05:36:36.740Z,1031.73
2019-02-26T05:37:35.376Z,1031.74
2019-02-26T05:38:35.015Z,1031.73
2019-02-26T05:39:33.494Z,1031.76
2019-02-26T05:40:37.448Z,1031.77
2019-02-26T05:41:33.493Z,1031.78
2019-02-26T05:42:33.378Z,1031.78
2019-02-26T05:43:33.984Z,1031.78
2019-02-26T05:44:33.253Z,1031.79
2019-02-26T05:45:35.597Z,1031.77
2019-02-26T05:46:33.135Z,1031.77
2019-02-26T05:47:33.131Z,1031.77
2019-02-26T05:48:33.133Z,1031.77
2019-02-26T05:49:35.324Z,1031.76
2019-02-26T05:50:35.552Z,1031.78
2019-02-26T05:51:35.470Z,1031.81
2019-02-26T05:52:33.690Z,1031.80
2019-02-26T05:53:32.892Z,1031.81
2019-02-26T05:54:32.775Z,1031.82
2019-02-26T05:55:32.773Z,1031.79
2019-02-26T05:56:34.136Z,1031.76
2019-02-26T05:57:32.916Z,1031.81
2019-02-26T05:58:33.611Z,1031.77
2019-02-26T05:59:32.531Z,1031.76
2019-02-26T06:00:33.383Z,1031.79
2019-02-26T06:01:32.410Z,1031.76
2019-02-26T06:02:32.430Z,1031.75
2019-02-26T06:03:32.287Z,1031.77
2019-02-26T06:04:35.214Z,1031.73
2019-02-26T06:05:32.287Z,1031.77
2019-02-26T06:06:32.173Z,1031.76
2019-02-26T06:07:35.537Z,1031.78
2019-02-26T06:08:33.756Z,1031.78
2019-02-26T06:09:33.775Z,1031.75
2019-02-26T06:10:32.632Z,1031.75
2019-02-26T06:11:34.018Z,1031.77
2019-02-26T06:12:32.703Z,1031.74
2019-02-26T06:13:34.612Z,1031.73
2019-02-26T06:14:33.130Z,1031.73
2019-02-26T06:15:34.051Z,1031.71
2019-02-26T06:16:31.690Z,1031.71
2019-02-26T06:17:31.688Z,1031.75
2019-02-26T06:18:31.564Z,1031.71
2019-02-26T06:19:34.303Z,1031.71
2019-02-26T06:20:33.947Z,1031.73
2019-02-26T06:21:31.446Z,1031.77
2019-02-26T06:22:31.880Z,1031.76
2019-02-26T06:23:33.934Z,1031.76
2019-02-26T06:24:33.182Z,1031.72
2019-02-26T06:25:31.209Z,1031.79
2019-02-26T06:26:33.326Z,1031.75
2019-02-26T06:27:31.085Z,1031.78
2019-02-26T06:28:35.395Z,1031.79
2019-02-26T06:29:32.624Z,1031.83
2019-02-26T06:30:30.963Z,1031.83
2019-02-26T06:31:30.961Z,1031.82
2019-02-26T06:32:32.838Z,1031.83
2019-02-26T06:33:34.161Z,1031.90
2019-02-26T06:34:30.722Z,1031.88
2019-02-26T06:35:31.535Z,1031.88
2019-02-26T06:36:30.720Z,1031.86
2019-02-26T06:37:31.366Z,1031.85
2019-02-26T06:38:32.693Z,1031.85
2019-02-26T06:39:32.233Z,1031.85
2019-02-26T06:40:32.421Z,1031.83
2019-02-26T06:41:30.444Z,1031.78
2019-02-26T06:42:31.628Z,1031.83
2019-02-26T06:43:30.975Z,1031.83
2019-02-26T06:44:30.243Z,1031.85
2019-02-26T06:45:30.241Z,1031.81
2019-02-26T06:46:32.038Z,1031.87
2019-02-26T06:47:31.051Z,1031.86
2019-02-26T06:48:32.262Z,1031.86
2019-02-26T06:49:30.003Z,1031.80
2019-02-26T06:50:31.679Z,1031.80
2019-02-26T06:51:30.775Z,1031.79
2019-02-26T06:52:35.153Z,1031.79
2019-02-26T06:53:29.761Z,1031.73
2019-02-26T06:54:31.811Z,1031.73
2019-02-26T06:55:29.759Z,1031.73
2019-02-26T06:56:30.195Z,1031.73
2019-02-26T06:57:29.638Z,1031.69
2019-02-26T06:58:29.527Z,1031.68
2019-02-26T06:59:31.739Z,1031.71
2019-02-26T07:00:29.570Z,1031.73
2019-02-26T07:01:32.315Z,1031.71
2019-02-26T07:02:29.397Z,1031.71
2019-02-26T07:03:29.276Z,1031.71
2019-02-26T07:04:30.152Z,1031.71
2019-02-26T07:05:29.155Z,1031.69
2019-02-26T07:06:30.279Z,1031.71
2019-02-26T07:07:35.478Z,1031.67
2019-02-26T07:08:30.909Z,1031.66
2019-02-26T07:09:29.037Z,1031.66
2019-02-26T07:10:31.290Z,1031.69
2019-02-26T07:11:31.319Z,1031.73
2019-02-26T07:12:28.915Z,1031.69
2019-02-26T07:13:28.798Z,1031.70
2019-02-26T07:14:30.243Z,1031.73
2019-02-26T07:15:29.416Z,1031.78
2019-02-26T07:16:28.673Z,1031.74
2019-02-26T07:17:31.513Z,1031.72
2019-02-26T07:18:28.552Z,1031.73
2019-02-26T07:19:30.718Z,1031.69
2019-02-26T07:20:34.178Z,1031.68
2019-02-26T07:21:28.431Z,1031.68
2019-02-26T07:22:28.311Z,1031.60
2019-02-26T07:23:29.814Z,1031.57
2019-02-26T07:24:28.314Z,1031.60
2019-02-26T07:25:28.195Z,1031.58
2019-02-26T07:26:28.192Z,1031.53
2019-02-26T07:27:28.933Z,1031.55
2019-02-26T07:28:28.074Z,1031.55
2019-02-26T07:29:30.696Z,1031.57
2019-02-26T07:30:27.949Z,1031.54
2019-02-26T07:31:28.821Z,1031.56
2019-02-26T07:32:27.829Z,1031.57
2019-02-26T07:33:29.828Z,1031.58
2019-02-26T07:34:27.710Z,1031.58
2019-02-26T07:35:28.764Z,1031.64
2019-02-26T07:36:28.228Z,1031.65
2019-02-26T07:37:28.709Z,1031.66
2019-02-26T07:38:27.766Z,1031.66
2019-02-26T07:39:27.472Z,1031.64
2019-02-26T07:40:28.463Z,1031.63
2019-02-26T07:41:29.823Z,1031.66
2019-02-26T07:42:27.347Z,1031.63
2019-02-26T07:43:27.347Z,1031.70
2019-02-26T07:44:28.453Z,1031.65
2019-02-26T07:45:27.840Z,1031.66
2019-02-26T07:46:27.128Z,1031.66
2019-02-26T07:47:28.888Z,1031.72
2019-02-26T07:48:28.932Z,1031.70
2019-02-26T07:49:26.983Z,1031.70
2019-02-26T07:50:31.510Z,1031.73
2019-02-26T07:51:26.867Z,1031.78
2019-02-26T07:52:28.458Z,1031.76
2019-02-26T07:53:26.866Z,1031.78
2019-02-26T07:54:28.712Z,1031.76
2019-02-26T07:55:27.560Z,1031.75
2019-02-26T07:56:28.179Z,1031.77
2019-02-26T07:57:27.638Z,1031.79
2019-02-26T07:58:26.590Z,1031.82
2019-02-26T07:59:27.794Z,1031.78
2019-02-26T08:00:26.503Z,1031.81
2019-02-26T08:01:26.381Z,1031.78
2019-02-26T08:02:27.910Z,1031.75
2019-02-26T08:03:27.578Z,1031.74
2019-02-26T08:04:26.260Z,1031.76
2019-02-26T08:05:28.811Z,1031.75
2019-02-26T08:06:26.724Z,1031.73
2019-02-26T08:07:28.148Z,1031.74
2019-02-26T08:08:26.024Z,1031.74
2019-02-26T08:09:26.022Z,1031.72
2019-02-26T08:10:26.030Z,1031.78
2019-02-26T08:11:25.899Z,1031.72
2019-02-26T08:12:25.899Z,1031.67
2019-02-26T08:13:28.517Z,1031.65
2019-02-26T08:14:25.790Z,1031.67
2019-02-26T08:15:27.657Z,1031.63
2019-02-26T08:16:27.514Z,1031.62
2019-02-26T08:17:25.658Z,1031.61
2019-02-26T08:18:25.538Z,1031.60
2019-02-26T08:19:29.520Z,1031.61
2019-02-26T08:20:25.539Z,1031.61
2019-02-26T08:21:27.101Z,1031.64
2019-02-26T08:22:27.118Z,1031.64
2019-02-26T08:23:26.413Z,1031.65
2019-02-26T08:24:25.302Z,1031.65
2019-02-26T08:25:25.303Z,1031.71
2019-02-26T08:26:26.758Z,1031.64
2019-02-26T08:27:26.361Z,1031.65
2019-02-26T08:28:25.057Z,1031.65
2019-02-26T08:29:27.215Z,1031.63
2019-02-26T08:30:26.130Z,1031.71
2019-02-26T08:31:25.527Z,1031.65
2019-02-26T08:32:25.804Z,1031.64
2019-02-26T08:33:24.817Z,1031.65
2019-02-26T08:34:24.814Z,1031.69
2019-02-26T08:35:24.813Z,1031.73
2019-02-26T08:36:24.693Z,1031.70
2019-02-26T08:37:24.693Z,1031.72
2019-02-26T08:38:24.575Z,1031.73
2019-02-26T08:39:24.574Z,1031.71
2019-02-26T08:40:24.576Z,1031.70
2019-02-26T08:41:24.452Z,1031.75
2019-02-26T08:42:24.453Z,1031.73
2019-02-26T08:43:24.333Z,1031.74
2019-02-26T08:44:24.332Z,1031.72
2019-02-26T08:45:25.826Z,1031.71
2019-02-26T08:46:24.209Z,1031.71
2019-02-26T08:47:24.210Z,1031.72
2019-02-26T08:48:24.597Z,1031.70
2019-02-26T08:49:24.094Z,1031.73
2019-02-26T08:50:24.091Z,1031.73
2019-02-26T08:51:23.973Z,1031.74
2019-02-26T08:52:25.026Z,1031.71
2019-02-26T08:53:24.852Z,1031.73
2019-02-26T08:54:26.089Z,1031.67
2019-02-26T08:55:24.556Z,1031.68
2019-02-26T08:56:25.849Z,1031.69
2019-02-26T08:57:23.729Z,1031.72
2019-02-26T08:58:25.711Z,1031.75
2019-02-26T08:59:23.610Z,1031.77
2019-02-26T09:00:23.615Z,1031.80
2019-02-26T09:01:23.489Z,1031.78
2019-02-26T09:02:23.486Z,1031.83
2019-02-26T09:03:23.450Z,1031.83
2019-02-26T09:04:23.881Z,1031.77
2019-02-26T09:05:25.722Z,1031.79
2019-02-26T09:06:23.247Z,1031.78
2019-02-26T09:07:23.723Z,1031.77
2019-02-26T09:08:23.248Z,1031.77
2019-02-26T09:09:25.334Z,1031.79
2019-02-26T09:10:23.453Z,1031.81
2019-02-26T09:11:23.006Z,1031.79
2019-02-26T09:12:24.739Z,1031.81
2019-02-26T09:13:24.866Z,1031.66
2019-02-26T09:14:22.887Z,1031.82
2019-02-26T09:15:22.888Z,1031.78
2019-02-26T09:16:25.086Z,1031.80
2019-02-26T09:17:24.412Z,1031.80
2019-02-26T09:18:25.837Z,1031.80
2019-02-26T09:19:24.696Z,1031.75
2019-02-26T09:20:22.645Z,1031.74
2019-02-26T09:21:22.893Z,1031.74
2019-02-26T09:22:23.547Z,1031.74
2019-02-26T09:23:23.470Z,1031.71
2019-02-26T09:24:22.403Z,1031.73
2019-02-26T09:25:25.513Z,1031.73
2019-02-26T09:26:22.402Z,1031.77
2019-02-26T09:27:22.283Z,1031.74
2019-02-26T09:28:23.086Z,1031.78
2019-02-26T09:29:22.325Z,1031.83
2019-02-26T09:30:22.169Z,1031.81
2019-02-26T09:31:22.165Z,1031.86
2019-02-26T09:32:22.042Z,1031.80
2019-02-26T09:33:27.289Z,1031.82
2019-02-26T09:34:26.019Z,1031.81
2019-02-26T09:35:26.926Z,1031.78
2019-02-26T09:36:23.628Z,1031.78
2019-02-26T09:37:21.803Z,1031.78
2019-02-26T09:38:22.971Z,1031.79
2019-02-26T09:39:21.798Z,1031.79
2019-02-26T09:40:23.520Z,1031.80
2019-02-26T09:41:21.678Z,1031.79
2019-02-26T09:42:23.268Z,1031.78
2019-02-26T09:43:22.650Z,1031.76
2019-02-26T09:44:21.556Z,1031.80
2019-02-26T09:45:23.686Z,1031.82
2019-02-26T09:46:21.449Z,1031.80
2019-02-26T09:47:23.510Z,1031.82
2019-02-26T09:48:21.943Z,1031.77
2019-02-26T09:49:21.317Z,1031.78
2019-02-26T09:50:22.644Z,1031.79
2019-02-26T09:51:21.195Z,1031.77
2019-02-26T09:52:25.237Z,1031.79
2019-02-26T09:53:21.080Z,1031.79
2019-02-26T09:54:22.589Z,1031.83
2019-02-26T09:55:21.075Z,1031.80
2019-02-26T09:56:20.956Z,1031.80
2019-02-26T09:57:23.386Z,1031.83
2019-02-26T09:58:22.895Z,1031.83
2019-02-26T09:59:20.835Z,1031.84
2019-02-26T10:00:25.301Z,1031.85
2019-02-26T10:01:20.715Z,1031.84
2019-02-26T10:02:21.971Z,1031.86
2019-02-26T10:03:20.713Z,1031.85
2019-02-26T10:04:22.106Z,1031.80
2019-02-26T10:05:20.594Z,1031.84
2019-02-26T10:06:21.602Z,1031.84
2019-02-26T10:07:20.471Z,1031.83
2019-02-26T10:08:22.323Z,1031.82
2019-02-26T10:09:20.752Z,1031.80
2019-02-26T10:10:20.355Z,1031.83
2019-02-26T10:11:22.679Z,1031.83
2019-02-26T10:12:20.231Z,1031.84
2019-02-26T10:13:22.413Z,1031.83
2019-02-26T10:14:20.116Z,1031.84
2019-02-26T10:15:20.109Z,1031.85
2019-02-26T10:16:21.638Z,1031.79
2019-02-26T10:17:21.482Z,1031.89
2019-02-26T10:18:21.139Z,1031.88
2019-02-26T10:19:19.992Z,1031.88
2019-02-26T10:20:22.529Z,1031.92
2019-02-26T10:21:20.626Z,1031.94
2019-02-26T10:22:19.833Z,1031.90
2019-02-26T10:23:21.642Z,1031.91
2019-02-26T10:24:22.941Z,1031.96
2019-02-26T10:25:20.894Z,1031.92
2019-02-26T10:26:19.627Z,1031.90
2019-02-26T10:27:19.632Z,1031.86
2019-02-26T10:28:21.570Z,1031.88
2019-02-26T10:29:19.506Z,1031.80
2019-02-26T10:30:19.509Z,1031.88
2019-02-26T10:31:24.139Z,1031.90
2019-02-26T10:32:19.387Z,1031.93
2019-02-26T10:33:21.187Z,1031.94
2019-02-26T10:34:20.837Z,1031.94
2019-02-26T10:35:22.537Z,1031.91
2019-02-26T10:36:19.148Z,1031.95
2019-02-26T10:37:19.147Z,1031.93
2019-02-26T10:38:19.145Z,1031.96
2019-02-26T10:39:20.821Z,1031.92
2019-02-26T10:40:19.512Z,1031.91
2019-02-26T10:41:21.125Z,1031.91
2019-02-26T10:42:18.906Z,1031.86
2019-02-26T10:43:18.903Z,1031.85
2019-02-26T10:44:18.784Z,1031.85
2019-02-26T10:45:18.783Z,1031.83
2019-02-26T10:46:18.785Z,1031.83
2019-02-26T10:47:18.667Z,1031.80
2019-02-26T10:48:21.901Z,1031.85
2019-02-26T10:49:18.664Z,1031.81
2019-02-26T10:50:20.411Z,1031.82
2019-02-26T10:51:26.192Z,1031.82
2019-02-26T10:52:19.420Z,1031.83
2019-02-26T10:53:20.378Z,1031.85
2019-02-26T10:54:18.422Z,1031.83
2019-02-26T10:55:20.688Z,1031.83
2019-02-26T10:56:18.303Z,1031.84
2019-02-26T10:57:18.303Z,1031.84
2019-02-26T10:58:18.179Z,1031.87
2019-02-26T10:59:19.625Z,1031.86
2019-02-26T11:00:18.492Z,1031.84
2019-02-26T11:01:22.719Z,1031.83
2019-02-26T11:02:20.632Z,1031.83
2019-02-26T11:03:20.126Z,1031.84
2019-02-26T11:04:17.941Z,1031.83
2019-02-26T11:05:21.508Z,1031.78
2019-02-26T11:06:19.175Z,1031.85
2019-02-26T11:07:17.819Z,1031.82
2019-02-26T11:08:17.830Z,1031.78
2019-02-26T11:09:19.271Z,1031.83
2019-02-26T11:10:20.149Z,1031.78
2019-02-26T11:11:19.039Z,1031.83
2019-02-26T11:12:17.575Z,1031.81
2019-02-26T11:13:18.230Z,1031.77
2019-02-26T11:14:19.383Z,1031.80
2019-02-26T11:15:17.461Z,1031.83
2019-02-26T11:16:21.825Z,1031.81
2019-02-26T11:17:17.986Z,1031.83
2019-02-26T11:18:18.146Z,1031.83
2019-02-26T11:19:17.335Z,1031.78
2019-02-26T11:20:18.860Z,1031.78
2019-02-26T11:21:17.219Z,1031.79
2019-02-26T11:22:18.709Z,1031.74
2019-02-26T11:23:17.096Z,1031.73
2019-02-26T11:24:17.095Z,1031.73
2019-02-26T11:25:18.493Z,1031.72
2019-02-26T11:26:18.778Z,1031.68
2019-02-26T11:27:17.375Z,1031.68
2019-02-26T11:28:16.854Z,1031.75
2019-02-26T11:29:16.859Z,1031.75
2019-02-26T11:30:18.288Z,1031.72
2019-02-26T11:31:20.422Z,1031.73
2019-02-26T11:32:16.732Z,1031.71
2019-02-26T11:33:16.731Z,1031.71
2019-02-26T11:34:16.620Z,1031.73
2019-02-26T11:35:17.638Z,1031.69
2019-02-26T11:36:16.573Z,1031.60
2019-02-26T11:37:16.491Z,1031.63
2019-02-26T11:38:17.126Z,1031.62
2019-02-26T11:39:16.655Z,1031.62
2019-02-26T11:40:17.288Z,1031.61
2019-02-26T11:41:16.369Z,1031.58
2019-02-26T11:42:18.416Z,1031.62
2019-02-26T11:43:19.422Z,1031.58
2019-02-26T11:44:20.143Z,1031.57
2019-02-26T11:45:17.520Z,1031.56
2019-02-26T11:46:16.130Z,1031.55
2019-02-26T11:47:18.048Z,1031.60
2019-02-26T11:48:17.662Z,1031.51
2019-02-26T11:49:16.941Z,1031.50
2019-02-26T11:50:15.890Z,1031.50
2019-02-26T11:51:17.658Z,1031.49
2019-02-26T11:52:19.560Z,1031.46
2019-02-26T11:53:15.769Z,1031.46
2019-02-26T11:54:17.638Z,1031.48
2019-02-26T11:55:15.766Z,1031.48
2019-02-26T11:56:17.596Z,1031.46
2019-02-26T11:57:17.637Z,1031.48
2019-02-26T11:58:16.548Z,1031.48
2019-02-26T11:59:16.926Z,1031.47
2019-02-26T12:00:24.225Z,1031.48
2019-02-26T12:01:15.526Z,1031.44
2019-02-26T12:02:24.864Z,1031.48
2019-02-26T12:03:15.406Z,1031.47
2019-02-26T12:04:16.998Z,1031.46
2019-02-26T12:05:15.292Z,1031.41