createdAt,value
2019-04-23T00:02:44.641Z,11.00
2019-04-23T00:05:02.066Z,11.00
2019-04-23T00:07:46.229Z,11.00
2019-04-23T00:10:12.277Z,11.00
2019-04-23T00:12:44.186Z,10.90
2019-04-23T00:15:10.577Z,10.90
2019-04-23T00:17:48.128Z,10.90
2019-04-23T00:20:14.704Z,10.80
2019-04-23T00:23:02.446Z,10.80
2019-04-23T00:28:16.125Z,10.70
2019-04-23T00:33:20.188Z,10.80
2019-04-23T00:35:48.621Z,10.70
2019-04-23T00:38:28.343Z,10.70
2019-04-23T00:40:51.350Z,10.80
2019-04-23T00:43:21.825Z,10.70
2019-04-23T00:46:06.293Z,10.70
2019-04-23T00:48:36.365Z,10.70
2019-04-23T00:51:09.183Z,10.60
2019-04-23T00:53:26.696Z,10.60
2019-04-23T00:56:11.605Z,10.60
2019-04-23T01:01:30.103Z,10.50
2019-04-23T01:03:40.807Z,10.50
2019-04-23T01:06:16.018Z,10.40
2019-04-23T01:08:44.143Z,10.40
2019-04-23T01:11:19.869Z,10.40
2019-04-23T01:13:48.957Z,10.40
2019-04-23T01:16:22.717Z,10.40
2019-04-23T01:19:22.466Z,10.40
2019-04-23T01:21:22.378Z,10.30
2019-04-23T01:24:06.410Z,10.30
2019-04-23T01:27:32.527Z,10.30
2019-04-23T01:29:50.667Z,10.30
2019-04-23T01:32:20.790Z,10.30
2019-04-23T01:35:06.957Z,10.30
2019-04-23T01:37:26.863Z,10.30
2019-04-23T01:39:57.797Z,10.30
2019-04-23T01:42:37.339Z,10.20
2019-04-23T01:45:07.331Z,10.20
2019-04-23T01:47:42.055Z,10.20
2019-04-23T01:50:13.941Z,10.20
2019-04-23T01:52:45.640Z,10.10
2019-04-23T01:55:17.072Z,10.10
2019-04-23T01:57:57.798Z,10.10
2019-04-23T02:00:22.462Z,10.20
2019-04-23T02:02:56.958Z,10.20
2019-04-23T02:07:56.620Z,9.90
2019-04-23T02:13:01.901Z,10.20
2019-04-23T02:15:38.068Z,10.20
2019-04-23T02:18:13.633Z,10.30
2019-04-23T02:20:43.867Z,10.30
2019-04-23T02:28:25.735Z,10.30
2019-04-23T02:33:43.699Z,10.30
2019-04-23T02:38:45.221Z,10.20
2019-04-23T02:43:35.522Z,10.10
2019-04-23T02:46:28.777Z,10.10
2019-04-23T02:48:54.384Z,10.10
2019-04-23T02:51:26.841Z,10.00
2019-04-23T02:56:49.257Z,9.90
2019-04-23T02:59:14.475Z,9.90
2019-04-23T03:04:10.040Z,9.90
2019-04-23T03:06:43.359Z,9.90
2019-04-23T03:09:12.767Z,9.90
2019-04-23T03:12:18.488Z,9.80
2019-04-23T03:14:20.734Z,9.80
2019-04-23T03:17:02.671Z,9.80
2019-04-23T03:19:47.970Z,9.70
2019-04-23T03:22:19.094Z,9.70
2019-04-23T03:27:50.187Z,9.80
2019-04-23T03:38:10.560Z,9.90
2019-04-23T03:40:37.066Z,10.00
2019-04-23T03:53:32.746Z,10.00
2019-04-23T03:56:05.708Z,10.00
2019-04-23T03:58:28.580Z,10.00
2019-04-23T04:01:07.387Z,10.00
2019-04-23T04:04:12.427Z,10.00
2019-04-23T04:06:05.362Z,10.00
2019-04-23T04:08:36.097Z,10.10
2019-04-23T04:11:19.202Z,10.00
2019-04-23T04:13:51.333Z,10.10
2019-04-23T04:16:28.967Z,10.20
2019-04-23T04:18:57.254Z,10.20
2019-04-23T04:21:24.587Z,10.20
2019-04-23T04:24:05.119Z,10.20
2019-04-23T04:29:10.842Z,10.20
2019-04-23T04:31:43.002Z,10.20
2019-04-23T04:34:10.714Z,10.10
2019-04-23T04:36:44.647Z,10.10
2019-04-23T04:38:59.043Z,10.10
2019-04-23T04:41:40.647Z,10.20
2019-04-23T04:44:33.384Z,10.20
2019-04-23T04:46:45.955Z,10.30
2019-04-23T04:54:21.200Z,10.40
2019-04-23T04:56:51.323Z,10.40
2019-04-23T04:59:22.893Z,10.50
2019-04-23T05:04:39.118Z,10.60
2019-04-23T05:07:26.042Z,10.70
2019-04-23T05:09:48.423Z,10.90
2019-04-23T05:12:14.368Z,10.90
2019-04-23T05:14:43.997Z,11.10
2019-04-23T05:17:23.757Z,11.40
2019-04-23T05:19:51.240Z,12.00
2019-04-23T05:22:26.769Z,12.70
2019-04-23T05:24:51.290Z,13.40
2019-04-23T05:27:34.556Z,14.60
2019-04-23T05:30:00.928Z,15.00
2019-04-23T05:32:32.821Z,15.70
2019-04-23T05:35:04.731Z,16.20
2019-04-23T05:37:50.569Z,16.60
2019-04-23T05:40:20.146Z,16.40
2019-04-23T05:45:15.861Z,17.70
2019-04-23T05:47:50.865Z,18.00
2019-04-23T05:50:30.490Z,17.60
2019-04-23T05:52:52.839Z,17.40
2019-04-23T05:55:25.102Z,17.70
2019-04-23T05:58:16.926Z,18.50
2019-04-23T06:00:32.370Z,18.50
2019-04-23T06:03:04.856Z,18.60
2019-04-23T06:05:41.421Z,18.90
2019-04-23T06:08:12.063Z,18.70
2019-04-23T06:10:40.628Z,18.40
2019-04-23T06:13:12.313Z,18.80
2019-04-23T06:15:48.761Z,19.40
2019-04-23T06:18:25.011Z,19.30
2019-04-23T06:20:55.879Z,19.80
2019-04-23T06:23:30.406Z,20.10
2019-04-23T06:28:30.359Z,20.20
2019-04-23T06:31:02.288Z,20.00
2019-04-23T06:36:15.557Z,20.40
2019-04-23T06:41:15.551Z,21.50
2019-04-23T06:44:09.173Z,21.70
2019-04-23T06:46:40.102Z,21.00
2019-04-23T06:49:06.351Z,20.90
2019-04-23T06:51:49.162Z,22.10
2019-04-23T06:54:12.378Z,20.80
2019-04-23T06:56:54.364Z,20.80
2019-04-23T06:59:12.987Z,21.30
2019-04-23T07:01:53.086Z,22.00
2019-04-23T07:04:17.948Z,22.50
2019-04-23T07:06:57.403Z,23.30
2019-04-23T07:09:15.237Z,23.20
2019-04-23T07:11:51.740Z,22.60
2019-04-23T07:14:32.464Z,22.60
2019-04-23T07:16:58.918Z,23.00
2019-04-23T07:24:32.898Z,24.10
2019-04-23T07:27:10.307Z,24.00
2019-04-23T07:29:39.203Z,22.80
2019-04-23T07:32:10.822Z,23.70
2019-04-23T07:34:49.831Z,23.60
2019-04-23T07:37:19.039Z,23.80
2019-04-23T07:40:27.524Z,24.00
2019-04-23T07:42:51.196Z,24.40
2019-04-23T07:45:39.942Z,24.90
2019-04-23T07:48:13.158Z,24.60
2019-04-23T07:53:17.253Z,24.30
2019-04-23T07:55:56.425Z,24.30
2019-04-23T08:03:43.507Z,25.60
2019-04-23T08:05:55.610Z,26.00
2019-04-23T08:08:30.335Z,25.40
2019-04-23T08:11:34.796Z,26.30
2019-04-23T08:13:55.559Z,27.10
2019-04-23T08:16:29.384Z,26.50
2019-04-23T08:24:08.771Z,26.40
2019-04-23T08:29:19.882Z,25.70
2019-04-23T08:34:51.714Z,24.90
2019-04-23T08:37:35.592Z,25.10
2019-04-23T08:40:02.235Z,25.10
2019-04-23T08:43:08.980Z,25.30
2019-04-23T08:45:46.382Z,24.90
2019-04-23T08:48:41.798Z,25.80
2019-04-23T08:51:19.549Z,26.30
2019-04-23T08:53:48.081Z,26.50
2019-04-23T08:56:02.019Z,26.00
2019-04-23T08:58:35.289Z,26.80
2019-04-23T09:01:09.576Z,26.20
2019-04-23T09:03:39.641Z,27.30
2019-04-23T09:06:20.395Z,27.40
2019-04-23T09:08:49.539Z,26.70
2019-04-23T09:12:33.893Z,26.40
2019-04-23T09:13:55.745Z,26.20
2019-04-23T09:16:44.766Z,25.20
2019-04-23T09:23:54.050Z,25.90
2019-04-23T09:51:45.150Z,27.30
2019-04-23T09:55:04.709Z,27.70
2019-04-23T10:05:29.174Z,28.20
2019-04-23T10:12:55.629Z,27.70
2019-04-23T10:16:47.627Z,26.70
2019-04-23T10:19:26.711Z,28.00
2019-04-23T10:26:50.372Z,29.50
2019-04-23T10:29:34.262Z,28.50
2019-04-23T10:32:29.824Z,27.80
2019-04-23T11:33:37.911Z,19.70
2019-04-23T11:36:41.151Z,19.50
2019-04-23T11:38:56.119Z,19.50
2019-04-23T11:41:26.421Z,19.60
2019-04-23T11:44:16.726Z,19.60
2019-04-23T11:49:20.324Z,19.50
2019-04-23T11:54:10.804Z,19.50
2019-04-23T11:57:14.596Z,19.40
2019-04-23T11:59:25.879Z,19.40
2019-04-23T12:01:56.315Z,19.50
2019-04-23T12:05:01.081Z,19.40
2019-04-23T12:07:41.282Z,19.30
2019-04-23T12:13:03.345Z,19.40
2019-04-23T12:15:40.351Z,19.50
2019-04-23T12:18:20.062Z,19.60
2019-04-23T12:21:05.985Z,19.60
2019-04-23T12:23:31.892Z,19.80
2019-04-23T12:26:04.540Z,20.00
2019-04-23T12:30:57.193Z,20.10
2019-04-23T12:33:50.508Z,20.10
2019-04-23T12:36:39.517Z,20.10
2019-04-23T12:39:13.832Z,20.20
2019-04-23T12:41:45.588Z,20.10
2019-04-23T12:44:36.555Z,20.20
2019-04-23T12:46:48.728Z,20.40
2019-04-23T12:49:53.349Z,20.50
2019-04-23T12:52:04.605Z,20.30
2019-04-23T12:54:55.993Z,20.10
2019-04-23T13:00:00.364Z,20.00
2019-04-23T13:02:38.927Z,20.00
2019-04-23T13:05:05.486Z,20.00
2019-04-23T13:07:40.034Z,20.20
2019-04-23T13:10:11.908Z,20.00
2019-04-23T13:12:50.333Z,19.80
2019-04-23T13:15:18.774Z,19.70
2019-04-23T13:20:24.793Z,19.90
2019-04-23T13:25:48.081Z,19.90
2019-04-23T13:28:35.738Z,20.10
2019-04-23T13:33:35.167Z,20.00
2019-04-23T13:38:38.877Z,20.10
2019-04-23T13:41:17.284Z,20.20
2019-04-23T13:46:14.064Z,20.10
2019-04-23T13:48:42.073Z,20.10
2019-04-23T13:53:53.424Z,20.00
2019-04-23T13:57:14.411Z,20.00
2019-04-23T14:01:39.835Z,19.80
2019-04-23T14:04:38.293Z,19.90
2019-04-23T14:07:05.236Z,19.90
2019-04-23T14:10:07.213Z,19.90
2019-04-23T14:12:26.079Z,20.00
2019-04-23T14:17:46.709Z,20.60
2019-04-23T14:23:03.251Z,20.70
2019-04-23T14:25:22.344Z,20.60
2019-04-23T14:28:07.414Z,20.70
2019-04-23T14:30:38.407Z,20.70
2019-04-23T14:33:17.607Z,20.60
2019-04-23T14:44:05.787Z,20.50
2019-04-23T14:54:06.233Z,20.50
2019-04-23T14:57:03.205Z,20.50
2019-04-23T15:10:26.346Z,19.90
2019-04-23T15:15:12.638Z,19.80
2019-04-23T15:17:41.267Z,19.90
2019-04-23T15:23:14.266Z,20.00
2019-04-23T15:25:53.163Z,19.90
2019-04-23T15:30:25.006Z,19.70
2019-04-23T15:33:13.330Z,19.70
2019-04-23T15:36:03.898Z,19.60
2019-04-23T15:38:26.759Z,19.60
2019-04-23T15:40:41.734Z,19.70
2019-04-23T15:45:53.846Z,19.70
2019-04-23T15:48:26.332Z,19.70
2019-04-23T15:50:56.047Z,19.70
2019-04-23T15:53:18.096Z,19.70
2019-04-23T15:55:59.729Z,19.70
2019-04-23T15:58:37.209Z,19.60
2019-04-23T16:03:24.340Z,19.60
2019-04-23T16:05:55.175Z,19.50
2019-04-23T16:11:45.216Z,19.60
2019-04-23T16:14:19.219Z,19.60
2019-04-23T16:16:38.734Z,19.50
2019-04-23T16:22:30.352Z,19.40
2019-04-23T16:24:26.319Z,19.30
2019-04-23T16:27:09.309Z,19.20
2019-04-23T16:29:54.214Z,19.20
2019-04-23T16:35:45.475Z,19.30
2019-04-23T16:38:32.554Z,19.30
2019-04-23T16:40:57.304Z,19.20
2019-04-23T16:43:33.802Z,19.10
2019-04-23T16:46:24.018Z,19.00
2019-04-23T16:49:22.035Z,18.90
2019-04-23T16:52:32.666Z,18.90
2019-04-23T16:55:29.169Z,18.80
2019-04-23T16:58:19.193Z,18.80
2019-04-23T17:01:34.465Z,18.80
2019-04-23T17:04:05.005Z,18.80
2019-04-23T17:06:46.597Z,18.70
2019-04-23T17:10:11.518Z,18.70
2019-04-23T17:13:04.872Z,18.70
2019-04-23T17:16:12.168Z,18.60
2019-04-23T17:18:48.935Z,18.50
2019-04-23T17:21:11.818Z,18.40
2019-04-23T17:24:14.615Z,18.40
2019-04-23T17:27:16.694Z,18.30
2019-04-23T17:30:52.290Z,18.30
2019-04-23T17:33:34.705Z,18.30
2019-04-23T17:40:04.434Z,18.10
2019-04-23T17:43:04.964Z,18.10
2019-04-23T17:45:54.794Z,18.00
2019-04-23T17:48:49.092Z,17.90
2019-04-23T17:51:26.609Z,17.90
2019-04-23T17:55:13.501Z,17.80
2019-04-23T18:02:16.464Z,17.70
2019-04-23T18:09:00.570Z,17.50
2019-04-23T18:15:55.420Z,17.40
2019-04-23T18:18:46.865Z,17.30
2019-04-23T18:25:30.787Z,17.10
2019-04-23T18:28:13.485Z,17.00
2019-04-23T18:31:06.169Z,17.00
2019-04-23T18:46:00.815Z,16.70
2019-04-23T18:49:23.230Z,16.60
2019-04-23T18:52:37.389Z,16.60
2019-04-23T19:06:01.206Z,16.50
2019-04-23T19:08:55.264Z,16.40
2019-04-23T19:15:01.733Z,16.30
2019-04-23T19:17:43.656Z,16.30
2019-04-23T19:20:02.091Z,16.30
2019-04-23T19:25:22.789Z,16.20
2019-04-23T19:28:09.180Z,16.20
2019-04-23T19:34:35.736Z,16.10
2019-04-23T19:36:58.705Z,16.10
2019-04-23T19:42:28.478Z,16.00
2019-04-23T19:44:51.812Z,16.00
2019-04-23T19:47:37.860Z,15.90
2019-04-23T19:50:04.138Z,15.90
2019-04-23T19:52:59.458Z,15.90
2019-04-23T19:55:40.348Z,15.90
2019-04-23T20:03:55.918Z,15.80
2019-04-23T20:06:42.089Z,15.80
2019-04-23T20:09:48.617Z,15.80
2019-04-23T20:17:23.165Z,15.70
2019-04-23T20:21:44.938Z,15.70
2019-04-23T20:26:29.074Z,15.60
2019-04-23T20:30:05.284Z,15.50
2019-04-23T20:35:24.356Z,15.40
2019-04-23T20:38:25.270Z,15.30
2019-04-23T20:41:14.817Z,15.30
2019-04-23T20:44:01.681Z,15.20
2019-04-23T20:46:42.677Z,15.20
2019-04-23T20:56:01.481Z,15.10
2019-04-23T20:59:01.389Z,15.00
2019-04-23T21:01:46.385Z,14.90
2019-04-23T21:04:47.721Z,14.80
2019-04-23T21:07:54.169Z,14.80
2019-04-23T21:10:33.930Z,14.80
2019-04-23T21:13:16.794Z,14.70
2019-04-23T21:15:55.969Z,14.70
2019-04-23T21:21:18.451Z,14.50
2019-04-23T21:24:14.673Z,14.40
2019-04-23T21:26:44.212Z,14.40
2019-04-23T21:29:15.264Z,14.40
2019-04-23T21:32:18.833Z,14.40
2019-04-23T21:34:44.917Z,14.30
2019-04-23T21:37:37.687Z,14.30
2019-04-23T21:44:00.563Z,14.30
2019-04-23T21:46:30.689Z,14.30
2019-04-23T21:49:29.580Z,14.30
2019-04-23T21:51:51.168Z,14.30
2019-04-23T21:54:14.949Z,14.30
2019-04-23T21:59:23.127Z,14.20
2019-04-23T22:02:10.803Z,14.30
2019-04-23T22:04:44.726Z,14.20
2019-04-23T22:07:16.744Z,14.20
2019-04-23T22:13:04.110Z,14.20
2019-04-23T22:15:43.173Z,14.20
2019-04-23T22:18:06.791Z,14.10
2019-04-23T22:20:51.377Z,14.10
2019-04-23T22:23:31.727Z,14.10
2019-04-23T22:28:57.979Z,14.00
2019-04-23T22:36:52.028Z,13.90
2019-04-23T22:39:26.917Z,13.90
2019-04-23T22:42:08.821Z,13.90
2019-04-23T22:44:56.135Z,13.80
2019-04-23T22:47:07.197Z,13.90
2019-04-23T22:50:09.540Z,13.80
2019-04-23T22:52:21.370Z,13.80
2019-04-23T22:55:02.162Z,13.80
2019-04-23T23:00:16.441Z,13.70
2019-04-23T23:06:10.972Z,13.70
2019-04-23T23:08:34.648Z,13.70
2019-04-23T23:11:07.184Z,13.70
2019-04-23T23:13:58.288Z,13.70
2019-04-23T23:16:28.353Z,13.70
2019-04-23T23:19:14.925Z,13.70
2019-04-23T23:21:58.167Z,13.70
2019-04-23T23:24:30.853Z,13.60
2019-04-23T23:27:05.476Z,13.60
2019-04-23T23:29:42.428Z,13.60
2019-04-23T23:32:14.944Z,13.60
2019-04-23T23:35:00.997Z,13.50
2019-04-23T23:37:15.657Z,13.50
2019-04-23T23:40:05.401Z,13.50
2019-04-23T23:45:38.657Z,13.50
2019-04-23T23:50:50.348Z,13.40
2019-04-23T23:53:24.930Z,13.40
2019-04-23T23:55:58.525Z,13.40
2019-04-23T23:58:42.526Z,13.40
