createdAt,value
2022-09-28T00:00:48.695Z,100.00
2022-09-28T00:03:22.709Z,100.00
2022-09-28T00:06:02.679Z,100.00
2022-09-28T00:08:36.769Z,100.00
2022-09-28T00:11:15.617Z,100.00
2022-09-28T00:13:51.409Z,100.00
2022-09-28T00:16:27.440Z,100.00
2022-09-28T00:19:01.935Z,100.00
2022-09-28T00:21:37.525Z,100.00
2022-09-28T00:24:15.447Z,100.00
2022-09-28T00:26:52.574Z,100.00
2022-09-28T00:29:28.496Z,100.00
2022-09-28T00:32:04.464Z,100.00
2022-09-28T00:34:40.349Z,100.00
2022-09-28T00:37:15.384Z,100.00
2022-09-28T00:39:49.776Z,100.00
2022-09-28T00:42:26.473Z,100.00
2022-09-28T00:45:00.597Z,100.00
2022-09-28T00:47:49.693Z,100.00
2022-09-28T00:50:28.109Z,100.00
2022-09-28T00:53:06.347Z,100.00
2022-09-28T00:55:44.877Z,100.00
2022-09-28T00:58:24.368Z,100.00
2022-09-28T01:01:00.841Z,100.00
2022-09-28T01:03:34.370Z,100.00
2022-09-28T01:06:09.868Z,100.00
2022-09-28T01:08:44.666Z,100.00
2022-09-28T01:11:18.273Z,100.00
2022-09-28T01:13:57.708Z,100.00
2022-09-28T01:16:43.340Z,100.00
2022-09-28T01:19:39.363Z,100.00
2022-09-28T01:22:27.907Z,100.00
2022-09-28T01:25:12.170Z,100.00
2022-09-28T01:27:53.302Z,100.00
2022-09-28T01:30:26.690Z,100.00
2022-09-28T01:33:07.247Z,100.00
2022-09-28T01:35:44.964Z,100.00
2022-09-28T01:38:22.008Z,100.00
2022-09-28T01:40:57.259Z,100.00
2022-09-28T01:43:35.637Z,100.00
2022-09-28T01:46:14.906Z,100.00
2022-09-28T01:48:53.931Z,100.00
2022-09-28T01:51:37.382Z,100.00
2022-09-28T01:54:15.984Z,100.00
2022-09-28T01:56:55.802Z,100.00
2022-09-28T01:59:33.429Z,100.00
2022-09-28T02:02:11.111Z,100.00
2022-09-28T02:04:48.854Z,100.00
2022-09-28T02:07:27.417Z,100.00
2022-09-28T02:10:05.076Z,100.00
2022-09-28T02:12:43.164Z,100.00
2022-09-28T02:15:22.423Z,100.00
2022-09-28T02:17:56.852Z,100.00
2022-09-28T02:20:33.242Z,100.00
2022-09-28T02:23:06.132Z,100.00
2022-09-28T02:25:43.200Z,100.00
2022-09-28T02:28:16.013Z,100.00
2022-09-28T02:30:50.349Z,100.00
2022-09-28T02:33:29.402Z,100.00
2022-09-28T02:36:05.263Z,100.00
2022-09-28T02:38:39.096Z,100.00
2022-09-28T02:41:28.546Z,100.00
2022-09-28T02:44:15.436Z,100.00
2022-09-28T02:46:58.325Z,100.00
2022-09-28T02:49:39.323Z,100.00
2022-09-28T02:52:35.629Z,100.00
2022-09-28T02:55:20.093Z,100.00
2022-09-28T02:58:14.848Z,100.00
2022-09-28T03:00:59.058Z,100.00
2022-09-28T03:03:42.987Z,100.00
2022-09-28T03:06:21.233Z,100.00
2022-09-28T03:09:02.193Z,100.00
2022-09-28T03:11:41.554Z,100.00
2022-09-28T03:14:15.482Z,100.00
2022-09-28T03:16:48.746Z,100.00
2022-09-28T03:19:25.991Z,100.00
2022-09-28T03:22:00.236Z,100.00
2022-09-28T03:24:33.070Z,100.00
2022-09-28T03:27:05.816Z,100.00
2022-09-28T03:29:38.633Z,100.00
2022-09-28T03:32:12.362Z,100.00
2022-09-28T03:34:47.567Z,100.00
2022-09-28T03:37:20.388Z,100.00
2022-09-28T03:39:54.203Z,100.00
2022-09-28T03:42:27.018Z,100.00
2022-09-28T03:44:59.863Z,100.00
2022-09-28T03:47:33.887Z,100.00
2022-09-28T03:50:10.380Z,100.00
2022-09-28T03:52:43.678Z,100.00
2022-09-28T03:55:16.751Z,100.00
2022-09-28T03:57:55.966Z,100.00
2022-09-28T04:00:28.866Z,100.00
2022-09-28T04:03:01.766Z,100.00
2022-09-28T04:05:37.336Z,100.00
2022-09-28T04:08:10.300Z,100.00
2022-09-28T04:10:43.126Z,100.00
2022-09-28T04:13:16.059Z,100.00
2022-09-28T04:15:53.931Z,100.00
2022-09-28T04:18:27.338Z,100.00
2022-09-28T04:21:06.878Z,100.00
2022-09-28T04:23:41.016Z,100.00
2022-09-28T04:26:17.646Z,100.00
2022-09-28T04:29:08.416Z,100.00
2022-09-28T04:31:43.861Z,100.00
2022-09-28T04:34:18.850Z,100.00
2022-09-28T04:36:53.028Z,100.00
2022-09-28T04:39:26.136Z,100.00
2022-09-28T04:41:58.971Z,100.00
2022-09-28T04:44:31.753Z,100.00
2022-09-28T04:47:05.407Z,100.00
2022-09-28T04:49:38.540Z,100.00
2022-09-28T04:52:18.049Z,100.00
2022-09-28T04:54:52.155Z,100.00
2022-09-28T04:57:26.013Z,100.00
2022-09-28T04:59:58.748Z,100.00
2022-09-28T05:02:32.742Z,100.00
2022-09-28T05:05:06.279Z,100.00
2022-09-28T05:07:41.904Z,100.00
2022-09-28T05:10:14.872Z,100.00
2022-09-28T05:12:48.709Z,100.00
2022-09-28T05:15:22.226Z,100.00
2022-09-28T05:17:55.836Z,100.00
2022-09-28T05:20:29.343Z,100.00
2022-09-28T05:23:04.624Z,100.00
2022-09-28T05:25:38.403Z,100.00
2022-09-28T05:28:12.295Z,100.00
2022-09-28T05:30:46.241Z,100.00
2022-09-28T05:33:20.192Z,100.00
2022-09-28T05:35:56.877Z,100.00
2022-09-28T05:38:34.287Z,100.00
2022-09-28T05:41:07.466Z,100.00
2022-09-28T05:43:40.390Z,100.00
2022-09-28T05:46:13.260Z,100.00
2022-09-28T05:48:46.595Z,100.00
2022-09-28T05:51:19.561Z,100.00
2022-09-28T05:53:55.452Z,100.00
2022-09-28T05:56:31.243Z,100.00
2022-09-28T05:59:05.631Z,100.00
2022-09-28T06:01:38.971Z,100.00
2022-09-28T06:04:11.870Z,100.00
2022-09-28T06:06:44.676Z,100.00
2022-09-28T06:09:21.672Z,100.00
2022-09-28T06:11:59.421Z,100.00
2022-09-28T06:14:33.092Z,100.00
2022-09-28T06:17:06.268Z,100.00
2022-09-28T06:19:40.840Z,100.00
2022-09-28T06:22:13.693Z,100.00
2022-09-28T06:24:49.068Z,100.00
2022-09-28T06:27:22.720Z,100.00
2022-09-28T06:29:56.482Z,100.00
2022-09-28T06:32:30.309Z,100.00
2022-09-28T06:35:04.143Z,100.00
2022-09-28T06:37:38.030Z,100.00
2022-09-28T06:40:12.398Z,100.00
2022-09-28T06:42:45.286Z,100.00
2022-09-28T06:45:21.862Z,100.00
2022-09-28T06:47:56.841Z,100.00
2022-09-28T06:50:32.679Z,100.00
2022-09-28T06:53:07.244Z,100.00
2022-09-28T06:55:42.226Z,100.00
2022-09-28T06:58:18.096Z,100.00
2022-09-28T07:00:53.520Z,100.00
2022-09-28T07:03:26.986Z,100.00
2022-09-28T07:05:59.917Z,100.00
2022-09-28T07:08:32.991Z,100.00
2022-09-28T07:11:09.994Z,100.00
2022-09-28T07:13:50.417Z,100.00
2022-09-28T07:16:27.256Z,100.00
2022-09-28T07:19:03.676Z,100.00
2022-09-28T07:21:37.815Z,100.00
2022-09-28T07:24:14.380Z,100.00
2022-09-28T07:26:48.648Z,100.00
2022-09-28T07:29:21.455Z,100.00
2022-09-28T07:31:55.848Z,100.00
2022-09-28T07:34:29.779Z,100.00
2022-09-28T07:37:02.751Z,100.00
2022-09-28T07:39:56.291Z,100.00
2022-09-28T07:42:30.925Z,100.00
2022-09-28T07:45:04.751Z,100.00
2022-09-28T07:47:37.735Z,100.00
2022-09-28T07:50:12.070Z,100.00
2022-09-28T07:52:45.935Z,100.00
2022-09-28T07:55:18.776Z,100.00
2022-09-28T07:58:01.459Z,100.00
2022-09-28T08:00:35.164Z,100.00
2022-09-28T08:03:08.811Z,100.00
2022-09-28T08:05:42.871Z,100.00
2022-09-28T08:08:15.997Z,100.00
2022-09-28T08:10:48.816Z,100.00
2022-09-28T08:13:27.012Z,100.00
2022-09-28T08:16:03.192Z,100.00
2022-09-28T08:18:37.082Z,100.00
2022-09-28T08:21:29.129Z,100.00
2022-09-28T08:24:02.337Z,100.00
2022-09-28T08:26:35.363Z,100.00
2022-09-28T08:29:11.110Z,100.00
2022-09-28T08:31:43.958Z,100.00
2022-09-28T08:34:17.820Z,100.00
2022-09-28T08:36:51.494Z,100.00
2022-09-28T08:39:24.943Z,100.00
2022-09-28T08:42:09.093Z,100.00
2022-09-28T08:44:47.566Z,100.00
2022-09-28T08:47:43.508Z,100.00
2022-09-28T08:50:20.190Z,100.00
2022-09-28T08:53:00.274Z,100.00
2022-09-28T08:55:37.357Z,100.00
2022-09-28T08:58:14.797Z,100.00
2022-09-28T09:00:52.390Z,100.00
2022-09-28T09:03:33.107Z,100.00
2022-09-28T09:06:18.572Z,100.00
2022-09-28T09:09:04.838Z,100.00
2022-09-28T09:11:53.451Z,100.00
2022-09-28T09:14:56.292Z,100.00
2022-09-28T09:17:45.230Z,100.00
2022-09-28T09:20:26.199Z,100.00
2022-09-28T09:23:01.292Z,100.00
2022-09-28T09:25:43.811Z,100.00
2022-09-28T09:28:48.003Z,100.00
2022-09-28T09:31:31.943Z,100.00
2022-09-28T09:34:33.512Z,100.00
2022-09-28T09:37:19.861Z,100.00
2022-09-28T09:40:09.592Z,100.00
2022-09-28T09:42:55.654Z,100.00
2022-09-28T09:45:44.443Z,100.00
2022-09-28T09:48:25.244Z,100.00
2022-09-28T09:51:04.831Z,100.00
2022-09-28T09:53:43.338Z,100.00
2022-09-28T09:56:22.485Z,100.00
2022-09-28T09:59:03.385Z,100.00
2022-09-28T10:01:40.911Z,100.00
2022-09-28T10:04:20.725Z,100.00
2022-09-28T10:07:04.087Z,100.00
2022-09-28T10:09:42.904Z,100.00
2022-09-28T10:12:20.663Z,100.00
2022-09-28T10:14:56.092Z,100.00
2022-09-28T10:17:29.823Z,100.00
2022-09-28T10:20:05.239Z,100.00
2022-09-28T10:22:40.297Z,100.00
2022-09-28T10:25:15.345Z,100.00
2022-09-28T10:27:52.704Z,100.00
2022-09-28T10:30:27.289Z,100.00
2022-09-28T10:33:01.795Z,100.00
2022-09-28T10:35:43.381Z,100.00
2022-09-28T10:38:20.447Z,100.00
2022-09-28T10:40:55.791Z,100.00
2022-09-28T10:43:33.536Z,100.00
2022-09-28T10:46:09.454Z,100.00
2022-09-28T10:48:52.259Z,100.00
2022-09-28T10:51:43.794Z,100.00
2022-09-28T10:54:21.455Z,100.00
2022-09-28T10:56:56.258Z,100.00
2022-09-28T10:59:42.277Z,100.00
2022-09-28T11:02:22.833Z,100.00
2022-09-28T11:04:58.799Z,100.00
2022-09-28T11:07:33.486Z,100.00
2022-09-28T11:10:22.298Z,100.00
2022-09-28T11:12:56.335Z,100.00
2022-09-28T11:15:33.917Z,100.00
2022-09-28T11:18:29.519Z,100.00
2022-09-28T11:21:13.138Z,100.00
2022-09-28T11:24:07.058Z,100.00
2022-09-28T11:26:43.995Z,100.00
2022-09-28T11:29:23.743Z,100.00
2022-09-28T11:32:03.650Z,100.00
2022-09-28T11:34:58.041Z,100.00
2022-09-28T11:37:49.979Z,100.00
2022-09-28T11:40:32.124Z,100.00
2022-09-28T11:43:20.656Z,100.00
2022-09-28T11:46:02.533Z,100.00
2022-09-28T11:48:48.005Z,100.00
2022-09-28T11:51:26.083Z,100.00
2022-09-28T11:54:10.524Z,100.00
2022-09-28T11:56:47.272Z,100.00
2022-09-28T11:59:28.569Z,100.00
2022-09-28T12:02:14.134Z,100.00
2022-09-28T12:04:53.310Z,99.78
2022-09-28T12:07:31.448Z,100.00
2022-09-28T12:10:13.172Z,100.00
2022-09-28T12:12:51.191Z,97.94
2022-09-28T12:15:35.003Z,100.00
2022-09-28T12:18:25.906Z,100.00
2022-09-28T12:21:19.127Z,100.00
2022-09-28T12:23:57.665Z,100.00
2022-09-28T12:26:48.312Z,100.00
2022-09-28T12:29:28.123Z,100.00
2022-09-28T12:32:10.679Z,100.00
2022-09-28T12:34:44.028Z,100.00
2022-09-28T12:37:28.839Z,100.00
2022-09-28T12:40:36.818Z,100.00
2022-09-28T12:43:40.749Z,97.19
2022-09-28T12:46:50.342Z,100.00
2022-09-28T12:50:33.273Z,98.39
2022-09-28T12:52:43.437Z,96.76
2022-09-28T12:55:31.581Z,93.78
2022-09-28T12:58:23.021Z,95.43
2022-09-28T13:01:07.756Z,95.19
2022-09-28T13:04:04.433Z,91.87
2022-09-28T13:06:52.984Z,91.72
2022-09-28T13:09:27.640Z,89.08
2022-09-28T13:12:30.096Z,92.22
2022-09-28T13:15:32.072Z,92.93
2022-09-28T13:18:12.041Z,92.32
2022-09-28T13:20:54.103Z,93.66
2022-09-28T13:23:31.081Z,93.02
2022-09-28T13:26:14.527Z,93.09
2022-09-28T13:28:51.645Z,93.07
2022-09-28T13:31:33.153Z,93.55
2022-09-28T13:34:14.917Z,92.07
2022-09-28T13:37:07.997Z,91.07
2022-09-28T13:39:52.795Z,87.06
2022-09-28T13:42:52.535Z,84.55
2022-09-28T13:45:51.525Z,86.45
2022-09-28T13:48:42.739Z,88.13
2022-09-28T13:51:32.725Z,89.06
2022-09-28T13:54:31.455Z,88.28
2022-09-28T13:57:19.683Z,91.86
2022-09-28T14:00:03.674Z,87.93
2022-09-28T14:02:44.056Z,90.36
2022-09-28T14:06:10.971Z,85.92
2022-09-28T14:08:57.166Z,85.42
2022-09-28T14:11:57.880Z,85.28
2022-09-28T14:14:48.636Z,82.90
2022-09-28T14:17:55.195Z,86.41
2022-09-28T14:20:32.859Z,88.97
2022-09-28T14:23:45.521Z,87.63
2022-09-28T14:26:49.672Z,88.22
2022-09-28T14:29:28.951Z,89.47
2022-09-28T14:32:20.670Z,91.88
2022-09-28T14:35:00.116Z,92.72
2022-09-28T14:37:53.753Z,96.12
2022-09-28T14:40:49.796Z,94.88
2022-09-28T14:43:28.836Z,92.29
2022-09-28T14:46:31.703Z,92.33
2022-09-28T14:49:27.679Z,86.51
2022-09-28T14:52:05.389Z,87.83
2022-09-28T14:54:54.694Z,88.38
2022-09-28T14:57:32.862Z,85.38
2022-09-28T15:00:20.660Z,85.52
2022-09-28T15:02:57.809Z,87.76
2022-09-28T15:05:37.180Z,86.71
2022-09-28T15:08:12.423Z,89.22
2022-09-28T15:10:49.710Z,87.78
2022-09-28T15:13:27.475Z,87.94
2022-09-28T15:16:10.150Z,86.49
2022-09-28T15:19:05.241Z,89.68
2022-09-28T15:21:41.485Z,86.30
2022-09-28T15:24:35.731Z,88.42
2022-09-28T15:27:18.991Z,87.07
2022-09-28T15:29:59.893Z,87.22
2022-09-28T15:32:34.103Z,87.86
2022-09-28T15:35:17.390Z,88.76
2022-09-28T15:37:53.057Z,89.84
2022-09-28T15:40:34.849Z,92.29
2022-09-28T15:43:24.470Z,92.66
2022-09-28T15:46:02.841Z,94.17
2022-09-28T15:48:52.318Z,94.95
2022-09-28T15:51:27.732Z,95.61
2022-09-28T15:54:05.246Z,97.33
2022-09-28T15:56:53.857Z,98.22
2022-09-28T15:59:35.172Z,97.73
2022-09-28T16:02:14.519Z,100.00
2022-09-28T16:04:52.152Z,100.00
2022-09-28T16:07:30.539Z,100.00
2022-09-28T16:10:07.205Z,100.00
2022-09-28T16:12:46.642Z,100.00
2022-09-28T16:15:23.998Z,100.00
2022-09-28T16:18:02.874Z,100.00
2022-09-28T16:20:40.633Z,100.00
2022-09-28T16:23:22.432Z,100.00
2022-09-28T16:26:00.501Z,100.00
2022-09-28T16:28:52.166Z,100.00
2022-09-28T16:31:35.358Z,100.00
2022-09-28T16:34:21.406Z,100.00
2022-09-28T16:36:55.694Z,100.00
2022-09-28T16:39:30.213Z,100.00
2022-09-28T16:42:15.857Z,100.00
2022-09-28T16:44:49.416Z,100.00
2022-09-28T16:47:23.143Z,100.00
2022-09-28T16:49:56.634Z,100.00
2022-09-28T16:52:48.246Z,100.00
2022-09-28T16:55:40.405Z,100.00
2022-09-28T16:58:14.743Z,100.00
2022-09-28T17:00:48.260Z,100.00
2022-09-28T17:03:23.803Z,100.00
2022-09-28T17:05:57.309Z,100.00
2022-09-28T17:08:33.293Z,100.00
2022-09-28T17:11:15.744Z,100.00
2022-09-28T17:13:52.214Z,100.00
2022-09-28T17:17:06.181Z,100.00
2022-09-28T17:19:26.127Z,100.00
2022-09-28T17:21:59.569Z,100.00
2022-09-28T17:24:33.804Z,100.00
2022-09-28T17:27:08.571Z,100.00
2022-09-28T17:29:42.287Z,100.00
2022-09-28T17:32:19.354Z,100.00
2022-09-28T17:35:06.467Z,100.00
2022-09-28T17:37:46.922Z,100.00
2022-09-28T17:40:24.358Z,100.00
2022-09-28T17:42:59.245Z,100.00
2022-09-28T17:45:34.466Z,100.00
2022-09-28T17:48:09.296Z,100.00
2022-09-28T17:50:46.610Z,100.00
2022-09-28T17:53:20.319Z,100.00
2022-09-28T17:55:55.713Z,100.00
2022-09-28T17:58:29.488Z,100.00
2022-09-28T18:01:03.499Z,100.00
2022-09-28T18:03:38.646Z,100.00
2022-09-28T18:06:15.837Z,100.00
2022-09-28T18:08:49.602Z,100.00
2022-09-28T18:11:25.298Z,100.00
2022-09-28T18:13:59.246Z,100.00
2022-09-28T18:16:33.075Z,100.00
2022-09-28T18:19:06.889Z,100.00
2022-09-28T18:21:40.671Z,100.00
2022-09-28T18:24:14.300Z,100.00
2022-09-28T18:26:48.706Z,100.00
2022-09-28T18:29:21.551Z,100.00
2022-09-28T18:31:55.519Z,100.00
2022-09-28T18:34:29.230Z,100.00
2022-09-28T18:37:03.680Z,100.00
2022-09-28T18:39:37.405Z,100.00
2022-09-28T18:42:12.735Z,100.00
2022-09-28T18:44:45.726Z,100.00
2022-09-28T18:47:19.247Z,100.00
2022-09-28T18:49:52.047Z,100.00
2022-09-28T18:52:25.743Z,100.00
2022-09-28T18:54:58.567Z,100.00
2022-09-28T18:57:33.877Z,100.00
2022-09-28T19:00:10.414Z,100.00
2022-09-28T19:02:44.020Z,100.00
2022-09-28T19:05:17.023Z,100.00
2022-09-28T19:07:50.867Z,100.00
2022-09-28T19:10:25.272Z,100.00
2022-09-28T19:13:00.648Z,100.00
2022-09-28T19:15:34.934Z,100.00
2022-09-28T19:18:08.072Z,100.00
2022-09-28T19:20:41.691Z,100.00
2022-09-28T19:23:15.354Z,100.00
2022-09-28T19:25:48.932Z,100.00
2022-09-28T19:28:23.309Z,100.00
2022-09-28T19:33:40.407Z,100.00
2022-09-28T19:36:16.839Z,100.00
2022-09-28T19:38:51.793Z,100.00
2022-09-28T19:41:44.601Z,100.00
2022-09-28T19:44:29.451Z,100.00
2022-09-28T19:47:07.320Z,100.00
2022-09-28T19:49:42.204Z,100.00
2022-09-28T19:52:17.333Z,100.00
2022-09-28T19:54:56.545Z,100.00
2022-09-28T19:57:32.858Z,100.00
2022-09-28T20:00:10.146Z,100.00
2022-09-28T20:02:43.899Z,100.00
2022-09-28T20:05:17.152Z,100.00
2022-09-28T20:07:50.392Z,100.00
2022-09-28T20:10:24.425Z,100.00
2022-09-28T20:12:59.202Z,100.00
2022-09-28T20:15:37.364Z,100.00
2022-09-28T20:18:12.362Z,100.00
2022-09-28T20:20:46.242Z,100.00
2022-09-28T20:23:21.470Z,100.00
2022-09-28T20:25:54.308Z,100.00
2022-09-28T20:28:28.160Z,100.00
2022-09-28T20:31:05.628Z,100.00
2022-09-28T20:33:39.709Z,100.00
2022-09-28T20:36:13.881Z,100.00
2022-09-28T20:38:49.459Z,100.00
2022-09-28T20:41:25.046Z,100.00
2022-09-28T20:44:04.883Z,100.00
2022-09-28T20:46:40.147Z,100.00
2022-09-28T20:49:14.136Z,100.00
2022-09-28T20:51:47.991Z,100.00
2022-09-28T20:54:22.533Z,100.00
2022-09-28T20:56:55.460Z,100.00
2022-09-28T20:59:29.230Z,100.00
2022-09-28T21:02:04.603Z,100.00
2022-09-28T21:04:38.205Z,100.00
2022-09-28T21:07:12.327Z,100.00
2022-09-28T21:09:45.868Z,100.00
2022-09-28T21:12:19.706Z,100.00
2022-09-28T21:14:53.608Z,100.00
2022-09-28T21:17:28.864Z,100.00
2022-09-28T21:20:02.608Z,100.00
2022-09-28T21:22:35.493Z,100.00
2022-09-28T21:25:09.711Z,100.00
2022-09-28T21:30:44.237Z,100.00
2022-09-28T21:33:19.249Z,100.00
2022-09-28T21:35:53.182Z,100.00
2022-09-28T21:38:26.951Z,100.00
2022-09-28T21:41:01.299Z,100.00
2022-09-28T21:43:34.918Z,100.00
2022-09-28T21:46:08.793Z,100.00
2022-09-28T21:48:43.876Z,100.00
2022-09-28T21:51:17.542Z,100.00
2022-09-28T21:53:51.176Z,100.00
2022-09-28T21:56:25.038Z,100.00
2022-09-28T21:58:58.635Z,100.00
2022-09-28T22:01:32.386Z,100.00
2022-09-28T22:04:07.440Z,100.00
2022-09-28T22:06:41.474Z,100.00
2022-09-28T22:09:15.331Z,100.00
2022-09-28T22:11:49.966Z,100.00
2022-09-28T22:14:23.496Z,100.00
2022-09-28T22:16:57.127Z,100.00
2022-09-28T22:19:32.165Z,100.00
2022-09-28T22:22:05.917Z,100.00
2022-09-28T22:24:39.440Z,100.00
2022-09-28T22:27:12.374Z,100.00
2022-09-28T22:29:45.145Z,100.00
2022-09-28T22:32:18.985Z,100.00
2022-09-28T22:34:54.348Z,100.00
2022-09-28T22:37:28.078Z,100.00
2022-09-28T22:40:02.202Z,100.00
2022-09-28T22:42:35.904Z,100.00
2022-09-28T22:45:10.156Z,100.00
2022-09-28T22:47:43.747Z,100.00
2022-09-28T22:50:18.678Z,100.00
2022-09-28T22:52:52.322Z,100.00
2022-09-28T22:55:25.942Z,100.00
2022-09-28T22:57:59.646Z,100.00
2022-09-28T23:00:33.374Z,100.00
2022-09-28T23:03:07.643Z,100.00
2022-09-28T23:05:41.837Z,100.00
2022-09-28T23:08:15.645Z,100.00
2022-09-28T23:10:49.279Z,100.00
2022-09-28T23:13:23.680Z,100.00
2022-09-28T23:15:58.440Z,100.00
2022-09-28T23:18:33.970Z,100.00
2022-09-28T23:21:12.209Z,100.00
2022-09-28T23:23:46.235Z,100.00
2022-09-28T23:26:21.376Z,100.00
2022-09-28T23:28:55.777Z,100.00
2022-09-28T23:31:31.608Z,100.00
2022-09-28T23:34:07.336Z,100.00
2022-09-28T23:36:41.928Z,100.00
2022-09-28T23:39:15.579Z,100.00
2022-09-28T23:41:49.131Z,100.00
2022-09-28T23:44:22.808Z,100.00
2022-09-28T23:46:56.635Z,100.00
2022-09-28T23:49:30.166Z,100.00
2022-09-28T23:52:05.333Z,100.00
2022-09-28T23:54:38.986Z,100.00
2022-09-28T23:57:12.265Z,100.00
2022-09-28T23:59:45.951Z,100.00
