createdAt,value
2018-04-18T06:27:54.489Z,9.10
2018-04-18T06:30:20.198Z,8.68
2018-04-18T06:32:45.795Z,8.07
2018-04-18T06:35:11.579Z,7.37
2018-04-18T06:37:37.146Z,8.17
2018-04-18T06:40:02.715Z,7.57
2018-04-18T06:42:28.474Z,7.90
2018-04-18T06:44:54.029Z,7.20
2018-04-18T06:47:19.762Z,7.00
2018-04-18T06:49:45.316Z,6.23
2018-04-18T06:52:11.073Z,6.83
2018-04-18T06:54:36.621Z,7.10
2018-04-18T06:57:02.331Z,7.30
2018-04-18T06:59:27.869Z,6.47
2018-04-18T07:01:53.593Z,6.00
2018-04-18T07:04:19.152Z,7.50
2018-04-18T07:06:44.981Z,7.03
2018-04-18T07:09:10.527Z,9.60
2018-04-18T07:11:36.354Z,12.07
2018-04-18T07:14:01.963Z,7.77
2018-04-18T07:16:27.647Z,8.13
2018-04-18T07:18:53.195Z,6.87
2018-04-18T07:21:19.138Z,6.73
2018-04-18T07:23:44.675Z,7.53
2018-04-18T07:26:10.271Z,6.97
2018-04-18T07:28:36.009Z,6.43
2018-04-18T07:31:01.558Z,6.90
2018-04-18T07:33:27.337Z,7.93
2018-04-18T07:35:52.898Z,7.83
2018-04-18T07:38:18.655Z,7.37
2018-04-18T07:40:44.238Z,7.30
2018-04-18T07:43:10.054Z,7.43
2018-04-18T07:45:35.634Z,7.03
2018-04-18T07:48:01.491Z,7.17
2018-04-18T07:50:27.056Z,6.83
2018-04-18T07:52:52.761Z,7.37
2018-04-18T07:55:18.326Z,7.27
2018-04-18T07:57:44.009Z,6.20
2018-04-18T08:00:09.547Z,6.93
2018-04-18T08:02:35.376Z,6.60
2018-04-18T08:05:01.019Z,7.87
2018-04-18T08:07:26.830Z,8.23
2018-04-18T08:09:52.405Z,7.87
2018-04-18T08:12:18.124Z,7.80
2018-04-18T08:14:43.678Z,7.10
2018-04-18T08:17:09.432Z,7.60
2018-04-18T08:19:34.989Z,7.43
2018-04-18T08:22:00.588Z,7.87
2018-04-18T08:24:26.394Z,7.10
2018-04-18T08:26:51.932Z,7.20
2018-04-18T08:29:17.675Z,7.90
2018-04-18T08:31:43.215Z,7.67
2018-04-18T08:34:09.020Z,7.47
2018-04-18T08:36:34.603Z,6.67
2018-04-18T08:39:00.370Z,7.40
2018-04-18T08:41:25.937Z,7.43
2018-04-18T08:43:51.730Z,7.30
2018-04-18T08:46:17.285Z,7.23
2018-04-18T08:48:43.133Z,6.90
2018-04-18T08:51:08.773Z,7.80
2018-04-18T08:53:34.585Z,8.27
2018-04-18T08:56:00.139Z,6.93
2018-04-18T08:58:25.894Z,7.73
2018-04-18T09:00:51.515Z,7.43
2018-04-18T09:03:17.250Z,7.70
2018-04-18T09:05:42.788Z,7.03
2018-04-18T09:08:08.514Z,6.97
2018-04-18T09:10:34.083Z,6.53
2018-04-18T09:12:59.848Z,7.60
2018-04-18T09:15:25.422Z,6.87
2018-04-18T09:17:51.006Z,6.83
2018-04-18T09:20:16.763Z,6.77
2018-04-18T09:22:42.305Z,7.27
2018-04-18T09:25:08.146Z,7.97
2018-04-18T09:27:33.697Z,7.60
2018-04-18T09:29:59.386Z,7.50
2018-04-18T09:32:24.943Z,7.20
2018-04-18T09:34:50.700Z,7.73
2018-04-18T09:37:16.267Z,7.53
2018-04-18T09:39:42.069Z,6.80
2018-04-18T09:42:07.639Z,6.97
2018-04-18T09:44:33.300Z,8.03
2018-04-18T09:46:58.877Z,7.13
2018-04-18T09:49:24.811Z,7.03
2018-04-18T09:51:50.378Z,7.10
2018-04-18T09:54:16.120Z,6.83
2018-04-18T09:56:41.722Z,7.30
2018-04-18T09:59:07.464Z,7.00
2018-04-18T10:01:42.184Z,7.87
2018-04-18T10:04:10.839Z,6.97
2018-04-18T10:06:36.394Z,5.77
2018-04-18T10:09:02.162Z,5.93
2018-04-18T10:11:27.771Z,5.63
2018-04-18T10:13:53.469Z,5.80
2018-04-18T10:16:19.109Z,5.47
2018-04-18T10:18:44.865Z,5.20
2018-04-18T10:21:10.411Z,4.57
2018-04-18T10:23:35.961Z,5.27
2018-04-18T10:26:01.895Z,5.30
2018-04-18T10:28:27.423Z,4.63
2018-04-18T10:30:53.192Z,4.83
2018-04-18T10:33:18.821Z,5.27
2018-04-18T10:35:44.512Z,5.73
2018-04-18T10:38:10.156Z,4.90
2018-04-18T10:40:35.908Z,5.73
2018-04-18T10:43:01.452Z,5.97
2018-04-18T10:45:27.192Z,5.90
2018-04-18T10:47:52.735Z,7.07
2018-04-18T10:50:18.518Z,6.53
2018-04-18T10:52:44.057Z,5.97
2018-04-18T10:55:09.768Z,5.90
2018-04-18T10:57:35.350Z,7.20
2018-04-18T11:00:00.918Z,6.67
2018-04-18T11:02:26.664Z,6.27
2018-04-18T11:04:52.233Z,6.80
2018-04-18T11:07:17.950Z,6.53
2018-04-18T11:09:43.482Z,5.20
2018-04-18T11:12:09.182Z,6.53
2018-04-18T11:14:34.738Z,5.93
2018-04-18T11:17:00.444Z,6.60
2018-04-18T11:19:26.046Z,5.70
2018-04-18T11:21:51.878Z,5.63
2018-04-18T11:24:17.491Z,6.13
2018-04-18T11:26:43.211Z,5.30
2018-04-18T11:29:08.760Z,5.40
2018-04-18T11:31:34.457Z,5.60
2018-04-18T11:34:00.356Z,6.13
2018-04-18T11:36:25.896Z,5.87
2018-04-18T11:38:51.645Z,5.40
2018-04-18T11:41:17.189Z,5.43
2018-04-18T11:43:42.964Z,5.13
2018-04-18T11:46:08.515Z,5.33
2018-04-18T11:48:34.253Z,5.27
2018-04-18T11:50:59.806Z,4.73
2018-04-18T11:53:25.603Z,5.43
2018-04-18T11:55:51.171Z,4.97
2018-04-18T11:58:16.985Z,4.70
2018-04-18T12:00:42.526Z,5.60
2018-04-18T12:03:08.315Z,5.80
2018-04-18T12:05:33.884Z,5.37
2018-04-18T12:07:59.665Z,5.40
2018-04-18T12:10:25.211Z,4.93
2018-04-18T12:12:50.771Z,5.40
2018-04-18T12:15:16.592Z,5.53
2018-04-18T12:17:42.124Z,5.60
2018-04-18T12:20:07.911Z,5.40
2018-04-18T12:22:33.488Z,5.43
2018-04-18T12:24:59.252Z,5.83
2018-04-18T12:27:24.822Z,5.80
2018-04-18T12:29:50.685Z,5.03
2018-04-18T12:32:16.591Z,5.60
2018-04-18T12:34:42.309Z,5.37
2018-04-18T12:37:07.850Z,5.33
2018-04-18T12:39:33.636Z,6.00
2018-04-18T12:41:59.185Z,5.73
2018-04-18T12:44:24.880Z,6.07
2018-04-18T12:46:50.514Z,5.73
2018-04-18T12:49:17.202Z,5.93
2018-04-18T12:51:42.764Z,5.77
2018-04-18T12:54:08.515Z,5.87
2018-04-18T12:56:34.056Z,5.67
2018-04-18T12:58:59.859Z,6.03
2018-04-18T13:01:25.412Z,5.83
2018-04-18T13:03:51.136Z,4.87
2018-04-18T13:06:16.682Z,5.10
2018-04-18T13:08:42.355Z,5.50
2018-04-18T13:11:07.945Z,5.87
2018-04-18T13:13:33.493Z,6.45
2018-04-18T13:15:59.243Z,5.47
2018-04-18T13:18:24.789Z,5.33
2018-04-18T13:20:50.613Z,5.40
2018-04-18T13:23:16.160Z,5.40
2018-04-18T13:25:41.854Z,5.00
2018-04-18T13:28:07.477Z,5.80
2018-04-18T13:30:33.202Z,5.53
2018-04-18T13:32:58.777Z,5.73
2018-04-18T13:35:24.565Z,6.03
2018-04-18T13:37:50.201Z,6.43
2018-04-18T13:40:15.858Z,5.30
2018-04-18T13:42:41.400Z,6.10
2018-04-18T13:45:07.103Z,6.20
2018-04-18T13:47:32.711Z,5.40
2018-04-18T13:49:58.409Z,5.73
2018-04-18T13:52:23.944Z,5.87
2018-04-18T13:54:49.787Z,5.77
2018-04-18T13:57:15.278Z,6.20
2018-04-18T13:59:40.821Z,6.03
2018-04-18T14:02:06.640Z,6.40
2018-04-18T14:04:32.275Z,6.73
2018-04-18T14:06:57.837Z,7.03
2018-04-18T14:09:23.399Z,7.83
2018-04-18T14:11:49.109Z,6.90
2018-04-18T14:14:14.885Z,5.47
2018-04-18T14:16:40.433Z,6.47
2018-04-18T14:19:06.065Z,6.47
2018-04-18T14:21:31.768Z,6.30
2018-04-18T14:23:57.499Z,7.55
2018-04-18T14:26:23.073Z,6.73
2018-04-18T14:28:48.640Z,6.68
2018-04-18T14:31:14.327Z,7.10
2018-04-18T14:33:39.887Z,7.23
2018-04-18T14:36:05.635Z,8.20
2018-04-18T14:38:31.236Z,9.43
2018-04-18T14:40:56.988Z,8.30
2018-04-18T14:43:22.535Z,6.60
2018-04-18T14:45:48.392Z,6.80
2018-04-18T14:48:13.884Z,6.80
2018-04-18T14:50:39.453Z,6.20
2018-04-18T14:53:05.220Z,6.18
2018-04-18T14:55:30.876Z,5.97
2018-04-18T14:57:56.620Z,6.28
2018-04-18T15:00:22.173Z,5.43
2018-04-18T15:02:48.033Z,6.00
2018-04-18T15:05:13.646Z,5.20
2018-04-18T15:07:39.291Z,5.10
2018-04-18T15:10:04.844Z,5.20
2018-04-18T15:12:30.390Z,5.20
2018-04-18T15:14:56.157Z,5.90
2018-04-18T15:17:21.768Z,5.77
2018-04-18T15:19:47.583Z,5.10
2018-04-18T15:22:13.140Z,4.67
2018-04-18T15:24:39.046Z,5.63
2018-04-18T15:27:04.616Z,5.40
2018-04-18T15:29:30.325Z,5.50
2018-04-18T15:31:55.920Z,6.07
2018-04-18T15:34:21.669Z,5.20
2018-04-18T15:36:47.225Z,5.60
2018-04-18T15:39:12.927Z,5.20
2018-04-18T15:41:38.469Z,5.33
2018-04-18T15:44:04.388Z,5.90
2018-04-18T15:46:29.924Z,5.77
2018-04-18T15:48:55.645Z,5.33
2018-04-18T15:51:21.212Z,6.47
2018-04-18T15:53:46.909Z,6.95
2018-04-18T15:56:12.466Z,5.43
2018-04-18T15:58:38.266Z,5.78
2018-04-18T16:01:03.810Z,6.10
2018-04-18T16:03:29.647Z,5.60
2018-04-18T16:05:55.252Z,5.00
2018-04-18T16:08:21.062Z,5.50
2018-04-18T16:10:46.608Z,5.23
2018-04-18T16:13:12.405Z,6.15
2018-04-18T16:15:37.976Z,6.10
2018-04-18T16:18:03.743Z,5.80
2018-04-18T16:20:29.351Z,5.57
2018-04-18T16:22:54.900Z,5.43
2018-04-18T16:25:20.642Z,6.10
2018-04-18T16:27:46.185Z,5.97
2018-04-18T16:30:40.255Z,4.90
2018-04-18T16:33:05.952Z,5.72
2018-04-18T16:35:31.514Z,5.70
2018-04-18T16:37:57.065Z,5.80
2018-04-18T16:40:22.857Z,7.78
2018-04-18T16:42:48.409Z,6.53
2018-04-18T16:45:14.095Z,6.27
2018-04-18T16:47:39.733Z,6.13
2018-04-18T16:50:05.476Z,6.43
2018-04-18T16:52:31.029Z,5.30
2018-04-18T16:54:56.931Z,6.40
2018-04-18T16:57:22.478Z,5.93
2018-04-18T16:59:48.230Z,5.77
2018-04-18T17:02:13.785Z,6.60
2018-04-18T17:04:39.532Z,5.97
2018-04-18T17:07:05.066Z,5.60
2018-04-18T17:09:30.779Z,5.57
2018-04-18T17:11:56.550Z,5.53
2018-04-18T17:14:22.281Z,5.30
2018-04-18T17:16:47.880Z,5.20
2018-04-18T17:19:13.583Z,4.53
2018-04-18T17:21:39.128Z,4.90
2018-04-18T17:24:04.856Z,4.70
2018-04-18T17:26:30.407Z,5.32
2018-04-18T17:28:56.203Z,4.27
2018-04-18T17:31:21.869Z,4.50
2018-04-18T17:33:47.717Z,4.20
2018-04-18T17:36:13.249Z,4.40
2018-04-18T17:38:38.803Z,4.60
2018-04-18T17:41:04.521Z,4.80
2018-04-18T17:43:30.085Z,4.33
2018-04-18T17:45:55.750Z,3.93
2018-04-18T17:48:21.308Z,4.72
2018-04-18T17:50:47.048Z,4.30
2018-04-18T17:53:12.661Z,4.57
2018-04-18T17:55:38.350Z,4.57
2018-04-18T17:58:03.926Z,4.40
2018-04-18T18:00:29.655Z,4.20
2018-04-18T18:02:55.215Z,4.00
2018-04-18T18:05:21.624Z,3.70
2018-04-18T18:07:47.177Z,4.40
2018-04-18T18:10:12.871Z,3.90
2018-04-18T18:12:38.505Z,3.70
2018-04-18T18:15:04.498Z,4.00
2018-04-18T18:17:30.096Z,3.60
2018-04-18T18:19:55.791Z,3.90
2018-04-18T18:22:21.327Z,3.70
2018-04-18T18:24:47.097Z,3.50
2018-04-18T18:27:12.655Z,3.53
2018-04-18T18:29:38.319Z,3.40
2018-04-18T18:32:03.864Z,3.63
2018-04-18T18:34:29.419Z,4.10
2018-04-18T18:36:55.938Z,3.40
2018-04-18T18:39:21.526Z,3.50
2018-04-18T18:41:48.811Z,3.57
2018-04-18T18:44:14.451Z,3.40
2018-04-18T18:46:40.347Z,3.57
2018-04-18T18:49:05.888Z,3.87
2018-04-18T18:51:31.588Z,3.67
2018-04-18T18:53:57.134Z,3.60
2018-04-18T18:56:22.837Z,4.20
2018-04-18T18:58:48.403Z,3.50
2018-04-18T19:01:14.196Z,4.20
2018-04-18T19:03:39.739Z,3.87
2018-04-18T19:06:05.509Z,3.80
2018-04-18T19:08:31.052Z,4.03
2018-04-18T19:10:56.745Z,3.43
2018-04-18T19:13:22.289Z,3.47
2018-04-18T19:15:48.049Z,3.50
2018-04-18T19:18:13.622Z,3.30
2018-04-18T19:20:39.289Z,3.70
2018-04-18T19:23:04.851Z,3.70
2018-04-18T19:25:30.667Z,3.77
2018-04-18T19:27:56.218Z,3.63
2018-04-18T19:30:21.815Z,3.90
2018-04-18T19:32:47.537Z,3.60
2018-04-18T19:35:13.103Z,3.47
2018-04-18T19:37:38.884Z,4.35
2018-04-18T19:40:04.446Z,4.97
2018-04-18T19:42:30.271Z,4.80
2018-04-18T19:44:55.792Z,4.70
2018-04-18T19:47:21.509Z,4.37
2018-04-18T19:49:47.158Z,4.43
2018-04-18T19:52:13.040Z,3.57
2018-04-18T19:54:38.582Z,3.80
2018-04-18T19:57:04.305Z,3.80
2018-04-18T19:59:29.872Z,4.23
2018-04-18T20:01:55.626Z,3.53
2018-04-18T20:04:21.176Z,4.33
2018-04-18T20:06:47.543Z,3.73
2018-04-18T20:09:13.148Z,4.03
2018-04-18T20:11:38.909Z,4.20
2018-04-18T20:14:04.472Z,3.90
2018-04-18T20:16:30.179Z,3.50
2018-04-18T20:18:55.751Z,3.73
2018-04-18T20:21:21.286Z,3.80
2018-04-18T20:23:47.325Z,3.90
2018-04-18T20:26:12.870Z,4.00
2018-04-18T20:28:38.570Z,4.80
2018-04-18T20:31:04.191Z,4.27
2018-04-18T20:33:30.074Z,3.93
2018-04-18T20:35:55.593Z,3.90
2018-04-18T20:38:21.631Z,3.47
2018-04-18T20:40:47.260Z,4.00
2018-04-18T20:43:13.035Z,4.20
2018-04-18T20:45:38.673Z,3.83
2018-04-18T20:48:04.488Z,4.20
2018-04-18T20:50:30.051Z,4.20
2018-04-18T20:52:55.748Z,4.03
2018-04-18T20:55:21.288Z,3.70
2018-04-18T20:57:47.348Z,4.20
2018-04-18T21:00:13.303Z,4.10
2018-04-18T21:02:39.063Z,4.10
2018-04-18T21:05:04.617Z,4.63
2018-04-18T21:07:30.191Z,4.13
2018-04-18T21:09:55.950Z,4.05
2018-04-18T21:12:21.511Z,4.03
2018-04-18T21:14:47.630Z,4.47
2018-04-18T21:17:13.392Z,4.13
2018-04-18T21:19:38.935Z,4.57
2018-04-18T21:24:37.081Z,4.50
2018-04-18T21:27:02.796Z,4.55
2018-04-18T21:29:28.377Z,4.70
2018-04-18T21:31:53.949Z,4.47
2018-04-18T21:34:19.688Z,4.17
2018-04-18T21:36:45.241Z,4.13
2018-04-18T21:39:11.270Z,4.10
2018-04-18T21:41:36.833Z,4.20
2018-04-18T21:44:02.599Z,4.33
2018-04-18T21:46:28.156Z,5.90
2018-04-18T21:48:53.917Z,5.37
2018-04-18T21:51:19.456Z,4.17
2018-04-18T21:53:45.225Z,4.47
2018-04-18T21:56:10.769Z,4.10
2018-04-18T21:58:36.608Z,4.77
2018-04-18T22:01:02.136Z,4.37
2018-04-18T22:03:28.199Z,3.97
2018-04-18T22:05:54.205Z,4.57
2018-04-18T22:08:20.018Z,4.27
2018-04-18T22:10:45.583Z,4.00
2018-04-18T22:13:11.334Z,4.73
2018-04-18T22:15:36.894Z,4.50
2018-04-18T22:18:02.669Z,4.47
2018-04-18T22:20:28.224Z,4.40
2018-04-18T22:22:53.945Z,4.63
2018-04-18T22:25:19.518Z,5.03
2018-04-18T22:27:45.072Z,4.57
2018-04-18T22:30:10.821Z,5.00
2018-04-18T22:32:36.363Z,4.83
2018-04-18T22:35:02.073Z,5.60
2018-04-18T22:37:27.795Z,5.00
2018-04-18T22:39:53.358Z,5.33
2018-04-18T22:42:19.190Z,5.70
2018-04-18T22:44:44.795Z,5.50
2018-04-18T22:47:10.608Z,5.40
2018-04-18T22:49:36.128Z,5.50
2018-04-18T22:52:02.065Z,5.43
2018-04-18T22:54:27.622Z,5.50
2018-04-18T22:56:53.328Z,5.67
