createdAt,value
2022-08-31T00:01:12.241Z,99.90
2022-08-31T00:03:40.260Z,99.90
2022-08-31T00:06:08.048Z,99.90
2022-08-31T00:08:35.986Z,99.90
2022-08-31T00:11:02.705Z,99.90
2022-08-31T00:13:30.451Z,99.90
2022-08-31T00:15:58.499Z,99.90
2022-08-31T00:18:26.668Z,99.90
2022-08-31T00:20:54.906Z,99.90
2022-08-31T00:23:22.950Z,99.90
2022-08-31T00:25:51.139Z,99.90
2022-08-31T00:28:19.747Z,99.90
2022-08-31T00:30:48.338Z,99.90
2022-08-31T00:33:17.671Z,99.90
2022-08-31T00:35:55.021Z,99.90
2022-08-31T00:38:24.098Z,99.90
2022-08-31T00:40:53.955Z,99.90
2022-08-31T00:43:53.520Z,99.90
2022-08-31T00:46:29.949Z,99.90
2022-08-31T00:49:08.512Z,99.90
2022-08-31T00:51:43.926Z,99.90
2022-08-31T00:54:12.676Z,99.90
2022-08-31T00:56:41.633Z,99.90
2022-08-31T00:59:09.549Z,99.90
2022-08-31T01:01:38.030Z,99.90
2022-08-31T01:04:06.089Z,99.90
2022-08-31T01:06:32.952Z,99.90
2022-08-31T01:09:03.456Z,99.90
2022-08-31T01:11:32.369Z,99.90
2022-08-31T01:14:00.578Z,99.90
2022-08-31T01:16:49.499Z,99.90
2022-08-31T01:19:29.946Z,99.90
2022-08-31T01:22:08.812Z,99.90
2022-08-31T01:24:39.474Z,99.90
2022-08-31T01:27:08.539Z,99.90
2022-08-31T01:29:36.694Z,99.90
2022-08-31T01:32:06.006Z,99.90
2022-08-31T01:34:33.503Z,99.90
2022-08-31T01:37:00.549Z,99.90
2022-08-31T01:39:28.677Z,99.90
2022-08-31T01:41:56.769Z,99.90
2022-08-31T01:44:26.540Z,99.90
2022-08-31T01:46:55.960Z,99.90
2022-08-31T01:49:24.181Z,99.90
2022-08-31T01:51:53.769Z,99.90
2022-08-31T01:54:22.312Z,99.90
2022-08-31T01:56:50.871Z,99.90
2022-08-31T01:59:21.154Z,99.90
2022-08-31T02:01:52.358Z,99.90
2022-08-31T02:04:21.998Z,99.90
2022-08-31T02:06:53.490Z,99.90
2022-08-31T02:09:22.383Z,99.90
2022-08-31T02:11:56.117Z,99.90
2022-08-31T02:14:25.264Z,99.90
2022-08-31T02:16:56.003Z,99.90
2022-08-31T02:19:22.771Z,99.90
2022-08-31T02:21:49.555Z,99.90
2022-08-31T02:24:17.482Z,99.90
2022-08-31T02:26:45.379Z,99.90
2022-08-31T02:29:13.207Z,99.90
2022-08-31T02:31:41.149Z,99.90
2022-08-31T02:34:07.900Z,99.90
2022-08-31T02:36:35.987Z,99.90
2022-08-31T02:39:04.361Z,99.90
2022-08-31T02:41:33.777Z,99.90
2022-08-31T02:44:01.927Z,99.90
2022-08-31T02:46:29.748Z,99.90
2022-08-31T02:48:56.447Z,99.90
2022-08-31T02:51:24.612Z,99.90
2022-08-31T02:53:52.455Z,99.90
2022-08-31T02:56:20.245Z,99.90
2022-08-31T02:58:48.301Z,99.90
2022-08-31T03:01:18.552Z,99.90
2022-08-31T03:03:47.136Z,99.90
2022-08-31T03:06:16.388Z,99.90
2022-08-31T03:08:43.134Z,99.90
2022-08-31T03:11:10.057Z,99.90
2022-08-31T03:13:39.085Z,99.90
2022-08-31T03:16:06.978Z,99.90
2022-08-31T03:18:35.469Z,99.90
2022-08-31T03:21:02.197Z,99.90
2022-08-31T03:23:28.971Z,99.90
2022-08-31T03:25:55.743Z,99.90
2022-08-31T03:28:23.927Z,99.90
2022-08-31T03:30:52.177Z,99.90
2022-08-31T03:33:20.399Z,99.90
2022-08-31T03:35:48.530Z,99.90
2022-08-31T03:38:16.608Z,99.90
2022-08-31T03:40:44.645Z,99.90
2022-08-31T03:43:13.549Z,99.90
2022-08-31T03:45:42.281Z,99.90
2022-08-31T03:48:12.729Z,99.90
2022-08-31T03:50:44.508Z,99.90
2022-08-31T03:53:12.660Z,99.90
2022-08-31T03:55:42.994Z,99.90
2022-08-31T03:58:12.564Z,99.90
2022-08-31T04:00:45.747Z,99.90
2022-08-31T04:03:15.552Z,99.90
2022-08-31T04:05:46.457Z,99.90
2022-08-31T04:08:16.383Z,99.90
2022-08-31T04:10:49.378Z,99.90
2022-08-31T04:13:17.683Z,99.90
2022-08-31T04:15:47.100Z,99.90
2022-08-31T04:18:13.851Z,99.90
2022-08-31T04:20:41.742Z,99.90
2022-08-31T04:23:09.022Z,99.90
2022-08-31T04:25:40.853Z,99.90
2022-08-31T04:28:10.861Z,99.90
2022-08-31T04:30:43.312Z,99.90
2022-08-31T04:33:11.465Z,99.90
2022-08-31T04:35:41.246Z,99.90
2022-08-31T04:38:08.540Z,99.90
2022-08-31T04:40:40.002Z,99.90
2022-08-31T04:43:08.576Z,99.90
2022-08-31T04:45:40.125Z,99.90
2022-08-31T04:48:10.173Z,99.90
2022-08-31T04:50:41.846Z,99.90
2022-08-31T04:53:09.478Z,99.90
2022-08-31T04:55:41.736Z,99.90
2022-08-31T04:58:09.894Z,99.90
2022-08-31T05:00:37.659Z,99.90
2022-08-31T05:03:05.443Z,99.90
2022-08-31T05:05:32.118Z,99.90
2022-08-31T05:07:58.840Z,99.90
2022-08-31T05:10:26.850Z,99.90
2022-08-31T05:12:54.538Z,99.90
2022-08-31T05:15:21.309Z,99.90
2022-08-31T05:17:49.218Z,99.90
2022-08-31T05:20:15.998Z,99.90
2022-08-31T05:22:42.764Z,99.90
2022-08-31T05:25:10.650Z,99.90
2022-08-31T05:27:38.856Z,99.90
2022-08-31T05:30:07.575Z,99.90
2022-08-31T05:32:35.550Z,99.90
2022-08-31T05:35:07.758Z,99.90
2022-08-31T05:37:34.399Z,99.90
2022-08-31T05:40:02.338Z,99.90
2022-08-31T05:42:30.318Z,99.90
2022-08-31T05:44:58.481Z,99.90
2022-08-31T05:47:29.155Z,99.90
2022-08-31T05:49:58.214Z,99.90
2022-08-31T05:52:27.209Z,99.90
2022-08-31T05:55:04.228Z,99.90
2022-08-31T05:57:32.376Z,99.90
2022-08-31T06:00:03.872Z,99.90
2022-08-31T06:02:32.831Z,99.90
2022-08-31T06:05:02.509Z,99.90
2022-08-31T06:07:31.229Z,99.90
2022-08-31T06:09:58.210Z,99.90
2022-08-31T06:12:24.899Z,99.90
2022-08-31T06:14:53.523Z,99.90
2022-08-31T06:17:21.545Z,99.90
2022-08-31T06:19:49.426Z,99.90
2022-08-31T06:22:16.136Z,99.90
2022-08-31T06:24:42.859Z,99.90
2022-08-31T06:27:11.106Z,99.90
2022-08-31T06:29:39.458Z,99.90
2022-08-31T06:32:07.760Z,99.90
2022-08-31T06:34:45.966Z,99.90
2022-08-31T06:37:19.048Z,99.90
2022-08-31T06:39:47.493Z,99.90
2022-08-31T06:42:17.414Z,99.90
2022-08-31T06:44:45.554Z,99.90
2022-08-31T06:47:13.443Z,99.90
2022-08-31T06:49:43.470Z,99.90
2022-08-31T06:52:14.922Z,99.90
2022-08-31T06:54:44.954Z,99.90
2022-08-31T06:57:17.681Z,99.90
2022-08-31T06:59:54.203Z,99.90
2022-08-31T07:02:23.906Z,99.90
2022-08-31T07:04:51.896Z,99.90
2022-08-31T07:07:19.802Z,99.90
2022-08-31T07:09:47.694Z,99.90
2022-08-31T07:12:15.781Z,99.90
2022-08-31T07:14:43.736Z,99.90
2022-08-31T07:17:21.009Z,99.90
2022-08-31T07:19:47.709Z,99.90
2022-08-31T07:22:15.350Z,99.90
2022-08-31T07:24:42.481Z,99.90
2022-08-31T07:27:12.054Z,99.90
2022-08-31T07:29:40.936Z,99.90
2022-08-31T07:32:14.008Z,99.90
2022-08-31T07:34:42.154Z,99.90
2022-08-31T07:37:08.896Z,99.90
2022-08-31T07:39:37.414Z,99.90
2022-08-31T07:42:06.698Z,99.90
2022-08-31T07:44:34.602Z,99.90
2022-08-31T07:47:03.875Z,99.90
2022-08-31T07:49:31.630Z,99.90
2022-08-31T07:51:59.841Z,99.90
2022-08-31T07:54:28.179Z,99.90
2022-08-31T07:56:57.249Z,99.90
2022-08-31T07:59:26.851Z,99.90
2022-08-31T08:01:54.894Z,99.90
2022-08-31T08:04:23.077Z,99.90
2022-08-31T08:06:49.830Z,99.90
2022-08-31T08:09:24.207Z,99.90
2022-08-31T08:11:56.742Z,99.90
2022-08-31T08:14:31.111Z,99.90
2022-08-31T08:16:57.838Z,99.90
2022-08-31T08:19:24.616Z,99.90
2022-08-31T08:21:51.413Z,99.90
2022-08-31T08:24:20.218Z,99.90
2022-08-31T08:26:54.117Z,99.90
2022-08-31T08:29:22.783Z,99.90
2022-08-31T08:31:51.772Z,99.90
2022-08-31T08:34:19.693Z,99.90
2022-08-31T08:36:47.187Z,99.90
2022-08-31T08:39:16.777Z,99.90
2022-08-31T08:41:47.372Z,99.90
2022-08-31T08:44:18.117Z,99.90
2022-08-31T08:47:11.009Z,99.90
2022-08-31T08:49:39.371Z,99.90
2022-08-31T08:52:17.824Z,99.90
2022-08-31T08:54:47.794Z,99.90
2022-08-31T08:57:27.600Z,99.90
2022-08-31T08:59:57.719Z,99.90
2022-08-31T09:02:53.431Z,99.90
2022-08-31T09:05:52.934Z,99.90
2022-08-31T09:08:34.723Z,99.90
2022-08-31T09:11:04.434Z,99.90
2022-08-31T09:13:55.685Z,99.90
2022-08-31T09:16:37.068Z,99.90
2022-08-31T09:19:13.931Z,99.90
2022-08-31T09:21:54.126Z,99.90
2022-08-31T09:24:29.373Z,99.90
2022-08-31T09:27:08.951Z,99.90
2022-08-31T09:29:41.588Z,99.90
2022-08-31T09:32:13.827Z,99.90
2022-08-31T09:34:42.404Z,99.90
2022-08-31T09:37:27.085Z,99.90
2022-08-31T09:39:55.371Z,99.90
2022-08-31T09:42:34.152Z,99.90
2022-08-31T09:45:08.552Z,99.90
2022-08-31T09:47:50.521Z,99.90
2022-08-31T09:50:35.716Z,99.90
2022-08-31T09:53:28.005Z,99.90
2022-08-31T09:56:15.000Z,99.90
2022-08-31T09:58:54.007Z,99.90
2022-08-31T10:01:39.408Z,99.90
2022-08-31T10:04:22.676Z,99.90
2022-08-31T10:07:15.726Z,99.90
2022-08-31T10:09:57.608Z,99.90
2022-08-31T10:12:39.647Z,99.90
2022-08-31T10:15:20.496Z,99.90
2022-08-31T10:17:58.054Z,99.90
2022-08-31T10:20:36.601Z,99.90
2022-08-31T10:23:36.746Z,99.90
2022-08-31T10:26:22.160Z,99.90
2022-08-31T10:29:01.986Z,99.90
2022-08-31T10:31:37.164Z,99.90
2022-08-31T10:34:16.094Z,99.90
2022-08-31T10:36:45.368Z,99.90
2022-08-31T10:39:37.106Z,99.90
2022-08-31T10:42:11.797Z,99.90
2022-08-31T10:45:22.010Z,99.90
2022-08-31T10:47:54.014Z,99.90
2022-08-31T10:50:44.234Z,99.60
2022-08-31T10:53:45.118Z,99.70
2022-08-31T10:56:42.780Z,98.80
2022-08-31T10:59:50.805Z,99.10
2022-08-31T11:02:42.337Z,99.50
2022-08-31T11:05:41.895Z,99.50
2022-08-31T11:08:39.707Z,99.10
2022-08-31T11:11:17.283Z,98.70
2022-08-31T11:14:41.679Z,98.30
2022-08-31T11:17:29.534Z,98.00
2022-08-31T11:20:34.524Z,98.20
2022-08-31T11:23:49.277Z,96.90
2022-08-31T11:26:44.091Z,96.30
2022-08-31T11:29:47.650Z,95.30
2022-08-31T11:32:28.086Z,95.80
2022-08-31T11:34:59.148Z,96.40
2022-08-31T11:37:47.266Z,95.70
2022-08-31T11:40:35.379Z,95.30
2022-08-31T11:43:04.347Z,95.20
2022-08-31T11:45:32.350Z,95.40
2022-08-31T11:47:59.093Z,95.50
2022-08-31T11:50:45.704Z,96.10
2022-08-31T11:53:37.149Z,96.30
2022-08-31T11:56:05.809Z,95.50
2022-08-31T11:58:38.013Z,94.40
2022-08-31T12:01:19.456Z,94.50
2022-08-31T12:03:55.230Z,94.00
2022-08-31T12:06:27.547Z,93.40
2022-08-31T12:09:08.284Z,93.10
2022-08-31T12:12:23.800Z,93.30
2022-08-31T12:15:19.688Z,93.50
2022-08-31T12:18:24.755Z,92.30
2022-08-31T12:21:19.459Z,91.80
2022-08-31T12:24:18.822Z,91.70
2022-08-31T12:27:16.150Z,91.00
2022-08-31T12:29:43.988Z,90.60
2022-08-31T12:32:35.220Z,90.60
2022-08-31T12:35:13.654Z,90.20
2022-08-31T12:37:40.835Z,90.10
2022-08-31T12:40:19.148Z,87.40
2022-08-31T12:43:03.607Z,84.20
2022-08-31T12:45:55.334Z,83.50
2022-08-31T12:48:27.955Z,84.30
2022-08-31T12:51:13.950Z,82.60
2022-08-31T12:54:02.256Z,81.10
2022-08-31T12:56:34.960Z,81.40
2022-08-31T12:59:22.347Z,79.60
2022-08-31T13:01:51.471Z,79.00
2022-08-31T13:04:21.182Z,78.40
2022-08-31T13:06:48.533Z,76.10
2022-08-31T13:09:36.471Z,75.90
2022-08-31T13:12:06.278Z,75.10
2022-08-31T13:14:43.025Z,74.40
2022-08-31T13:17:19.539Z,73.10
2022-08-31T13:19:53.937Z,73.60
2022-08-31T13:22:39.643Z,73.30
2022-08-31T13:25:28.837Z,73.00
2022-08-31T13:27:55.561Z,73.20
2022-08-31T13:30:22.625Z,72.70
2022-08-31T13:32:53.904Z,72.80
2022-08-31T13:35:25.747Z,72.70
2022-08-31T13:37:58.793Z,72.10
2022-08-31T13:40:28.144Z,71.30
2022-08-31T13:42:57.345Z,69.00
2022-08-31T13:45:35.035Z,70.00
2022-08-31T13:48:14.746Z,68.30
2022-08-31T13:50:52.353Z,68.70
2022-08-31T13:53:38.408Z,67.80
2022-08-31T13:56:35.028Z,68.40
2022-08-31T13:59:23.235Z,68.70
2022-08-31T14:01:56.167Z,67.60
2022-08-31T14:04:36.016Z,68.60
2022-08-31T14:07:04.695Z,68.00
2022-08-31T14:09:33.462Z,68.80
2022-08-31T14:12:01.637Z,68.60
2022-08-31T14:14:30.152Z,68.70
2022-08-31T14:16:59.064Z,68.10
2022-08-31T14:19:37.419Z,68.80
2022-08-31T14:22:32.394Z,68.00
2022-08-31T14:25:00.305Z,67.80
2022-08-31T14:27:28.103Z,67.80
2022-08-31T14:29:56.335Z,68.20
2022-08-31T14:32:24.473Z,67.80
2022-08-31T14:34:52.380Z,66.40
2022-08-31T14:37:20.294Z,66.30
2022-08-31T14:39:53.312Z,65.90
2022-08-31T14:42:35.280Z,65.30
2022-08-31T14:45:07.081Z,66.60
2022-08-31T14:47:40.227Z,66.30
2022-08-31T14:50:09.404Z,67.50
2022-08-31T14:52:49.598Z,66.60
2022-08-31T14:55:16.413Z,65.60
2022-08-31T14:57:55.318Z,65.30
2022-08-31T15:00:25.129Z,64.80
2022-08-31T15:02:56.430Z,63.20
2022-08-31T15:05:29.316Z,63.20
2022-08-31T15:07:56.319Z,63.20
2022-08-31T15:10:25.575Z,63.20
2022-08-31T15:12:52.660Z,62.40
2022-08-31T15:15:19.530Z,62.30
2022-08-31T15:17:50.066Z,61.70
2022-08-31T15:20:18.843Z,61.60
2022-08-31T15:22:45.534Z,61.20
2022-08-31T15:25:12.425Z,60.10
2022-08-31T15:27:41.410Z,60.70
2022-08-31T15:30:10.686Z,60.40
2022-08-31T15:32:38.938Z,61.40
2022-08-31T15:35:07.627Z,60.90
2022-08-31T15:37:34.511Z,61.40
2022-08-31T15:40:04.429Z,60.80
2022-08-31T15:42:32.729Z,60.90
2022-08-31T15:45:00.866Z,61.60
2022-08-31T15:47:33.609Z,60.80
2022-08-31T15:50:01.683Z,61.50
2022-08-31T15:52:28.493Z,61.30
2022-08-31T15:54:56.724Z,61.60
2022-08-31T15:57:23.408Z,61.60
2022-08-31T15:59:53.714Z,61.60
2022-08-31T16:02:22.116Z,61.30
2022-08-31T16:04:50.227Z,61.70
2022-08-31T16:07:19.697Z,61.70
2022-08-31T16:09:46.502Z,61.90
2022-08-31T16:12:16.270Z,62.10
2022-08-31T16:14:44.562Z,62.50
2022-08-31T16:17:14.781Z,62.70
2022-08-31T16:19:42.649Z,62.70
2022-08-31T16:22:10.828Z,62.40
2022-08-31T16:24:38.128Z,62.40
2022-08-31T16:27:08.768Z,62.40
2022-08-31T16:29:37.527Z,62.50
2022-08-31T16:32:08.611Z,62.30
2022-08-31T16:34:37.768Z,62.80
2022-08-31T16:37:07.749Z,62.50
2022-08-31T16:39:44.829Z,62.00
2022-08-31T16:42:12.487Z,63.30
2022-08-31T16:44:42.384Z,65.00
2022-08-31T16:47:10.637Z,66.60
2022-08-31T16:49:38.501Z,67.70
2022-08-31T16:52:12.721Z,68.60
2022-08-31T16:54:42.087Z,70.20
2022-08-31T16:57:13.590Z,70.60
2022-08-31T16:59:44.204Z,71.10
2022-08-31T17:02:14.301Z,71.30
2022-08-31T17:04:53.114Z,71.70
2022-08-31T17:07:22.668Z,72.00
2022-08-31T17:09:49.344Z,72.50
2022-08-31T17:12:18.114Z,73.10
2022-08-31T17:14:48.495Z,73.50
2022-08-31T17:17:18.563Z,73.80
2022-08-31T17:19:47.665Z,74.20
2022-08-31T17:22:23.323Z,74.70
2022-08-31T17:25:07.199Z,75.20
2022-08-31T17:27:35.421Z,76.00
2022-08-31T17:30:05.908Z,76.30
2022-08-31T17:32:34.873Z,76.90
2022-08-31T17:35:01.525Z,77.00
2022-08-31T17:37:31.961Z,77.70
2022-08-31T17:40:00.022Z,78.50
2022-08-31T17:42:29.498Z,78.90
2022-08-31T17:44:57.668Z,79.20
2022-08-31T17:47:25.911Z,79.50
2022-08-31T17:49:53.971Z,80.30
2022-08-31T17:52:22.081Z,80.90
2022-08-31T17:54:50.115Z,81.40
2022-08-31T17:57:18.980Z,82.00
2022-08-31T17:59:50.377Z,82.80
2022-08-31T18:02:24.839Z,83.30
2022-08-31T18:04:56.006Z,83.80
2022-08-31T18:07:22.823Z,84.30
2022-08-31T18:09:50.346Z,84.70
2022-08-31T18:12:19.234Z,85.20
2022-08-31T18:14:47.584Z,85.40
2022-08-31T18:17:15.639Z,86.50
2022-08-31T18:19:43.046Z,86.60
2022-08-31T18:22:11.485Z,86.80
2022-08-31T18:24:39.782Z,86.90
2022-08-31T18:27:10.250Z,87.90
2022-08-31T18:29:38.880Z,87.80
2022-08-31T18:32:08.686Z,87.60
2022-08-31T18:34:38.909Z,88.00
2022-08-31T18:37:07.613Z,88.30
2022-08-31T18:39:51.079Z,88.60
2022-08-31T18:42:21.042Z,88.90
2022-08-31T18:44:48.987Z,89.90
2022-08-31T18:47:15.669Z,89.80
2022-08-31T18:49:43.495Z,90.00
2022-08-31T18:52:19.135Z,89.90
2022-08-31T18:54:47.993Z,89.90
2022-08-31T18:57:18.306Z,90.10
2022-08-31T18:59:45.522Z,90.20
2022-08-31T19:02:14.808Z,90.10
2022-08-31T19:04:42.916Z,90.40
2022-08-31T19:07:11.323Z,90.30
2022-08-31T19:09:39.523Z,90.30
2022-08-31T19:12:08.169Z,90.50
2022-08-31T19:14:37.730Z,90.50
2022-08-31T19:17:06.222Z,90.80
2022-08-31T19:19:34.472Z,90.90
2022-08-31T19:22:03.835Z,91.10
2022-08-31T19:24:32.963Z,91.10
2022-08-31T19:27:01.292Z,91.30
2022-08-31T19:29:38.019Z,91.50
2022-08-31T19:32:06.583Z,91.50
2022-08-31T19:34:36.954Z,91.90
2022-08-31T19:37:07.216Z,92.10
2022-08-31T19:39:37.019Z,92.30
2022-08-31T19:42:07.764Z,92.70
2022-08-31T19:47:28.864Z,93.00
2022-08-31T19:49:58.526Z,93.30
2022-08-31T19:52:27.698Z,93.60
2022-08-31T19:54:56.529Z,93.80
2022-08-31T19:57:24.503Z,94.50
2022-08-31T19:59:51.202Z,94.50
2022-08-31T20:02:18.127Z,94.50
2022-08-31T20:04:46.327Z,95.00
2022-08-31T20:07:14.412Z,95.40
2022-08-31T20:09:42.631Z,95.60
2022-08-31T20:12:10.825Z,95.80
2022-08-31T20:14:37.536Z,96.20
2022-08-31T20:17:05.584Z,96.50
2022-08-31T20:19:36.287Z,97.00
2022-08-31T20:22:04.277Z,97.10
2022-08-31T20:24:33.234Z,97.50
2022-08-31T20:27:09.487Z,97.90
2022-08-31T20:29:37.823Z,98.20
2022-08-31T20:32:05.004Z,98.70
2022-08-31T20:34:31.768Z,98.90
2022-08-31T20:37:01.720Z,99.00
2022-08-31T20:39:31.633Z,99.10
2022-08-31T20:42:00.104Z,99.70
2022-08-31T20:44:32.786Z,99.90
2022-08-31T20:47:02.480Z,99.90
2022-08-31T20:49:34.530Z,99.90
2022-08-31T20:52:02.591Z,99.90
2022-08-31T20:54:31.583Z,99.90
2022-08-31T20:57:02.332Z,99.90
2022-08-31T20:59:29.616Z,99.90
2022-08-31T21:01:59.950Z,99.90
2022-08-31T21:04:28.531Z,99.90
2022-08-31T21:07:00.999Z,99.90
2022-08-31T21:09:36.754Z,99.90
2022-08-31T21:12:05.089Z,99.90
2022-08-31T21:14:35.035Z,99.90
2022-08-31T21:17:04.733Z,99.90
2022-08-31T21:19:35.096Z,99.90
2022-08-31T21:22:04.538Z,99.90
2022-08-31T21:24:33.968Z,99.90
2022-08-31T21:27:04.367Z,99.90
2022-08-31T21:29:32.877Z,99.90
2022-08-31T21:32:04.089Z,99.90
2022-08-31T21:34:32.312Z,99.90
2022-08-31T21:37:00.472Z,99.90
2022-08-31T21:39:29.058Z,99.90
2022-08-31T21:41:55.740Z,99.90
2022-08-31T21:44:22.643Z,99.90
2022-08-31T21:46:51.082Z,99.90
2022-08-31T21:49:20.273Z,99.90
2022-08-31T21:51:51.889Z,99.90
2022-08-31T21:54:23.048Z,99.90
2022-08-31T21:56:55.052Z,99.90
2022-08-31T21:59:25.627Z,99.90
2022-08-31T22:01:54.809Z,99.90
2022-08-31T22:04:23.023Z,99.90
2022-08-31T22:06:51.368Z,99.90
2022-08-31T22:09:21.136Z,99.90
2022-08-31T22:11:50.529Z,99.90
2022-08-31T22:14:19.258Z,99.90
2022-08-31T22:16:50.625Z,99.90
2022-08-31T22:19:20.320Z,99.90
2022-08-31T22:21:51.293Z,99.90
2022-08-31T22:24:28.458Z,99.90
2022-08-31T22:26:59.875Z,99.90
2022-08-31T22:29:36.669Z,99.90
2022-08-31T22:32:09.828Z,99.90
2022-08-31T22:34:39.912Z,99.90
2022-08-31T22:37:07.973Z,99.90
2022-08-31T22:39:35.092Z,99.90
2022-08-31T22:42:01.990Z,99.90
2022-08-31T22:44:31.258Z,99.90
2022-08-31T22:46:59.786Z,99.90
2022-08-31T22:49:27.765Z,99.90
2022-08-31T22:51:55.823Z,99.90
2022-08-31T22:54:23.363Z,99.90
2022-08-31T22:56:50.657Z,99.90
2022-08-31T22:59:22.310Z,99.90
2022-08-31T23:01:52.358Z,99.90
2022-08-31T23:04:23.302Z,99.90
2022-08-31T23:06:51.970Z,99.90
2022-08-31T23:09:20.728Z,99.90
2022-08-31T23:11:48.414Z,99.90
2022-08-31T23:14:16.448Z,99.90
2022-08-31T23:16:47.276Z,99.90
2022-08-31T23:19:20.483Z,99.90
2022-08-31T23:21:52.909Z,99.90
2022-08-31T23:24:27.070Z,99.90
2022-08-31T23:26:59.312Z,99.90
2022-08-31T23:29:29.238Z,99.90
2022-08-31T23:31:57.266Z,99.90
2022-08-31T23:34:25.462Z,99.90
2022-08-31T23:36:53.264Z,99.90
2022-08-31T23:39:22.631Z,99.90
2022-08-31T23:41:53.124Z,99.90
2022-08-31T23:44:20.932Z,99.90
2022-08-31T23:46:49.380Z,99.90
2022-08-31T23:49:19.073Z,99.90
2022-08-31T23:51:45.877Z,99.90
2022-08-31T23:54:13.122Z,99.90
2022-08-31T23:56:41.750Z,99.90
2022-08-31T23:59:12.736Z,99.90
