createdAt,value
2017-12-22T00:02:09.089Z,102950.84
2017-12-22T00:04:41.089Z,102948.18
2017-12-22T00:07:12.002Z,102941.98
2017-12-22T00:09:43.048Z,102944.36
2017-12-22T00:12:13.671Z,102943.51
2017-12-22T00:14:44.404Z,102944.64
2017-12-22T00:17:17.427Z,102945.52
2017-12-22T00:19:49.327Z,102938.28
2017-12-22T00:22:23.719Z,102941.38
2017-12-22T00:24:55.718Z,102941.77
2017-12-22T00:27:27.431Z,102940.88
2017-12-22T00:29:58.969Z,102936.72
2017-12-22T00:32:33.103Z,102930.33
2017-12-22T00:35:03.880Z,102926.27
2017-12-22T00:37:35.522Z,102922.98
2017-12-22T00:40:06.480Z,102923.05
2017-12-22T00:42:37.298Z,102920.59
2017-12-22T00:45:09.326Z,102915.23
2017-12-22T00:47:40.497Z,102911.13
2017-12-22T00:50:11.718Z,102911.17
2017-12-22T00:52:42.355Z,102907.45
2017-12-22T00:55:13.464Z,102902.70
2017-12-22T00:57:44.942Z,102899.37
2017-12-22T01:00:27.409Z,102905.33
2017-12-22T01:02:58.516Z,102905.36
2017-12-22T01:05:29.144Z,102906.48
2017-12-22T01:07:59.875Z,102906.39
2017-12-22T01:10:35.476Z,102908.13
2017-12-22T01:13:06.525Z,102904.73
2017-12-22T01:15:41.218Z,102909.75
2017-12-22T01:20:59.893Z,102899.51
2017-12-22T01:23:31.466Z,102899.26
2017-12-22T01:26:02.148Z,102894.06
2017-12-22T01:28:32.864Z,102899.31
2017-12-22T01:31:03.780Z,102892.36
2017-12-22T01:33:34.751Z,102893.86
2017-12-22T01:36:05.398Z,102892.09
2017-12-22T01:38:36.114Z,102888.79
2017-12-22T01:41:06.656Z,102895.04
2017-12-22T01:43:38.631Z,102883.62
2017-12-22T01:46:10.267Z,102881.46
2017-12-22T01:48:40.908Z,102878.13
2017-12-22T01:51:13.050Z,102884.68
2017-12-22T01:53:44.744Z,102881.78
2017-12-22T01:56:15.521Z,102882.55
2017-12-22T01:58:53.085Z,102881.77
2017-12-22T02:01:25.923Z,102882.98
2017-12-22T02:03:56.922Z,102878.93
2017-12-22T02:06:29.158Z,102881.80
2017-12-22T02:09:02.201Z,102878.91
2017-12-22T02:11:33.374Z,102867.59
2017-12-22T02:14:03.878Z,102875.61
2017-12-22T02:16:35.104Z,102862.86
2017-12-22T02:19:06.375Z,102868.31
2017-12-22T02:21:37.920Z,102864.12
2017-12-22T02:24:08.646Z,102864.63
2017-12-22T02:26:39.097Z,102852.71
2017-12-22T02:29:09.804Z,102847.97
2017-12-22T02:31:42.567Z,102850.77
2017-12-22T02:34:13.204Z,102848.48
2017-12-22T02:36:44.315Z,102842.97
2017-12-22T02:39:15.378Z,102855.56
2017-12-22T02:41:45.987Z,102845.05
2017-12-22T02:44:16.879Z,102843.67
2017-12-22T02:46:47.623Z,102840.88
2017-12-22T02:49:19.590Z,102847.54
2017-12-22T02:51:50.651Z,102839.11
2017-12-22T02:54:22.417Z,102840.97
2017-12-22T02:56:55.203Z,102847.05
2017-12-22T02:59:26.310Z,102835.10
2017-12-22T03:01:57.392Z,102838.59
2017-12-22T03:04:31.779Z,102841.04
2017-12-22T03:07:07.451Z,102832.59
2017-12-22T03:09:40.508Z,102824.45
2017-12-22T03:12:11.146Z,102823.67
2017-12-22T03:14:42.405Z,102824.16
2017-12-22T03:17:13.263Z,102826.73
2017-12-22T03:19:43.850Z,102818.12
2017-12-22T03:22:14.585Z,102815.86
2017-12-22T03:24:45.134Z,102817.77
2017-12-22T03:27:16.210Z,102816.45
2017-12-22T03:29:48.883Z,102819.63
2017-12-22T03:32:20.370Z,102815.58
2017-12-22T03:34:51.798Z,102812.59
2017-12-22T03:37:25.169Z,102812.35
2017-12-22T03:39:55.664Z,102808.94
2017-12-22T03:42:27.406Z,102807.65
2017-12-22T03:45:00.240Z,102799.33
2017-12-22T03:47:31.515Z,102801.73
2017-12-22T03:50:02.673Z,102800.30
2017-12-22T03:52:33.543Z,102800.68
2017-12-22T03:55:04.263Z,102798.16
2017-12-22T03:57:35.524Z,102799.00
2017-12-22T04:00:10.349Z,102790.22
2017-12-22T04:02:45.964Z,102798.20
2017-12-22T04:05:16.594Z,102797.36
2017-12-22T04:07:48.065Z,102794.95
2017-12-22T04:10:19.087Z,102806.31
2017-12-22T04:12:50.598Z,102804.44
2017-12-22T04:15:21.353Z,102799.94
2017-12-22T04:17:53.481Z,102798.31
2017-12-22T04:20:26.233Z,102792.83
2017-12-22T04:22:58.230Z,102793.61
2017-12-22T04:25:30.120Z,102790.98
2017-12-22T04:28:01.345Z,102791.08
2017-12-22T04:30:32.560Z,102795.66
2017-12-22T04:33:03.274Z,102786.12
2017-12-22T04:35:33.884Z,102790.36
2017-12-22T04:38:05.020Z,102789.11
2017-12-22T04:40:35.902Z,102786.86
2017-12-22T04:43:06.849Z,102787.81
2017-12-22T04:45:37.633Z,102789.44
2017-12-22T04:48:08.958Z,102787.22
2017-12-22T04:50:40.497Z,102788.41
2017-12-22T04:53:12.191Z,102786.56
2017-12-22T04:55:42.787Z,102783.66
2017-12-22T04:58:13.325Z,102794.81
2017-12-22T05:00:44.099Z,102778.73
2017-12-22T05:03:14.949Z,102791.27
2017-12-22T05:05:45.540Z,102788.61
2017-12-22T05:08:18.126Z,102787.78
2017-12-22T05:10:49.603Z,102782.58
2017-12-22T05:13:21.937Z,102789.39
2017-12-22T05:15:52.683Z,102784.92
2017-12-22T05:18:23.617Z,102786.34
2017-12-22T05:20:54.408Z,102787.73
2017-12-22T05:23:25.264Z,102784.83
2017-12-22T05:25:55.821Z,102779.25
2017-12-22T05:28:26.783Z,102783.96
2017-12-22T05:30:57.655Z,102783.41
2017-12-22T05:33:28.530Z,102786.33
2017-12-22T05:35:59.741Z,102789.84
2017-12-22T05:38:30.251Z,102785.26
2017-12-22T05:41:00.882Z,102783.67
2017-12-22T05:43:31.774Z,102790.61
2017-12-22T05:46:02.574Z,102789.45
2017-12-22T05:48:33.441Z,102791.30
2017-12-22T05:51:05.451Z,102784.19
2017-12-22T05:53:36.453Z,102790.91
2017-12-22T05:56:07.421Z,102781.02
2017-12-22T05:58:38.518Z,102768.71
2017-12-22T06:01:12.331Z,102779.08
2017-12-22T06:03:43.654Z,102781.97
2017-12-22T06:06:14.158Z,102763.10
2017-12-22T06:08:44.853Z,102789.45
2017-12-22T06:11:16.236Z,102784.61
2017-12-22T06:13:46.832Z,102792.28
2017-12-22T06:16:18.994Z,102784.77
2017-12-22T06:18:49.494Z,102787.02
2017-12-22T06:21:21.615Z,102781.14
2017-12-22T06:23:52.503Z,102784.01
2017-12-22T06:26:23.859Z,102792.50
2017-12-22T06:28:54.530Z,102778.16
2017-12-22T06:31:26.149Z,102793.25
2017-12-22T06:33:58.799Z,102797.30
2017-12-22T06:36:29.920Z,102795.08
2017-12-22T06:39:05.132Z,102800.02
2017-12-22T06:41:35.595Z,102782.75
2017-12-22T06:44:06.772Z,102795.09
2017-12-22T06:46:38.151Z,102793.66
2017-12-22T06:49:08.917Z,102792.08
2017-12-22T06:51:40.063Z,102789.78
2017-12-22T06:54:10.573Z,102779.81
2017-12-22T06:56:41.083Z,102793.77
2017-12-22T06:59:12.551Z,102790.11
2017-12-22T07:01:44.086Z,102784.27
2017-12-22T07:04:14.809Z,102764.90
2017-12-22T07:06:45.411Z,102785.92
2017-12-22T07:09:16.274Z,102787.88
2017-12-22T07:11:47.718Z,102790.09
2017-12-22T07:14:18.537Z,102792.81
2017-12-22T07:16:49.285Z,102792.90
2017-12-22T07:19:20.224Z,102798.67
2017-12-22T07:21:51.019Z,102800.91
2017-12-22T07:24:27.611Z,102798.71
2017-12-22T07:26:58.662Z,102803.16
2017-12-22T07:29:39.560Z,102810.16
2017-12-22T07:32:15.243Z,102814.60
2017-12-22T07:34:46.268Z,102818.73
2017-12-22T07:37:18.888Z,102812.35
2017-12-22T07:39:49.920Z,102821.55
2017-12-22T07:42:21.046Z,102821.73
2017-12-22T07:44:54.233Z,102825.42
2017-12-22T07:47:25.145Z,102836.78
2017-12-22T07:49:57.109Z,102835.33
2017-12-22T07:52:29.411Z,102845.28
2017-12-22T07:55:05.069Z,102842.61
2017-12-22T07:57:36.045Z,102841.27
2017-12-22T08:00:10.940Z,102832.05
2017-12-22T08:02:44.315Z,102836.74
2017-12-22T08:05:17.855Z,102840.66
2017-12-22T08:07:48.346Z,102845.50
2017-12-22T08:10:21.347Z,102845.15
2017-12-22T08:12:52.759Z,102849.81
2017-12-22T08:15:24.559Z,102858.35
2017-12-22T08:17:55.353Z,102861.76
2017-12-22T08:20:26.461Z,102864.91
2017-12-22T08:22:59.983Z,102855.51
2017-12-22T08:25:30.663Z,102861.06
2017-12-22T08:28:01.165Z,102860.42
2017-12-22T08:30:32.752Z,102867.54
2017-12-22T08:33:04.914Z,102856.41
2017-12-22T08:35:35.932Z,102858.22
2017-12-22T08:38:07.127Z,102860.16
2017-12-22T08:40:38.663Z,102858.91
2017-12-22T08:43:09.430Z,102861.75
2017-12-22T08:45:40.136Z,102861.55
2017-12-22T08:48:26.768Z,102868.39
2017-12-22T08:50:58.853Z,102869.45
2017-12-22T08:53:30.231Z,102880.68
2017-12-22T08:56:01.906Z,102892.71
2017-12-22T08:58:34.432Z,102887.41
2017-12-22T09:01:07.145Z,102880.59
2017-12-22T09:03:40.035Z,102893.62
2017-12-22T09:06:11.156Z,102885.34
2017-12-22T09:08:42.012Z,102888.45
2017-12-22T09:11:12.680Z,102873.42
2017-12-22T09:13:43.236Z,102876.22
2017-12-22T09:16:14.854Z,102883.64
2017-12-22T09:18:45.619Z,102887.61
2017-12-22T09:21:16.070Z,102893.86
2017-12-22T09:23:47.594Z,102897.53
2017-12-22T09:26:18.186Z,102905.91
2017-12-22T09:28:51.693Z,102909.74
2017-12-22T09:31:23.465Z,102911.56
2017-12-22T09:33:54.162Z,102917.34
2017-12-22T09:36:24.908Z,102919.38
2017-12-22T09:38:55.508Z,102910.31
2017-12-22T09:41:26.774Z,102916.00
2017-12-22T09:43:58.393Z,102924.02
2017-12-22T09:46:30.792Z,102921.44
2017-12-22T09:49:01.891Z,102924.04
2017-12-22T09:51:35.354Z,102922.16
2017-12-22T09:54:07.152Z,102921.55
2017-12-22T09:56:37.726Z,102929.66
2017-12-22T09:59:09.587Z,102934.30
2017-12-22T10:01:43.095Z,102946.32
2017-12-22T10:04:15.095Z,102937.52
2017-12-22T10:06:45.789Z,102933.53
2017-12-22T10:09:16.950Z,102933.19
2017-12-22T10:15:07.752Z,102927.52
2017-12-22T10:17:39.314Z,102925.92
2017-12-22T10:20:10.440Z,102932.58
2017-12-22T10:22:43.176Z,102935.96
2017-12-22T10:25:15.533Z,102916.52
2017-12-22T10:27:46.839Z,102937.52
2017-12-22T10:30:18.225Z,102932.36
2017-12-22T10:32:49.667Z,102933.33
2017-12-22T10:35:23.863Z,102929.36
2017-12-22T10:37:54.741Z,102934.61
2017-12-22T10:40:26.142Z,102936.04
2017-12-22T10:42:58.666Z,102934.42
2017-12-22T10:45:31.431Z,102937.37
2017-12-22T10:48:03.530Z,102932.22
2017-12-22T10:50:34.163Z,102929.38
2017-12-22T10:53:10.595Z,102932.63
2017-12-22T10:55:43.958Z,102931.59
2017-12-22T10:58:14.982Z,102937.56
2017-12-22T11:00:46.320Z,102914.53
2017-12-22T11:03:17.132Z,102931.86
2017-12-22T11:05:49.213Z,102936.41
2017-12-22T11:11:02.741Z,102943.96
2017-12-22T11:13:34.299Z,102936.13
2017-12-22T11:16:05.675Z,102923.27
2017-12-22T11:18:36.219Z,102931.34
2017-12-22T11:21:06.936Z,102933.83
2017-12-22T11:23:49.207Z,102916.31
2017-12-22T11:26:25.240Z,102915.13
2017-12-22T11:28:57.354Z,102934.86
2017-12-22T11:31:41.233Z,102936.46
2017-12-22T11:34:12.588Z,102946.45
2017-12-22T11:36:49.743Z,102928.94
2017-12-22T11:39:21.980Z,102925.92
2017-12-22T11:41:53.293Z,102931.97
2017-12-22T11:44:28.951Z,102936.87
2017-12-22T11:47:02.065Z,102927.45
2017-12-22T11:49:33.224Z,102920.44
2017-12-22T11:52:08.543Z,102916.84
2017-12-22T11:54:39.825Z,102912.36
2017-12-22T11:57:11.347Z,102908.89
2017-12-22T11:59:43.984Z,102908.27
2017-12-22T12:02:15.220Z,102913.84
2017-12-22T12:04:46.532Z,102907.83
2017-12-22T12:07:19.438Z,102912.77
2017-12-22T12:09:52.450Z,102884.00
2017-12-22T12:12:25.726Z,102913.89
2017-12-22T12:14:57.711Z,102921.28
2017-12-22T12:17:35.644Z,102925.37
2017-12-22T12:20:07.648Z,102919.53
2017-12-22T12:22:38.864Z,102926.65
2017-12-22T12:25:10.373Z,102928.17
2017-12-22T12:27:41.683Z,102927.73
2017-12-22T12:30:15.963Z,102923.20
2017-12-22T12:32:47.096Z,102926.53
2017-12-22T12:35:25.442Z,102940.31
2017-12-22T12:37:57.237Z,102941.52
2017-12-22T12:40:29.903Z,102945.16
2017-12-22T12:43:05.395Z,102929.64
2017-12-22T12:45:38.529Z,102935.51
2017-12-22T12:48:13.488Z,102933.28
2017-12-22T12:50:44.697Z,102931.63
2017-12-22T12:53:15.908Z,102933.42
2017-12-22T12:55:47.857Z,102940.35
2017-12-22T12:58:19.160Z,102946.75
2017-12-22T13:00:51.144Z,102933.37
2017-12-22T13:03:23.099Z,102947.25
2017-12-22T13:05:56.796Z,102948.69
2017-12-22T13:08:28.119Z,102954.72
2017-12-22T13:11:00.392Z,102963.41
2017-12-22T13:13:31.010Z,102962.26
2017-12-22T13:16:02.089Z,102964.48
2017-12-22T13:18:45.355Z,102954.76
2017-12-22T13:21:20.422Z,102955.19
2017-12-22T13:23:58.985Z,102953.13
2017-12-22T13:26:31.416Z,102957.14
2017-12-22T13:29:04.597Z,102954.73
2017-12-22T13:31:38.838Z,102955.80
2017-12-22T13:34:12.069Z,102955.17
2017-12-22T13:36:57.439Z,102953.47
2017-12-22T13:39:28.483Z,102947.30
2017-12-22T13:41:59.421Z,102939.66
2017-12-22T13:44:31.531Z,102944.46
2017-12-22T13:47:05.117Z,102945.92
2017-12-22T13:49:38.209Z,102938.66
2017-12-22T13:52:09.965Z,102944.45
2017-12-22T13:54:42.307Z,102941.39
2017-12-22T13:57:13.494Z,102947.45
2017-12-22T13:59:47.003Z,102950.99
2017-12-22T14:02:19.126Z,102933.78
2017-12-22T14:04:50.168Z,102913.23
2017-12-22T14:07:22.228Z,102948.96
2017-12-22T14:09:53.067Z,102939.59
2017-12-22T14:12:25.289Z,102952.04
2017-12-22T14:14:57.256Z,102957.77
2017-12-22T14:17:28.452Z,102962.31
2017-12-22T14:20:00.398Z,102965.87
2017-12-22T14:22:31.096Z,102964.20
2017-12-22T14:25:02.760Z,102961.01
2017-12-22T14:27:34.027Z,102958.94
2017-12-22T14:30:07.462Z,102957.83
2017-12-22T14:32:39.342Z,102951.30
2017-12-22T14:35:10.533Z,102957.99
2017-12-22T14:37:42.072Z,102952.52
2017-12-22T14:40:12.959Z,102949.42
2017-12-22T14:42:43.915Z,102960.38
2017-12-22T14:45:19.666Z,102964.00
2017-12-22T14:47:50.640Z,102966.46
2017-12-22T14:50:21.213Z,102958.52
2017-12-22T14:52:51.908Z,102956.70
2017-12-22T14:55:22.799Z,102949.15
2017-12-22T14:57:53.919Z,102951.91
2017-12-22T15:00:25.796Z,102949.28
2017-12-22T15:02:57.100Z,102955.47
2017-12-22T15:05:28.001Z,102961.50
2017-12-22T15:08:01.174Z,102959.69
2017-12-22T15:10:38.963Z,102961.89
2017-12-22T15:13:16.129Z,102968.32
2017-12-22T15:15:47.267Z,102976.73
2017-12-22T15:18:20.256Z,102977.59
2017-12-22T15:20:51.741Z,102986.40
2017-12-22T15:23:23.580Z,102993.95
2017-12-22T15:25:56.243Z,102986.70
2017-12-22T15:28:27.744Z,102982.48
2017-12-22T15:30:58.775Z,102992.39
2017-12-22T15:33:31.100Z,102995.91
2017-12-22T15:36:03.014Z,102994.47
2017-12-22T15:38:35.340Z,102996.50
2017-12-22T15:41:06.984Z,102991.31
2017-12-22T15:43:37.769Z,102989.93
2017-12-22T15:46:09.687Z,102990.88
2017-12-22T15:48:41.939Z,102985.78
2017-12-22T15:51:14.926Z,102994.23
2017-12-22T15:53:49.521Z,102989.92
2017-12-22T15:56:21.606Z,102993.47
2017-12-22T15:58:57.912Z,102994.58
2017-12-22T16:01:32.857Z,102987.77
2017-12-22T16:04:05.390Z,103005.59
2017-12-22T16:06:36.913Z,103020.54
2017-12-22T16:09:07.928Z,103032.98
2017-12-22T16:11:38.941Z,103028.92
2017-12-22T16:14:15.306Z,103009.75
2017-12-22T16:16:46.615Z,103043.94
2017-12-22T16:19:17.221Z,103041.91
2017-12-22T16:21:48.801Z,103046.06
2017-12-22T16:24:24.603Z,103047.81
2017-12-22T16:26:58.074Z,103049.96
2017-12-22T16:29:28.802Z,103052.84
2017-12-22T16:32:05.268Z,103052.92
2017-12-22T16:34:38.997Z,103051.13
2017-12-22T16:37:10.018Z,103060.16
2017-12-22T16:39:41.109Z,103051.61
2017-12-22T16:42:12.458Z,103051.98
2017-12-22T16:44:47.128Z,103050.86
2017-12-22T16:47:18.614Z,103055.70
2017-12-22T16:49:49.590Z,103052.56
2017-12-22T16:52:20.296Z,103060.92
2017-12-22T16:54:52.409Z,103061.55
2017-12-22T16:57:23.921Z,103060.99
2017-12-22T16:59:55.524Z,103063.98
2017-12-22T17:02:27.208Z,103059.20
2017-12-22T17:04:58.038Z,103065.78
2017-12-22T17:07:32.002Z,103071.77
2017-12-22T17:10:03.005Z,103066.98
2017-12-22T17:12:34.515Z,103059.48
2017-12-22T17:15:07.241Z,103062.89
2017-12-22T17:17:41.194Z,103063.32
2017-12-22T17:20:14.133Z,103057.05
2017-12-22T17:22:52.639Z,103066.98
2017-12-22T17:25:25.099Z,103075.11
2017-12-22T17:27:59.309Z,103064.71
2017-12-22T17:30:31.921Z,103081.11
2017-12-22T17:33:04.648Z,103076.70
2017-12-22T17:35:37.218Z,103067.80
2017-12-22T17:38:09.028Z,103063.92
2017-12-22T17:40:40.133Z,103066.72
2017-12-22T17:43:12.967Z,103064.83
2017-12-22T17:45:43.813Z,103074.73
2017-12-22T17:48:16.992Z,103067.55
2017-12-22T17:50:55.284Z,103068.70
2017-12-22T17:53:26.625Z,103068.87
2017-12-22T17:55:58.095Z,103074.95
2017-12-22T17:58:28.789Z,103080.73
2017-12-22T18:00:59.737Z,103076.78
2017-12-22T18:03:31.105Z,103075.17
2017-12-22T18:06:03.572Z,103082.67
2017-12-22T18:08:34.941Z,103077.56
2017-12-22T18:11:06.414Z,103085.58
2017-12-22T18:13:38.569Z,103086.38
2017-12-22T18:16:09.973Z,103082.25
2017-12-22T18:18:41.432Z,103088.73
2017-12-22T18:21:19.631Z,103089.64
2017-12-22T18:23:50.915Z,103094.66
2017-12-22T18:26:22.064Z,103094.53
2017-12-22T18:28:53.239Z,103107.27
2017-12-22T18:31:24.210Z,103099.77
2017-12-22T18:33:56.377Z,103100.64
2017-12-22T18:36:27.687Z,103106.73
2017-12-22T18:38:58.450Z,103103.70
2017-12-22T18:41:29.467Z,103107.13
2017-12-22T18:44:00.553Z,103107.98
2017-12-22T18:46:31.134Z,103119.43
2017-12-22T18:49:02.144Z,103125.32
2017-12-22T18:51:33.874Z,103125.67
2017-12-22T18:54:05.229Z,103126.66
2017-12-22T18:56:38.389Z,103124.45
2017-12-22T18:59:09.133Z,103125.98
2017-12-22T19:01:41.118Z,103128.97
2017-12-22T19:04:12.254Z,103123.07
2017-12-22T19:06:43.035Z,103124.59
2017-12-22T19:09:13.681Z,103127.06
2017-12-22T19:11:44.419Z,103125.68
2017-12-22T19:14:15.124Z,103123.00
2017-12-22T19:16:46.959Z,103126.10
2017-12-22T19:19:17.742Z,103127.80
2017-12-22T19:21:50.710Z,103138.52
2017-12-22T19:24:23.022Z,103148.19
2017-12-22T19:26:53.808Z,103154.72
2017-12-22T19:29:24.437Z,103151.94
2017-12-22T19:31:57.153Z,103150.09
2017-12-22T19:34:28.536Z,103149.89
2017-12-22T19:36:59.197Z,103151.45
2017-12-22T19:39:30.921Z,103154.16
2017-12-22T19:42:01.877Z,103153.53
2017-12-22T19:44:47.228Z,103143.44
2017-12-22T19:47:22.413Z,103157.86
2017-12-22T19:49:56.204Z,103151.30
2017-12-22T19:52:27.125Z,103155.37
2017-12-22T19:54:57.759Z,103150.39
2017-12-22T19:57:29.254Z,103151.94
2017-12-22T20:00:00.340Z,103156.53
2017-12-22T20:05:27.252Z,103144.39
2017-12-22T20:07:58.851Z,103149.73
2017-12-22T20:10:29.676Z,103155.16
2017-12-22T20:13:01.511Z,103157.55
2017-12-22T20:15:35.677Z,103153.74
2017-12-22T20:18:06.892Z,103148.87
2017-12-22T20:20:37.963Z,103150.95
2017-12-22T20:23:09.074Z,103155.55
2017-12-22T20:25:40.273Z,103159.84
2017-12-22T20:28:11.465Z,103163.86
2017-12-22T20:30:43.608Z,103166.45
2017-12-22T20:33:17.401Z,103170.40
2017-12-22T20:35:48.900Z,103167.19
2017-12-22T20:38:22.056Z,103165.37
2017-12-22T20:40:55.116Z,103171.05
2017-12-22T20:43:26.621Z,103160.89
2017-12-22T20:46:02.660Z,103151.55
2017-12-22T20:48:36.354Z,103163.93
2017-12-22T20:51:08.205Z,103155.47
2017-12-22T20:53:42.042Z,103153.51
2017-12-22T20:56:13.379Z,103157.36
2017-12-22T20:58:44.763Z,103154.05
2017-12-22T21:01:16.228Z,103151.80
2017-12-22T21:03:47.590Z,103147.88
2017-12-22T21:06:18.390Z,103145.48
2017-12-22T21:08:52.306Z,103148.90
2017-12-22T21:11:23.780Z,103146.04
2017-12-22T21:13:54.444Z,103134.34
2017-12-22T21:16:26.047Z,103142.83
2017-12-22T21:18:59.614Z,103146.19
2017-12-22T21:21:32.387Z,103141.56
2017-12-22T21:24:05.572Z,103141.62
2017-12-22T21:26:37.640Z,103148.36
2017-12-22T21:29:11.820Z,103155.14
2017-12-22T21:31:45.223Z,103160.44
2017-12-22T21:34:18.768Z,103160.97
2017-12-22T21:36:49.885Z,103156.45
2017-12-22T21:39:20.703Z,103160.01
2017-12-22T21:41:51.362Z,103162.50
2017-12-22T21:44:22.287Z,103174.98
2017-12-22T21:46:54.253Z,103166.93
2017-12-22T21:49:26.492Z,103163.83
2017-12-22T21:51:57.496Z,103171.15
2017-12-22T21:54:28.513Z,103161.55
2017-12-22T21:56:59.212Z,103140.70
2017-12-22T21:59:29.932Z,103158.00
2017-12-22T22:02:01.284Z,103155.48
2017-12-22T22:04:32.342Z,103155.52
2017-12-22T22:07:03.954Z,103161.84
2017-12-22T22:09:41.829Z,103162.75
2017-12-22T22:12:12.510Z,103157.95
2017-12-22T22:14:45.576Z,103144.71
2017-12-22T22:17:17.564Z,103146.39
2017-12-22T22:19:49.267Z,103154.75
2017-12-22T22:22:19.896Z,103161.21
2017-12-22T22:24:50.830Z,103163.66
2017-12-22T22:27:21.965Z,103161.55
2017-12-22T22:29:52.696Z,103161.33
2017-12-22T22:32:24.344Z,103164.23
2017-12-22T22:34:56.494Z,103165.65
2017-12-22T22:37:28.209Z,103174.70
2017-12-22T22:39:58.970Z,103186.41
2017-12-22T22:42:30.024Z,103182.87
2017-12-22T22:45:00.825Z,103190.45
2017-12-22T22:47:33.729Z,103184.95
2017-12-22T22:50:04.742Z,103190.84
2017-12-22T22:52:35.272Z,103196.71
2017-12-22T22:55:06.145Z,103195.83
2017-12-22T22:57:37.218Z,103196.37
2017-12-22T23:00:10.701Z,103174.53
2017-12-22T23:02:44.829Z,103191.97
2017-12-22T23:05:15.738Z,103189.83
2017-12-22T23:07:46.869Z,103180.42
2017-12-22T23:10:17.949Z,103169.49
2017-12-22T23:12:48.897Z,103176.63
2017-12-22T23:15:24.540Z,103171.38
2017-12-22T23:17:56.271Z,103169.53
2017-12-22T23:20:26.868Z,103166.30
2017-12-22T23:22:58.692Z,103162.63
2017-12-22T23:25:29.491Z,103153.31
2017-12-22T23:28:00.333Z,103153.75
2017-12-22T23:30:31.700Z,103150.04
2017-12-22T23:33:02.416Z,103155.28
2017-12-22T23:35:33.077Z,103159.97
2017-12-22T23:38:04.421Z,103149.03
2017-12-22T23:40:35.431Z,103153.78
2017-12-22T23:43:06.162Z,103153.82
2017-12-22T23:45:37.635Z,103153.92
2017-12-22T23:48:09.281Z,103149.14
2017-12-22T23:50:40.529Z,103147.32
2017-12-22T23:53:11.213Z,103152.89
2017-12-22T23:55:42.636Z,103152.16
2017-12-22T23:58:13.429Z,103145.81
