createdAt,value
2022-12-31T00:02:14.187Z,96973.81
2022-12-31T00:04:59.625Z,96981.03
2022-12-31T00:07:44.484Z,96992.28
2022-12-31T00:10:29.453Z,96996.22
2022-12-31T00:13:14.374Z,96997.47
2022-12-31T00:15:59.475Z,96969.13
2022-12-31T00:18:44.433Z,96981.44
2022-12-31T00:21:29.338Z,96977.53
2022-12-31T00:24:14.312Z,96975.50
2022-12-31T00:26:59.239Z,96979.19
2022-12-31T00:29:44.143Z,96985.28
2022-12-31T00:32:29.108Z,96989.75
2022-12-31T00:35:14.041Z,96972.19
2022-12-31T00:37:59.033Z,96969.47
2022-12-31T00:40:44.005Z,96971.09
2022-12-31T00:43:28.867Z,96968.25
2022-12-31T00:46:13.724Z,96966.56
2022-12-31T00:48:58.619Z,96958.78
2022-12-31T00:51:43.498Z,96969.66
2022-12-31T00:54:28.489Z,96971.47
2022-12-31T00:57:13.243Z,96972.72
2022-12-31T00:59:58.026Z,96960.56
2022-12-31T01:02:43.045Z,96964.50
2022-12-31T01:05:27.901Z,96970.06
2022-12-31T01:08:12.834Z,96972.34
2022-12-31T01:10:57.745Z,96983.81
2022-12-31T01:13:42.602Z,96983.56
2022-12-31T01:16:27.387Z,96966.97
2022-12-31T01:19:12.502Z,96965.66
2022-12-31T01:21:57.702Z,96966.31
2022-12-31T01:24:42.551Z,96967.84
2022-12-31T01:27:27.510Z,96971.09
2022-12-31T01:30:12.229Z,96982.41
2022-12-31T01:32:57.099Z,96979.53
2022-12-31T01:35:41.848Z,96968.25
2022-12-31T01:38:26.689Z,96971.94
2022-12-31T01:41:11.811Z,96981.31
2022-12-31T01:43:56.713Z,96979.03
2022-12-31T01:46:41.642Z,96970.38
2022-12-31T01:49:26.500Z,96970.47
2022-12-31T01:52:11.637Z,96972.38
2022-12-31T01:54:56.662Z,96983.50
2022-12-31T01:57:41.519Z,96982.16
2022-12-31T02:00:26.244Z,96983.66
2022-12-31T02:03:11.491Z,96988.78
2022-12-31T02:05:56.611Z,96987.41
2022-12-31T02:08:42.392Z,96995.81
2022-12-31T02:11:27.416Z,96992.25
2022-12-31T02:14:12.293Z,96997.41
2022-12-31T02:16:57.213Z,96987.13
2022-12-31T02:19:42.087Z,96989.56
2022-12-31T02:22:26.933Z,96990.69
2022-12-31T02:25:12.311Z,96980.13
2022-12-31T02:27:57.132Z,96974.19
2022-12-31T02:30:41.873Z,96982.81
2022-12-31T02:33:26.684Z,96994.34
2022-12-31T02:36:11.580Z,96994.47
2022-12-31T02:38:56.342Z,96995.19
2022-12-31T02:41:41.142Z,96997.50
2022-12-31T02:44:26.023Z,96993.44
2022-12-31T02:47:11.011Z,96988.97
2022-12-31T02:49:55.745Z,96990.94
2022-12-31T02:52:40.778Z,96989.47
2022-12-31T02:55:25.634Z,96983.72
2022-12-31T02:58:10.575Z,96987.41
2022-12-31T03:00:55.621Z,96985.34
2022-12-31T03:03:40.833Z,96975.59
2022-12-31T03:06:28.404Z,96984.25
2022-12-31T03:09:13.273Z,96979.38
2022-12-31T03:11:58.175Z,96986.72
2022-12-31T03:14:43.034Z,96981.41
2022-12-31T03:17:27.916Z,96989.41
2022-12-31T03:20:12.932Z,96986.53
2022-12-31T03:22:57.734Z,96985.69
2022-12-31T03:25:42.727Z,96985.56
2022-12-31T03:28:27.474Z,96978.38
2022-12-31T03:31:12.516Z,96974.25
2022-12-31T03:33:57.294Z,96973.97
2022-12-31T03:36:42.128Z,96968.91
2022-12-31T03:39:27.109Z,96974.25
2022-12-31T03:42:11.974Z,96973.34
2022-12-31T03:44:56.949Z,96975.63
2022-12-31T03:47:41.764Z,96965.34
2022-12-31T03:50:26.793Z,96985.25
2022-12-31T03:53:11.738Z,96976.25
2022-12-31T03:55:56.672Z,96975.97
2022-12-31T03:58:41.348Z,96985.13
2022-12-31T04:01:26.502Z,96984.00
2022-12-31T04:04:11.918Z,96984.97
2022-12-31T04:06:56.792Z,96984.47
2022-12-31T04:09:41.833Z,96990.59
2022-12-31T04:12:26.537Z,96999.28
2022-12-31T04:15:11.435Z,96983.56
2022-12-31T04:17:56.192Z,96984.88
2022-12-31T04:20:41.124Z,96983.44
2022-12-31T04:23:25.906Z,96977.53
2022-12-31T04:26:10.946Z,96970.56
2022-12-31T04:28:55.786Z,96979.78
2022-12-31T04:31:40.843Z,96978.28
2022-12-31T04:34:25.737Z,96984.03
2022-12-31T04:37:10.542Z,96988.53
2022-12-31T04:39:58.972Z,96992.28
2022-12-31T04:42:46.927Z,96986.78
2022-12-31T04:45:31.819Z,96989.06
2022-12-31T04:48:16.737Z,96990.38
2022-12-31T04:51:01.467Z,96994.28
2022-12-31T04:53:46.420Z,96994.31
2022-12-31T04:56:31.296Z,97001.94
2022-12-31T04:59:16.449Z,96979.84
2022-12-31T05:02:01.405Z,96980.63
2022-12-31T05:04:46.457Z,96978.16
2022-12-31T05:07:31.373Z,96975.88
2022-12-31T05:10:16.158Z,96987.56
2022-12-31T05:13:01.198Z,96987.09
2022-12-31T05:15:46.162Z,96985.44
2022-12-31T05:18:31.202Z,96989.16
2022-12-31T05:21:16.226Z,96988.84
2022-12-31T05:24:01.130Z,96977.06
2022-12-31T05:26:46.076Z,96984.84
2022-12-31T05:29:31.021Z,96995.16
2022-12-31T05:32:16.169Z,96991.59
2022-12-31T05:35:00.951Z,96979.97
2022-12-31T05:37:45.888Z,96977.66
2022-12-31T05:40:30.692Z,96979.19
2022-12-31T05:43:15.643Z,96977.06
2022-12-31T05:46:00.696Z,96986.31
2022-12-31T05:48:45.478Z,96996.41
2022-12-31T05:51:30.447Z,96992.34
2022-12-31T05:54:15.413Z,97000.41
2022-12-31T05:57:00.485Z,96995.28
2022-12-31T05:59:45.279Z,97006.81
2022-12-31T06:02:30.134Z,96996.97
2022-12-31T06:05:14.943Z,96996.97
2022-12-31T06:07:59.991Z,97014.00
2022-12-31T06:10:44.841Z,97009.03
2022-12-31T06:13:29.732Z,97016.44
2022-12-31T06:16:14.820Z,97014.84
2022-12-31T06:19:00.080Z,97012.72
2022-12-31T06:21:44.988Z,97013.50
2022-12-31T06:24:29.875Z,97013.25
2022-12-31T06:27:14.753Z,97000.78
2022-12-31T06:29:59.587Z,97006.66
2022-12-31T06:32:44.637Z,96999.59
2022-12-31T06:35:29.645Z,97002.50
2022-12-31T06:38:14.500Z,97003.81
2022-12-31T06:40:59.453Z,97018.25
2022-12-31T06:43:44.321Z,97019.16
2022-12-31T06:46:29.402Z,97024.41
2022-12-31T06:49:14.231Z,97015.91
2022-12-31T06:51:59.184Z,97018.47
2022-12-31T06:54:44.121Z,97021.47
2022-12-31T06:57:29.170Z,97024.78
2022-12-31T07:00:14.155Z,97023.56
2022-12-31T07:02:59.040Z,97014.66
2022-12-31T07:05:43.945Z,97022.31
2022-12-31T07:08:28.813Z,97030.19
2022-12-31T07:11:13.691Z,97010.88
2022-12-31T07:13:58.424Z,97022.50
2022-12-31T07:16:43.273Z,97023.34
2022-12-31T07:19:28.103Z,97019.59
2022-12-31T07:22:13.049Z,97026.72
2022-12-31T07:24:57.901Z,97024.91
2022-12-31T07:27:42.774Z,97024.19
2022-12-31T07:30:27.846Z,97022.31
2022-12-31T07:33:12.896Z,97029.38
2022-12-31T07:35:57.832Z,97025.53
2022-12-31T07:38:42.635Z,97031.56
2022-12-31T07:41:27.469Z,97031.63
2022-12-31T07:44:12.374Z,97041.25
2022-12-31T07:46:57.313Z,97045.16
2022-12-31T07:49:42.745Z,97040.66
2022-12-31T07:52:27.491Z,97047.09
2022-12-31T07:55:12.466Z,97042.03
2022-12-31T07:57:57.380Z,97040.06
2022-12-31T08:00:42.237Z,97045.59
2022-12-31T08:03:27.007Z,97040.41
2022-12-31T08:06:12.088Z,97037.84
2022-12-31T08:08:56.747Z,97036.56
2022-12-31T08:11:41.626Z,97029.84
2022-12-31T08:14:26.434Z,97033.81
2022-12-31T08:17:11.343Z,97032.59
2022-12-31T08:19:56.344Z,97037.13
2022-12-31T08:22:41.140Z,97042.47
2022-12-31T08:25:26.112Z,97033.63
2022-12-31T08:28:10.968Z,97032.38
2022-12-31T08:30:55.951Z,97030.97
2022-12-31T08:33:40.664Z,97031.78
2022-12-31T08:36:25.522Z,97037.69
2022-12-31T08:39:10.471Z,97051.06
2022-12-31T08:41:55.781Z,97050.41
2022-12-31T08:44:40.746Z,97053.94
2022-12-31T08:47:25.625Z,97052.22
2022-12-31T08:50:10.500Z,97052.22
2022-12-31T08:52:55.433Z,97059.84
2022-12-31T08:55:40.234Z,97047.13
2022-12-31T08:58:25.071Z,97054.34
2022-12-31T09:01:10.067Z,97047.91
2022-12-31T09:03:54.892Z,97058.16
2022-12-31T09:06:39.812Z,97055.13
2022-12-31T09:09:24.836Z,97054.00
2022-12-31T09:12:09.646Z,97046.97
2022-12-31T09:14:54.535Z,97058.59
2022-12-31T09:17:39.343Z,97047.72
2022-12-31T09:20:24.192Z,97047.56
2022-12-31T09:23:09.122Z,97047.81
2022-12-31T09:25:54.147Z,97052.13
2022-12-31T09:28:39.084Z,97057.69
2022-12-31T09:31:24.056Z,97054.03
2022-12-31T09:34:08.864Z,97051.38
2022-12-31T09:36:53.656Z,97046.09
2022-12-31T09:39:38.611Z,97050.41
2022-12-31T09:42:23.454Z,97048.47
2022-12-31T09:45:08.597Z,97041.09
2022-12-31T09:47:53.515Z,97036.28
2022-12-31T09:50:38.415Z,97042.94
2022-12-31T09:53:23.313Z,97034.97
2022-12-31T09:56:08.260Z,97029.66
2022-12-31T09:58:53.220Z,97032.72
2022-12-31T10:01:38.133Z,97024.09
2022-12-31T10:04:23.522Z,97012.91
2022-12-31T10:07:08.351Z,97012.56
2022-12-31T10:09:53.299Z,97008.78
2022-12-31T10:12:38.226Z,97004.25
2022-12-31T10:15:23.050Z,97010.53
2022-12-31T10:18:07.955Z,97002.91
2022-12-31T10:20:52.898Z,96996.38
2022-12-31T10:23:37.786Z,96989.44
2022-12-31T10:26:22.503Z,96991.78
2022-12-31T10:29:07.492Z,96992.38
2022-12-31T10:31:52.275Z,96987.88
2022-12-31T10:34:37.271Z,96985.19
2022-12-31T10:37:22.044Z,96980.56
2022-12-31T10:40:06.930Z,96977.00
2022-12-31T10:42:51.792Z,96977.97
2022-12-31T10:45:36.688Z,96975.03
2022-12-31T10:48:21.686Z,96968.03
2022-12-31T10:51:06.619Z,96970.19
2022-12-31T10:53:51.707Z,96967.00
2022-12-31T10:56:36.487Z,96961.97
2022-12-31T10:59:21.323Z,96964.31
2022-12-31T11:02:06.410Z,96961.63
2022-12-31T11:04:51.629Z,96959.94
2022-12-31T11:07:36.381Z,96959.63
2022-12-31T11:10:21.376Z,96955.38
2022-12-31T11:13:06.267Z,96954.41
2022-12-31T11:15:51.020Z,96949.34
2022-12-31T11:18:35.965Z,96942.78
2022-12-31T11:21:26.348Z,96927.00
2022-12-31T11:24:13.097Z,96934.91
2022-12-31T11:26:58.033Z,96931.56
2022-12-31T11:29:42.793Z,96931.19
2022-12-31T11:32:27.722Z,96924.44
2022-12-31T11:35:12.778Z,96918.03
2022-12-31T11:37:57.743Z,96914.72
2022-12-31T11:40:42.577Z,96910.81
2022-12-31T11:43:27.648Z,96896.00
2022-12-31T11:46:13.237Z,96892.63
2022-12-31T11:48:58.581Z,96894.06
2022-12-31T11:51:49.973Z,96876.69
2022-12-31T11:54:35.588Z,96879.03
2022-12-31T11:57:20.574Z,96884.38
2022-12-31T12:00:05.514Z,96878.06
2022-12-31T12:02:50.391Z,96874.53
2022-12-31T12:05:35.265Z,96863.69
2022-12-31T12:08:20.151Z,96852.63
2022-12-31T12:11:05.015Z,96863.34
2022-12-31T12:13:49.875Z,96860.97
2022-12-31T12:16:34.722Z,96859.16
2022-12-31T12:19:19.578Z,96849.47
2022-12-31T12:22:04.467Z,96837.78
2022-12-31T12:24:49.408Z,96839.31
2022-12-31T12:27:34.299Z,96839.31
2022-12-31T12:30:19.147Z,96840.47
2022-12-31T12:33:04.057Z,96840.97
2022-12-31T12:35:48.961Z,96836.34
2022-12-31T12:38:33.809Z,96841.31
2022-12-31T12:41:18.682Z,96839.75
2022-12-31T12:44:03.502Z,96841.63
2022-12-31T12:46:48.746Z,96841.22
2022-12-31T12:49:33.696Z,96844.69
2022-12-31T12:52:18.843Z,96842.47
2022-12-31T12:55:03.795Z,96844.91
2022-12-31T12:57:48.829Z,96848.94
2022-12-31T13:00:33.761Z,96844.28
2022-12-31T13:03:18.468Z,96850.00
2022-12-31T13:06:03.356Z,96848.78
2022-12-31T13:08:48.355Z,96844.66
2022-12-31T13:11:33.304Z,96847.69
2022-12-31T13:14:18.167Z,96839.34
2022-12-31T13:17:03.205Z,96830.34
2022-12-31T13:19:47.897Z,96841.78
2022-12-31T13:22:32.935Z,96839.56
2022-12-31T13:25:17.850Z,96835.00
2022-12-31T13:28:02.729Z,96838.63
2022-12-31T13:30:47.613Z,96840.94
2022-12-31T13:33:32.758Z,96844.84
2022-12-31T13:36:17.623Z,96837.19
2022-12-31T13:39:02.514Z,96844.19
2022-12-31T13:41:47.606Z,96841.06
2022-12-31T13:44:32.405Z,96852.53
2022-12-31T13:47:17.333Z,96844.53
2022-12-31T13:50:02.124Z,96843.13
2022-12-31T13:52:46.997Z,96846.69
2022-12-31T13:55:31.759Z,96851.38
2022-12-31T13:58:16.711Z,96853.28
2022-12-31T14:01:02.968Z,96860.97
2022-12-31T14:03:48.085Z,96866.78
2022-12-31T14:06:33.053Z,96870.50
2022-12-31T14:09:17.763Z,96867.00
2022-12-31T14:12:02.609Z,96857.66
2022-12-31T14:14:47.382Z,96859.91
2022-12-31T14:17:32.316Z,96867.41
2022-12-31T14:20:17.291Z,96872.25
2022-12-31T14:23:02.257Z,96872.06
2022-12-31T14:25:47.236Z,96871.56
2022-12-31T14:28:31.939Z,96873.28
2022-12-31T14:31:17.097Z,96868.53
2022-12-31T14:34:02.341Z,96880.34
2022-12-31T14:36:47.163Z,96870.94
2022-12-31T14:39:32.073Z,96876.28
2022-12-31T14:42:16.957Z,96878.78
2022-12-31T14:45:01.850Z,96879.63
2022-12-31T14:47:46.639Z,96886.03
2022-12-31T14:50:31.581Z,96885.56
2022-12-31T14:53:16.347Z,96881.34
2022-12-31T14:56:01.445Z,96879.25
2022-12-31T14:58:46.247Z,96885.41
2022-12-31T15:01:31.320Z,96883.47
2022-12-31T15:04:16.519Z,96890.34
2022-12-31T15:07:01.490Z,96890.78
2022-12-31T15:09:46.350Z,96896.66
2022-12-31T15:12:33.580Z,96894.34
2022-12-31T15:15:18.786Z,96903.56
2022-12-31T15:18:03.534Z,96904.03
2022-12-31T15:20:48.449Z,96902.97
2022-12-31T15:23:33.307Z,96903.47
2022-12-31T15:26:18.250Z,96902.91
2022-12-31T15:29:03.207Z,96894.50
2022-12-31T15:31:47.933Z,96904.44
2022-12-31T15:34:32.837Z,96894.63
2022-12-31T15:37:17.657Z,96888.72
2022-12-31T15:40:02.705Z,96903.03
2022-12-31T15:42:50.194Z,96899.91
2022-12-31T15:45:35.243Z,96906.97
2022-12-31T15:48:20.229Z,96906.78
2022-12-31T15:51:05.166Z,96912.34
2022-12-31T15:53:50.322Z,96928.47
2022-12-31T15:56:35.104Z,96919.25
2022-12-31T15:59:20.064Z,96920.94
2022-12-31T16:02:04.962Z,96910.34
2022-12-31T16:04:50.229Z,96922.50
2022-12-31T16:07:35.197Z,96922.63
2022-12-31T16:10:20.043Z,96925.38
2022-12-31T16:13:05.012Z,96930.00
2022-12-31T16:15:49.795Z,96925.94
2022-12-31T16:18:34.839Z,96927.47
2022-12-31T16:21:19.642Z,96925.47
2022-12-31T16:24:04.556Z,96927.56
2022-12-31T16:26:49.759Z,96944.22
2022-12-31T16:29:34.544Z,96940.97
2022-12-31T16:32:19.372Z,96947.66
2022-12-31T16:35:07.411Z,96952.69
2022-12-31T16:37:57.223Z,96945.56
2022-12-31T16:40:42.000Z,96946.69
2022-12-31T16:43:26.866Z,96941.69
2022-12-31T16:46:11.943Z,96954.00
2022-12-31T16:48:57.184Z,96950.56
2022-12-31T16:51:42.207Z,96957.03
2022-12-31T16:54:27.088Z,96954.28
2022-12-31T16:57:11.998Z,96950.78
2022-12-31T16:59:56.973Z,96961.41
2022-12-31T17:02:41.950Z,96965.06
2022-12-31T17:05:27.301Z,96963.63
2022-12-31T17:08:12.098Z,96966.19
2022-12-31T17:10:57.118Z,96963.22
2022-12-31T17:13:42.015Z,96959.09
2022-12-31T17:16:26.961Z,96962.31
2022-12-31T17:19:11.861Z,96959.78
2022-12-31T17:21:56.708Z,96970.00
2022-12-31T17:24:41.693Z,96971.25
2022-12-31T17:27:26.739Z,96966.69
2022-12-31T17:30:11.641Z,96975.56
2022-12-31T17:32:56.455Z,96979.78
2022-12-31T17:35:41.369Z,96982.97
2022-12-31T17:38:26.447Z,96981.75
2022-12-31T17:41:11.290Z,96984.09
2022-12-31T17:43:56.312Z,96985.06
2022-12-31T17:46:41.274Z,96983.44
2022-12-31T17:49:26.081Z,96980.06
2022-12-31T17:52:10.939Z,96974.50
2022-12-31T17:54:55.917Z,96977.31
2022-12-31T17:57:40.855Z,96970.78
2022-12-31T18:00:25.989Z,96969.47
2022-12-31T18:03:11.042Z,96971.41
2022-12-31T18:05:56.293Z,96972.03
2022-12-31T18:08:41.329Z,96971.28
2022-12-31T18:11:26.007Z,96975.53
2022-12-31T18:14:11.195Z,96971.31
2022-12-31T18:16:56.083Z,96963.56
2022-12-31T18:20:06.495Z,96973.03
2022-12-31T18:22:46.459Z,96976.94
2022-12-31T18:25:31.212Z,96976.75
2022-12-31T18:28:16.156Z,96979.44
2022-12-31T18:31:01.046Z,96968.22
2022-12-31T18:33:46.087Z,96970.25
2022-12-31T18:36:31.015Z,96973.38
2022-12-31T18:39:15.931Z,96980.63
2022-12-31T18:42:00.790Z,96970.47
2022-12-31T18:44:45.767Z,96975.34
2022-12-31T18:47:37.307Z,96984.84
2022-12-31T18:50:22.750Z,96982.16
2022-12-31T18:53:07.629Z,96986.47
2022-12-31T18:55:52.704Z,96988.44
2022-12-31T18:58:37.522Z,96977.94
2022-12-31T19:01:22.614Z,96989.31
2022-12-31T19:04:08.003Z,96984.63
2022-12-31T19:06:52.761Z,96995.47
2022-12-31T19:09:46.400Z,96995.19
2022-12-31T19:12:32.318Z,96996.88
2022-12-31T19:15:17.229Z,96994.28
2022-12-31T19:18:02.111Z,96992.25
2022-12-31T19:20:46.998Z,96989.34
2022-12-31T19:23:31.825Z,96994.53
2022-12-31T19:26:16.891Z,96988.56
2022-12-31T19:29:01.807Z,96986.66
2022-12-31T19:31:46.863Z,96983.66
2022-12-31T19:34:32.147Z,96988.63
2022-12-31T19:37:17.053Z,96988.91
2022-12-31T19:40:01.785Z,96989.31
2022-12-31T19:42:46.713Z,96990.84
2022-12-31T19:45:31.616Z,96998.63
2022-12-31T19:48:16.422Z,96996.13
2022-12-31T19:51:01.202Z,96998.16
2022-12-31T19:53:46.150Z,97000.38
2022-12-31T19:56:31.169Z,97004.16
2022-12-31T19:59:16.014Z,97005.91
2022-12-31T20:02:01.121Z,96997.47
2022-12-31T20:04:46.368Z,97017.06
2022-12-31T20:07:31.342Z,97017.13
2022-12-31T20:10:16.136Z,97020.28
2022-12-31T20:13:01.016Z,97016.13
2022-12-31T20:15:45.990Z,97018.03
2022-12-31T20:18:31.009Z,97023.84
2022-12-31T20:21:15.856Z,97026.97
2022-12-31T20:24:00.637Z,97034.16
2022-12-31T20:26:45.458Z,97036.28
2022-12-31T20:29:30.349Z,97040.31
2022-12-31T20:32:15.174Z,97044.19
2022-12-31T20:35:00.154Z,97045.84
2022-12-31T20:37:45.068Z,97053.06
2022-12-31T20:40:30.102Z,97047.25
2022-12-31T20:43:14.851Z,97050.19
2022-12-31T20:45:59.830Z,97048.97
2022-12-31T20:48:44.751Z,97049.81
2022-12-31T20:51:29.689Z,97053.09
2022-12-31T20:54:14.745Z,97050.44
2022-12-31T20:57:00.210Z,97048.53
2022-12-31T20:59:45.229Z,97040.97
2022-12-31T21:02:41.301Z,97053.50
2022-12-31T21:05:27.437Z,97050.03
2022-12-31T21:08:12.502Z,97055.75
2022-12-31T21:10:57.376Z,97056.31
2022-12-31T21:13:42.176Z,97056.81
2022-12-31T21:16:27.154Z,97060.94
2022-12-31T21:19:12.256Z,97059.28
2022-12-31T21:21:57.500Z,97054.34
2022-12-31T21:24:42.360Z,97060.88
2022-12-31T21:27:27.352Z,97064.13
2022-12-31T21:30:19.930Z,97064.38
2022-12-31T21:33:05.122Z,97059.72
2022-12-31T21:35:53.770Z,97064.38
2022-12-31T21:38:38.962Z,97064.88
2022-12-31T21:41:24.252Z,97064.44
2022-12-31T21:44:09.142Z,97072.06
2022-12-31T21:47:33.466Z,97075.94
2022-12-31T21:49:59.229Z,97089.13
2022-12-31T21:52:44.094Z,97078.81
2022-12-31T21:55:28.964Z,97091.75
2022-12-31T21:58:29.166Z,97088.44
2022-12-31T22:01:14.376Z,97091.94
2022-12-31T22:03:59.563Z,97100.47
2022-12-31T22:06:44.547Z,97097.81
2022-12-31T22:09:29.365Z,97113.91
2022-12-31T22:12:14.359Z,97106.69
2022-12-31T22:15:14.318Z,97111.84
2022-12-31T22:18:01.195Z,97102.41
2022-12-31T22:20:46.054Z,97108.56
2022-12-31T22:23:30.843Z,97109.00
2022-12-31T22:26:15.734Z,97112.09
2022-12-31T22:29:00.580Z,97108.81
2022-12-31T22:31:45.457Z,97109.03
2022-12-31T22:34:30.444Z,97118.81
2022-12-31T22:37:46.392Z,97123.22
2022-12-31T22:40:20.649Z,97127.47
2022-12-31T22:43:05.275Z,97128.03
2022-12-31T22:45:50.230Z,97121.72
2022-12-31T22:48:35.186Z,97126.88
2022-12-31T22:51:20.068Z,97120.31
2022-12-31T22:54:05.004Z,97129.59
2022-12-31T22:56:49.964Z,97137.59
2022-12-31T22:59:34.941Z,97137.22
2022-12-31T23:02:19.796Z,97144.91
2022-12-31T23:05:16.249Z,97128.25
2022-12-31T23:08:06.084Z,97133.75
2022-12-31T23:10:55.262Z,97136.19
2022-12-31T23:13:43.312Z,97134.41
2022-12-31T23:16:32.791Z,97139.34
2022-12-31T23:19:17.727Z,97138.09
2022-12-31T23:22:02.632Z,97128.91
2022-12-31T23:24:47.548Z,97130.81
2022-12-31T23:27:32.220Z,97125.47
2022-12-31T23:30:17.180Z,97126.91
2022-12-31T23:33:02.144Z,97137.06
2022-12-31T23:35:47.062Z,97139.94
2022-12-31T23:38:31.911Z,97135.28
2022-12-31T23:41:16.815Z,97137.88
2022-12-31T23:44:01.735Z,97138.94
2022-12-31T23:46:46.529Z,97136.69
2022-12-31T23:49:31.375Z,97137.28
2022-12-31T23:52:16.241Z,97125.25
2022-12-31T23:55:01.195Z,97134.72
2022-12-31T23:57:46.043Z,97140.22
