createdAt,value
2023-02-27T00:04:21.265Z,101015.28
2023-02-27T00:09:24.909Z,101018.29
2023-02-27T00:14:29.366Z,101018.77
2023-02-27T00:19:32.829Z,101022.48
2023-02-27T00:24:36.333Z,101025.35
2023-02-27T00:29:39.944Z,101027.05
2023-02-27T00:34:43.535Z,101028.20
2023-02-27T00:39:47.138Z,101023.94
2023-02-27T00:44:50.669Z,101025.91
2023-02-27T00:49:54.176Z,101025.88
2023-02-27T00:54:57.621Z,101024.48
2023-02-27T01:00:01.108Z,101025.65
2023-02-27T01:05:05.103Z,101020.02
2023-02-27T01:10:10.951Z,101012.03
2023-02-27T01:15:14.757Z,101010.14
2023-02-27T01:20:18.862Z,101012.27
2023-02-27T01:25:22.229Z,101013.11
2023-02-27T01:30:25.725Z,101014.55
2023-02-27T01:35:29.165Z,101016.08
2023-02-27T01:40:37.057Z,101013.34
2023-02-27T01:45:42.615Z,101020.27
2023-02-27T01:50:52.696Z,101017.20
2023-02-27T01:56:00.517Z,101021.55
2023-02-27T02:01:04.101Z,101026.92
2023-02-27T02:06:09.474Z,101029.73
2023-02-27T02:11:15.475Z,101034.75
2023-02-27T02:16:42.619Z,101032.34
2023-02-27T02:22:15.920Z,101032.28
2023-02-27T02:27:26.875Z,101036.81
2023-02-27T02:33:21.847Z,101036.95
2023-02-27T02:38:59.402Z,101036.77
2023-02-27T02:44:15.098Z,101045.52
2023-02-27T02:49:27.582Z,101052.59
2023-02-27T02:54:40.866Z,101051.89
2023-02-27T02:59:51.340Z,101063.54
2023-02-27T03:05:01.179Z,101070.13
2023-02-27T03:10:10.780Z,101078.55
2023-02-27T03:15:20.298Z,101086.15
2023-02-27T03:20:28.736Z,101087.00
2023-02-27T03:25:36.124Z,101093.08
2023-02-27T03:30:45.101Z,101092.88
2023-02-27T03:35:54.383Z,101096.95
2023-02-27T03:41:05.610Z,101100.17
2023-02-27T03:46:18.184Z,101101.52
2023-02-27T03:51:24.758Z,101107.91
2023-02-27T03:56:37.269Z,101112.30
2023-02-27T04:01:42.101Z,101115.02
2023-02-27T04:07:09.878Z,101118.91
2023-02-27T04:12:31.809Z,101125.48
2023-02-27T04:17:49.490Z,101128.34
2023-02-27T04:22:59.703Z,101136.44
2023-02-27T04:28:11.871Z,101138.92
2023-02-27T04:33:17.861Z,101136.14
2023-02-27T04:38:27.657Z,101137.11
2023-02-27T04:43:32.541Z,101138.90
2023-02-27T04:48:41.143Z,101138.69
2023-02-27T04:53:49.899Z,101138.64
2023-02-27T04:58:57.271Z,101141.80
2023-02-27T05:04:03.847Z,101144.61
2023-02-27T05:09:18.350Z,101148.63
2023-02-27T05:14:28.798Z,101152.62
2023-02-27T05:19:33.904Z,101154.91
2023-02-27T05:24:46.622Z,101157.90
2023-02-27T05:29:51.795Z,101161.39
2023-02-27T05:35:02.613Z,101162.71
2023-02-27T05:40:11.846Z,101166.27
2023-02-27T05:45:20.024Z,101174.90
2023-02-27T05:50:27.953Z,101178.27
2023-02-27T05:55:37.137Z,101183.12
2023-02-27T06:00:44.768Z,101189.28
2023-02-27T06:05:52.411Z,101193.53
2023-02-27T06:10:55.976Z,101198.77
2023-02-27T06:15:59.630Z,101194.94
2023-02-27T06:21:04.861Z,101200.39
2023-02-27T06:26:12.996Z,101199.45
2023-02-27T06:31:16.639Z,101203.73
2023-02-27T06:36:23.415Z,101206.84
2023-02-27T06:41:27.944Z,101208.64
2023-02-27T06:46:31.724Z,101213.60
2023-02-27T06:51:35.152Z,101215.57
2023-02-27T06:56:38.699Z,101218.70
2023-02-27T07:01:42.302Z,101226.48
2023-02-27T07:07:36.018Z,101236.55
2023-02-27T07:12:09.412Z,101237.04
2023-02-27T07:17:12.984Z,101243.13
2023-02-27T07:22:16.639Z,101247.13
2023-02-27T07:27:20.133Z,101246.52
2023-02-27T07:32:23.668Z,101251.84
2023-02-27T07:37:28.219Z,101255.81
2023-02-27T07:42:31.879Z,101260.48
2023-02-27T07:47:35.553Z,101263.40
2023-02-27T07:52:39.983Z,101265.63
2023-02-27T07:57:45.336Z,101269.98
2023-02-27T08:02:48.931Z,101271.23
2023-02-27T08:07:52.572Z,101269.27
2023-02-27T08:12:56.295Z,101275.46
2023-02-27T08:17:59.735Z,101275.34
2023-02-27T08:23:03.880Z,101271.14
2023-02-27T08:28:07.368Z,101274.29
2023-02-27T08:33:10.758Z,101279.17
2023-02-27T08:38:14.219Z,101283.41
2023-02-27T08:43:17.613Z,101283.27
2023-02-27T08:48:23.539Z,101287.48
2023-02-27T08:53:27.738Z,101288.35
2023-02-27T08:58:31.134Z,101290.27
2023-02-27T09:03:34.657Z,101285.37
2023-02-27T09:08:38.058Z,101288.51
2023-02-27T09:13:41.616Z,101303.06
2023-02-27T09:18:45.312Z,101310.52
2023-02-27T09:23:48.778Z,101311.70
2023-02-27T09:28:52.195Z,101319.66
2023-02-27T09:33:56.750Z,101321.54
2023-02-27T09:39:00.305Z,101322.69
2023-02-27T09:44:04.165Z,101323.92
2023-02-27T09:49:17.081Z,101328.69
2023-02-27T09:54:20.602Z,101328.30
2023-02-27T09:59:33.866Z,101334.46
2023-02-27T10:04:45.075Z,101329.58
2023-02-27T10:10:00.115Z,101332.61
2023-02-27T10:15:12.653Z,101334.45
2023-02-27T10:20:23.632Z,101336.20
2023-02-27T10:25:32.002Z,101332.36
2023-02-27T10:30:36.658Z,101334.98
2023-02-27T10:35:43.989Z,101329.55
2023-02-27T10:40:49.262Z,101334.60
2023-02-27T10:45:53.783Z,101330.59
2023-02-27T10:51:22.045Z,101324.60
2023-02-27T10:56:27.709Z,101328.04
2023-02-27T11:01:43.775Z,101326.56
2023-02-27T11:06:53.422Z,101325.70
2023-02-27T11:12:12.554Z,101319.92
2023-02-27T11:17:23.300Z,101317.61
2023-02-27T11:22:29.159Z,101312.77
2023-02-27T11:27:32.849Z,101313.33
2023-02-27T11:32:44.068Z,101311.42
2023-02-27T11:37:51.078Z,101305.73
2023-02-27T11:42:58.379Z,101303.97
2023-02-27T11:48:11.129Z,101306.45
2023-02-27T11:53:34.214Z,101307.70
2023-02-27T11:58:43.653Z,101307.45
2023-02-27T12:03:52.121Z,101309.17
2023-02-27T12:09:00.378Z,101315.84
2023-02-27T12:14:15.414Z,101313.65
2023-02-27T12:19:25.379Z,101318.02
2023-02-27T12:24:35.983Z,101315.48
2023-02-27T12:29:47.781Z,101321.63
2023-02-27T12:34:58.663Z,101325.20
2023-02-27T12:40:07.218Z,101325.10
2023-02-27T12:45:23.509Z,101328.26
2023-02-27T12:50:37.309Z,101329.52
2023-02-27T12:55:44.540Z,101329.15
2023-02-27T13:00:52.635Z,101331.19
2023-02-27T13:06:03.134Z,101330.01
2023-02-27T13:11:18.878Z,101326.98
2023-02-27T13:16:26.257Z,101332.23
2023-02-27T13:21:35.340Z,101334.45
2023-02-27T13:26:43.278Z,101337.55
2023-02-27T13:32:25.185Z,101331.38
2023-02-27T13:37:54.398Z,101331.64
2023-02-27T13:43:01.605Z,101339.60
2023-02-27T13:48:42.912Z,101337.96
2023-02-27T13:53:46.488Z,101340.23
2023-02-27T13:58:51.030Z,101346.52
2023-02-27T14:04:33.145Z,101350.27
2023-02-27T14:09:44.914Z,101353.85
2023-02-27T14:14:49.915Z,101356.85
2023-02-27T14:19:58.602Z,101359.81
2023-02-27T14:25:11.026Z,101362.50
2023-02-27T14:30:26.562Z,101368.70
2023-02-27T14:35:31.437Z,101370.97
2023-02-27T14:40:40.396Z,101372.84
2023-02-27T14:45:43.904Z,101374.20
2023-02-27T14:50:53.665Z,101382.23
2023-02-27T14:55:59.763Z,101382.73
2023-02-27T15:01:09.585Z,101386.25
2023-02-27T15:06:19.273Z,101394.33
2023-02-27T15:11:24.786Z,101399.55
2023-02-27T15:16:34.736Z,101405.48
2023-02-27T15:21:42.070Z,101414.28
2023-02-27T15:26:51.161Z,101416.27
2023-02-27T15:31:54.600Z,101424.44
2023-02-27T15:37:00.183Z,101427.31
2023-02-27T15:42:05.054Z,101431.48
2023-02-27T15:47:12.188Z,101434.14
2023-02-27T15:52:20.601Z,101446.00
2023-02-27T15:57:24.033Z,101450.58
2023-02-27T16:02:31.054Z,101453.40
2023-02-27T16:07:42.429Z,101462.91
2023-02-27T16:12:46.402Z,101466.59
2023-02-27T16:18:02.236Z,101476.60
2023-02-27T16:23:13.981Z,101480.64
2023-02-27T16:28:17.736Z,101480.66
2023-02-27T16:33:23.080Z,101479.68
2023-02-27T16:38:26.593Z,101488.33
2023-02-27T16:43:30.912Z,101491.23
2023-02-27T16:48:35.229Z,101497.05
2023-02-27T16:53:38.784Z,101503.56
2023-02-27T16:58:42.725Z,101507.30
2023-02-27T17:03:47.559Z,101507.69
2023-02-27T17:08:51.019Z,101511.46
2023-02-27T17:13:54.438Z,101512.86
2023-02-27T17:19:08.524Z,101510.92
2023-02-27T17:24:11.963Z,101518.57
2023-02-27T17:29:15.948Z,101518.39
2023-02-27T17:34:19.509Z,101522.77
2023-02-27T17:39:23.105Z,101526.02
2023-02-27T17:44:26.655Z,101529.11
2023-02-27T17:49:30.483Z,101530.60
2023-02-27T17:54:34.720Z,101533.79
2023-02-27T17:59:39.489Z,101538.05
2023-02-27T18:04:42.847Z,101543.82
2023-02-27T18:09:46.553Z,101546.51
2023-02-27T18:14:50.160Z,101547.32
2023-02-27T18:19:53.729Z,101548.41
2023-02-27T18:24:58.149Z,101552.37
2023-02-27T18:30:02.179Z,101558.73
2023-02-27T18:35:06.566Z,101556.85
2023-02-27T18:40:14.432Z,101557.36
2023-02-27T18:45:19.561Z,101562.30
2023-02-27T18:50:24.613Z,101566.25
2023-02-27T18:55:28.023Z,101577.11
2023-02-27T19:00:31.436Z,101579.94
2023-02-27T19:05:41.037Z,101589.39
2023-02-27T19:10:44.596Z,101589.86
2023-02-27T19:15:48.166Z,101595.44
2023-02-27T19:20:51.731Z,101601.10
2023-02-27T19:25:59.718Z,101598.02
2023-02-27T19:31:08.092Z,101603.64
2023-02-27T19:36:14.058Z,101605.98
2023-02-27T19:41:19.063Z,101608.08
2023-02-27T19:46:25.377Z,101608.16
2023-02-27T19:51:29.205Z,101609.25
2023-02-27T19:56:32.828Z,101612.27
2023-02-27T20:01:38.178Z,101616.73
2023-02-27T20:06:44.010Z,101618.35
2023-02-27T20:11:48.650Z,101623.73
2023-02-27T20:16:52.807Z,101627.39
2023-02-27T20:21:56.542Z,101632.52
2023-02-27T20:26:59.959Z,101633.61
2023-02-27T20:32:04.929Z,101640.02
2023-02-27T20:37:08.596Z,101635.75
2023-02-27T20:42:13.520Z,101637.31
2023-02-27T20:47:18.873Z,101639.64
2023-02-27T20:52:22.338Z,101640.06
2023-02-27T20:57:25.850Z,101638.98
2023-02-27T21:02:29.310Z,101636.59
2023-02-27T21:07:32.632Z,101638.29
2023-02-27T21:12:36.170Z,101647.91
2023-02-27T21:17:39.684Z,101652.48
2023-02-27T21:22:43.287Z,101653.31
2023-02-27T21:27:47.214Z,101656.57
2023-02-27T21:32:50.634Z,101654.98
2023-02-27T21:37:54.479Z,101661.00
2023-02-27T21:42:58.148Z,101661.20
2023-02-27T21:48:01.514Z,101664.75
2023-02-27T21:53:05.097Z,101664.70
2023-02-27T21:58:12.819Z,101662.84
2023-02-27T22:03:16.872Z,101657.95
2023-02-27T22:08:20.611Z,101662.11
2023-02-27T22:13:24.574Z,101663.64
2023-02-27T22:18:28.653Z,101666.23
2023-02-27T22:23:32.039Z,101669.11
2023-02-27T22:28:38.322Z,101670.08
2023-02-27T22:33:43.401Z,101665.68
2023-02-27T22:38:47.913Z,101666.80
2023-02-27T22:43:51.579Z,101661.48
2023-02-27T22:48:56.060Z,101661.46
2023-02-27T22:54:02.524Z,101661.70
2023-02-27T22:59:06.739Z,101663.02
2023-02-27T23:04:11.884Z,101664.24
2023-02-27T23:09:18.126Z,101663.84
2023-02-27T23:14:22.440Z,101669.54
2023-02-27T23:19:25.921Z,101669.60
2023-02-27T23:24:29.643Z,101672.56
2023-02-27T23:29:33.368Z,101675.19
2023-02-27T23:34:48.925Z,101677.27
2023-02-27T23:39:52.637Z,101680.41
2023-02-27T23:44:55.928Z,101684.47
2023-02-27T23:49:59.424Z,101684.98
2023-02-27T23:55:03.936Z,101686.52
