createdAt,value
2023-02-02T00:01:33.667Z,4.78
2023-02-02T00:04:02.983Z,3.83
2023-02-02T00:06:35.765Z,4.88
2023-02-02T00:09:04.297Z,3.88
2023-02-02T00:11:35.269Z,3.67
2023-02-02T00:14:03.673Z,4.18
2023-02-02T00:16:36.435Z,3.15
2023-02-02T00:19:08.909Z,3.08
2023-02-02T00:21:39.908Z,3.83
2023-02-02T00:24:09.357Z,2.92
2023-02-02T00:26:40.185Z,3.40
2023-02-02T00:29:08.988Z,3.80
2023-02-02T00:31:37.499Z,3.50
2023-02-02T00:34:07.344Z,4.13
2023-02-02T00:36:35.954Z,4.45
2023-02-02T00:39:04.891Z,6.53
2023-02-02T00:41:35.856Z,7.63
2023-02-02T00:44:22.763Z,6.63
2023-02-02T00:46:51.220Z,5.72
2023-02-02T00:49:20.140Z,5.82
2023-02-02T00:51:49.721Z,5.78
2023-02-02T00:54:21.813Z,5.38
2023-02-02T00:56:52.929Z,4.78
2023-02-02T00:59:22.507Z,4.40
2023-02-02T01:01:51.275Z,4.22
2023-02-02T01:04:21.010Z,3.58
2023-02-02T01:06:49.511Z,3.15
2023-02-02T01:09:19.632Z,4.72
2023-02-02T01:11:48.143Z,4.45
2023-02-02T01:14:18.095Z,5.05
2023-02-02T01:16:47.843Z,4.47
2023-02-02T01:19:20.052Z,4.93
2023-02-02T01:21:51.176Z,4.25
2023-02-02T01:24:24.456Z,4.20
2023-02-02T01:26:52.839Z,3.83
2023-02-02T01:29:21.420Z,3.75
2023-02-02T01:31:53.934Z,3.60
2023-02-02T01:34:24.700Z,4.43
2023-02-02T01:36:53.918Z,4.03
2023-02-02T01:39:23.919Z,3.90
2023-02-02T01:41:52.339Z,5.00
2023-02-02T01:44:41.067Z,4.07
2023-02-02T01:47:10.393Z,4.82
2023-02-02T01:49:40.121Z,5.80
2023-02-02T01:52:10.066Z,7.40
2023-02-02T01:54:41.310Z,7.47
2023-02-02T01:57:13.137Z,7.45
2023-02-02T01:59:44.572Z,7.82
2023-02-02T02:02:13.735Z,7.13
2023-02-02T02:04:44.863Z,6.20
2023-02-02T02:07:13.515Z,7.20
2023-02-02T02:09:44.194Z,5.32
2023-02-02T02:12:15.435Z,5.00
2023-02-02T02:15:04.090Z,6.82
2023-02-02T02:18:00.980Z,5.13
2023-02-02T02:20:54.234Z,4.85
2023-02-02T02:23:49.498Z,5.53
2023-02-02T02:26:41.299Z,4.50
2023-02-02T02:29:32.440Z,4.78
2023-02-02T02:32:04.265Z,4.63
2023-02-02T02:34:32.699Z,4.40
2023-02-02T02:37:10.684Z,5.07
2023-02-02T02:40:08.230Z,4.65
2023-02-02T02:42:45.478Z,5.20
2023-02-02T02:45:15.228Z,4.38
2023-02-02T02:47:49.001Z,4.82
2023-02-02T02:50:18.123Z,4.35
2023-02-02T02:52:59.818Z,6.00
2023-02-02T02:55:37.173Z,5.55
2023-02-02T02:58:08.106Z,3.80
2023-02-02T03:00:40.731Z,4.38
2023-02-02T03:03:09.199Z,4.93
2023-02-02T03:05:40.412Z,4.63
2023-02-02T03:08:16.193Z,5.10
2023-02-02T03:10:45.614Z,4.00
2023-02-02T03:13:16.955Z,4.45
2023-02-02T03:15:47.745Z,4.63
2023-02-02T03:18:18.728Z,3.63
2023-02-02T03:20:47.446Z,4.90
2023-02-02T03:23:17.624Z,5.63
2023-02-02T03:25:48.680Z,4.75
2023-02-02T03:28:19.820Z,3.85
2023-02-02T03:30:51.207Z,4.65
2023-02-02T03:33:28.156Z,5.78
2023-02-02T03:36:02.412Z,4.20
2023-02-02T03:38:33.707Z,4.80
2023-02-02T03:41:05.548Z,3.75
2023-02-02T03:43:36.175Z,4.97
2023-02-02T03:46:05.977Z,5.43
2023-02-02T03:48:41.871Z,4.13
2023-02-02T03:51:14.015Z,4.22
2023-02-02T03:53:48.136Z,4.13
2023-02-02T03:56:19.265Z,5.53
2023-02-02T03:58:49.134Z,4.95
2023-02-02T04:01:27.172Z,5.15
2023-02-02T04:03:56.364Z,3.85
2023-02-02T04:06:28.321Z,5.18
2023-02-02T04:08:57.702Z,4.63
2023-02-02T04:11:27.823Z,6.00
2023-02-02T04:14:04.417Z,4.72
2023-02-02T04:16:37.657Z,5.35
2023-02-02T04:19:06.388Z,4.28
2023-02-02T04:21:35.716Z,4.63
2023-02-02T04:24:04.153Z,4.30
2023-02-02T04:26:36.087Z,4.18
2023-02-02T04:29:04.518Z,5.05
2023-02-02T04:31:37.927Z,4.25
2023-02-02T04:34:08.725Z,3.97
2023-02-02T04:36:38.073Z,5.00
2023-02-02T04:39:06.601Z,4.50
2023-02-02T04:41:36.000Z,4.82
2023-02-02T04:44:12.667Z,4.55
2023-02-02T04:46:44.286Z,4.40
2023-02-02T04:49:13.007Z,5.75
2023-02-02T04:51:44.044Z,4.40
2023-02-02T04:54:12.623Z,4.78
2023-02-02T04:56:41.614Z,5.20
2023-02-02T04:59:12.469Z,5.38
2023-02-02T05:01:44.869Z,7.93
2023-02-02T05:04:14.069Z,4.97
2023-02-02T05:06:45.378Z,5.55
2023-02-02T05:09:14.997Z,4.68
2023-02-02T05:11:44.961Z,6.43
2023-02-02T05:14:14.339Z,5.50
2023-02-02T05:16:46.283Z,3.95
2023-02-02T05:19:18.347Z,4.78
2023-02-02T05:21:51.161Z,6.10
2023-02-02T05:24:22.124Z,6.05
2023-02-02T05:26:54.979Z,4.95
2023-02-02T05:29:23.733Z,6.10
2023-02-02T05:31:52.488Z,5.25
2023-02-02T05:34:20.961Z,5.78
2023-02-02T05:36:50.158Z,5.55
2023-02-02T05:39:22.348Z,4.95
2023-02-02T05:41:50.987Z,5.20
2023-02-02T05:44:20.257Z,4.82
2023-02-02T05:46:49.153Z,5.05
2023-02-02T05:49:18.705Z,4.97
2023-02-02T05:51:55.083Z,4.47
2023-02-02T05:54:25.320Z,4.40
2023-02-02T05:56:55.836Z,4.22
2023-02-02T05:59:28.259Z,3.97
2023-02-02T06:01:56.932Z,5.43
2023-02-02T06:04:25.374Z,5.47
2023-02-02T06:06:54.557Z,4.88
2023-02-02T06:09:23.767Z,4.35
2023-02-02T06:11:55.637Z,3.63
2023-02-02T06:14:27.233Z,3.83
2023-02-02T06:16:59.074Z,4.40
2023-02-02T06:19:35.046Z,5.07
2023-02-02T06:22:03.864Z,3.33
2023-02-02T06:24:34.404Z,4.97
2023-02-02T06:27:03.104Z,3.80
2023-02-02T06:29:37.085Z,4.35
2023-02-02T06:32:05.885Z,4.20
2023-02-02T06:34:36.084Z,4.30
2023-02-02T06:37:04.762Z,3.85
2023-02-02T06:39:36.164Z,4.35
2023-02-02T06:42:20.387Z,4.45
2023-02-02T06:44:49.699Z,4.70
2023-02-02T06:47:20.044Z,4.55
2023-02-02T06:49:48.467Z,5.55
2023-02-02T06:52:20.829Z,4.20
2023-02-02T06:54:50.270Z,4.55
2023-02-02T06:57:20.665Z,5.55
2023-02-02T06:59:51.188Z,6.68
2023-02-02T07:02:20.700Z,6.45
2023-02-02T07:04:50.375Z,5.75
2023-02-02T07:07:18.925Z,5.85
2023-02-02T07:09:48.306Z,5.93
2023-02-02T07:12:28.641Z,5.68
2023-02-02T07:14:57.018Z,5.90
2023-02-02T07:17:25.745Z,5.95
2023-02-02T07:19:54.335Z,5.60
2023-02-02T07:22:26.378Z,5.75
2023-02-02T07:24:55.465Z,6.45
2023-02-02T07:27:25.786Z,5.35
2023-02-02T07:29:57.202Z,5.20
2023-02-02T07:32:30.196Z,6.90
2023-02-02T07:35:06.574Z,6.25
2023-02-02T07:37:45.808Z,6.97
2023-02-02T07:40:19.022Z,5.30
2023-02-02T07:42:50.588Z,6.47
2023-02-02T07:45:25.572Z,6.32
2023-02-02T07:48:01.824Z,5.90
2023-02-02T07:50:35.679Z,7.15
2023-02-02T07:53:08.908Z,6.75
2023-02-02T07:55:40.017Z,6.10
2023-02-02T07:58:10.187Z,7.05
2023-02-02T08:00:39.987Z,6.35
2023-02-02T08:03:17.648Z,6.40
2023-02-02T08:05:46.524Z,6.72
2023-02-02T08:08:17.111Z,6.45
2023-02-02T08:10:51.804Z,6.80
2023-02-02T08:13:23.070Z,6.35
2023-02-02T08:15:54.373Z,6.15
2023-02-02T08:18:23.857Z,6.18
2023-02-02T08:20:59.729Z,6.53
2023-02-02T08:23:32.643Z,6.07
2023-02-02T08:26:09.842Z,6.95
2023-02-02T08:28:41.429Z,6.72
2023-02-02T08:31:13.666Z,6.10
2023-02-02T08:33:45.594Z,5.63
2023-02-02T08:36:22.092Z,6.05
2023-02-02T08:38:53.504Z,6.47
2023-02-02T08:41:25.107Z,6.75
2023-02-02T08:43:53.825Z,6.50
2023-02-02T08:46:25.309Z,5.63
2023-02-02T08:48:53.682Z,6.53
2023-02-02T08:51:22.515Z,7.25
2023-02-02T08:53:51.034Z,6.55
2023-02-02T08:56:21.324Z,8.00
2023-02-02T08:58:51.942Z,7.43
2023-02-02T09:01:25.295Z,8.35
2023-02-02T09:03:58.094Z,8.20
2023-02-02T09:06:35.973Z,8.40
2023-02-02T09:09:09.480Z,8.45
2023-02-02T09:11:40.704Z,7.95
2023-02-02T09:14:11.417Z,8.60
2023-02-02T09:16:44.020Z,8.52
2023-02-02T09:19:18.448Z,9.25
2023-02-02T09:21:50.903Z,9.18
2023-02-02T09:24:23.390Z,7.90
2023-02-02T09:26:51.941Z,8.05
2023-02-02T09:29:20.380Z,8.60
2023-02-02T09:31:51.030Z,8.82
2023-02-02T09:34:22.446Z,9.38
2023-02-02T09:36:54.351Z,9.68
2023-02-02T09:39:26.199Z,10.10
2023-02-02T09:42:15.752Z,9.45
2023-02-02T09:44:59.636Z,9.98
2023-02-02T09:47:32.154Z,10.70
2023-02-02T09:50:05.346Z,7.75
2023-02-02T09:52:35.551Z,9.60
2023-02-02T09:55:13.191Z,9.05
2023-02-02T09:57:49.933Z,8.27
2023-02-02T10:00:34.482Z,7.80
2023-02-02T10:03:16.324Z,9.07
2023-02-02T10:05:50.130Z,9.05
2023-02-02T10:08:34.384Z,8.23
2023-02-02T10:11:06.398Z,7.72
2023-02-02T10:13:39.231Z,9.93
2023-02-02T10:16:17.174Z,9.13
2023-02-02T10:18:49.943Z,10.90
2023-02-02T10:21:28.975Z,11.45
2023-02-02T10:24:03.437Z,11.52
2023-02-02T10:26:40.248Z,13.23
2023-02-02T10:29:09.032Z,12.93
2023-02-02T10:31:40.158Z,12.60
2023-02-02T10:34:27.066Z,11.85
2023-02-02T10:36:58.257Z,13.30
2023-02-02T10:39:35.962Z,11.95
2023-02-02T10:42:24.348Z,11.38
2023-02-02T10:44:57.795Z,11.20
2023-02-02T10:47:30.919Z,10.25
2023-02-02T10:50:13.359Z,9.93
2023-02-02T10:52:53.402Z,10.15
2023-02-02T10:55:26.446Z,8.93
2023-02-02T10:58:21.156Z,8.73
2023-02-02T11:00:58.222Z,9.73
2023-02-02T11:03:28.442Z,9.40
2023-02-02T11:06:16.512Z,10.15
2023-02-02T11:08:45.957Z,7.68
2023-02-02T11:11:23.575Z,9.23
2023-02-02T11:13:54.892Z,8.93
2023-02-02T11:16:32.620Z,9.07
2023-02-02T11:19:16.304Z,8.60
2023-02-02T11:21:47.343Z,9.18
2023-02-02T11:24:24.886Z,8.52
2023-02-02T11:26:59.587Z,7.78
2023-02-02T11:29:54.157Z,8.93
2023-02-02T11:32:26.531Z,8.13
2023-02-02T11:35:04.007Z,8.57
2023-02-02T11:37:52.664Z,7.32
2023-02-02T11:40:29.380Z,6.30
2023-02-02T11:42:58.802Z,6.97
2023-02-02T11:45:33.464Z,6.47
2023-02-02T11:48:21.641Z,5.60
2023-02-02T11:50:55.254Z,5.97
2023-02-02T11:53:44.229Z,5.72
2023-02-02T11:56:23.598Z,5.03
2023-02-02T11:58:53.220Z,6.35
2023-02-02T12:01:24.900Z,4.90
2023-02-02T12:04:00.239Z,5.65
2023-02-02T12:06:38.430Z,5.25
2023-02-02T12:09:14.734Z,5.53
2023-02-02T12:11:55.281Z,4.93
2023-02-02T12:14:39.883Z,5.38
2023-02-02T12:17:17.054Z,4.78
2023-02-02T12:19:45.057Z,4.43
2023-02-02T12:22:28.494Z,4.47
2023-02-02T12:25:02.053Z,4.50
2023-02-02T12:27:48.305Z,5.72
2023-02-02T12:30:19.603Z,4.47
2023-02-02T12:33:04.913Z,5.50
2023-02-02T12:35:44.520Z,4.90
2023-02-02T12:38:15.689Z,4.93
2023-02-02T12:40:49.508Z,5.07
2023-02-02T12:46:04.517Z,4.88
2023-02-02T12:48:47.399Z,4.95
2023-02-02T12:51:27.805Z,4.85
2023-02-02T12:54:32.965Z,5.30
2023-02-02T12:57:03.293Z,5.63
2023-02-02T12:59:39.614Z,6.43
2023-02-02T13:02:26.227Z,5.63
2023-02-02T13:05:13.086Z,5.60
2023-02-02T13:07:43.816Z,6.18
2023-02-02T13:10:18.347Z,6.35
2023-02-02T13:13:08.340Z,5.47
2023-02-02T13:15:41.830Z,5.75
2023-02-02T13:18:21.645Z,5.43
2023-02-02T13:20:53.065Z,5.22
2023-02-02T13:23:21.717Z,6.00
2023-02-02T13:26:01.392Z,5.72
2023-02-02T13:28:39.183Z,6.75
2023-02-02T13:31:13.048Z,5.90
2023-02-02T13:33:44.709Z,8.27
2023-02-02T13:36:26.040Z,6.72
2023-02-02T13:39:02.780Z,6.95
2023-02-02T13:41:32.719Z,6.07
2023-02-02T13:44:04.788Z,6.93
2023-02-02T13:46:52.368Z,7.03
2023-02-02T13:49:20.522Z,6.93
2023-02-02T13:51:55.004Z,6.28
2023-02-02T13:54:47.243Z,6.72
2023-02-02T13:57:31.743Z,7.13
2023-02-02T14:00:14.406Z,8.45
2023-02-02T14:02:42.527Z,9.32
2023-02-02T14:05:21.164Z,9.38
2023-02-02T14:07:55.960Z,8.43
2023-02-02T14:10:29.158Z,9.32
2023-02-02T14:12:57.489Z,8.45
2023-02-02T14:15:39.922Z,10.15
2023-02-02T14:18:08.174Z,9.68
2023-02-02T14:20:42.101Z,10.38
2023-02-02T14:23:29.075Z,9.98
2023-02-02T14:26:06.904Z,10.25
2023-02-02T14:28:45.918Z,11.25
2023-02-02T14:31:18.668Z,11.45
2023-02-02T14:33:49.967Z,11.57
2023-02-02T14:36:19.636Z,12.32
2023-02-02T14:38:47.608Z,11.00
2023-02-02T14:41:35.896Z,11.20
2023-02-02T14:44:04.750Z,11.38
2023-02-02T14:46:40.121Z,12.27
2023-02-02T14:49:08.216Z,12.43
2023-02-02T14:51:46.837Z,11.75
2023-02-02T14:54:25.737Z,12.18
2023-02-02T14:57:00.317Z,13.77
2023-02-02T14:59:41.307Z,14.45
2023-02-02T15:02:11.439Z,13.05
2023-02-02T15:04:42.245Z,13.98
2023-02-02T15:07:25.655Z,15.32
2023-02-02T15:09:56.974Z,14.02
2023-02-02T15:12:35.090Z,12.93
2023-02-02T15:15:14.525Z,13.35
2023-02-02T15:17:44.373Z,13.50
2023-02-02T15:20:27.509Z,13.23
2023-02-02T15:23:01.884Z,15.60
2023-02-02T15:25:32.805Z,14.40
2023-02-02T15:28:04.293Z,15.07
2023-02-02T15:30:34.427Z,15.88
2023-02-02T15:33:13.438Z,16.83
2023-02-02T15:35:41.947Z,16.83
2023-02-02T15:38:16.591Z,16.73
2023-02-02T15:40:45.644Z,16.40
2023-02-02T15:43:17.767Z,18.23
2023-02-02T15:45:57.117Z,17.88
2023-02-02T15:48:30.328Z,18.45
2023-02-02T15:51:00.705Z,18.25
2023-02-02T15:53:39.743Z,18.92
2023-02-02T15:56:26.426Z,17.85
2023-02-02T15:58:59.573Z,17.98
2023-02-02T16:01:28.832Z,17.83
2023-02-02T16:04:00.846Z,18.67
2023-02-02T16:06:31.767Z,13.47
2023-02-02T16:09:02.999Z,18.25
2023-02-02T16:11:34.529Z,18.88
2023-02-02T16:14:10.459Z,20.45
2023-02-02T16:16:42.452Z,20.00
2023-02-02T16:19:12.852Z,25.05
2023-02-02T16:22:04.345Z,22.25
2023-02-02T16:24:34.956Z,21.48
2023-02-02T16:27:06.756Z,22.83
2023-02-02T16:29:41.028Z,22.55
2023-02-02T16:32:28.051Z,22.17
2023-02-02T16:34:57.271Z,22.10
2023-02-02T16:37:28.134Z,20.48
2023-02-02T16:39:57.825Z,22.65
2023-02-02T16:42:27.559Z,20.27
2023-02-02T16:44:59.929Z,21.83
2023-02-02T16:47:30.378Z,20.80
2023-02-02T16:50:08.711Z,20.35
2023-02-02T16:52:49.907Z,19.90
2023-02-02T16:55:21.755Z,21.08
2023-02-02T16:57:50.735Z,19.58
2023-02-02T17:00:25.480Z,21.58
2023-02-02T17:03:17.952Z,20.38
2023-02-02T17:08:25.855Z,18.90
2023-02-02T17:11:03.668Z,21.30
2023-02-02T17:13:32.404Z,21.70
2023-02-02T17:16:03.051Z,21.35
2023-02-02T17:18:35.720Z,21.05
2023-02-02T17:21:07.529Z,22.23
2023-02-02T17:23:38.632Z,21.27
2023-02-02T17:26:13.918Z,22.40
2023-02-02T17:28:44.071Z,23.00
2023-02-02T17:31:17.303Z,22.80
2023-02-02T17:33:46.789Z,24.75
2023-02-02T17:36:15.229Z,22.90
2023-02-02T17:38:44.144Z,23.25
2023-02-02T17:41:14.193Z,23.60
2023-02-02T17:43:45.667Z,22.88
2023-02-02T17:46:16.095Z,22.97
2023-02-02T17:48:45.281Z,23.38
2023-02-02T17:51:17.629Z,23.08
2023-02-02T17:53:47.154Z,21.98
2023-02-02T17:56:16.696Z,26.25
2023-02-02T17:58:45.160Z,23.95
2023-02-02T18:01:13.912Z,23.63
2023-02-02T18:03:45.846Z,22.70
2023-02-02T18:06:15.444Z,23.58
2023-02-02T18:08:45.625Z,23.42
2023-02-02T18:11:18.571Z,24.52
2023-02-02T18:13:47.836Z,21.08
2023-02-02T18:16:21.385Z,23.15
2023-02-02T18:18:54.337Z,23.73
2023-02-02T18:21:23.687Z,22.08
2023-02-02T18:23:55.607Z,23.15
2023-02-02T18:26:27.753Z,23.10
2023-02-02T18:28:56.215Z,24.65
2023-02-02T18:31:26.875Z,23.85
2023-02-02T18:33:59.057Z,25.70
2023-02-02T18:36:34.751Z,23.25
2023-02-02T18:39:03.623Z,27.15
2023-02-02T18:41:34.383Z,29.85
2023-02-02T18:44:08.298Z,26.45
2023-02-02T18:46:39.034Z,28.15
2023-02-02T18:49:08.468Z,27.58
2023-02-02T18:51:40.569Z,28.40
2023-02-02T18:54:11.283Z,28.55
2023-02-02T18:56:40.968Z,28.00
2023-02-02T18:59:14.053Z,29.80
2023-02-02T19:01:46.290Z,28.88
2023-02-02T19:04:15.929Z,32.90
2023-02-02T19:07:01.941Z,32.13
2023-02-02T19:09:31.195Z,32.00
2023-02-02T19:11:59.446Z,30.75
2023-02-02T19:14:38.619Z,30.75
2023-02-02T19:17:17.419Z,29.80
2023-02-02T19:19:49.909Z,28.27
2023-02-02T19:22:22.425Z,27.75
2023-02-02T19:24:51.298Z,20.40
2023-02-02T19:27:20.104Z,29.02
2023-02-02T19:29:50.735Z,28.02
2023-02-02T19:32:23.491Z,25.60
2023-02-02T19:34:53.526Z,27.30
2023-02-02T19:37:27.196Z,26.23
2023-02-02T19:40:03.147Z,28.08
2023-02-02T19:42:41.587Z,26.50
2023-02-02T19:45:20.566Z,26.95
2023-02-02T19:47:51.043Z,28.40
2023-02-02T19:50:21.019Z,26.63
2023-02-02T19:52:50.812Z,26.38
2023-02-02T19:55:23.188Z,27.02
2023-02-02T19:57:52.549Z,24.98
2023-02-02T20:00:26.912Z,24.08
2023-02-02T20:03:22.557Z,26.38
2023-02-02T20:05:51.926Z,27.98
2023-02-02T20:08:41.004Z,24.92
2023-02-02T20:11:32.157Z,24.15
2023-02-02T20:14:26.559Z,25.88
2023-02-02T20:17:00.941Z,23.02
2023-02-02T20:19:37.151Z,24.10
2023-02-02T20:22:21.579Z,22.63
2023-02-02T20:24:50.057Z,23.48
2023-02-02T20:27:24.981Z,23.52
2023-02-02T20:29:56.362Z,21.63
2023-02-02T20:32:26.805Z,21.88
2023-02-02T20:35:00.441Z,20.92
2023-02-02T20:37:36.799Z,21.65
2023-02-02T20:40:08.928Z,19.33
2023-02-02T20:42:40.615Z,21.52
2023-02-02T20:45:09.180Z,20.25
2023-02-02T20:47:39.507Z,20.83
2023-02-02T20:50:13.351Z,20.30
2023-02-02T20:52:44.530Z,19.30
2023-02-02T20:55:15.367Z,19.42
2023-02-02T20:57:48.574Z,19.17
2023-02-02T21:00:27.036Z,18.52
2023-02-02T21:03:17.634Z,19.30
2023-02-02T21:05:48.438Z,19.83
2023-02-02T21:08:17.216Z,19.58
2023-02-02T21:10:47.845Z,19.83
2023-02-02T21:13:18.549Z,19.42
2023-02-02T21:15:50.636Z,22.67
2023-02-02T21:18:19.546Z,20.17
2023-02-02T21:20:49.535Z,18.45
2023-02-02T21:23:21.624Z,18.98
2023-02-02T21:25:49.867Z,19.35
2023-02-02T21:28:21.328Z,18.85
2023-02-02T21:30:50.856Z,18.52
2023-02-02T21:33:32.771Z,17.83
2023-02-02T21:36:27.273Z,16.90
2023-02-02T21:39:00.929Z,16.98
2023-02-02T21:41:33.021Z,17.90
2023-02-02T21:44:01.329Z,17.77
2023-02-02T21:46:39.304Z,17.63
2023-02-02T21:49:14.879Z,15.98
2023-02-02T21:51:45.489Z,16.27
2023-02-02T21:54:23.914Z,17.20
2023-02-02T21:56:55.555Z,17.17
2023-02-02T21:59:29.548Z,16.73
2023-02-02T22:01:58.228Z,16.47
2023-02-02T22:04:28.421Z,16.88
2023-02-02T22:06:56.792Z,18.27
2023-02-02T22:09:28.495Z,17.27
2023-02-02T22:11:58.357Z,16.17
2023-02-02T22:14:33.983Z,17.05
2023-02-02T22:17:02.739Z,16.73
2023-02-02T22:19:36.099Z,15.93
2023-02-02T22:22:09.432Z,16.10
2023-02-02T22:24:38.901Z,15.15
2023-02-02T22:27:33.646Z,16.20
2023-02-02T22:30:15.241Z,15.07
2023-02-02T22:33:03.360Z,15.85
2023-02-02T22:35:32.822Z,15.88
2023-02-02T22:38:02.395Z,15.00
2023-02-02T22:40:36.104Z,15.82
2023-02-02T22:43:07.596Z,14.93
2023-02-02T22:45:37.480Z,14.90
2023-02-02T22:48:11.452Z,16.35
2023-02-02T22:50:42.364Z,14.60
2023-02-02T22:53:12.362Z,15.98
2023-02-02T22:55:43.461Z,15.43
2023-02-02T22:58:12.579Z,15.18
2023-02-02T23:00:41.508Z,15.05
2023-02-02T23:03:31.691Z,14.63
2023-02-02T23:06:01.656Z,13.82
2023-02-02T23:08:30.981Z,13.80
2023-02-02T23:11:02.361Z,14.45
2023-02-02T23:13:33.483Z,13.85
2023-02-02T23:16:01.993Z,13.63
2023-02-02T23:18:35.300Z,13.52
2023-02-02T23:21:04.620Z,12.63
2023-02-02T23:23:34.490Z,12.90
2023-02-02T23:26:04.654Z,14.85
2023-02-02T23:28:37.944Z,11.38
2023-02-02T23:31:06.442Z,13.45
2023-02-02T23:33:42.328Z,14.77
2023-02-02T23:36:10.954Z,13.85
2023-02-02T23:38:39.329Z,13.90
2023-02-02T23:41:08.191Z,13.02
2023-02-02T23:43:37.187Z,12.35
2023-02-02T23:46:08.731Z,14.45
2023-02-02T23:48:38.692Z,13.77
2023-02-02T23:51:07.550Z,13.85
2023-02-02T23:53:36.178Z,13.45
2023-02-02T23:56:07.088Z,12.65
2023-02-02T23:58:37.420Z,12.77
