createdAt,value
2019-05-15T00:01:50.963Z,68
2019-05-15T00:06:51.359Z,68
2019-05-15T00:11:50.632Z,68
2019-05-15T00:16:51.042Z,68
2019-05-15T00:21:50.497Z,68
2019-05-15T00:26:50.845Z,68
2019-05-15T00:31:51.316Z,68
2019-05-15T00:36:50.749Z,68
2019-05-15T00:41:54.428Z,68
2019-05-15T00:46:51.192Z,68
2019-05-15T00:51:50.588Z,68
2019-05-15T00:56:50.925Z,68
2019-05-15T01:01:51.245Z,68
2019-05-15T01:06:52.654Z,68
2019-05-15T01:11:50.746Z,68
2019-05-15T01:16:51.340Z,68
2019-05-15T01:21:51.438Z,68
2019-05-15T01:26:50.553Z,68
2019-05-15T01:31:51.182Z,68
2019-05-15T01:36:51.051Z,68
2019-05-15T01:41:51.404Z,68
2019-05-15T01:46:50.782Z,68
2019-05-15T01:51:51.223Z,68
2019-05-15T01:56:50.697Z,68
2019-05-15T02:01:51.295Z,68
2019-05-15T02:06:50.626Z,68
2019-05-15T02:11:51.454Z,68
2019-05-15T02:16:50.740Z,68
2019-05-15T02:21:51.271Z,68
2019-05-15T02:26:50.632Z,68
2019-05-15T02:31:50.953Z,68
2019-05-15T02:36:50.632Z,68
2019-05-15T02:41:50.932Z,68
2019-05-15T02:46:51.300Z,68
2019-05-15T02:51:50.663Z,68
2019-05-15T02:56:51.026Z,68
2019-05-15T03:01:51.527Z,68
2019-05-15T03:06:50.978Z,68
2019-05-15T03:11:51.045Z,68
2019-05-15T03:16:51.425Z,68
2019-05-15T03:21:50.776Z,68
2019-05-15T03:26:51.038Z,68
2019-05-15T03:32:06.500Z,68
2019-05-15T03:36:52.873Z,68
2019-05-15T03:41:50.878Z,68
2019-05-15T03:46:51.003Z,68
2019-05-15T03:51:51.398Z,68
2019-05-15T03:56:50.973Z,68
2019-05-15T04:01:50.744Z,68
2019-05-15T04:06:51.413Z,68
2019-05-15T04:11:50.797Z,68
2019-05-15T04:16:51.358Z,68
2019-05-15T04:21:50.725Z,68
2019-05-15T04:26:50.715Z,68
2019-05-15T04:32:00.605Z,68
2019-05-15T04:36:51.412Z,68
2019-05-15T04:41:50.629Z,68
2019-05-15T04:46:51.056Z,68
2019-05-15T04:51:51.397Z,68
2019-05-15T04:56:50.729Z,68
2019-05-15T05:01:57.054Z,68
2019-05-15T05:06:51.178Z,68
2019-05-15T05:11:51.005Z,68
2019-05-15T05:16:51.376Z,68
2019-05-15T05:21:51.199Z,68
2019-05-15T05:26:51.489Z,68
2019-05-15T05:31:50.815Z,68
2019-05-15T05:36:50.871Z,68
2019-05-15T05:41:51.365Z,68
2019-05-15T05:46:50.924Z,68
2019-05-15T05:51:51.412Z,68
2019-05-15T05:56:51.071Z,68
2019-05-15T06:01:51.391Z,68
2019-05-15T06:07:06.215Z,338
2019-05-15T06:11:50.886Z,338
2019-05-15T06:16:51.760Z,315
2019-05-15T06:21:57.160Z,315
2019-05-15T06:26:51.470Z,0
2019-05-15T06:31:50.790Z,0
2019-05-15T06:36:51.292Z,315
2019-05-15T06:41:51.427Z,315
2019-05-15T06:46:50.882Z,315
2019-05-15T06:51:51.214Z,315
2019-05-15T06:56:51.585Z,68
2019-05-15T07:01:51.446Z,68
2019-05-15T07:06:51.003Z,338
2019-05-15T07:11:51.304Z,338
2019-05-15T07:16:51.745Z,315
2019-05-15T07:21:51.567Z,315
2019-05-15T07:26:50.901Z,315
2019-05-15T07:31:51.145Z,315
2019-05-15T07:36:51.577Z,68
2019-05-15T07:41:50.816Z,68
2019-05-15T07:46:51.150Z,45
2019-05-15T07:51:51.414Z,45
2019-05-15T07:56:51.724Z,338
2019-05-15T08:01:51.138Z,338
2019-05-15T08:06:51.546Z,68
2019-05-15T08:11:51.071Z,68
2019-05-15T08:16:51.453Z,68
2019-05-15T08:21:51.941Z,68
2019-05-15T08:26:51.362Z,68
2019-05-15T08:31:51.737Z,68
2019-05-15T08:36:51.535Z,315
2019-05-15T08:41:50.916Z,315
2019-05-15T08:46:51.523Z,68
2019-05-15T08:51:51.393Z,68
2019-05-15T08:56:51.757Z,315
2019-05-15T09:01:51.612Z,315
2019-05-15T09:06:51.095Z,112
2019-05-15T09:11:51.278Z,112
2019-05-15T09:16:51.664Z,68
2019-05-15T09:21:51.138Z,68
2019-05-15T09:26:51.583Z,315
2019-05-15T09:31:50.944Z,315
2019-05-15T09:36:51.542Z,315
2019-05-15T09:41:54.490Z,315
2019-05-15T09:46:51.953Z,68
2019-05-15T09:51:51.903Z,68
2019-05-15T09:56:51.486Z,68
2019-05-15T10:01:51.827Z,68
2019-05-15T10:06:51.173Z,45
2019-05-15T10:11:51.178Z,45
2019-05-15T10:16:51.068Z,45
2019-05-15T10:21:53.263Z,45
2019-05-15T10:26:51.523Z,45
2019-05-15T10:31:51.804Z,45
2019-05-15T10:36:51.169Z,338
2019-05-15T10:41:51.844Z,338
2019-05-15T10:46:51.177Z,90
2019-05-15T10:51:51.523Z,90
2019-05-15T10:56:51.993Z,90
2019-05-15T11:01:51.062Z,90
2019-05-15T11:06:51.673Z,68
2019-05-15T11:11:51.781Z,68
2019-05-15T11:16:51.699Z,292
2019-05-15T11:21:51.307Z,292
2019-05-15T11:26:51.668Z,45
2019-05-15T11:31:51.936Z,45
2019-05-15T11:36:51.651Z,45
2019-05-15T11:41:52.037Z,45
2019-05-15T11:46:51.579Z,68
2019-05-15T11:51:51.985Z,68
2019-05-15T11:56:51.610Z,45
2019-05-15T12:01:51.873Z,45
2019-05-15T12:07:01.537Z,45
2019-05-15T12:11:51.836Z,45
2019-05-15T12:17:05.475Z,68
2019-05-15T12:21:51.547Z,68
2019-05-15T12:26:51.859Z,68
2019-05-15T12:31:51.358Z,68
2019-05-15T12:36:57.344Z,45
2019-05-15T13:01:51.843Z,45
2019-05-15T13:07:11.882Z,45
2019-05-15T13:11:51.369Z,45
2019-05-15T13:16:51.215Z,45
2019-05-15T13:21:51.669Z,45
2019-05-15T13:26:52.132Z,68
2019-05-15T13:31:51.526Z,68
2019-05-15T13:36:51.402Z,68
2019-05-15T13:41:51.722Z,68
2019-05-15T13:46:51.357Z,68
2019-05-15T13:51:51.883Z,68
2019-05-15T13:56:52.142Z,68
2019-05-15T14:01:51.440Z,68
2019-05-15T14:06:51.954Z,45
2019-05-15T14:11:51.977Z,45
2019-05-15T14:16:51.607Z,68
2019-05-15T14:21:52.058Z,68
2019-05-15T14:26:51.437Z,68
2019-05-15T14:31:51.830Z,68
2019-05-15T14:36:53.898Z,68
2019-05-15T14:41:51.518Z,68
2019-05-15T14:46:51.801Z,68
2019-05-15T14:52:04.510Z,68
2019-05-15T14:56:52.201Z,68
2019-05-15T15:01:51.566Z,68
2019-05-15T15:06:52.378Z,68
2019-05-15T15:11:51.469Z,68
2019-05-15T15:16:52.230Z,68
2019-05-15T15:21:51.567Z,68
2019-05-15T15:26:52.031Z,45
2019-05-15T15:31:51.475Z,45
2019-05-15T15:36:51.912Z,68
2019-05-15T15:41:51.611Z,68
2019-05-15T15:46:51.516Z,45
2019-05-15T15:51:52.283Z,45
2019-05-15T15:56:51.877Z,68
2019-05-15T16:01:51.527Z,68
2019-05-15T16:06:53.091Z,68
2019-05-15T16:11:52.209Z,68
2019-05-15T16:16:52.043Z,45
2019-05-15T16:21:51.431Z,45
2019-05-15T16:26:51.625Z,45
2019-05-15T16:31:51.452Z,45
2019-05-15T16:36:51.793Z,45
2019-05-15T16:41:51.808Z,45
2019-05-15T16:46:51.522Z,45
2019-05-15T16:51:51.730Z,45
2019-05-15T16:56:52.159Z,45
2019-05-15T17:01:51.807Z,45
2019-05-15T17:06:52.349Z,68
2019-05-15T17:11:51.949Z,68
2019-05-15T17:16:51.880Z,45
2019-05-15T17:21:52.242Z,45
2019-05-15T17:26:51.938Z,68
2019-05-15T17:31:51.470Z,68
2019-05-15T17:36:51.893Z,68
2019-05-15T17:41:52.286Z,68
2019-05-15T17:46:52.022Z,68
2019-05-15T17:51:52.390Z,68
2019-05-15T17:56:51.948Z,90
2019-05-15T18:01:51.578Z,90
2019-05-15T18:06:51.996Z,45
2019-05-15T18:11:51.580Z,45
2019-05-15T18:16:51.902Z,68
2019-05-15T18:21:52.126Z,68
2019-05-15T18:26:52.487Z,68
2019-05-15T18:31:51.759Z,68
2019-05-15T18:36:52.368Z,68
2019-05-15T18:41:51.652Z,68
2019-05-15T18:46:52.068Z,45
2019-05-15T18:51:52.430Z,45
2019-05-15T18:56:51.824Z,90
2019-05-15T19:01:52.166Z,90
2019-05-15T19:06:51.614Z,68
2019-05-15T19:11:52.036Z,68
2019-05-15T19:16:52.188Z,68
2019-05-15T19:21:52.498Z,68
2019-05-15T19:26:51.784Z,68
2019-05-15T19:31:52.210Z,68
2019-05-15T19:36:51.778Z,22
2019-05-15T19:41:52.103Z,22
2019-05-15T19:46:52.464Z,45
2019-05-15T19:51:51.763Z,45
2019-05-15T19:56:52.098Z,45
2019-05-15T20:01:52.046Z,45
2019-05-15T20:06:52.446Z,68
2019-05-15T20:11:52.167Z,68
2019-05-15T20:16:52.088Z,68
2019-05-15T20:21:51.701Z,68
2019-05-15T20:26:52.118Z,68
2019-05-15T20:31:55.670Z,68
2019-05-15T20:36:52.325Z,45
2019-05-15T20:41:52.650Z,45
2019-05-15T20:46:51.929Z,90
2019-05-15T20:51:52.316Z,90
2019-05-15T20:56:52.628Z,45
2019-05-15T21:01:51.940Z,45
2019-05-15T21:06:52.376Z,45
2019-05-15T21:11:52.498Z,45
2019-05-15T21:16:52.037Z,68
2019-05-15T21:21:52.342Z,68
2019-05-15T21:26:52.689Z,68
2019-05-15T21:31:51.966Z,68
2019-05-15T21:36:52.335Z,68
2019-05-15T21:41:51.913Z,68
2019-05-15T21:46:52.333Z,68
2019-05-15T21:51:52.753Z,68
2019-05-15T21:57:04.534Z,68
2019-05-15T22:01:52.684Z,68
2019-05-15T22:06:52.277Z,22
2019-05-15T22:11:52.646Z,22
2019-05-15T22:16:52.253Z,0
2019-05-15T22:21:52.073Z,0
2019-05-15T22:26:52.073Z,68
2019-05-15T22:31:51.881Z,68
2019-05-15T22:36:52.157Z,22
2019-05-15T22:41:52.115Z,22
2019-05-15T22:46:52.254Z,22
2019-05-15T22:51:52.637Z,22
2019-05-15T22:56:52.524Z,68
2019-05-15T23:01:52.389Z,68
2019-05-15T23:06:52.015Z,68
2019-05-15T23:11:52.500Z,68
2019-05-15T23:16:52.775Z,68
2019-05-15T23:21:52.065Z,68
2019-05-15T23:26:52.287Z,45
2019-05-15T23:31:52.573Z,45
2019-05-15T23:36:52.016Z,22
2019-05-15T23:41:52.430Z,22
2019-05-15T23:46:52.846Z,315
2019-05-15T23:51:52.231Z,315
2019-05-15T23:56:52.543Z,68
