createdAt,value
2022-11-16T04:46:00.024Z,7.48
2022-11-16T04:49:04.003Z,7.48
2022-11-16T04:52:07.033Z,7.00
2022-11-16T04:55:10.345Z,7.04
2022-11-16T04:58:13.220Z,7.09
2022-11-16T05:01:16.379Z,7.14
2022-11-16T05:04:19.047Z,7.15
2022-11-16T05:07:23.338Z,7.16
2022-11-16T05:10:26.375Z,7.15
2022-11-16T05:13:29.960Z,7.20
2022-11-16T05:16:33.708Z,7.19
2022-11-16T05:19:55.212Z,7.22
2022-11-16T05:22:58.605Z,7.15
2022-11-16T05:26:01.952Z,7.09
2022-11-16T05:29:04.901Z,7.11
2022-11-16T05:32:08.519Z,7.16
2022-11-16T05:35:11.115Z,7.19
2022-11-16T05:38:14.099Z,7.21
2022-11-16T05:41:17.098Z,7.26
2022-11-16T05:44:20.221Z,7.26
2022-11-16T05:47:22.873Z,7.24
2022-11-16T05:50:25.738Z,7.25
2022-11-16T05:53:35.349Z,7.25
2022-11-16T05:56:38.557Z,7.27
2022-11-16T05:59:41.298Z,7.28
2022-11-16T06:02:44.107Z,7.28
2022-11-16T06:05:48.790Z,7.37
2022-11-16T06:08:51.788Z,7.34
2022-11-16T06:11:55.918Z,7.35
2022-11-16T06:14:58.535Z,7.36
2022-11-16T06:18:04.522Z,7.37
2022-11-16T06:21:08.339Z,7.38
2022-11-16T06:24:11.223Z,7.40
2022-11-16T06:27:13.764Z,7.43
2022-11-16T06:30:17.923Z,7.40
2022-11-16T06:33:20.603Z,7.39
2022-11-16T06:36:23.515Z,7.41
2022-11-16T06:39:26.197Z,7.41
2022-11-16T06:42:29.155Z,7.42
2022-11-16T06:45:32.670Z,7.44
2022-11-16T06:48:36.666Z,7.43
2022-11-16T06:51:41.197Z,7.52
2022-11-16T06:54:44.294Z,7.56
2022-11-16T06:57:47.435Z,7.54
2022-11-16T07:00:51.106Z,7.54
2022-11-16T07:03:53.804Z,7.55
2022-11-16T07:06:57.189Z,7.59
2022-11-16T07:10:03.296Z,7.58
2022-11-16T07:13:06.625Z,7.58
2022-11-16T07:16:11.614Z,7.63
2022-11-16T07:19:14.649Z,7.66
2022-11-16T07:22:18.438Z,7.62
2022-11-16T07:25:21.876Z,7.63
2022-11-16T07:28:24.614Z,7.54
2022-11-16T07:31:28.476Z,7.46
2022-11-16T07:34:41.218Z,7.58
2022-11-16T07:37:44.294Z,7.66
2022-11-16T07:40:47.561Z,7.70
2022-11-16T07:43:53.388Z,7.73
2022-11-16T07:47:01.106Z,7.77
2022-11-16T07:50:06.359Z,7.79
2022-11-16T07:53:09.727Z,7.85
2022-11-16T07:56:14.769Z,7.93
2022-11-16T07:59:18.899Z,7.96
2022-11-16T08:02:22.047Z,7.94
2022-11-16T08:05:25.303Z,7.98
2022-11-16T08:08:27.958Z,7.99
2022-11-16T08:11:31.043Z,8.07
2022-11-16T08:14:33.711Z,8.14
2022-11-16T08:17:37.025Z,8.20
2022-11-16T08:20:40.173Z,8.20
2022-11-16T08:23:44.950Z,8.17
2022-11-16T08:26:48.153Z,8.15
2022-11-16T08:29:51.178Z,8.17
2022-11-16T08:32:53.768Z,8.12
2022-11-16T08:36:17.320Z,8.14
2022-11-16T08:39:20.310Z,8.17
2022-11-16T08:42:23.296Z,8.11
2022-11-16T08:45:25.876Z,8.14
2022-11-16T08:48:29.331Z,8.17
2022-11-16T08:51:33.765Z,8.19
2022-11-16T08:54:41.354Z,8.24
2022-11-16T09:32:03.860Z,8.51
2022-11-16T09:35:07.032Z,8.47
2022-11-16T09:38:10.074Z,8.50
2022-11-16T09:41:16.012Z,8.48
2022-11-16T09:44:33.757Z,8.47
2022-11-16T09:47:49.850Z,8.56
2022-11-16T09:51:08.225Z,8.60
2022-11-16T09:54:16.821Z,8.62
2022-11-16T09:57:25.111Z,8.65
2022-11-16T10:00:30.870Z,8.61
2022-11-16T10:03:41.280Z,8.61
2022-11-16T10:07:13.063Z,8.71
2022-11-16T10:10:18.115Z,8.69
2022-11-16T10:14:04.384Z,8.73
2022-11-16T10:17:32.288Z,8.70
2022-11-16T10:21:09.656Z,8.78
2022-11-16T10:24:18.690Z,8.83
2022-11-16T10:27:39.459Z,8.73
2022-11-16T10:31:08.251Z,8.68
2022-11-16T10:34:19.977Z,8.79
2022-11-16T10:37:29.597Z,8.77
2022-11-16T10:40:39.857Z,8.76
2022-11-16T10:43:43.529Z,8.75
2022-11-16T10:46:57.062Z,8.82
2022-11-16T10:50:08.758Z,8.90
2022-11-16T10:53:16.098Z,8.92
2022-11-16T10:56:31.911Z,8.85
2022-11-16T10:59:46.719Z,8.86
2022-11-16T11:02:50.222Z,8.85
2022-11-16T11:05:53.784Z,8.93
2022-11-16T11:09:15.848Z,8.92
2022-11-16T11:12:38.529Z,8.97
2022-11-16T11:15:42.834Z,8.99
2022-11-16T11:18:45.943Z,9.03
2022-11-16T11:21:49.304Z,9.05
2022-11-16T11:24:52.260Z,9.12
2022-11-16T11:28:07.258Z,9.13
2022-11-16T11:31:27.383Z,9.13
2022-11-16T11:34:34.864Z,9.04
2022-11-16T11:37:39.428Z,9.00
2022-11-16T11:40:57.553Z,8.86
2022-11-16T11:44:18.367Z,8.89
2022-11-16T11:51:26.071Z,8.85
2022-11-16T11:54:35.892Z,8.83
2022-11-16T11:57:42.437Z,8.87
2022-11-16T12:00:54.199Z,8.89
2022-11-16T12:04:34.899Z,8.85
2022-11-16T12:07:59.344Z,8.83
2022-11-16T12:11:48.656Z,8.79
2022-11-16T12:15:15.869Z,8.82
2022-11-16T12:18:30.663Z,8.81
2022-11-16T12:21:56.536Z,8.80
2022-11-16T12:25:25.198Z,8.75
2022-11-16T12:28:51.859Z,8.78
2022-11-16T12:32:29.662Z,8.78
2022-11-16T12:35:47.289Z,8.75
2022-11-16T12:39:05.014Z,8.77
2022-11-16T12:42:40.454Z,8.80
2022-11-16T12:46:07.947Z,8.86
2022-11-16T12:49:13.802Z,8.88
2022-11-16T12:52:22.644Z,8.87
2022-11-16T12:55:43.425Z,8.89
2022-11-16T12:59:06.365Z,8.93
2022-11-16T13:02:27.544Z,8.95
2022-11-16T13:05:42.500Z,8.89
2022-11-16T13:08:54.440Z,8.90
2022-11-16T13:12:14.047Z,8.92
2022-11-16T13:15:20.516Z,8.95
2022-11-16T13:18:25.298Z,8.87
2022-11-16T13:21:49.578Z,8.84
2022-11-16T13:24:52.332Z,8.84
2022-11-16T13:28:06.564Z,8.79
2022-11-16T13:31:32.046Z,8.78
2022-11-16T13:34:39.015Z,8.76
2022-11-16T13:37:50.810Z,8.75
2022-11-16T13:40:53.372Z,8.72
2022-11-16T13:43:56.618Z,8.68
2022-11-16T13:47:22.755Z,8.69
2022-11-16T13:50:37.255Z,8.68
2022-11-16T13:57:25.755Z,8.65
2022-11-16T14:00:33.557Z,8.67
2022-11-16T14:03:38.753Z,8.64
2022-11-16T14:06:44.199Z,8.57
2022-11-16T14:09:49.251Z,8.56
2022-11-16T14:12:53.731Z,8.58
2022-11-16T14:16:20.005Z,8.59
2022-11-16T14:19:52.049Z,8.58
2022-11-16T14:23:12.995Z,8.51
2022-11-16T14:26:41.055Z,8.59
2022-11-16T14:30:21.162Z,8.50
2022-11-16T14:33:36.572Z,8.46
2022-11-16T14:36:45.318Z,8.46
2022-11-16T14:39:50.401Z,8.41
2022-11-16T14:43:16.045Z,8.41
2022-11-16T14:46:26.955Z,8.39
2022-11-16T14:49:35.740Z,8.38
2022-11-16T14:52:43.854Z,8.35
2022-11-16T14:55:46.766Z,8.22
2022-11-16T14:58:53.803Z,8.25
2022-11-16T15:01:58.382Z,8.29
2022-11-16T15:05:01.425Z,8.30
2022-11-16T15:08:15.703Z,8.31
2022-11-16T15:11:48.601Z,8.32
2022-11-16T15:14:54.759Z,8.33
2022-11-16T15:18:00.229Z,8.30
2022-11-16T15:21:03.039Z,8.28
2022-11-16T15:24:29.294Z,8.31
2022-11-16T15:27:34.947Z,8.31
2022-11-16T15:30:40.332Z,8.29
2022-11-16T15:33:45.458Z,8.29
2022-11-16T15:36:48.834Z,8.30
2022-11-16T15:39:52.003Z,8.27
2022-11-16T15:42:55.714Z,8.24
2022-11-16T15:45:59.669Z,8.22
2022-11-16T15:49:02.891Z,8.22
2022-11-16T15:52:05.848Z,8.19
2022-11-16T15:55:40.684Z,8.18
2022-11-16T15:58:44.224Z,8.17
2022-11-16T16:01:46.706Z,8.15
2022-11-16T16:04:49.903Z,8.14
2022-11-16T16:07:52.371Z,8.15
2022-11-16T16:11:01.018Z,8.17
2022-11-16T16:14:04.505Z,8.20
2022-11-16T16:17:10.317Z,8.20
2022-11-16T16:20:21.782Z,8.18
2022-11-16T16:23:25.599Z,8.20
2022-11-16T16:26:28.086Z,8.14
2022-11-16T16:29:30.810Z,8.18
2022-11-16T16:32:36.959Z,8.15
2022-11-16T16:35:39.739Z,8.17
2022-11-16T16:38:42.876Z,8.14
2022-11-16T16:41:45.698Z,8.20
