createdAt,value
2022-08-24T00:02:02.215Z,87.29
2022-08-24T00:04:31.878Z,86.86
2022-08-24T00:07:01.232Z,88.68
2022-08-24T00:09:30.001Z,87.32
2022-08-24T00:11:58.078Z,85.61
2022-08-24T00:14:26.202Z,86.00
2022-08-24T00:16:54.445Z,87.46
2022-08-24T00:19:22.674Z,85.86
2022-08-24T00:21:51.823Z,86.87
2022-08-24T00:24:20.133Z,89.45
2022-08-24T00:26:49.053Z,86.74
2022-08-24T00:29:18.544Z,86.29
2022-08-24T00:31:46.995Z,88.02
2022-08-24T00:34:16.124Z,87.72
2022-08-24T00:36:44.352Z,86.93
2022-08-24T00:39:12.981Z,89.19
2022-08-24T00:41:45.981Z,88.96
2022-08-24T00:44:14.591Z,87.89
2022-08-24T00:46:43.458Z,87.44
2022-08-24T00:49:19.449Z,89.45
2022-08-24T00:51:55.678Z,89.88
2022-08-24T00:54:27.061Z,87.60
2022-08-24T00:57:01.071Z,90.90
2022-08-24T00:59:34.702Z,90.78
2022-08-24T01:02:15.281Z,91.99
2022-08-24T01:04:58.899Z,91.95
2022-08-24T01:07:29.171Z,91.23
2022-08-24T01:10:00.840Z,89.20
2022-08-24T01:12:31.363Z,88.44
2022-08-24T01:15:01.304Z,92.94
2022-08-24T01:17:48.094Z,89.12
2022-08-24T01:20:16.150Z,87.89
2022-08-24T01:22:59.360Z,88.71
2022-08-24T01:25:28.667Z,87.64
2022-08-24T01:28:00.958Z,91.64
2022-08-24T01:30:36.866Z,93.04
2022-08-24T01:33:08.612Z,91.66
2022-08-24T01:35:38.948Z,91.86
2022-08-24T01:38:09.868Z,91.04
2022-08-24T01:40:43.042Z,89.47
2022-08-24T01:43:12.951Z,89.83
2022-08-24T01:45:41.652Z,89.50
2022-08-24T01:48:10.904Z,94.02
2022-08-24T01:50:39.044Z,93.12
2022-08-24T01:53:09.683Z,94.25
2022-08-24T01:55:37.933Z,89.70
2022-08-24T01:58:06.608Z,90.26
2022-08-24T02:00:36.086Z,92.31
2022-08-24T02:03:05.352Z,95.16
2022-08-24T02:05:33.616Z,90.92
2022-08-24T02:08:01.545Z,92.63
2022-08-24T02:10:30.272Z,93.94
2022-08-24T02:12:58.620Z,93.62
2022-08-24T02:15:32.875Z,95.88
2022-08-24T02:18:01.193Z,93.71
2022-08-24T02:20:30.396Z,93.24
2022-08-24T02:22:58.283Z,96.57
2022-08-24T02:25:27.743Z,95.17
2022-08-24T02:27:56.465Z,95.28
2022-08-24T02:30:24.598Z,95.98
2022-08-24T02:32:52.615Z,98.88
2022-08-24T02:35:22.472Z,93.87
2022-08-24T02:37:50.292Z,93.79
2022-08-24T02:40:18.349Z,93.56
2022-08-24T02:42:46.693Z,92.64
2022-08-24T02:45:14.700Z,90.21
2022-08-24T02:47:42.833Z,90.45
2022-08-24T02:50:14.583Z,94.77
2022-08-24T02:52:43.092Z,98.85
2022-08-24T02:55:15.321Z,97.84
2022-08-24T02:57:48.073Z,94.13
2022-08-24T03:00:19.234Z,93.71
2022-08-24T03:02:52.000Z,92.66
2022-08-24T03:05:22.818Z,92.31
2022-08-24T03:07:52.348Z,93.79
2022-08-24T03:10:21.537Z,95.57
2022-08-24T03:12:50.606Z,95.99
2022-08-24T03:15:24.028Z,94.65
2022-08-24T03:17:52.314Z,92.15
2022-08-24T03:20:22.515Z,91.90
2022-08-24T03:22:50.904Z,92.03
2022-08-24T03:25:20.918Z,92.36
2022-08-24T03:27:48.675Z,96.06
2022-08-24T03:30:18.692Z,93.97
2022-08-24T03:32:46.949Z,92.87
2022-08-24T03:35:15.752Z,90.40
2022-08-24T03:37:43.873Z,91.28
2022-08-24T03:40:22.721Z,94.24
2022-08-24T03:42:53.404Z,93.12
2022-08-24T03:45:23.055Z,94.34
2022-08-24T03:47:51.092Z,95.01
2022-08-24T03:50:20.043Z,91.31
2022-08-24T03:52:48.443Z,93.40
2022-08-24T03:55:16.451Z,93.15
2022-08-24T03:57:44.273Z,92.34
2022-08-24T04:00:13.988Z,90.98
2022-08-24T04:02:42.483Z,93.52
2022-08-24T04:05:12.488Z,97.69
2022-08-24T04:07:41.226Z,92.92
2022-08-24T04:10:09.629Z,93.18
2022-08-24T04:12:38.921Z,95.33
2022-08-24T04:15:08.702Z,94.18
2022-08-24T04:17:37.082Z,95.98
2022-08-24T04:20:07.795Z,92.07
2022-08-24T04:22:37.472Z,92.55
2022-08-24T04:25:09.443Z,91.42
2022-08-24T04:27:39.662Z,96.49
2022-08-24T04:30:09.452Z,91.95
2022-08-24T04:32:38.545Z,94.44
2022-08-24T04:35:07.606Z,93.82
2022-08-24T04:37:35.961Z,91.25
2022-08-24T04:40:05.832Z,91.60
2022-08-24T04:42:35.103Z,93.96
2022-08-24T04:45:04.890Z,93.48
2022-08-24T04:47:33.380Z,91.87
2022-08-24T04:50:01.171Z,89.83
2022-08-24T04:52:30.492Z,91.59
2022-08-24T04:54:59.132Z,90.87
2022-08-24T04:57:27.878Z,90.46
2022-08-24T04:59:58.239Z,88.17
2022-08-24T05:02:27.700Z,92.37
2022-08-24T05:04:58.013Z,93.20
2022-08-24T05:07:26.141Z,91.85
2022-08-24T05:09:57.023Z,88.83
2022-08-24T05:12:29.872Z,88.33
2022-08-24T05:15:00.126Z,88.28
2022-08-24T05:17:32.152Z,88.51
2022-08-24T05:20:06.874Z,89.48
2022-08-24T05:22:38.531Z,86.50
2022-08-24T05:25:07.716Z,86.64
2022-08-24T05:27:39.115Z,86.53
2022-08-24T05:30:11.289Z,86.18
2022-08-24T05:32:42.127Z,85.46
2022-08-24T05:35:11.502Z,83.43
2022-08-24T05:37:45.993Z,85.90
2022-08-24T05:40:17.071Z,83.94
2022-08-24T05:42:46.502Z,83.83
2022-08-24T05:45:15.435Z,82.93
2022-08-24T05:47:43.879Z,86.28
2022-08-24T05:50:12.343Z,83.70
2022-08-24T05:52:40.356Z,83.80
2022-08-24T05:55:09.193Z,80.49
2022-08-24T05:57:38.263Z,84.49
2022-08-24T06:00:11.872Z,77.73
2022-08-24T06:02:44.018Z,80.37
2022-08-24T06:05:12.410Z,80.77
2022-08-24T06:07:40.824Z,80.93
2022-08-24T06:10:34.874Z,76.28
2022-08-24T06:12:58.367Z,74.14
2022-08-24T06:15:26.185Z,76.23
2022-08-24T06:17:54.091Z,75.91
2022-08-24T06:20:22.514Z,74.31
2022-08-24T06:22:51.001Z,70.51
2022-08-24T06:25:37.774Z,68.62
2022-08-24T06:28:05.902Z,70.39
2022-08-24T06:30:34.992Z,66.41
2022-08-24T06:33:03.360Z,67.08
2022-08-24T06:35:32.484Z,68.23
2022-08-24T06:38:00.663Z,68.16
2022-08-24T06:40:28.558Z,65.38
2022-08-24T06:42:56.715Z,66.94
2022-08-24T06:45:29.960Z,64.90
2022-08-24T06:47:58.243Z,63.03
2022-08-24T06:50:26.226Z,61.70
2022-08-24T06:52:54.012Z,65.54
2022-08-24T06:55:22.185Z,64.00
2022-08-24T06:57:52.489Z,64.46
2022-08-24T07:00:21.460Z,63.25
2022-08-24T07:02:50.439Z,65.03
2022-08-24T07:05:18.661Z,62.79
2022-08-24T07:07:48.763Z,59.91
2022-08-24T07:10:17.100Z,61.46
2022-08-24T07:12:50.966Z,60.27
2022-08-24T07:15:20.114Z,61.19
2022-08-24T07:17:48.253Z,61.31
2022-08-24T07:20:17.736Z,64.06
2022-08-24T07:22:48.135Z,62.88
2022-08-24T07:25:16.245Z,63.84
2022-08-24T07:27:43.993Z,64.70
2022-08-24T07:30:28.000Z,65.18
2022-08-24T07:32:59.413Z,66.07
2022-08-24T07:35:30.107Z,66.15
2022-08-24T07:37:59.720Z,62.78
2022-08-24T07:40:29.305Z,61.33
2022-08-24T07:42:58.415Z,61.42
2022-08-24T07:45:28.522Z,61.29
2022-08-24T07:50:25.676Z,55.68
2022-08-24T07:52:53.646Z,57.29
2022-08-24T07:55:21.995Z,56.36
2022-08-24T07:57:50.575Z,56.04
2022-08-24T08:00:22.566Z,51.92
2022-08-24T08:02:50.994Z,52.78
2022-08-24T08:05:22.875Z,53.21
2022-08-24T08:07:52.718Z,52.37
2022-08-24T08:10:23.512Z,51.57
2022-08-24T08:12:52.015Z,49.17
2022-08-24T08:15:20.067Z,46.92
2022-08-24T08:17:52.064Z,50.99
2022-08-24T08:20:24.838Z,48.12
2022-08-24T08:23:11.426Z,46.12
2022-08-24T08:25:42.484Z,46.79
2022-08-24T08:28:25.250Z,44.98
2022-08-24T08:30:55.360Z,46.72
2022-08-24T08:33:24.623Z,46.84
2022-08-24T08:36:15.264Z,47.21
2022-08-24T08:38:44.796Z,47.53
2022-08-24T08:41:31.614Z,47.08
2022-08-24T08:44:05.397Z,48.10
2022-08-24T08:46:51.869Z,47.64
2022-08-24T08:49:46.225Z,50.24
2022-08-24T08:52:30.887Z,49.87
2022-08-24T08:55:18.044Z,50.44
2022-08-24T08:58:03.684Z,50.05
2022-08-24T09:01:04.782Z,50.88
2022-08-24T09:03:55.393Z,49.01
2022-08-24T09:06:35.908Z,51.12
2022-08-24T09:09:46.133Z,48.92
2022-08-24T09:12:50.623Z,52.35
2022-08-24T09:15:31.324Z,52.23
2022-08-24T09:18:23.132Z,50.86
2022-08-24T09:21:00.845Z,51.65
2022-08-24T09:23:34.968Z,51.70
2022-08-24T09:26:27.449Z,51.12
2022-08-24T09:29:10.117Z,48.00
2022-08-24T09:31:49.206Z,46.26
2022-08-24T09:34:29.242Z,48.52
2022-08-24T09:37:24.938Z,45.20
2022-08-24T09:40:01.999Z,47.22
2022-08-24T09:43:13.175Z,47.41
2022-08-24T09:46:23.474Z,47.85
2022-08-24T09:48:57.296Z,48.24
2022-08-24T09:52:23.967Z,48.58
2022-08-24T09:55:12.105Z,50.42
2022-08-24T09:58:01.569Z,51.93
2022-08-24T10:01:23.256Z,49.32
2022-08-24T10:04:28.825Z,46.35
2022-08-24T10:07:08.696Z,45.74
2022-08-24T10:10:09.638Z,46.44
2022-08-24T10:13:04.575Z,45.23
2022-08-24T10:15:46.383Z,44.47
2022-08-24T10:18:39.204Z,45.55
2022-08-24T10:21:35.105Z,46.28
2022-08-24T10:24:05.980Z,45.50
2022-08-24T10:26:55.730Z,45.05
2022-08-24T10:29:32.960Z,43.35
2022-08-24T10:32:38.815Z,46.88
2022-08-24T10:35:10.515Z,44.40
2022-08-24T10:38:13.930Z,46.21
2022-08-24T10:41:26.261Z,46.47
2022-08-24T10:44:31.814Z,45.80
2022-08-24T10:47:01.755Z,53.03
2022-08-24T10:49:48.891Z,49.16
2022-08-24T10:52:38.818Z,51.47
2022-08-24T10:55:19.788Z,53.19
2022-08-24T10:58:12.333Z,51.01
2022-08-24T11:00:41.388Z,54.12
2022-08-24T11:03:19.997Z,52.46
2022-08-24T11:05:57.812Z,49.62
2022-08-24T11:08:28.394Z,52.09
2022-08-24T11:11:14.687Z,51.03
2022-08-24T11:14:00.411Z,52.75
2022-08-24T11:16:38.856Z,55.62
2022-08-24T11:19:13.507Z,54.94
2022-08-24T11:21:52.310Z,52.80
2022-08-24T11:24:40.338Z,54.56
2022-08-24T11:27:20.285Z,58.25
2022-08-24T11:29:54.911Z,56.48
2022-08-24T11:32:47.956Z,59.79
2022-08-24T11:35:34.115Z,57.91
2022-08-24T11:38:17.633Z,58.16
2022-08-24T11:41:28.730Z,58.77
2022-08-24T11:44:09.783Z,58.92
2022-08-24T11:46:47.009Z,62.38
2022-08-24T11:49:47.212Z,62.18
2022-08-24T11:52:23.184Z,63.69
2022-08-24T11:55:25.482Z,65.93
2022-08-24T11:58:00.232Z,67.85
2022-08-24T12:00:40.210Z,67.22
2022-08-24T12:03:30.653Z,68.84
2022-08-24T12:06:19.319Z,73.75
2022-08-24T12:09:06.173Z,74.39
2022-08-24T12:11:51.126Z,100.00
2022-08-24T12:14:30.481Z,98.20
2022-08-24T12:17:18.644Z,100.00
2022-08-24T12:19:52.038Z,100.00
2022-08-24T12:22:20.896Z,100.00
2022-08-24T12:24:55.498Z,100.00
2022-08-24T12:27:33.114Z,100.00
2022-08-24T12:30:09.615Z,100.00
2022-08-24T12:32:42.360Z,100.00
2022-08-24T12:35:49.086Z,100.00
2022-08-24T12:38:26.713Z,100.00
2022-08-24T12:41:03.407Z,100.00
2022-08-24T12:43:51.685Z,100.00
2022-08-24T12:46:24.041Z,100.00
2022-08-24T12:49:01.724Z,100.00
2022-08-24T12:51:52.073Z,100.00
2022-08-24T12:54:33.156Z,100.00
2022-08-24T12:57:33.461Z,100.00
2022-08-24T13:00:36.482Z,100.00
2022-08-24T13:03:42.262Z,100.00
2022-08-24T13:06:48.887Z,100.00
2022-08-24T13:09:33.090Z,100.00
2022-08-24T13:12:33.102Z,100.00
2022-08-24T13:15:20.316Z,100.00
2022-08-24T13:18:09.528Z,100.00
2022-08-24T13:20:44.491Z,100.00
2022-08-24T13:23:16.188Z,100.00
2022-08-24T13:25:47.571Z,100.00
2022-08-24T13:28:24.005Z,100.00
2022-08-24T13:30:52.131Z,100.00
2022-08-24T13:33:30.334Z,100.00
2022-08-24T13:36:28.898Z,100.00
2022-08-24T13:39:02.904Z,99.99
2022-08-24T13:41:40.151Z,93.64
2022-08-24T13:44:21.463Z,95.76
2022-08-24T13:47:05.630Z,95.11
2022-08-24T13:49:46.282Z,91.22
2022-08-24T13:52:39.626Z,92.14
2022-08-24T13:55:14.004Z,92.63
2022-08-24T13:58:10.950Z,91.36
2022-08-24T14:00:39.544Z,92.28
2022-08-24T14:03:22.271Z,95.41
2022-08-24T14:06:01.983Z,100.00
2022-08-24T14:08:40.328Z,98.25
2022-08-24T14:11:34.574Z,100.00
2022-08-24T14:14:38.934Z,98.96
2022-08-24T14:17:55.188Z,98.03
2022-08-24T14:21:22.712Z,98.43
2022-08-24T14:24:00.752Z,100.00
2022-08-24T14:26:35.084Z,99.96
2022-08-24T14:29:18.066Z,100.00
2022-08-24T14:32:00.004Z,92.93
2022-08-24T14:34:42.147Z,86.76
2022-08-24T14:37:12.997Z,87.01
2022-08-24T14:39:52.544Z,87.46
2022-08-24T14:43:00.451Z,93.03
2022-08-24T14:45:52.057Z,89.48
2022-08-24T14:48:44.344Z,93.69
2022-08-24T14:51:31.875Z,100.00
2022-08-24T14:54:23.245Z,100.00
2022-08-24T14:57:05.544Z,100.00
2022-08-24T14:59:46.598Z,100.00
2022-08-24T15:02:29.736Z,100.00
2022-08-24T15:05:23.635Z,100.00
2022-08-24T15:08:32.614Z,100.00
2022-08-24T15:11:17.925Z,100.00
2022-08-24T15:13:55.903Z,100.00
2022-08-24T15:16:53.211Z,98.46
2022-08-24T15:22:25.549Z,92.81
2022-08-24T15:25:07.745Z,89.85
2022-08-24T15:27:56.003Z,89.78
2022-08-24T15:30:30.464Z,91.68
2022-08-24T15:33:10.775Z,89.41
2022-08-24T15:36:09.479Z,90.92
2022-08-24T15:38:39.604Z,88.57
2022-08-24T15:41:32.327Z,85.09
2022-08-24T15:44:05.080Z,85.52
2022-08-24T15:46:41.245Z,83.51
2022-08-24T15:49:22.508Z,85.39
2022-08-24T15:52:10.507Z,87.14
2022-08-24T15:54:42.189Z,84.95
2022-08-24T15:57:19.120Z,88.70
2022-08-24T15:59:49.829Z,89.44
2022-08-24T16:02:29.253Z,85.91
2022-08-24T16:05:21.638Z,86.77
2022-08-24T16:08:04.901Z,85.53
2022-08-24T16:10:51.471Z,84.44
2022-08-24T16:13:19.181Z,83.38
2022-08-24T16:16:03.130Z,87.84
2022-08-24T16:18:49.238Z,89.40
2022-08-24T16:21:45.269Z,86.98
2022-08-24T16:24:25.818Z,88.02
2022-08-24T16:27:15.419Z,88.71
2022-08-24T16:29:51.152Z,87.63
2022-08-24T16:32:32.190Z,85.07
2022-08-24T16:35:11.158Z,83.71
2022-08-24T16:37:39.972Z,83.84
2022-08-24T16:40:09.320Z,89.57
2022-08-24T16:42:37.779Z,91.46
2022-08-24T16:45:07.258Z,91.42
2022-08-24T16:47:35.021Z,93.10
2022-08-24T16:50:03.549Z,94.36
2022-08-24T16:52:31.558Z,93.57
2022-08-24T16:55:01.639Z,94.75
2022-08-24T16:57:31.659Z,93.63
2022-08-24T16:59:59.949Z,88.62
2022-08-24T17:02:27.697Z,88.83
2022-08-24T17:04:56.311Z,89.04
2022-08-24T17:07:27.999Z,90.05
2022-08-24T17:09:56.649Z,90.56
2022-08-24T17:12:24.758Z,86.58
2022-08-24T17:14:53.767Z,88.17
2022-08-24T17:17:23.619Z,88.81
2022-08-24T17:19:53.693Z,84.80
2022-08-24T17:22:25.938Z,86.19
2022-08-24T17:24:54.283Z,83.70
2022-08-24T17:27:27.069Z,80.98
2022-08-24T17:29:55.178Z,81.63
2022-08-24T17:32:23.329Z,84.24
2022-08-24T17:34:50.999Z,85.89
2022-08-24T17:37:19.371Z,91.53
2022-08-24T17:39:52.490Z,91.63
2022-08-24T17:42:48.986Z,94.28
2022-08-24T17:45:13.116Z,92.39
2022-08-24T17:47:43.293Z,93.59
2022-08-24T17:50:13.078Z,91.85
2022-08-24T17:52:41.518Z,93.87
2022-08-24T17:55:11.139Z,88.52
2022-08-24T17:57:39.557Z,84.27
2022-08-24T18:00:10.730Z,87.76
2022-08-24T18:02:41.388Z,95.02
2022-08-24T18:05:11.641Z,97.94
2022-08-24T18:07:53.274Z,96.38
2022-08-24T18:10:26.091Z,96.83
2022-08-24T18:12:56.080Z,93.07
2022-08-24T18:15:36.046Z,97.13
2022-08-24T18:18:08.734Z,97.46
2022-08-24T18:20:40.159Z,96.23
2022-08-24T18:23:11.210Z,95.10
2022-08-24T18:25:45.780Z,94.75
2022-08-24T18:28:14.568Z,88.80
2022-08-24T18:30:44.266Z,85.69
2022-08-24T18:33:12.821Z,90.67
2022-08-24T18:35:40.694Z,92.51
2022-08-24T18:38:08.820Z,93.74
2022-08-24T18:40:36.900Z,90.28
2022-08-24T18:43:05.160Z,95.21
2022-08-24T18:45:34.146Z,91.84
2022-08-24T18:48:02.726Z,87.94
2022-08-24T18:50:31.078Z,88.70
2022-08-24T18:52:59.648Z,89.89
2022-08-24T18:55:27.663Z,90.45
2022-08-24T18:57:57.059Z,88.05
2022-08-24T19:00:25.628Z,89.68
2022-08-24T19:02:53.623Z,84.92
2022-08-24T19:05:24.158Z,88.62
2022-08-24T19:07:54.784Z,89.84
2022-08-24T19:10:26.198Z,87.98
2022-08-24T19:12:58.881Z,87.39
2022-08-24T19:15:32.626Z,86.39
2022-08-24T19:18:11.406Z,90.69
2022-08-24T19:20:44.663Z,92.24
2022-08-24T19:23:25.006Z,86.33
2022-08-24T19:25:54.751Z,86.94
2022-08-24T19:28:24.899Z,83.92
2022-08-24T19:30:57.888Z,83.00
2022-08-24T19:33:32.669Z,91.38
2022-08-24T19:36:00.859Z,88.34
2022-08-24T19:38:29.696Z,88.43
2022-08-24T19:40:59.659Z,85.80
2022-08-24T19:43:28.548Z,86.69
2022-08-24T19:46:05.509Z,85.76
2022-08-24T19:48:37.218Z,89.72
2022-08-24T19:51:08.131Z,87.05
2022-08-24T19:53:37.540Z,88.87
2022-08-24T19:56:07.249Z,91.65
2022-08-24T19:58:50.270Z,93.03
2022-08-24T20:01:31.688Z,89.75
2022-08-24T20:04:04.362Z,87.80
2022-08-24T20:06:35.269Z,90.11
2022-08-24T20:09:05.109Z,91.69
2022-08-24T20:11:32.870Z,87.72
2022-08-24T20:14:02.679Z,85.21
2022-08-24T20:16:39.639Z,87.77
2022-08-24T20:19:08.140Z,89.95
2022-08-24T20:21:37.792Z,85.35
2022-08-24T20:24:06.639Z,86.66
2022-08-24T20:26:42.039Z,84.92
2022-08-24T20:29:11.150Z,89.33
2022-08-24T20:31:40.265Z,87.52
2022-08-24T20:34:08.068Z,88.29
2022-08-24T20:36:39.060Z,86.41
2022-08-24T20:39:10.080Z,83.93
2022-08-24T20:41:38.648Z,86.52
2022-08-24T20:44:09.368Z,87.26
2022-08-24T20:46:38.201Z,86.77
2022-08-24T20:49:07.468Z,90.16
2022-08-24T20:51:38.812Z,86.72
2022-08-24T20:54:08.580Z,85.78
2022-08-24T20:56:38.172Z,89.55
2022-08-24T20:59:11.620Z,86.70
2022-08-24T21:01:42.985Z,89.54
2022-08-24T21:04:10.794Z,86.66
2022-08-24T21:06:40.968Z,89.23
2022-08-24T21:09:12.794Z,84.24
2022-08-24T21:11:43.656Z,85.41
2022-08-24T21:14:11.427Z,88.13
2022-08-24T21:16:41.539Z,86.66
2022-08-24T21:19:12.772Z,85.37
2022-08-24T21:21:42.419Z,85.90
2022-08-24T21:24:10.869Z,85.72
2022-08-24T21:26:39.588Z,85.00
2022-08-24T21:29:09.138Z,84.24
2022-08-24T21:31:38.099Z,85.49
2022-08-24T21:34:26.538Z,84.75
2022-08-24T21:36:54.905Z,86.68
2022-08-24T21:39:22.557Z,85.71
2022-08-24T21:41:50.261Z,84.84
2022-08-24T21:44:18.348Z,84.73
2022-08-24T21:46:46.063Z,87.96
2022-08-24T21:49:14.038Z,86.24
2022-08-24T21:51:42.184Z,85.92
2022-08-24T21:54:09.941Z,88.48
2022-08-24T21:56:37.761Z,87.27
2022-08-24T21:59:07.139Z,94.06
2022-08-24T22:01:35.298Z,93.11
2022-08-24T22:04:03.588Z,87.48
2022-08-24T22:06:31.966Z,90.43
2022-08-24T22:09:00.730Z,91.33
2022-08-24T22:11:29.497Z,86.83
2022-08-24T22:13:57.386Z,92.51
2022-08-24T22:16:25.986Z,86.95
2022-08-24T22:18:54.239Z,95.46
2022-08-24T22:21:24.770Z,89.03
2022-08-24T22:23:53.078Z,92.92
2022-08-24T22:26:27.988Z,94.48
2022-08-24T22:28:56.963Z,90.20
2022-08-24T22:31:28.093Z,93.60
2022-08-24T22:33:57.528Z,87.84
2022-08-24T22:36:26.908Z,90.74
2022-08-24T22:38:56.368Z,86.46
2022-08-24T22:41:25.219Z,87.87
2022-08-24T22:44:14.350Z,85.59
2022-08-24T22:46:42.129Z,99.62
2022-08-24T22:49:10.778Z,92.59
2022-08-24T22:51:39.309Z,89.74
2022-08-24T22:54:07.518Z,88.20
2022-08-24T22:56:38.590Z,86.75
2022-08-24T22:59:07.324Z,94.58
2022-08-24T23:01:40.545Z,91.81
2022-08-24T23:04:12.721Z,87.82
2022-08-24T23:06:41.138Z,86.50
2022-08-24T23:09:09.421Z,86.89
2022-08-24T23:11:37.588Z,85.85
2022-08-24T23:14:07.150Z,85.48
2022-08-24T23:16:37.048Z,86.20
2022-08-24T23:19:25.798Z,88.32
2022-08-24T23:21:53.983Z,87.03
2022-08-24T23:24:22.347Z,87.90
2022-08-24T23:26:50.608Z,87.01
2022-08-24T23:29:18.480Z,85.59
2022-08-24T23:31:47.448Z,85.85
2022-08-24T23:34:16.292Z,85.91
2022-08-24T23:36:44.394Z,93.81
2022-08-24T23:39:13.179Z,91.93
2022-08-24T23:41:46.269Z,93.37
2022-08-24T23:44:19.477Z,88.93
2022-08-24T23:46:47.929Z,87.45
2022-08-24T23:49:21.349Z,87.33
2022-08-24T23:51:49.557Z,85.76
2022-08-24T23:54:21.107Z,85.39
2022-08-24T23:56:49.569Z,86.96
2022-08-24T23:59:22.119Z,87.12
