createdAt,value
2022-12-13T00:00:28.109Z,81.62
2022-12-13T00:03:38.295Z,81.04
2022-12-13T00:06:46.604Z,81.17
2022-12-13T00:09:54.788Z,82.01
2022-12-13T00:13:04.546Z,81.60
2022-12-13T00:16:16.345Z,81.95
2022-12-13T00:19:26.088Z,82.16
2022-12-13T00:22:34.290Z,82.31
2022-12-13T00:25:42.495Z,82.20
2022-12-13T00:28:51.467Z,81.66
2022-12-13T00:32:01.134Z,81.66
2022-12-13T00:35:11.593Z,81.57
2022-12-13T00:38:20.210Z,81.91
2022-12-13T00:41:31.816Z,81.58
2022-12-13T00:44:40.119Z,81.38
2022-12-13T00:47:48.465Z,81.36
2022-12-13T00:50:58.064Z,78.93
2022-12-13T00:54:07.721Z,77.01
2022-12-13T00:57:16.080Z,78.23
2022-12-13T01:00:25.564Z,78.99
2022-12-13T01:03:34.231Z,79.12
2022-12-13T01:06:46.882Z,79.99
2022-12-13T01:09:55.164Z,80.35
2022-12-13T01:13:04.418Z,80.55
2022-12-13T01:16:14.755Z,80.00
2022-12-13T01:19:23.779Z,79.32
2022-12-13T01:22:33.540Z,79.71
2022-12-13T01:25:42.505Z,80.15
2022-12-13T01:28:51.042Z,80.27
2022-12-13T01:31:59.386Z,80.60
2022-12-13T01:35:08.679Z,80.65
2022-12-13T01:38:18.705Z,81.18
2022-12-13T01:41:29.065Z,81.05
2022-12-13T01:45:06.802Z,80.79
2022-12-13T01:48:24.043Z,80.92
2022-12-13T01:51:44.165Z,80.59
2022-12-13T01:55:03.820Z,80.48
2022-12-13T01:58:15.282Z,80.95
2022-12-13T02:01:24.314Z,80.57
2022-12-13T02:04:44.562Z,80.99
2022-12-13T02:07:53.319Z,80.66
2022-12-13T02:11:04.989Z,80.80
2022-12-13T02:14:13.187Z,81.48
2022-12-13T02:17:45.225Z,81.26
2022-12-13T02:21:07.208Z,81.12
2022-12-13T02:29:48.494Z,78.34
2022-12-13T02:33:26.642Z,79.29
2022-12-13T02:36:48.500Z,79.33
2022-12-13T02:40:08.499Z,80.49
2022-12-13T02:43:24.727Z,81.64
2022-12-13T02:46:52.643Z,81.55
2022-12-13T02:50:08.077Z,81.94
2022-12-13T02:53:17.985Z,81.68
2022-12-13T02:56:26.240Z,82.36
2022-12-13T02:59:39.224Z,82.33
2022-12-13T03:03:08.059Z,82.69
2022-12-13T03:06:40.881Z,82.00
2022-12-13T03:10:00.496Z,81.71
2022-12-13T03:13:34.458Z,81.88
2022-12-13T03:16:48.200Z,82.23
2022-12-13T03:19:57.220Z,81.96
2022-12-13T03:23:06.808Z,81.60
2022-12-13T03:26:19.514Z,81.84
2022-12-13T03:29:27.813Z,81.86
2022-12-13T03:32:36.081Z,81.68
2022-12-13T03:35:45.993Z,82.23
2022-12-13T03:38:56.467Z,82.27
2022-12-13T03:42:05.088Z,82.74
2022-12-13T03:45:13.521Z,82.18
2022-12-13T03:48:24.292Z,81.60
2022-12-13T03:51:32.632Z,80.65
2022-12-13T03:54:45.368Z,81.22
2022-12-13T03:58:10.352Z,81.50
2022-12-13T04:01:22.225Z,81.49
2022-12-13T04:04:30.722Z,81.76
2022-12-13T04:07:38.913Z,81.94
2022-12-13T04:10:57.607Z,82.11
2022-12-13T04:14:04.797Z,81.88
2022-12-13T04:17:13.309Z,81.60
2022-12-13T04:20:21.666Z,81.60
2022-12-13T04:23:29.959Z,80.79
2022-12-13T04:26:39.605Z,80.07
2022-12-13T04:29:47.886Z,79.96
2022-12-13T04:32:56.806Z,80.45
2022-12-13T04:36:05.620Z,81.02
2022-12-13T04:39:22.699Z,80.99
2022-12-13T04:42:32.599Z,81.86
2022-12-13T04:45:42.978Z,81.37
2022-12-13T04:48:51.370Z,81.04
2022-12-13T04:52:01.656Z,80.52
2022-12-13T04:55:11.110Z,80.84
2022-12-13T04:58:23.131Z,81.77
2022-12-13T05:01:31.823Z,81.81
2022-12-13T05:04:40.082Z,81.58
2022-12-13T05:07:48.512Z,81.94
2022-12-13T05:10:56.978Z,81.84
2022-12-13T05:14:06.755Z,81.97
2022-12-13T05:17:15.055Z,82.02
2022-12-13T05:20:23.324Z,81.66
2022-12-13T05:23:32.177Z,81.62
2022-12-13T05:26:40.788Z,81.31
2022-12-13T05:29:50.472Z,81.37
2022-12-13T05:32:58.792Z,81.30
2022-12-13T05:36:08.276Z,81.53
2022-12-13T05:39:28.255Z,81.62
2022-12-13T05:42:39.111Z,81.25
2022-12-13T05:45:48.846Z,80.83
2022-12-13T05:48:57.124Z,80.84
2022-12-13T05:52:06.074Z,79.49
2022-12-13T05:55:15.188Z,77.89
2022-12-13T05:58:23.937Z,78.61
2022-12-13T06:01:33.731Z,77.65
2022-12-13T06:04:41.984Z,77.47
2022-12-13T06:07:56.561Z,78.38
2022-12-13T06:11:11.680Z,78.90
2022-12-13T06:14:22.673Z,78.56
2022-12-13T06:17:36.156Z,78.60
2022-12-13T06:20:45.470Z,78.78
2022-12-13T06:23:54.079Z,79.48
2022-12-13T06:27:02.508Z,79.27
2022-12-13T06:30:12.543Z,79.38
2022-12-13T06:33:23.582Z,77.87
2022-12-13T06:36:32.326Z,78.08
2022-12-13T06:39:41.443Z,77.24
2022-12-13T06:42:52.511Z,78.23
2022-12-13T06:46:03.477Z,78.58
2022-12-13T06:49:13.217Z,78.82
2022-12-13T06:52:21.470Z,78.61
2022-12-13T06:55:29.808Z,79.08
2022-12-13T06:58:38.540Z,79.33
2022-12-13T07:01:50.752Z,79.76
2022-12-13T07:05:00.887Z,79.92
2022-12-13T07:08:11.269Z,80.16
2022-12-13T07:11:22.980Z,79.33
2022-12-13T07:14:31.283Z,79.48
2022-12-13T07:17:39.606Z,77.41
2022-12-13T07:20:50.969Z,77.36
2022-12-13T07:23:59.820Z,76.99
2022-12-13T07:27:07.991Z,76.10
2022-12-13T07:30:16.356Z,75.18
2022-12-13T07:33:25.411Z,76.36
2022-12-13T07:36:35.272Z,77.66
2022-12-13T07:39:43.508Z,77.12
2022-12-13T07:42:52.163Z,76.45
2022-12-13T07:46:02.211Z,77.35
2022-12-13T07:49:10.459Z,77.62
2022-12-13T07:52:19.997Z,78.15
2022-12-13T07:55:33.679Z,78.05
2022-12-13T07:58:45.986Z,77.92
2022-12-13T08:01:54.535Z,77.99
2022-12-13T08:05:26.040Z,78.14
2022-12-13T08:08:34.226Z,78.45
2022-12-13T08:11:42.661Z,77.59
2022-12-13T08:14:53.277Z,77.80
2022-12-13T08:18:01.900Z,77.34
2022-12-13T08:21:37.255Z,77.67
2022-12-13T08:24:40.186Z,78.08
2022-12-13T08:27:48.716Z,78.05
2022-12-13T08:31:03.670Z,77.75
2022-12-13T08:34:11.968Z,77.42
2022-12-13T08:37:20.332Z,77.14
2022-12-13T08:40:31.708Z,77.71
2022-12-13T08:43:40.490Z,77.58
2022-12-13T08:46:48.856Z,78.20
2022-12-13T08:50:01.933Z,78.52
2022-12-13T08:53:12.021Z,79.01
2022-12-13T08:56:39.468Z,77.66
2022-12-13T08:59:52.130Z,77.70
2022-12-13T09:03:00.509Z,77.08
2022-12-13T09:06:11.207Z,76.86
2022-12-13T09:09:19.809Z,76.28
2022-12-13T09:12:30.404Z,77.12
2022-12-13T09:15:46.130Z,76.34
2022-12-13T09:18:56.079Z,75.81
2022-12-13T09:22:04.900Z,74.68
2022-12-13T09:25:14.761Z,74.91
2022-12-13T09:28:26.369Z,75.23
2022-12-13T09:31:38.109Z,75.83
2022-12-13T09:34:46.531Z,75.03
2022-12-13T09:37:56.820Z,76.88
2022-12-13T09:41:20.158Z,74.69
2022-12-13T09:44:42.406Z,74.99
2022-12-13T09:48:01.092Z,75.75
2022-12-13T09:51:17.284Z,74.98
2022-12-13T09:54:47.141Z,75.06
2022-12-13T09:57:57.488Z,76.11
2022-12-13T10:01:07.730Z,76.70
2022-12-13T10:04:19.953Z,74.74
2022-12-13T10:07:28.291Z,74.65
2022-12-13T10:10:36.812Z,74.96
2022-12-13T10:13:53.364Z,73.66
2022-12-13T10:17:08.270Z,75.01
2022-12-13T10:20:21.965Z,74.08
2022-12-13T10:23:42.650Z,73.71
2022-12-13T10:26:51.394Z,74.08
2022-12-13T10:30:12.573Z,74.90
2022-12-13T10:33:28.353Z,75.36
2022-12-13T10:36:41.356Z,74.52
2022-12-13T10:39:49.841Z,73.72
2022-12-13T10:43:15.556Z,73.74
2022-12-13T10:46:25.582Z,74.59
2022-12-13T10:49:48.572Z,75.43
2022-12-13T10:53:00.125Z,75.58
2022-12-13T10:56:09.431Z,73.61
2022-12-13T10:59:31.915Z,74.23
2022-12-13T11:02:41.706Z,73.16
2022-12-13T11:06:05.622Z,71.40
2022-12-13T11:09:22.988Z,72.66
2022-12-13T11:12:32.013Z,73.63
2022-12-13T11:15:40.522Z,72.92
2022-12-13T11:18:55.448Z,73.97
2022-12-13T11:22:07.034Z,73.57
2022-12-13T11:25:26.352Z,72.06
2022-12-13T11:29:14.054Z,74.19
2022-12-13T11:32:42.832Z,73.36
2022-12-13T11:36:09.405Z,72.51
2022-12-13T11:39:28.784Z,71.51
2022-12-13T11:42:46.582Z,71.01
2022-12-13T11:46:00.896Z,70.83
2022-12-13T11:49:18.152Z,74.25
2022-12-13T11:52:33.006Z,72.06
2022-12-13T11:55:53.559Z,68.26
2022-12-13T11:59:20.721Z,68.85
2022-12-13T12:02:43.032Z,69.40
2022-12-13T12:05:56.862Z,69.62
2022-12-13T12:09:13.375Z,69.36
2022-12-13T12:12:33.064Z,71.36
2022-12-13T12:15:55.095Z,70.80
2022-12-13T12:19:03.826Z,71.24
2022-12-13T12:22:32.189Z,71.65
2022-12-13T12:25:51.662Z,71.00
2022-12-13T12:29:28.779Z,68.57
2022-12-13T12:32:48.760Z,68.23
2022-12-13T12:36:32.938Z,65.95
2022-12-13T12:39:57.316Z,65.13
2022-12-13T12:43:20.620Z,67.51
2022-12-13T12:47:01.424Z,67.03
2022-12-13T12:50:42.814Z,67.57
2022-12-13T12:54:08.000Z,67.95
2022-12-13T12:57:24.665Z,69.40
2022-12-13T13:00:49.526Z,68.58
2022-12-13T13:04:05.765Z,68.66
2022-12-13T13:07:23.878Z,69.20
2022-12-13T13:10:33.788Z,69.80
2022-12-13T13:13:49.726Z,70.00
2022-12-13T13:16:59.447Z,69.56
2022-12-13T13:20:23.509Z,70.26
2022-12-13T13:23:40.607Z,69.00
2022-12-13T13:26:52.965Z,69.07
2022-12-13T13:30:08.886Z,67.73
2022-12-13T13:33:47.350Z,69.27
2022-12-13T13:36:58.354Z,67.58
2022-12-13T13:40:34.382Z,68.18
2022-12-13T13:43:42.683Z,68.43
2022-12-13T13:47:13.386Z,68.78
2022-12-13T13:51:00.643Z,69.15
2022-12-13T13:55:00.196Z,68.55
2022-12-13T13:59:18.506Z,68.03
2022-12-13T14:03:35.272Z,68.11
2022-12-13T14:07:39.766Z,69.65
2022-12-13T14:11:21.224Z,69.69
2022-12-13T14:15:22.824Z,70.30
2022-12-13T14:19:31.979Z,70.94
2022-12-13T14:23:08.098Z,71.94
2022-12-13T14:26:52.480Z,72.82
2022-12-13T14:30:17.878Z,72.05
2022-12-13T14:33:35.326Z,72.76
2022-12-13T14:36:49.602Z,72.88
2022-12-13T14:39:58.827Z,72.85
2022-12-13T14:43:25.232Z,73.70
2022-12-13T14:46:34.246Z,73.79
2022-12-13T14:49:48.747Z,74.05
2022-12-13T14:52:58.808Z,74.04
2022-12-13T14:56:28.493Z,74.44
2022-12-13T14:59:50.506Z,74.51
2022-12-13T15:03:04.151Z,75.99
2022-12-13T15:06:13.092Z,76.25
2022-12-13T15:09:21.915Z,76.70
2022-12-13T15:12:30.934Z,76.73
2022-12-13T15:15:40.978Z,76.46
2022-12-13T15:18:50.876Z,76.56
2022-12-13T15:22:07.561Z,76.55
2022-12-13T15:25:20.224Z,76.80
2022-12-13T15:28:34.571Z,77.59
2022-12-13T15:31:48.892Z,77.86
2022-12-13T15:34:58.453Z,77.44
2022-12-13T15:38:14.540Z,78.29
2022-12-13T15:41:48.112Z,78.86
2022-12-13T15:45:01.335Z,78.98
2022-12-13T15:48:27.399Z,79.42
2022-12-13T15:51:58.928Z,78.93
2022-12-13T15:55:36.672Z,78.88
2022-12-13T15:58:55.714Z,79.46
2022-12-13T16:02:05.606Z,79.72
2022-12-13T16:05:30.127Z,79.75
2022-12-13T16:08:41.034Z,80.41
2022-12-13T16:11:55.834Z,80.25
2022-12-13T16:15:29.086Z,80.43
2022-12-13T16:18:47.318Z,80.42
2022-12-13T16:21:57.156Z,80.24
2022-12-13T16:25:06.625Z,80.10
2022-12-13T16:28:17.348Z,79.49
2022-12-13T16:31:31.261Z,80.01
2022-12-13T16:34:39.791Z,79.04
2022-12-13T16:37:51.390Z,79.53
2022-12-13T16:41:09.255Z,80.23
2022-12-13T16:44:26.684Z,79.38
2022-12-13T16:47:41.809Z,79.07
2022-12-13T16:51:28.056Z,79.81
2022-12-13T16:54:42.425Z,79.50
2022-12-13T16:58:00.199Z,79.82
2022-12-13T17:01:11.240Z,80.08
2022-12-13T17:04:27.013Z,80.56
2022-12-13T17:07:36.523Z,81.18
2022-12-13T17:10:47.003Z,81.12
2022-12-13T17:14:06.938Z,81.02
2022-12-13T17:17:17.778Z,81.00
2022-12-13T17:20:27.296Z,81.00
2022-12-13T17:23:36.046Z,81.11
2022-12-13T17:26:53.845Z,81.56
2022-12-13T17:30:03.186Z,81.71
2022-12-13T17:33:13.329Z,81.48
2022-12-13T17:36:21.642Z,81.90
2022-12-13T17:39:30.101Z,81.71
2022-12-13T17:42:40.157Z,82.25
2022-12-13T17:45:48.985Z,82.04
2022-12-13T17:48:57.403Z,82.05
2022-12-13T17:52:08.316Z,82.01
2022-12-13T17:55:18.819Z,82.19
2022-12-13T17:58:34.310Z,82.77
2022-12-13T18:01:46.278Z,82.68
2022-12-13T18:04:57.495Z,82.57
2022-12-13T18:08:09.321Z,82.83
2022-12-13T18:11:32.800Z,82.89
2022-12-13T18:14:48.431Z,82.53
2022-12-13T18:18:15.690Z,82.32
2022-12-13T18:21:32.094Z,81.65
2022-12-13T18:24:41.307Z,82.81
2022-12-13T18:27:49.711Z,82.80
2022-12-13T18:31:00.317Z,81.83
2022-12-13T18:34:09.496Z,82.20
2022-12-13T18:37:17.797Z,82.55
2022-12-13T18:40:26.701Z,82.79
2022-12-13T18:43:35.303Z,83.11
2022-12-13T18:46:47.047Z,82.51
2022-12-13T18:49:55.588Z,82.32
2022-12-13T18:53:04.086Z,82.06
2022-12-13T18:56:19.220Z,82.46
2022-12-13T18:59:30.648Z,82.04
2022-12-13T19:02:41.215Z,81.83
2022-12-13T19:05:49.793Z,82.16
2022-12-13T19:08:59.390Z,80.24
2022-12-13T19:12:08.151Z,80.82
2022-12-13T19:15:16.946Z,81.08
2022-12-13T19:18:26.988Z,81.17
2022-12-13T19:21:35.429Z,81.54
2022-12-13T19:24:43.900Z,81.67
2022-12-13T19:27:56.624Z,82.16
2022-12-13T19:31:06.365Z,82.45
2022-12-13T19:34:16.321Z,82.08
2022-12-13T19:37:24.841Z,81.88
2022-12-13T19:40:33.366Z,81.94
2022-12-13T19:43:43.822Z,81.82
2022-12-13T19:46:56.041Z,81.56
2022-12-13T19:50:07.588Z,81.72
2022-12-13T19:53:16.268Z,81.31
2022-12-13T19:56:25.209Z,81.25
2022-12-13T19:59:38.802Z,81.65
2022-12-13T20:02:48.211Z,81.77
2022-12-13T20:06:00.979Z,81.63
2022-12-13T20:09:09.512Z,81.28
2022-12-13T20:12:17.831Z,80.94
2022-12-13T20:15:26.322Z,80.45
2022-12-13T20:18:39.129Z,80.33
2022-12-13T20:21:52.328Z,80.12
2022-12-13T20:25:07.025Z,79.22
2022-12-13T20:28:16.553Z,79.87
2022-12-13T20:31:27.395Z,78.92
2022-12-13T20:34:36.023Z,78.12
2022-12-13T20:37:48.245Z,79.30
2022-12-13T20:41:01.556Z,79.95
2022-12-13T20:44:13.359Z,80.44
2022-12-13T20:47:22.046Z,81.06
2022-12-13T20:50:31.567Z,82.14
2022-12-13T20:53:44.640Z,82.36
2022-12-13T20:57:10.104Z,82.13
2022-12-13T21:00:22.948Z,81.98
2022-12-13T21:03:31.307Z,81.55
2022-12-13T21:06:42.738Z,81.22
2022-12-13T21:09:52.633Z,80.90
2022-12-13T21:13:01.807Z,80.27
2022-12-13T21:16:13.279Z,80.04
2022-12-13T21:19:24.170Z,79.89
2022-12-13T21:22:32.519Z,80.51
2022-12-13T21:25:43.381Z,80.29
2022-12-13T21:28:54.668Z,79.96
2022-12-13T21:32:03.666Z,79.74
2022-12-13T21:35:12.135Z,80.30
2022-12-13T21:38:21.382Z,79.61
2022-12-13T21:41:31.724Z,79.94
2022-12-13T21:44:40.101Z,79.16
2022-12-13T21:47:49.103Z,79.03
2022-12-13T21:50:57.613Z,78.75
2022-12-13T21:54:06.568Z,79.21
2022-12-13T21:57:33.989Z,78.77
2022-12-13T22:00:42.624Z,79.15
2022-12-13T22:03:51.011Z,78.80
2022-12-13T22:06:59.988Z,79.21
2022-12-13T22:10:10.093Z,78.06
2022-12-13T22:13:19.771Z,78.61
2022-12-13T22:16:28.821Z,79.09
2022-12-13T22:19:37.348Z,78.18
2022-12-13T22:22:48.414Z,78.46
2022-12-13T22:25:57.947Z,78.20
2022-12-13T22:29:08.966Z,77.81
2022-12-13T22:32:17.589Z,78.42
2022-12-13T22:35:26.164Z,78.42
2022-12-13T22:38:35.052Z,78.26
2022-12-13T22:41:43.519Z,77.62
2022-12-13T22:44:53.209Z,78.06
2022-12-13T22:48:01.502Z,77.56
2022-12-13T22:51:12.817Z,78.15
2022-12-13T22:54:21.408Z,78.32
2022-12-13T22:57:29.695Z,78.33
2022-12-13T23:00:39.443Z,78.06
2022-12-13T23:03:48.715Z,77.64
2022-12-13T23:06:57.031Z,77.63
2022-12-13T23:10:27.189Z,77.58
2022-12-13T23:13:34.421Z,77.53
2022-12-13T23:16:44.477Z,77.40
2022-12-13T23:19:53.484Z,77.53
2022-12-13T23:23:09.121Z,77.74
2022-12-13T23:26:20.485Z,77.23
2022-12-13T23:29:28.685Z,76.74
2022-12-13T23:32:38.291Z,77.31
2022-12-13T23:35:46.613Z,77.00
2022-12-13T23:38:55.461Z,76.79
2022-12-13T23:42:03.856Z,77.83
2022-12-13T23:45:12.771Z,77.46
2022-12-13T23:48:26.904Z,77.95
2022-12-13T23:51:37.825Z,77.68
2022-12-13T23:54:46.116Z,77.97
2022-12-13T23:57:54.316Z,77.22
