createdAt,value
2017-01-28T00:01:01.156Z,20.82
2017-01-28T00:02:15.533Z,20.88
2017-01-28T00:03:29.915Z,20.84
2017-01-28T00:04:43.642Z,20.89
2017-01-28T00:05:57.987Z,20.94
2017-01-28T00:07:11.051Z,20.88
2017-01-28T00:08:25.457Z,20.89
2017-01-28T00:09:39.169Z,20.88
2017-01-28T00:10:53.515Z,20.87
2017-01-28T00:12:07.834Z,20.94
2017-01-28T00:13:22.218Z,20.92
2017-01-28T00:14:36.597Z,20.98
2017-01-28T00:15:51.006Z,20.95
2017-01-28T00:17:05.390Z,20.97
2017-01-28T00:18:19.104Z,20.94
2017-01-28T00:19:33.480Z,20.92
2017-01-28T00:20:47.860Z,20.92
2017-01-28T00:22:02.234Z,20.77
2017-01-28T00:23:16.053Z,20.8
2017-01-28T00:24:30.404Z,20.76
2017-01-28T00:25:44.145Z,20.79
2017-01-28T00:26:58.536Z,20.8
2017-01-28T00:28:12.905Z,20.82
2017-01-28T00:29:27.280Z,20.87
2017-01-28T00:30:41.683Z,20.74
2017-01-28T00:31:56.041Z,20.88
2017-01-28T00:33:09.835Z,20.77
2017-01-28T00:34:24.197Z,20.82
2017-01-28T00:35:37.273Z,20.8
2017-01-28T00:36:50.966Z,20.77
2017-01-28T00:38:04.707Z,20.79
2017-01-28T00:39:18.446Z,20.74
2017-01-28T00:40:32.203Z,20.76
2017-01-28T00:41:46.567Z,20.74
2017-01-28T00:43:00.875Z,20.74
2017-01-28T00:44:15.219Z,20.67
2017-01-28T00:45:29.606Z,20.76
2017-01-28T00:46:43.996Z,20.7
2017-01-28T00:47:58.415Z,20.8
2017-01-28T00:49:12.146Z,20.79
2017-01-28T00:50:25.870Z,20.77
2017-01-28T00:51:40.210Z,20.62
2017-01-28T00:52:53.943Z,20.7
2017-01-28T00:54:08.348Z,20.77
2017-01-28T00:55:22.713Z,20.73
2017-01-28T00:56:37.038Z,20.67
2017-01-28T00:57:51.429Z,20.74
2017-01-28T00:59:05.797Z,20.67
2017-01-28T01:00:19.505Z,20.79
2017-01-28T01:01:33.849Z,20.79
2017-01-28T01:02:46.929Z,20.84
2017-01-28T01:04:01.380Z,20.74
2017-01-28T01:05:15.130Z,20.85
2017-01-28T01:06:29.476Z,20.77
2017-01-28T01:07:43.184Z,20.77
2017-01-28T01:08:56.893Z,20.74
2017-01-28T01:10:11.246Z,20.77
2017-01-28T01:11:24.991Z,20.74
2017-01-28T01:12:39.367Z,20.95
2017-01-28T01:13:53.059Z,20.97
2017-01-28T01:15:07.408Z,20.92
2017-01-28T01:16:21.792Z,20.95
2017-01-28T01:17:36.158Z,20.91
2017-01-28T01:18:50.526Z,20.92
2017-01-28T01:20:04.883Z,20.92
2017-01-28T01:21:19.263Z,20.94
2017-01-28T01:22:33.613Z,20.94
2017-01-28T01:23:47.981Z,20.89
2017-01-28T01:25:02.395Z,20.91
2017-01-28T01:26:16.763Z,20.89
2017-01-28T01:27:31.132Z,20.92
2017-01-28T01:28:45.506Z,20.91
2017-01-28T01:29:59.866Z,20.88
2017-01-28T01:31:12.973Z,20.85
2017-01-28T01:32:26.684Z,20.82
2017-01-28T01:33:41.042Z,20.88
2017-01-28T01:34:55.394Z,20.91
2017-01-28T01:36:09.720Z,20.99
2017-01-28T01:37:23.438Z,20.99
2017-01-28T01:38:37.775Z,21.12
2017-01-28T01:39:52.166Z,21.12
2017-01-28T01:41:06.624Z,21.14
2017-01-28T01:42:20.506Z,21.13
2017-01-28T01:43:34.835Z,21.1
2017-01-28T01:44:49.206Z,21.1
2017-01-28T01:46:03.785Z,21.06
2017-01-28T01:47:18.174Z,21.12
2017-01-28T01:48:32.548Z,21.12
2017-01-28T01:49:46.870Z,21.04
2017-01-28T01:51:01.225Z,21.09
2017-01-28T01:52:15.617Z,21.1
2017-01-28T01:53:29.983Z,21.12
2017-01-28T01:54:43.066Z,21.1
2017-01-28T01:55:56.864Z,21.07
2017-01-28T01:57:10.583Z,21.13
2017-01-28T01:58:24.957Z,21.09
2017-01-28T01:59:38.681Z,21.1
2017-01-28T02:00:53.045Z,21.06
2017-01-28T02:02:07.418Z,21.04
2017-01-28T02:03:21.784Z,20.97
2017-01-28T02:04:36.097Z,21.03
2017-01-28T02:05:50.434Z,21.09
2017-01-28T02:07:04.191Z,21.01
2017-01-28T02:08:18.575Z,21.06
2017-01-28T02:09:32.930Z,21.09
2017-01-28T02:10:46.629Z,21.07
2017-01-28T02:12:00.981Z,21.04
2017-01-28T02:13:14.694Z,21.04
2017-01-28T02:14:29.078Z,20.99
2017-01-28T02:15:43.503Z,21.04
2017-01-28T02:16:57.411Z,21.01
2017-01-28T02:18:11.090Z,21.01
2017-01-28T02:19:25.445Z,20.99
2017-01-28T02:20:39.834Z,20.99
2017-01-28T02:21:54.218Z,20.97
2017-01-28T02:23:08.559Z,21.01
2017-01-28T02:24:22.264Z,20.97
2017-01-28T02:25:36.598Z,20.92
2017-01-28T02:26:50.923Z,20.95
2017-01-28T02:28:05.297Z,20.92
2017-01-28T02:29:18.387Z,20.92
2017-01-28T02:30:32.728Z,20.91
2017-01-28T02:31:46.452Z,20.94
2017-01-28T02:33:00.823Z,20.94
2017-01-28T02:34:14.549Z,20.99
2017-01-28T02:35:28.949Z,20.91
2017-01-28T02:36:43.343Z,20.95
2017-01-28T02:37:57.727Z,20.91
2017-01-28T02:39:12.076Z,20.91
2017-01-28T02:40:26.419Z,20.95
2017-01-28T02:41:40.795Z,20.95
2017-01-28T02:42:55.221Z,21.06
2017-01-28T02:44:08.943Z,21.04
2017-01-28T02:45:23.289Z,21.03
2017-01-28T02:46:37.688Z,21.01
2017-01-28T02:47:51.442Z,20.95
2017-01-28T02:49:05.829Z,20.99
2017-01-28T02:50:20.177Z,21.03
2017-01-28T02:51:34.522Z,20.98
2017-01-28T02:52:48.219Z,21.01
2017-01-28T02:54:02.520Z,20.98
2017-01-28T02:55:16.871Z,20.97
2017-01-28T02:56:31.229Z,21.01
2017-01-28T02:57:45.607Z,20.99
2017-01-28T02:58:59.938Z,20.97
2017-01-28T03:00:14.322Z,20.99
2017-01-28T03:01:28.670Z,21.01
2017-01-28T03:02:43.025Z,21.03
2017-01-28T03:03:57.385Z,20.99
2017-01-28T03:05:11.787Z,21.03
2017-01-28T03:06:26.154Z,20.95
2017-01-28T03:07:39.867Z,20.95
2017-01-28T03:08:54.255Z,21.01
2017-01-28T03:10:07.968Z,20.99
2017-01-28T03:11:21.863Z,21.04
2017-01-28T03:12:36.215Z,20.98
2017-01-28T03:13:50.567Z,21.09
2017-01-28T03:15:04.948Z,21.01
2017-01-28T03:16:18.668Z,20.99
2017-01-28T03:17:33.062Z,20.99
2017-01-28T03:18:47.394Z,20.95
2017-01-28T03:20:01.725Z,20.99
2017-01-28T03:21:15.420Z,21.04
2017-01-28T03:22:29.983Z,21.07
2017-01-28T03:23:44.387Z,21.01
2017-01-28T03:24:58.739Z,20.88
2017-01-28T03:26:12.441Z,20.89
2017-01-28T03:27:33.576Z,20.92
2017-01-28T03:28:47.951Z,20.87
2017-01-28T03:30:01.685Z,20.88
2017-01-28T03:31:16.009Z,20.8
2017-01-28T03:32:30.429Z,20.79
2017-01-28T03:33:44.804Z,20.79
2017-01-28T03:34:58.496Z,20.76
2017-01-28T03:36:11.534Z,20.73
2017-01-28T03:37:25.896Z,20.73
2017-01-28T03:38:39.593Z,20.77
2017-01-28T03:39:53.313Z,20.73
2017-01-28T03:41:07.661Z,20.67
2017-01-28T03:42:22.007Z,20.77
2017-01-28T03:43:36.364Z,20.7
2017-01-28T03:44:50.735Z,20.77
2017-01-28T03:46:05.132Z,20.77
2017-01-28T03:47:18.856Z,20.77
2017-01-28T03:48:33.254Z,20.72
2017-01-28T03:49:46.366Z,20.74
2017-01-28T03:51:00.073Z,20.8
2017-01-28T03:52:14.459Z,20.74
2017-01-28T03:53:28.785Z,20.74
2017-01-28T03:54:43.154Z,20.76
2017-01-28T03:55:57.501Z,20.74
2017-01-28T03:57:11.248Z,20.64
2017-01-28T03:58:25.631Z,20.7
2017-01-28T03:59:40.027Z,20.58
2017-01-28T04:00:53.701Z,20.64
2017-01-28T04:02:07.402Z,20.64
2017-01-28T04:03:21.164Z,20.61
2017-01-28T04:04:35.589Z,20.76
2017-01-28T04:05:49.319Z,20.67
2017-01-28T04:07:03.689Z,20.62
2017-01-28T04:08:17.411Z,20.64
2017-01-28T04:09:31.751Z,20.72
2017-01-28T04:10:46.111Z,20.67
2017-01-28T04:12:00.684Z,20.62
2017-01-28T04:13:15.046Z,20.7
2017-01-28T04:14:29.436Z,20.67
2017-01-28T04:15:43.798Z,20.66
2017-01-28T04:16:58.132Z,20.59
2017-01-28T04:18:12.490Z,20.66
2017-01-28T04:19:26.199Z,20.67
2017-01-28T04:20:40.607Z,20.64
2017-01-28T04:21:53.722Z,20.66
2017-01-28T04:23:07.449Z,20.62
2017-01-28T04:24:21.808Z,20.7
2017-01-28T04:25:36.168Z,20.67
2017-01-28T04:26:50.538Z,20.69
2017-01-28T04:28:04.925Z,20.66
2017-01-28T04:29:18.171Z,20.62
2017-01-28T04:30:32.524Z,20.72
2017-01-28T04:31:46.891Z,20.64
2017-01-28T04:33:01.248Z,20.7
2017-01-28T04:34:14.351Z,20.64
2017-01-28T04:35:28.708Z,20.67
2017-01-28T04:36:43.093Z,20.62
2017-01-28T04:37:56.819Z,20.67
2017-01-28T04:39:11.202Z,20.59
2017-01-28T04:40:25.549Z,20.61
2017-01-28T04:41:39.906Z,20.7
2017-01-28T04:42:54.248Z,20.76
2017-01-28T04:44:08.593Z,20.67
2017-01-28T04:45:22.331Z,20.74
2017-01-28T04:46:36.735Z,20.82
2017-01-28T04:47:51.150Z,20.74
2017-01-28T04:49:04.878Z,20.74
2017-01-28T04:50:18.603Z,20.72
2017-01-28T04:51:33.002Z,20.79
2017-01-28T04:52:47.393Z,20.66
2017-01-28T04:54:01.783Z,20.69
2017-01-28T04:55:15.479Z,20.76
2017-01-28T04:56:29.237Z,20.7
2017-01-28T04:57:43.558Z,20.7
2017-01-28T04:58:57.249Z,20.74
2017-01-28T05:00:10.958Z,20.66
2017-01-28T05:01:25.334Z,20.62
2017-01-28T05:02:39.709Z,20.64
2017-01-28T05:03:54.067Z,20.67
2017-01-28T05:05:08.416Z,20.52
2017-01-28T05:06:22.805Z,20.59
2017-01-28T05:07:37.220Z,20.62
2017-01-28T05:08:51.640Z,20.59
2017-01-28T05:10:05.389Z,20.67
2017-01-28T05:11:18.451Z,20.64
2017-01-28T05:12:32.833Z,20.64
2017-01-28T05:13:47.188Z,20.58
2017-01-28T05:15:01.537Z,20.72
2017-01-28T05:16:15.233Z,20.76
2017-01-28T05:17:29.632Z,20.74
2017-01-28T05:18:44.010Z,20.72
2017-01-28T05:19:58.372Z,20.76
2017-01-28T05:21:12.729Z,20.76
2017-01-28T05:22:26.458Z,20.72
2017-01-28T05:23:40.851Z,20.72
2017-01-28T05:24:54.593Z,20.72
2017-01-28T05:26:08.303Z,20.67
2017-01-28T05:27:22.672Z,20.73
2017-01-28T05:28:37.004Z,20.74
2017-01-28T05:29:51.359Z,20.8
2017-01-28T05:31:05.739Z,20.8
2017-01-28T05:32:18.815Z,20.82
2017-01-28T05:33:33.206Z,20.84
2017-01-28T05:34:47.544Z,20.77
2017-01-28T05:36:01.891Z,20.79
2017-01-28T05:37:15.008Z,20.79
2017-01-28T05:38:29.368Z,20.82
2017-01-28T05:39:43.736Z,20.79
2017-01-28T05:40:57.462Z,20.84
2017-01-28T05:42:11.218Z,20.8
2017-01-28T05:43:24.935Z,20.79
2017-01-28T05:44:39.316Z,20.76
2017-01-28T05:45:53.045Z,20.66
2017-01-28T05:47:07.369Z,20.74
2017-01-28T05:48:21.708Z,20.74
2017-01-28T05:49:36.079Z,20.72
2017-01-28T05:50:50.417Z,20.74
2017-01-28T05:52:04.135Z,20.72
2017-01-28T05:53:18.508Z,20.77
2017-01-28T05:54:32.905Z,20.67
2017-01-28T05:55:47.267Z,20.62
2017-01-28T05:57:01.650Z,20.66
2017-01-28T05:58:15.361Z,20.64
2017-01-28T05:59:29.748Z,20.77
2017-01-28T06:00:44.126Z,20.72
2017-01-28T06:01:57.903Z,20.73
2017-01-28T06:03:12.243Z,20.7
2017-01-28T06:04:26.624Z,20.69
2017-01-28T06:05:41.020Z,20.61
2017-01-28T06:06:55.350Z,20.58
2017-01-28T06:08:09.057Z,20.64
2017-01-28T06:09:22.810Z,20.51
2017-01-28T06:10:37.226Z,20.58
2017-01-28T06:11:51.607Z,20.59
2017-01-28T06:13:05.351Z,20.51
2017-01-28T06:14:19.698Z,20.58
2017-01-28T06:15:34.064Z,20.43
2017-01-28T06:16:48.402Z,20.59
2017-01-28T06:18:02.104Z,20.66
2017-01-28T06:19:16.464Z,20.61
2017-01-28T06:20:30.818Z,20.52
2017-01-28T06:21:45.156Z,20.64
2017-01-28T06:22:59.834Z,20.61
2017-01-28T06:24:14.203Z,20.7
2017-01-28T06:25:28.604Z,20.62
2017-01-28T06:26:42.974Z,20.66
2017-01-28T06:27:56.689Z,20.67
2017-01-28T06:29:11.041Z,20.7
2017-01-28T06:30:24.793Z,20.64
2017-01-28T06:31:39.163Z,20.5
2017-01-28T06:32:53.519Z,20.54
2017-01-28T06:34:07.929Z,20.67
2017-01-28T06:35:21.053Z,20.7
2017-01-28T06:36:35.443Z,20.66
2017-01-28T06:37:49.199Z,20.54
2017-01-28T06:39:03.572Z,20.43
2017-01-28T06:40:17.916Z,20.58
2017-01-28T06:41:32.287Z,20.55
2017-01-28T06:42:46.649Z,20.55
2017-01-28T06:44:01.028Z,20.5
2017-01-28T06:45:14.758Z,20.42
2017-01-28T06:46:29.127Z,20.43
2017-01-28T06:47:43.522Z,20.51
2017-01-28T06:48:57.224Z,20.57
2017-01-28T06:50:11.583Z,20.52
2017-01-28T06:51:25.950Z,20.58
2017-01-28T06:52:40.308Z,20.42
2017-01-28T06:53:54.667Z,20.43
2017-01-28T06:55:08.375Z,20.47
2017-01-28T06:56:22.114Z,20.54
2017-01-28T06:57:36.446Z,20.52
2017-01-28T06:58:50.802Z,20.5
2017-01-28T07:00:05.178Z,20.51
2017-01-28T07:01:18.892Z,20.47
2017-01-28T07:02:33.342Z,20.36
2017-01-28T07:03:47.742Z,20.52
2017-01-28T07:05:02.065Z,20.51
2017-01-28T07:06:15.758Z,20.52
2017-01-28T07:07:30.079Z,20.55
2017-01-28T07:08:44.432Z,20.54
2017-01-28T07:09:58.859Z,20.55
2017-01-28T07:11:12.570Z,20.51
2017-01-28T07:12:26.910Z,20.42
2017-01-28T07:13:41.242Z,20.47
2017-01-28T07:14:55.629Z,20.38
2017-01-28T07:16:10.027Z,20.33
2017-01-28T07:17:24.413Z,20.31
2017-01-28T07:18:38.765Z,20.31
2017-01-28T07:19:53.102Z,20.31
2017-01-28T07:21:07.463Z,20.24
2017-01-28T07:22:21.819Z,20.33
2017-01-28T07:23:36.216Z,20.32
2017-01-28T07:24:49.927Z,20.42
2017-01-28T07:26:04.275Z,20.32
2017-01-28T07:27:18.649Z,20.41
2017-01-28T07:28:33.047Z,20.43
2017-01-28T07:29:47.413Z,20.43
2017-01-28T07:31:01.875Z,20.43
2017-01-28T07:32:16.255Z,20.42
2017-01-28T07:33:29.955Z,20.5
2017-01-28T07:34:43.706Z,20.5
2017-01-28T07:35:58.061Z,20.58
2017-01-28T07:37:12.394Z,20.48
2017-01-28T07:38:26.768Z,20.61
2017-01-28T07:39:41.132Z,20.58
2017-01-28T07:40:55.495Z,20.42
2017-01-28T07:42:09.208Z,20.52
2017-01-28T07:43:22.945Z,20.52
2017-01-28T07:44:37.325Z,20.5
2017-01-28T07:45:51.691Z,20.5
2017-01-28T07:47:05.485Z,20.5
2017-01-28T07:48:18.549Z,20.51
2017-01-28T07:49:32.925Z,20.5
2017-01-28T07:50:47.271Z,20.47
2017-01-28T07:52:01.622Z,20.51
2017-01-28T07:53:14.705Z,20.43
2017-01-28T07:54:29.128Z,20.43
2017-01-28T07:55:43.486Z,20.39
2017-01-28T07:56:57.300Z,20.42
2017-01-28T07:58:12.097Z,20.39
2017-01-28T07:59:26.454Z,20.41
2017-01-28T08:00:40.826Z,20.32
2017-01-28T08:01:55.164Z,20.47
2017-01-28T08:03:09.553Z,20.33
2017-01-28T08:04:23.278Z,20.31
2017-01-28T08:05:37.029Z,20.24
2017-01-28T08:06:51.407Z,20.23
2017-01-28T08:08:04.470Z,20.31
2017-01-28T08:09:18.840Z,20.32
2017-01-28T08:10:33.190Z,20.41
2017-01-28T08:11:47.641Z,20.47
2017-01-28T08:13:02.052Z,20.48
2017-01-28T08:14:16.415Z,20.5
2017-01-28T08:15:30.797Z,20.52
2017-01-28T08:16:44.540Z,20.5
2017-01-28T08:17:58.926Z,20.5
2017-01-28T08:19:13.289Z,20.57
2017-01-28T08:20:26.999Z,20.43
2017-01-28T08:21:41.369Z,20.58
2017-01-28T08:22:55.764Z,20.59
2017-01-28T08:24:09.517Z,20.52
2017-01-28T08:25:23.236Z,20.58
2017-01-28T08:26:36.982Z,20.57
2017-01-28T08:27:51.362Z,20.61
2017-01-28T08:29:05.751Z,20.62
2017-01-28T08:30:18.824Z,20.52
2017-01-28T08:31:33.222Z,20.54
2017-01-28T08:32:47.663Z,20.58
2017-01-28T08:34:01.349Z,20.54
2017-01-28T08:35:14.429Z,20.58
2017-01-28T08:36:28.825Z,20.57
2017-01-28T08:37:43.148Z,20.54
2017-01-28T08:38:57.518Z,20.57
2017-01-28T08:40:11.286Z,20.57
2017-01-28T08:41:25.668Z,20.54
2017-01-28T08:42:40.053Z,20.57
2017-01-28T08:43:53.798Z,20.7
2017-01-28T08:45:07.551Z,20.64
2017-01-28T08:46:21.903Z,20.67
2017-01-28T08:47:36.270Z,20.66
2017-01-28T08:48:50.643Z,20.64
2017-01-28T08:50:04.982Z,20.64
2017-01-28T08:51:18.661Z,20.61
2017-01-28T08:52:33.024Z,20.7
2017-01-28T08:53:47.435Z,20.66
2017-01-28T08:55:01.813Z,20.72
2017-01-28T08:56:15.544Z,20.76
2017-01-28T08:57:29.308Z,20.77
2017-01-28T08:58:43.673Z,20.8
2017-01-28T08:59:57.408Z,20.79
2017-01-28T09:01:11.131Z,20.82
2017-01-28T09:02:24.867Z,20.79
2017-01-28T09:03:39.240Z,20.79
2017-01-28T09:04:53.582Z,20.84
2017-01-28T09:06:07.296Z,20.84
2017-01-28T09:07:21.043Z,20.84
2017-01-28T09:08:35.637Z,20.82
2017-01-28T09:09:50.040Z,20.92
2017-01-28T09:11:04.428Z,20.92
2017-01-28T09:12:18.771Z,20.95
2017-01-28T09:13:32.462Z,20.95
2017-01-28T09:14:46.856Z,20.87
2017-01-28T09:16:01.380Z,21.01
2017-01-28T09:17:15.721Z,21.07
2017-01-28T09:18:30.154Z,21.04
2017-01-28T09:19:43.849Z,21.14
2017-01-28T09:20:58.216Z,21.12
2017-01-28T09:22:12.546Z,21.19
2017-01-28T09:23:26.913Z,21.09
2017-01-28T09:24:41.288Z,21.13
2017-01-28T09:25:54.973Z,21.09
2017-01-28T09:27:08.687Z,21.13
2017-01-28T09:28:22.469Z,21.16
2017-01-28T09:29:36.842Z,21.17
2017-01-28T09:30:51.170Z,21.22
2017-01-28T09:32:04.925Z,21.21
2017-01-28T09:33:18.646Z,21.24
2017-01-28T09:34:33.042Z,21.27
2017-01-28T09:35:47.424Z,21.28
2017-01-28T09:37:01.790Z,21.37
2017-01-28T09:38:16.211Z,21.5
2017-01-28T09:39:30.591Z,21.5
2017-01-28T09:40:45.011Z,21.47
2017-01-28T09:41:59.355Z,21.61
2017-01-28T09:43:13.760Z,21.61
2017-01-28T09:44:27.473Z,21.58
2017-01-28T09:45:41.911Z,21.77
2017-01-28T09:46:56.264Z,21.72
2017-01-28T09:48:09.981Z,21.72
2017-01-28T09:49:24.411Z,21.86
2017-01-28T09:50:38.738Z,21.96
2017-01-28T09:51:53.104Z,22.07
2017-01-28T09:53:07.507Z,21.98
2017-01-28T09:54:21.261Z,21.99
2017-01-28T09:55:35.681Z,22.02
2017-01-28T09:56:50.112Z,22.2
2017-01-28T09:58:04.555Z,22.51
2017-01-28T09:59:18.919Z,23.04
2017-01-28T10:00:33.306Z,23.57
2017-01-28T10:01:47.673Z,23.76
2017-01-28T10:03:02.077Z,24.05
2017-01-28T10:04:16.437Z,24.2
2017-01-28T10:05:30.810Z,24.31
2017-01-28T10:06:45.209Z,23.95
2017-01-28T10:07:59.623Z,23.88
2017-01-28T10:09:13.974Z,23.95
2017-01-28T10:10:28.337Z,24.28
2017-01-28T10:11:42.713Z,24.42
2017-01-28T10:12:57.101Z,24.37
2017-01-28T10:14:10.878Z,24.37
2017-01-28T10:15:24.661Z,24.46
2017-01-28T10:16:37.753Z,24.68
2017-01-28T10:17:52.115Z,24.45
2017-01-28T10:19:06.490Z,24.27
2017-01-28T10:20:20.886Z,24.02
2017-01-28T10:21:35.282Z,23.88
2017-01-28T10:22:49.672Z,24.05
2017-01-28T10:24:04.073Z,23.95
2017-01-28T10:25:17.801Z,23.83
2017-01-28T10:26:30.920Z,24
2017-01-28T10:27:45.251Z,24
2017-01-28T10:28:59.141Z,24.09
2017-01-28T10:30:13.547Z,24.31
2017-01-28T10:31:27.903Z,24.58
2017-01-28T10:32:42.322Z,24.9
2017-01-28T10:33:56.044Z,25
2017-01-28T10:35:09.813Z,25.25
2017-01-28T10:36:22.890Z,25.28
2017-01-28T10:37:37.254Z,25.2
2017-01-28T10:38:51.590Z,24.95
2017-01-28T10:40:05.961Z,24.9
2017-01-28T10:41:20.307Z,25
2017-01-28T10:42:34.660Z,25.25
2017-01-28T10:43:49.062Z,25.35
2017-01-28T10:45:03.444Z,25.23
2017-01-28T10:46:18.026Z,24.96
2017-01-28T10:47:32.411Z,24.88
2017-01-28T10:48:46.794Z,24.65
2017-01-28T10:50:00.540Z,24.95
2017-01-28T10:51:13.610Z,25.3
2017-01-28T10:52:28.018Z,25.82
2017-01-28T10:53:42.386Z,26.26
2017-01-28T10:54:56.731Z,26.67
2017-01-28T10:56:10.505Z,26.99
2017-01-28T10:57:24.273Z,26.88
2017-01-28T10:58:38.665Z,26.21
2017-01-28T10:59:53.059Z,25.76
2017-01-28T11:01:07.414Z,25.8
2017-01-28T11:02:21.136Z,26.2
2017-01-28T11:03:35.523Z,26.09
2017-01-28T11:04:49.887Z,26.09
2017-01-28T11:06:04.258Z,26.54
2017-01-28T11:07:17.978Z,26.45
2017-01-28T11:08:32.333Z,26.28
2017-01-28T11:09:46.749Z,26.5
2017-01-28T11:11:01.130Z,26.2
2017-01-28T11:12:14.861Z,26.18
2017-01-28T11:13:28.633Z,25.67
2017-01-28T11:14:42.983Z,25.8
2017-01-28T11:15:57.376Z,25.8
2017-01-28T11:17:11.749Z,25.87
2017-01-28T11:18:26.118Z,26.4
2017-01-28T11:19:40.481Z,26.57
2017-01-28T11:20:54.220Z,26.69
2017-01-28T11:22:08.577Z,26.62
2017-01-28T11:23:21.655Z,26.72
2017-01-28T11:24:35.998Z,26.54
2017-01-28T11:25:50.376Z,26.2
2017-01-28T11:27:04.745Z,25.83
2017-01-28T11:28:18.519Z,25.99
2017-01-28T11:29:32.888Z,26.13
2017-01-28T11:30:47.252Z,26.26
2017-01-28T11:32:01.842Z,26.7
2017-01-28T11:33:15.717Z,26.81
2017-01-28T11:34:30.111Z,26.65
2017-01-28T11:35:44.498Z,26.65
2017-01-28T11:36:58.873Z,27.03
2017-01-28T11:38:13.266Z,27.31
2017-01-28T11:39:27.627Z,27.28
2017-01-28T11:40:42.016Z,27.25
2017-01-28T11:41:55.759Z,26.92
2017-01-28T11:43:10.112Z,27.36
2017-01-28T11:44:24.509Z,27.67
2017-01-28T11:45:38.881Z,27.94
2017-01-28T11:46:53.256Z,28.19
2017-01-28T11:48:07.622Z,28.36
2017-01-28T11:49:22.008Z,28.56
2017-01-28T11:50:36.796Z,28.4
2017-01-28T11:51:51.188Z,28.33
2017-01-28T11:53:05.580Z,27.96
2017-01-28T11:54:19.956Z,27.47
2017-01-28T11:55:34.399Z,27.25
2017-01-28T11:56:48.747Z,26.87
2017-01-28T11:58:03.153Z,26.92
2017-01-28T11:59:16.875Z,27.03
2017-01-28T12:00:31.256Z,27.17
2017-01-28T12:01:45.646Z,27.28
2017-01-28T12:02:59.417Z,27.63
2017-01-28T12:04:13.813Z,27.87
2017-01-28T12:05:28.219Z,27.62
2017-01-28T12:06:45.662Z,27.18
2017-01-28T12:08:01.058Z,26.92
2017-01-28T12:09:14.162Z,26.85
2017-01-28T12:10:27.913Z,26.82
2017-01-28T12:11:42.312Z,26.47
2017-01-28T12:12:56.680Z,26.3
2017-01-28T12:14:10.409Z,26.55
2017-01-28T12:15:24.795Z,26.6
2017-01-28T12:16:39.171Z,26.6
2017-01-28T12:17:53.583Z,26.65
2017-01-28T12:19:07.984Z,26.73
2017-01-28T12:20:22.357Z,27.06
2017-01-28T12:21:36.705Z,27.4
2017-01-28T12:22:51.092Z,27.54
2017-01-28T12:24:05.510Z,27.96
2017-01-28T12:25:19.219Z,27.85
2017-01-28T12:26:33.603Z,27.29
2017-01-28T12:27:48.005Z,26.87
2017-01-28T12:29:02.386Z,26.77
2017-01-28T12:30:17.018Z,27.03
2017-01-28T12:31:31.767Z,27.1
2017-01-28T12:32:46.132Z,27.28
2017-01-28T12:34:00.538Z,27.27
2017-01-28T12:35:14.972Z,27.32
2017-01-28T12:36:28.709Z,27.82
2017-01-28T12:37:43.348Z,28.29
2017-01-28T12:38:57.748Z,28.31
2017-01-28T12:40:12.160Z,28.62
2017-01-28T12:41:26.603Z,28.27
2017-01-28T12:42:41.027Z,28.02
2017-01-28T12:43:55.426Z,27.74
2017-01-28T12:45:09.168Z,27.82
2017-01-28T12:46:23.584Z,27.57
2017-01-28T12:47:37.304Z,27.59
2017-01-28T12:48:51.714Z,28.04
2017-01-28T12:50:06.105Z,28.27
2017-01-28T12:51:19.835Z,28.3
2017-01-28T12:52:34.281Z,28.61
2017-01-28T12:53:48.648Z,28.78
2017-01-28T12:55:03.051Z,29.42
2017-01-28T12:56:17.452Z,29.9
2017-01-28T12:57:31.854Z,30.37
2017-01-28T12:58:46.285Z,30.07
2017-01-28T13:00:00.659Z,29.98
2017-01-28T13:01:15.068Z,29.83
2017-01-28T13:02:29.436Z,29.86
2017-01-28T13:03:43.859Z,30.02
2017-01-28T13:04:58.272Z,30.19
2017-01-28T13:06:12.053Z,30.04
2017-01-28T13:07:26.414Z,29.52
2017-01-28T13:08:40.803Z,29.33
2017-01-28T13:09:55.176Z,29.06
2017-01-28T13:11:09.605Z,28.88
2017-01-28T13:12:24.026Z,28.89
2017-01-28T13:13:38.391Z,28.89
2017-01-28T13:14:52.777Z,28.54
2017-01-28T13:16:07.162Z,28.89
2017-01-28T13:17:20.878Z,29.28
2017-01-28T13:18:35.450Z,29.79
2017-01-28T13:19:49.901Z,29.82
2017-01-28T13:21:04.285Z,30
2017-01-28T13:22:18.646Z,30.16
2017-01-28T13:23:33.039Z,30.08
2017-01-28T13:24:47.393Z,29.82
2017-01-28T13:26:01.109Z,29.7
2017-01-28T13:27:14.915Z,29.58
2017-01-28T13:28:28.633Z,29.65
2017-01-28T13:29:42.412Z,29.78
2017-01-28T13:30:56.794Z,29.34
2017-01-28T13:32:11.162Z,29.05
2017-01-28T13:33:24.906Z,29.18
2017-01-28T13:34:39.297Z,29.24
2017-01-28T13:35:53.657Z,28.88
2017-01-28T13:37:08.084Z,28.9
2017-01-28T13:38:21.193Z,29.09
2017-01-28T13:39:35.594Z,29.15
2017-01-28T13:40:49.957Z,29.11
2017-01-28T13:42:03.678Z,29.12
2017-01-28T13:43:18.062Z,29.15
2017-01-28T13:44:32.501Z,29.6
2017-01-28T13:45:46.902Z,30.37
2017-01-28T13:47:01.286Z,30.88
2017-01-28T13:48:15.048Z,31.32
2017-01-28T13:49:29.472Z,31.73
2017-01-28T13:50:43.842Z,31.32
2017-01-28T13:51:58.265Z,31.16
2017-01-28T13:53:12.643Z,30.91
2017-01-28T13:54:27.052Z,30.86
2017-01-28T13:55:41.418Z,31.21
2017-01-28T13:56:55.861Z,31.72
2017-01-28T13:58:10.241Z,32.33
2017-01-28T13:59:24.637Z,32.89
2017-01-28T14:00:39.016Z,32.88
2017-01-28T14:01:52.801Z,32.48
2017-01-28T14:03:07.215Z,31.99
2017-01-28T14:04:21.591Z,31.62
2017-01-28T14:05:36.013Z,31.66
2017-01-28T14:06:50.436Z,31.53
2017-01-28T14:08:03.567Z,31.14
2017-01-28T14:09:17.923Z,31.02
2017-01-28T14:10:31.636Z,31.25
2017-01-28T14:11:45.384Z,31.36
2017-01-28T14:12:59.775Z,31.57
2017-01-28T14:14:14.181Z,31.86
2017-01-28T14:15:28.567Z,32.23
2017-01-28T14:16:43.140Z,32.59
2017-01-28T14:17:57.539Z,32.74
2017-01-28T14:19:11.290Z,32.97
2017-01-28T14:20:25.668Z,32.51
2017-01-28T14:21:39.421Z,32.22
2017-01-28T14:22:53.773Z,32.18
2017-01-28T14:24:07.527Z,32.25
2017-01-28T14:25:21.896Z,32.28
2017-01-28T14:26:36.290Z,31.56
2017-01-28T14:27:50.691Z,31.25
2017-01-28T14:29:04.562Z,31.1
2017-01-28T14:30:18.299Z,31.36
2017-01-28T14:31:32.738Z,31.39
2017-01-28T14:32:47.115Z,31.31
2017-01-28T14:34:01.529Z,31.01
2017-01-28T14:35:15.274Z,30.82
2017-01-28T14:36:29.662Z,30.67
2017-01-28T14:37:44.065Z,30.77
2017-01-28T14:38:58.441Z,30.76
2017-01-28T14:40:12.846Z,31.28
2017-01-28T14:41:27.229Z,31.68
2017-01-28T14:42:41.695Z,31.73
2017-01-28T14:43:56.077Z,32.18
2017-01-28T14:45:10.707Z,32.52
2017-01-28T14:46:25.096Z,32.6
2017-01-28T14:47:38.854Z,32.65
2017-01-28T14:48:53.239Z,32.51
2017-01-28T14:50:07.611Z,32.89
2017-01-28T14:51:21.949Z,33.37
2017-01-28T14:52:36.337Z,33.6
2017-01-28T14:53:50.769Z,33.07
2017-01-28T14:55:04.563Z,32.69
2017-01-28T14:56:18.290Z,32.3
2017-01-28T14:57:32.691Z,32.25
2017-01-28T14:58:47.324Z,32.37
2017-01-28T15:00:01.736Z,32.4
2017-01-28T15:01:16.341Z,32.56
2017-01-28T15:02:30.734Z,32.79
2017-01-28T15:03:44.502Z,33.14
2017-01-28T15:04:58.883Z,32.99
2017-01-28T15:06:13.296Z,32.62
2017-01-28T15:07:26.356Z,32.33
2017-01-28T15:08:40.729Z,32.06
2017-01-28T15:09:55.088Z,31.85
2017-01-28T15:11:08.846Z,31.76
2017-01-28T15:12:22.573Z,31.68
2017-01-28T15:13:36.983Z,31.54
2017-01-28T15:14:51.368Z,31.34
2017-01-28T15:16:05.730Z,31.62
2017-01-28T15:17:19.505Z,32.03
2017-01-28T15:18:33.893Z,32.57
2017-01-28T15:19:48.272Z,32.69
2017-01-28T15:21:02.811Z,32.56
2017-01-28T15:22:16.543Z,32.56
2017-01-28T15:23:30.934Z,32.51
2017-01-28T15:24:44.703Z,32.25
2017-01-28T15:25:59.142Z,32.19
2017-01-28T15:27:12.231Z,32.04
2017-01-28T15:28:26.654Z,31.91
2017-01-28T15:29:41.097Z,31.7
2017-01-28T15:30:55.523Z,31.53
2017-01-28T15:32:09.241Z,31.13
2017-01-28T15:33:23.587Z,30.8
2017-01-28T15:34:37.940Z,30.72
2017-01-28T15:35:52.294Z,30.73
2017-01-28T15:37:06.698Z,30.75
2017-01-28T15:38:21.067Z,30.75
2017-01-28T15:39:35.451Z,30.8
2017-01-28T15:40:49.852Z,30.99
2017-01-28T15:42:04.450Z,31.31
2017-01-28T15:43:18.187Z,31.51
2017-01-28T15:44:32.568Z,31.84
2017-01-28T15:45:46.976Z,32.18
2017-01-28T15:47:01.392Z,32.47
2017-01-28T15:48:15.773Z,32.74
2017-01-28T15:49:30.193Z,32.78
2017-01-28T15:50:44.754Z,32.6
2017-01-28T15:51:58.455Z,32.59
2017-01-28T15:53:12.837Z,32.74
2017-01-28T15:54:26.559Z,32.85
2017-01-28T15:55:40.951Z,32.78
2017-01-28T15:56:55.354Z,32.81
2017-01-28T15:58:09.763Z,32.93
2017-01-28T15:59:24.126Z,33