createdAt,value
2022-10-25T07:41:55.797Z,12.80
2022-10-25T07:46:52.635Z,12.80
2022-10-25T07:51:46.693Z,12.90
2022-10-25T07:56:40.464Z,13.00
2022-10-25T08:01:36.937Z,13.30
2022-10-25T08:06:30.773Z,13.50
2022-10-25T08:11:24.369Z,13.60
2022-10-25T08:16:18.479Z,13.50
2022-10-25T08:21:13.748Z,13.70
2022-10-25T08:26:07.897Z,13.90
2022-10-25T08:31:02.153Z,14.10
2022-10-25T08:35:55.715Z,14.30
2022-10-25T08:40:57.899Z,14.50
2022-10-25T08:45:57.373Z,14.70
2022-10-25T08:50:54.929Z,14.90
2022-10-25T08:56:05.034Z,15.10
2022-10-25T09:01:12.476Z,15.40
2022-10-25T09:06:19.019Z,15.70
2022-10-25T09:11:25.725Z,15.90
2022-10-25T09:41:27.594Z,17.30
2022-10-25T09:46:26.702Z,17.40
2022-10-25T09:51:24.120Z,17.70
2022-10-25T09:56:18.038Z,18.00
2022-10-25T10:01:21.045Z,18.20
2022-10-25T10:06:19.830Z,18.40
2022-10-25T10:11:18.826Z,18.60
2022-10-25T10:16:21.725Z,18.70
2022-10-25T10:21:19.440Z,18.90
2022-10-25T10:26:18.404Z,19.10
2022-10-25T10:31:12.391Z,19.20
2022-10-25T10:36:23.888Z,19.40
2022-10-25T10:41:24.812Z,19.60
2022-10-25T10:46:23.446Z,19.70
2022-10-25T10:51:44.477Z,19.80
2022-10-25T10:56:38.865Z,20.20
2022-10-25T11:01:34.822Z,20.40
2022-10-25T11:06:32.673Z,20.50
2022-10-25T11:11:26.681Z,20.80
2022-10-25T11:17:00.067Z,20.90
2022-10-25T11:22:13.675Z,21.40
2022-10-25T11:27:22.073Z,22.10
2022-10-25T11:32:50.339Z,22.10
2022-10-25T11:37:52.918Z,21.70
2022-10-25T11:43:06.338Z,21.40
2022-10-25T11:48:21.202Z,22.10
2022-10-25T11:53:37.724Z,22.80
2022-10-25T11:58:46.680Z,23.10
2022-10-25T12:03:58.312Z,23.70
2022-10-25T12:09:08.286Z,24.30
2022-10-25T12:14:06.207Z,24.70
2022-10-25T12:19:09.184Z,25.00
2022-10-25T12:24:05.456Z,25.20
2022-10-25T12:29:02.095Z,25.20
2022-10-25T12:34:00.166Z,25.50
2022-10-25T12:38:56.824Z,25.90
2022-10-25T12:44:04.971Z,26.00
2022-10-25T12:49:26.675Z,26.20
2022-10-25T12:54:36.079Z,26.50
2022-10-25T12:59:41.453Z,27.20
2022-10-25T13:05:00.114Z,27.60
2022-10-25T13:09:54.273Z,27.90
2022-10-25T13:14:52.309Z,28.50
2022-10-25T13:19:54.512Z,28.50
2022-10-25T13:24:48.978Z,28.70
2022-10-25T13:30:01.808Z,29.10
2022-10-25T13:34:59.095Z,29.80
2022-10-25T13:39:55.578Z,29.90
2022-10-25T13:44:56.848Z,30.40
2022-10-25T13:49:50.425Z,30.00
2022-10-25T13:54:53.038Z,30.10
2022-10-25T14:00:11.863Z,29.90
2022-10-25T14:05:06.101Z,30.00
2022-10-25T14:10:00.373Z,29.90
2022-10-25T14:15:01.534Z,27.00
2022-10-25T14:20:00.356Z,26.10
2022-10-25T14:24:55.934Z,28.20
2022-10-25T14:29:49.627Z,29.30
2022-10-25T14:34:43.713Z,29.50
2022-10-25T14:39:53.304Z,28.40
2022-10-25T14:44:49.447Z,24.80
2022-10-25T14:49:43.211Z,22.80
2022-10-25T14:54:39.376Z,21.80
2022-10-25T14:59:45.063Z,21.30
2022-10-25T15:04:42.444Z,20.80
2022-10-25T15:09:42.621Z,20.60
2022-10-25T15:14:38.756Z,20.30
2022-10-25T15:19:32.309Z,20.10
2022-10-25T15:24:28.870Z,19.90
2022-10-25T15:29:45.072Z,19.70
2022-10-25T15:34:40.236Z,19.20
2022-10-25T15:39:33.955Z,18.90
2022-10-25T15:44:27.912Z,18.70
2022-10-25T15:49:21.683Z,18.40
2022-10-25T15:54:18.408Z,18.20
2022-10-25T15:59:12.346Z,18.10
2022-10-25T16:04:06.287Z,17.60
2022-10-25T16:09:02.839Z,17.40
2022-10-25T16:13:58.187Z,17.20
2022-10-25T16:18:53.853Z,17.10
2022-10-25T16:23:48.651Z,16.90
2022-10-25T16:28:42.711Z,16.70
2022-10-25T16:33:43.300Z,16.50
2022-10-25T16:38:37.755Z,16.30
2022-10-25T16:43:49.180Z,16.20
2022-10-25T16:48:47.471Z,16.00
2022-10-25T16:53:50.720Z,15.90
2022-10-25T16:58:57.585Z,15.70
2022-10-25T17:04:24.470Z,15.60
2022-10-25T17:09:21.281Z,15.50
2022-10-25T17:14:15.799Z,15.40
2022-10-25T17:19:11.079Z,15.20
2022-10-25T17:24:09.758Z,15.10
2022-10-25T17:29:04.054Z,14.80
2022-10-25T17:33:58.886Z,14.50
2022-10-25T17:38:53.570Z,14.30
2022-10-25T17:43:50.928Z,14.20
2022-10-25T17:48:48.820Z,14.10
2022-10-25T17:53:43.285Z,14.00
2022-10-25T17:58:39.436Z,14.00
2022-10-25T18:03:35.340Z,13.90
2022-10-25T18:08:29.716Z,13.70
2022-10-25T18:13:25.020Z,13.60
2022-10-25T18:18:19.074Z,13.50
2022-10-25T18:23:15.188Z,13.30
