createdAt,value
2022-10-19T00:01:21.746Z,8.82
2022-10-19T00:03:55.263Z,7.53
2022-10-19T00:06:28.772Z,7.88
2022-10-19T00:09:06.366Z,7.28
2022-10-19T00:11:36.033Z,8.32
2022-10-19T00:14:03.916Z,7.53
2022-10-19T00:16:35.326Z,8.00
2022-10-19T00:19:06.423Z,7.28
2022-10-19T00:21:33.992Z,8.35
2022-10-19T00:24:01.073Z,7.60
2022-10-19T00:26:28.110Z,7.38
2022-10-19T00:28:56.135Z,7.75
2022-10-19T00:31:23.654Z,7.43
2022-10-19T00:33:50.793Z,6.82
2022-10-19T00:36:28.246Z,7.38
2022-10-19T00:38:56.561Z,7.20
2022-10-19T00:41:27.193Z,6.68
2022-10-19T00:43:59.853Z,7.93
2022-10-19T00:46:34.158Z,7.45
2022-10-19T00:49:13.086Z,6.90
2022-10-19T00:51:44.948Z,6.32
2022-10-19T00:54:12.781Z,6.82
2022-10-19T00:56:44.105Z,7.03
2022-10-19T00:59:13.645Z,6.38
2022-10-19T01:01:41.875Z,7.70
2022-10-19T01:04:09.567Z,6.57
2022-10-19T01:06:37.078Z,7.68
2022-10-19T01:09:04.210Z,8.00
2022-10-19T01:11:45.698Z,7.82
2022-10-19T01:14:34.612Z,7.65
2022-10-19T01:17:32.803Z,8.15
2022-10-19T01:21:00.378Z,7.45
2022-10-19T01:23:48.250Z,7.63
2022-10-19T01:26:47.517Z,8.57
2022-10-19T01:29:41.733Z,8.05
2022-10-19T01:32:43.091Z,8.18
2022-10-19T01:35:49.391Z,8.85
2022-10-19T01:38:51.660Z,9.27
2022-10-19T01:41:43.229Z,9.55
2022-10-19T01:44:35.938Z,8.88
2022-10-19T01:47:16.739Z,8.85
2022-10-19T01:49:53.928Z,7.80
2022-10-19T01:52:23.492Z,9.55
2022-10-19T01:54:56.493Z,8.73
2022-10-19T01:57:30.721Z,8.63
2022-10-19T01:59:58.405Z,7.32
2022-10-19T02:02:29.350Z,7.60
2022-10-19T02:04:57.654Z,8.20
2022-10-19T02:07:25.905Z,7.43
2022-10-19T02:09:52.923Z,7.15
2022-10-19T02:12:21.754Z,8.32
2022-10-19T02:14:54.030Z,7.68
2022-10-19T02:17:27.229Z,7.72
2022-10-19T02:19:54.764Z,10.07
2022-10-19T02:22:22.139Z,12.52
2022-10-19T02:24:49.250Z,11.48
2022-10-19T02:27:16.670Z,11.70
2022-10-19T02:29:43.724Z,10.93
2022-10-19T02:32:11.433Z,10.88
2022-10-19T02:34:39.704Z,9.73
2022-10-19T02:37:07.478Z,8.43
2022-10-19T02:39:34.728Z,8.48
2022-10-19T02:42:17.122Z,7.97
2022-10-19T02:45:12.635Z,8.52
2022-10-19T02:47:51.162Z,8.18
2022-10-19T02:50:21.192Z,7.90
2022-10-19T02:52:48.208Z,7.97
2022-10-19T02:55:15.362Z,7.28
2022-10-19T02:57:42.291Z,8.70
2022-10-19T03:00:10.774Z,8.20
2022-10-19T03:02:37.781Z,7.63
2022-10-19T03:05:05.439Z,7.38
2022-10-19T03:07:32.646Z,7.43
2022-10-19T03:09:59.973Z,7.75
2022-10-19T03:12:26.899Z,8.80
2022-10-19T03:14:53.884Z,8.77
2022-10-19T03:17:20.930Z,8.07
2022-10-19T03:19:48.050Z,7.60
2022-10-19T03:22:15.391Z,7.90
2022-10-19T03:24:42.486Z,7.82
2022-10-19T03:27:09.475Z,7.50
2022-10-19T03:29:36.490Z,8.05
2022-10-19T03:32:03.700Z,7.72
2022-10-19T03:34:30.778Z,7.72
2022-10-19T03:36:59.268Z,8.23
2022-10-19T03:39:26.554Z,8.30
2022-10-19T03:41:53.502Z,8.00
2022-10-19T03:44:20.441Z,7.55
2022-10-19T03:46:47.516Z,8.35
2022-10-19T03:49:14.497Z,8.18
2022-10-19T03:51:41.558Z,7.05
2022-10-19T03:54:14.860Z,8.82
2022-10-19T03:56:42.661Z,7.45
2022-10-19T03:59:14.640Z,7.93
2022-10-19T04:01:46.147Z,7.40
2022-10-19T04:04:19.248Z,7.32
2022-10-19T04:06:49.943Z,7.35
2022-10-19T04:09:20.210Z,7.80
2022-10-19T04:11:47.823Z,8.07
2022-10-19T04:14:26.869Z,7.50
2022-10-19T04:17:03.306Z,7.50
2022-10-19T04:19:30.796Z,7.30
2022-10-19T04:21:58.296Z,7.30
2022-10-19T04:24:25.309Z,6.90
2022-10-19T04:26:54.813Z,6.85
2022-10-19T04:29:29.393Z,7.93
2022-10-19T04:31:58.118Z,7.28
2022-10-19T04:34:25.297Z,7.00
2022-10-19T04:36:53.393Z,7.00
2022-10-19T04:39:20.478Z,6.97
2022-10-19T04:41:47.434Z,7.78
2022-10-19T04:44:15.535Z,6.88
2022-10-19T04:46:42.536Z,6.90
2022-10-19T04:49:09.466Z,6.78
2022-10-19T04:51:36.433Z,6.13
2022-10-19T04:54:04.746Z,6.72
2022-10-19T04:56:32.469Z,6.40
2022-10-19T04:59:01.032Z,6.18
2022-10-19T05:01:30.378Z,7.03
2022-10-19T05:04:00.721Z,5.95
2022-10-19T05:06:28.636Z,6.32
2022-10-19T05:08:55.996Z,6.97
2022-10-19T05:11:23.068Z,6.50
2022-10-19T05:13:50.268Z,5.70
2022-10-19T05:16:21.107Z,6.60
2022-10-19T05:18:52.823Z,5.07
2022-10-19T05:21:20.982Z,6.97
2022-10-19T05:23:53.105Z,5.85
2022-10-19T05:26:23.347Z,5.28
2022-10-19T05:28:57.012Z,5.80
2022-10-19T05:31:30.825Z,5.75
2022-10-19T05:33:58.470Z,5.82
2022-10-19T05:36:40.014Z,6.10
2022-10-19T05:39:15.593Z,5.78
2022-10-19T05:41:47.417Z,5.78
2022-10-19T05:44:18.613Z,5.15
2022-10-19T05:46:46.305Z,5.10
2022-10-19T05:49:14.515Z,5.40
2022-10-19T05:51:41.717Z,5.80
2022-10-19T05:54:09.780Z,5.13
2022-10-19T05:56:37.085Z,5.13
2022-10-19T05:59:07.789Z,4.63
2022-10-19T06:01:36.924Z,4.95
2022-10-19T06:04:04.563Z,4.68
2022-10-19T06:06:31.967Z,4.43
2022-10-19T06:09:00.296Z,5.55
2022-10-19T06:11:37.427Z,5.05
2022-10-19T06:14:10.967Z,4.32
2022-10-19T06:16:38.254Z,5.30
2022-10-19T06:19:05.977Z,4.75
2022-10-19T06:21:34.210Z,4.35
2022-10-19T06:24:04.690Z,4.40
2022-10-19T06:26:35.592Z,5.30
2022-10-19T06:29:04.197Z,5.13
2022-10-19T06:31:34.600Z,4.60
2022-10-19T06:34:02.044Z,6.05
2022-10-19T06:36:31.523Z,7.55
2022-10-19T06:39:00.034Z,6.65
2022-10-19T06:41:27.823Z,5.07
2022-10-19T06:43:56.085Z,4.57
2022-10-19T06:46:25.924Z,4.30
2022-10-19T06:48:56.761Z,5.63
2022-10-19T06:51:26.047Z,4.32
2022-10-19T06:53:56.568Z,4.68
2022-10-19T06:56:26.713Z,4.65
2022-10-19T06:58:54.653Z,4.63
2022-10-19T07:01:22.281Z,4.53
2022-10-19T07:03:53.279Z,5.28
2022-10-19T07:06:20.668Z,4.30
2022-10-19T07:08:47.708Z,4.13
2022-10-19T07:11:20.701Z,3.97
2022-10-19T07:13:47.815Z,4.47
2022-10-19T07:16:20.723Z,3.97
2022-10-19T07:18:51.579Z,3.47
2022-10-19T07:21:21.295Z,3.50
2022-10-19T07:23:48.965Z,3.50
2022-10-19T07:26:27.895Z,3.15
2022-10-19T07:28:56.929Z,3.50
2022-10-19T07:31:26.795Z,3.25
2022-10-19T07:34:00.284Z,3.55
2022-10-19T07:36:30.455Z,3.67
2022-10-19T07:38:57.760Z,3.90
2022-10-19T07:41:26.159Z,5.07
2022-10-19T07:43:53.896Z,5.50
2022-10-19T07:46:25.423Z,5.78
2022-10-19T07:48:53.457Z,6.45
2022-10-19T07:51:21.537Z,6.03
2022-10-19T07:53:49.143Z,5.45
2022-10-19T07:56:22.459Z,5.43
2022-10-19T07:58:55.673Z,4.78
2022-10-19T08:01:26.628Z,4.47
2022-10-19T08:04:48.730Z,5.50
2022-10-19T08:06:43.406Z,4.65
2022-10-19T08:09:15.613Z,5.25
2022-10-19T08:11:49.877Z,4.13
2022-10-19T08:14:16.836Z,3.10
2022-10-19T08:16:44.651Z,3.47
2022-10-19T08:19:15.632Z,4.63
2022-10-19T08:21:46.206Z,5.75
2022-10-19T08:24:15.490Z,4.53
2022-10-19T08:26:43.007Z,5.82
2022-10-19T08:29:19.673Z,4.75
2022-10-19T08:31:48.711Z,4.03
2022-10-19T08:34:16.171Z,3.40
2022-10-19T08:36:43.857Z,5.35
2022-10-19T08:39:12.782Z,3.83
2022-10-19T08:42:14.433Z,3.55
2022-10-19T08:45:28.084Z,3.90
2022-10-19T08:48:24.056Z,4.13
2022-10-19T08:50:51.722Z,3.22
2022-10-19T08:53:59.421Z,3.42
2022-10-19T08:57:02.513Z,4.13
2022-10-19T08:59:54.981Z,3.13
2022-10-19T09:03:11.330Z,2.60
2022-10-19T09:06:00.228Z,2.72
2022-10-19T09:08:28.171Z,3.20
2022-10-19T09:10:55.743Z,2.78
2022-10-19T09:13:29.248Z,3.03
2022-10-19T09:16:04.808Z,2.90
2022-10-19T09:18:35.839Z,2.85
2022-10-19T09:21:12.265Z,3.05
2022-10-19T09:24:06.240Z,2.47
2022-10-19T09:26:54.240Z,2.97
2022-10-19T09:29:48.082Z,2.28
2022-10-19T09:32:25.305Z,2.58
2022-10-19T09:35:01.135Z,2.20
2022-10-19T09:37:32.613Z,2.00
2022-10-19T09:39:59.552Z,2.13
2022-10-19T09:42:33.854Z,2.33
2022-10-19T09:45:14.601Z,1.85
2022-10-19T09:47:45.920Z,2.05
2022-10-19T09:50:25.267Z,2.15
2022-10-19T09:53:03.009Z,1.40
2022-10-19T09:55:44.022Z,1.95
2022-10-19T09:58:13.892Z,2.15
2022-10-19T10:00:44.769Z,1.25
2022-10-19T10:03:36.009Z,1.42
2022-10-19T10:06:16.173Z,2.13
2022-10-19T10:08:59.005Z,2.47
2022-10-19T10:11:31.928Z,3.08
2022-10-19T10:14:09.126Z,1.92
2022-10-19T10:16:37.153Z,2.30
2022-10-19T10:19:16.488Z,2.70
2022-10-19T10:21:55.705Z,3.05
2022-10-19T10:24:34.138Z,3.30
2022-10-19T10:27:05.696Z,3.63
2022-10-19T10:29:36.672Z,2.28
2022-10-19T10:32:13.286Z,2.33
2022-10-19T10:35:01.039Z,2.22
2022-10-19T10:37:47.950Z,2.35
2022-10-19T10:40:29.955Z,3.80
2022-10-19T10:43:13.948Z,2.17
2022-10-19T10:50:00.118Z,2.05
2022-10-19T10:52:33.688Z,1.15
2022-10-19T10:55:09.645Z,1.20
2022-10-19T10:57:43.496Z,0.75
2022-10-19T11:00:21.315Z,1.10
2022-10-19T11:03:29.082Z,0.95
2022-10-19T11:06:02.675Z,1.17
2022-10-19T11:08:43.588Z,0.90
2022-10-19T11:11:23.600Z,0.90
2022-10-19T11:14:25.462Z,1.27
2022-10-19T11:16:56.706Z,1.05
2022-10-19T11:19:37.805Z,1.25
2022-10-19T11:22:34.293Z,1.00
2022-10-19T11:25:38.480Z,1.02
2022-10-19T11:28:45.846Z,1.20
2022-10-19T11:31:22.338Z,1.48
2022-10-19T11:33:56.426Z,1.10
2022-10-19T11:37:06.175Z,1.35
2022-10-19T11:40:26.918Z,1.92
2022-10-19T11:43:15.944Z,2.47
2022-10-19T11:46:13.477Z,2.03
2022-10-19T11:49:11.577Z,2.42
2022-10-19T11:51:59.934Z,1.15
2022-10-19T11:54:54.730Z,1.02
2022-10-19T11:57:37.126Z,1.00
2022-10-19T12:00:38.560Z,1.48
2022-10-19T12:03:30.379Z,1.52
2022-10-19T12:06:19.056Z,1.20
2022-10-19T12:09:22.973Z,1.42
2022-10-19T12:12:18.298Z,1.33
2022-10-19T12:14:50.099Z,1.23
2022-10-19T12:17:29.524Z,1.02
2022-10-19T12:20:03.553Z,1.25
2022-10-19T12:22:31.701Z,1.50
2022-10-19T12:25:01.693Z,1.63
2022-10-19T12:27:37.057Z,2.25
2022-10-19T12:30:23.969Z,1.80
2022-10-19T12:33:17.279Z,1.50
2022-10-19T12:36:15.836Z,1.23
2022-10-19T12:39:01.300Z,1.48
2022-10-19T12:42:03.467Z,1.75
2022-10-19T12:44:58.881Z,1.05
2022-10-19T12:47:26.905Z,1.42
2022-10-19T12:49:58.171Z,0.80
2022-10-19T12:52:52.330Z,1.23
2022-10-19T12:55:31.448Z,0.85
2022-10-19T12:58:06.735Z,1.35
2022-10-19T13:00:37.617Z,0.98
2022-10-19T13:03:26.235Z,0.88
2022-10-19T13:06:03.126Z,0.93
2022-10-19T13:08:40.928Z,0.70
2022-10-19T13:11:16.697Z,0.88
2022-10-19T13:14:17.241Z,1.52
2022-10-19T13:17:03.997Z,0.70
2022-10-19T13:19:31.043Z,0.95
2022-10-19T13:22:27.749Z,0.70
2022-10-19T13:25:16.514Z,0.68
2022-10-19T13:27:45.437Z,0.75
2022-10-19T13:30:41.749Z,1.20
2022-10-19T13:33:29.574Z,1.77
2022-10-19T13:35:59.493Z,1.00
2022-10-19T13:38:33.220Z,1.60
2022-10-19T13:41:18.189Z,1.30
2022-10-19T13:44:00.792Z,0.82
2022-10-19T13:46:30.340Z,1.10
2022-10-19T13:49:18.215Z,1.00
2022-10-19T13:52:09.115Z,1.15
2022-10-19T13:55:16.223Z,0.93
2022-10-19T13:58:22.932Z,0.73
2022-10-19T14:01:27.105Z,1.15
2022-10-19T14:04:18.807Z,0.80
2022-10-19T14:07:07.301Z,1.20
2022-10-19T14:09:46.436Z,1.00
2022-10-19T14:12:29.023Z,0.98
2022-10-19T14:14:56.025Z,1.30
2022-10-19T14:17:30.330Z,1.60
2022-10-19T14:19:59.953Z,1.38
2022-10-19T14:22:33.596Z,1.67
2022-10-19T14:25:18.540Z,1.58
2022-10-19T14:27:48.086Z,1.80
2022-10-19T14:30:27.955Z,1.77
2022-10-19T14:32:59.453Z,1.80
2022-10-19T14:35:41.266Z,1.60
2022-10-19T14:38:17.470Z,1.60
2022-10-19T14:40:44.389Z,1.17
2022-10-19T14:43:27.751Z,1.10
2022-10-19T14:46:08.002Z,1.38
2022-10-19T14:48:37.759Z,1.98
2022-10-19T14:51:27.737Z,1.33
2022-10-19T14:54:20.144Z,1.55
2022-10-19T14:57:07.810Z,1.10
2022-10-19T14:59:47.856Z,1.50
2022-10-19T15:02:44.328Z,2.55
2022-10-19T15:05:29.287Z,2.38
2022-10-19T15:07:56.593Z,2.35
2022-10-19T15:10:39.543Z,2.58
2022-10-19T15:13:08.294Z,2.33
2022-10-19T15:15:36.175Z,2.40
2022-10-19T15:18:06.517Z,2.60
2022-10-19T15:20:54.899Z,1.80
2022-10-19T15:23:37.447Z,1.13
2022-10-19T15:26:24.545Z,1.55
2022-10-19T15:28:52.751Z,1.58
2022-10-19T15:31:28.174Z,1.02
2022-10-19T15:33:59.362Z,1.73
2022-10-19T15:36:28.135Z,4.90
2022-10-19T15:39:18.293Z,6.67
2022-10-19T15:41:52.456Z,1.92
2022-10-19T15:44:43.998Z,1.42
2022-10-19T15:47:16.515Z,1.00
2022-10-19T15:49:43.401Z,1.33
2022-10-19T15:52:30.318Z,1.40
2022-10-19T15:55:00.144Z,1.20
2022-10-19T15:57:29.501Z,1.33
2022-10-19T15:59:59.080Z,2.40
2022-10-19T16:02:26.812Z,1.20
2022-10-19T16:04:55.324Z,1.50
2022-10-19T16:07:34.457Z,1.70
2022-10-19T16:10:01.660Z,1.57
2022-10-19T16:12:28.674Z,1.50
2022-10-19T16:14:55.828Z,1.70
2022-10-19T16:17:23.281Z,2.10
2022-10-19T16:19:51.161Z,2.00
2022-10-19T16:22:18.166Z,1.50
2022-10-19T16:24:45.159Z,1.53
2022-10-19T16:27:15.248Z,1.50
2022-10-19T16:29:44.437Z,2.20
2022-10-19T16:32:11.492Z,1.90
2022-10-19T16:34:38.644Z,1.60
2022-10-19T16:37:07.206Z,1.60
2022-10-19T16:39:35.134Z,2.03
2022-10-19T16:42:02.122Z,3.03
2022-10-19T16:44:29.104Z,2.50
2022-10-19T16:46:59.585Z,2.60
2022-10-19T16:49:27.029Z,2.37
2022-10-19T16:51:57.214Z,2.87
2022-10-19T16:54:30.054Z,2.83
2022-10-19T16:56:56.987Z,2.70
2022-10-19T16:59:23.894Z,3.20
2022-10-19T17:01:51.142Z,3.60
2022-10-19T17:04:18.171Z,4.47
2022-10-19T17:06:45.268Z,5.80
2022-10-19T17:11:59.522Z,6.17
2022-10-19T17:14:26.733Z,5.60
2022-10-19T17:16:53.665Z,5.20
2022-10-19T17:19:20.626Z,3.77
2022-10-19T17:21:49.374Z,2.57
2022-10-19T17:24:21.950Z,2.80
2022-10-19T17:26:51.798Z,2.40
2022-10-19T17:29:20.777Z,2.37
2022-10-19T17:31:49.221Z,2.33
2022-10-19T17:34:17.202Z,2.70
2022-10-19T17:36:46.491Z,2.20
2022-10-19T17:39:24.237Z,2.40
2022-10-19T17:41:54.492Z,2.70
2022-10-19T17:44:22.133Z,3.00
2022-10-19T17:46:49.459Z,2.80
2022-10-19T17:49:16.521Z,2.50
2022-10-19T17:51:43.503Z,3.40
2022-10-19T17:54:14.195Z,2.77
2022-10-19T17:56:44.997Z,2.30
2022-10-19T17:59:13.054Z,2.53
2022-10-19T18:01:41.906Z,2.97
2022-10-19T18:04:08.908Z,2.87
2022-10-19T18:06:38.239Z,2.43
2022-10-19T18:09:09.639Z,2.70
2022-10-19T18:11:41.833Z,2.90
2022-10-19T18:14:10.699Z,2.60
2022-10-19T18:16:46.371Z,2.80
2022-10-19T18:19:15.849Z,2.87
2022-10-19T18:21:45.762Z,2.67
2022-10-19T18:24:19.238Z,2.63
2022-10-19T18:26:47.283Z,3.40
2022-10-19T18:29:20.404Z,2.47
2022-10-19T18:31:51.457Z,2.90
2022-10-19T18:34:25.562Z,3.47
2022-10-19T18:36:54.049Z,3.07
2022-10-19T18:39:21.690Z,3.60
2022-10-19T18:41:54.603Z,3.10
2022-10-19T18:44:26.339Z,3.77
2022-10-19T18:46:56.492Z,3.23
2022-10-19T18:49:24.176Z,3.00
2022-10-19T18:51:55.054Z,2.90
2022-10-19T18:54:24.444Z,3.20
2022-10-19T18:56:51.478Z,3.40
2022-10-19T18:59:19.114Z,2.87
2022-10-19T19:01:46.179Z,2.90
2022-10-19T19:04:13.925Z,3.20
2022-10-19T19:06:40.906Z,3.53
2022-10-19T19:09:11.307Z,3.50
2022-10-19T19:11:41.051Z,4.00
2022-10-19T19:14:21.138Z,4.13
2022-10-19T19:16:48.196Z,4.70
2022-10-19T19:19:17.396Z,4.10
2022-10-19T19:21:45.365Z,4.27
2022-10-19T19:24:18.847Z,4.23
2022-10-19T19:26:50.729Z,4.23
2022-10-19T19:29:20.100Z,4.70
2022-10-19T19:31:47.882Z,5.13
2022-10-19T19:34:14.834Z,3.93
2022-10-19T19:36:47.057Z,4.13
2022-10-19T19:39:16.565Z,3.97
2022-10-19T19:41:43.509Z,3.77
2022-10-19T19:44:11.244Z,3.97
2022-10-19T19:46:38.531Z,3.77
2022-10-19T19:49:05.720Z,3.50
2022-10-19T19:51:33.638Z,3.70
2022-10-19T19:54:00.745Z,3.97
2022-10-19T19:56:29.750Z,4.03
2022-10-19T19:59:03.791Z,4.07
2022-10-19T20:01:33.717Z,3.63
2022-10-19T20:06:29.556Z,3.93
2022-10-19T20:08:56.740Z,3.47
2022-10-19T20:11:26.744Z,4.27
2022-10-19T20:13:54.618Z,6.10
2022-10-19T20:16:29.440Z,4.00
2022-10-19T20:19:14.015Z,3.77
2022-10-19T20:21:41.419Z,3.10
2022-10-19T20:24:09.226Z,3.50
2022-10-19T20:26:36.406Z,3.20
2022-10-19T20:29:04.991Z,3.37
2022-10-19T20:31:38.643Z,3.00
2022-10-19T20:34:12.356Z,3.60
2022-10-19T20:36:39.862Z,3.57
2022-10-19T20:39:07.114Z,3.47
2022-10-19T20:41:34.277Z,3.20
2022-10-19T20:44:01.637Z,2.70
2022-10-19T20:46:30.159Z,2.87
2022-10-19T20:49:00.984Z,3.23
2022-10-19T20:51:32.544Z,3.10
2022-10-19T20:54:02.500Z,3.00
2022-10-19T20:56:34.679Z,2.93
2022-10-19T20:59:06.340Z,3.70
2022-10-19T21:01:36.558Z,2.87
2022-10-19T21:04:07.346Z,3.67
2022-10-19T21:06:39.360Z,3.13
2022-10-19T21:09:08.119Z,3.30
2022-10-19T21:11:38.806Z,3.40
2022-10-19T21:14:13.363Z,3.53
2022-10-19T21:16:40.927Z,2.83
2022-10-19T21:19:13.612Z,3.13
2022-10-19T21:21:45.505Z,3.30
2022-10-19T21:24:22.751Z,3.60
2022-10-19T21:26:49.680Z,3.00
2022-10-19T21:29:17.542Z,3.30
2022-10-19T21:31:49.309Z,2.80
2022-10-19T21:34:21.778Z,2.57
2022-10-19T21:36:49.509Z,3.20
2022-10-19T21:39:17.278Z,2.80
2022-10-19T21:41:44.536Z,2.73
2022-10-19T21:44:11.844Z,3.00
2022-10-19T21:46:38.816Z,3.17
2022-10-19T21:49:05.861Z,3.43
2022-10-19T21:51:42.036Z,3.03
2022-10-19T21:54:20.124Z,2.77
2022-10-19T21:56:47.952Z,3.53
2022-10-19T21:59:16.197Z,3.37
2022-10-19T22:01:43.596Z,3.43
2022-10-19T22:04:16.941Z,2.73
2022-10-19T22:06:44.571Z,2.83
2022-10-19T22:09:19.148Z,3.17
2022-10-19T22:11:46.543Z,3.27
2022-10-19T22:14:15.556Z,3.00
2022-10-19T22:16:43.156Z,3.23
2022-10-19T22:19:11.127Z,2.60
2022-10-19T22:24:14.993Z,2.60
2022-10-19T22:26:46.445Z,2.50
2022-10-19T22:29:13.629Z,2.80
2022-10-19T22:31:40.703Z,2.90
2022-10-19T22:34:15.682Z,2.70
2022-10-19T22:36:43.667Z,3.03
2022-10-19T22:39:10.951Z,3.17
2022-10-19T22:42:52.948Z,2.60
2022-10-19T22:45:19.958Z,2.87
2022-10-19T22:47:46.974Z,2.97
2022-10-19T22:50:14.144Z,3.07
2022-10-19T22:52:41.157Z,2.90
2022-10-19T22:55:08.545Z,3.20
2022-10-19T22:57:35.546Z,3.40
2022-10-19T23:00:02.632Z,3.40
2022-10-19T23:02:29.846Z,3.80
2022-10-19T23:04:56.844Z,3.53
2022-10-19T23:07:23.904Z,3.20
2022-10-19T23:09:50.905Z,3.40
2022-10-19T23:12:17.909Z,3.87
2022-10-19T23:14:44.955Z,3.47
2022-10-19T23:17:11.930Z,3.97
2022-10-19T23:19:38.953Z,4.53
2022-10-19T23:22:05.942Z,4.80
2022-10-19T23:24:32.915Z,5.17
2022-10-19T23:26:59.923Z,4.83
2022-10-19T23:29:27.007Z,4.57
2022-10-19T23:31:53.937Z,4.80
2022-10-19T23:34:20.923Z,5.07
2022-10-19T23:36:47.881Z,5.37
2022-10-19T23:39:15.046Z,5.50
2022-10-19T23:41:41.973Z,5.17
2022-10-19T23:44:10.245Z,5.70
2022-10-19T23:46:37.144Z,5.33
2022-10-19T23:49:04.068Z,5.27
2022-10-19T23:51:31.247Z,5.80
2022-10-19T23:53:58.226Z,5.23
2022-10-19T23:56:28.638Z,6.10
2022-10-19T23:58:56.814Z,4.93
