createdAt,value
2018-12-19T00:02:33.834Z,1002.93
2018-12-19T00:03:14.237Z,1002.88
2018-12-19T00:03:54.597Z,1002.82
2018-12-19T00:06:18.778Z,1002.61
2018-12-19T00:07:11.835Z,1002.56
2018-12-19T00:08:07.180Z,1002.59
2018-12-19T00:09:03.249Z,1002.57
2018-12-19T00:16:09.832Z,1002.52
2018-12-19T00:17:06.265Z,1002.46
2018-12-19T00:19:35.859Z,1002.47
2018-12-19T00:20:28.015Z,1002.5
2018-12-19T00:38:16.205Z,1002.18
2018-12-19T00:39:22.409Z,1002.3
2018-12-19T00:42:11.297Z,1002.35
2018-12-19T00:42:52.549Z,1002.27
2018-12-19T00:43:32.872Z,1002.25
2018-12-19T00:44:13.558Z,1002.29
2018-12-19T00:44:53.826Z,1002.23
2018-12-19T00:45:34.260Z,1002.24
2018-12-19T00:46:14.684Z,1002.21
2018-12-19T00:46:55.155Z,1002.14
2018-12-19T00:47:35.657Z,1002.25
2018-12-19T00:48:16.782Z,1002.25
2018-12-19T00:48:57.201Z,1002.26
2018-12-19T00:49:37.631Z,1002.31
2018-12-19T00:50:18.117Z,1002.36
2018-12-19T00:50:58.909Z,1002.38
2018-12-19T00:51:39.259Z,1002.46
2018-12-19T00:52:20.213Z,1002.48
2018-12-19T00:53:00.992Z,1002.47
2018-12-19T00:53:41.026Z,1002.42
2018-12-19T00:54:21.709Z,1002.35
2018-12-19T00:55:02.219Z,1002.31
2018-12-19T00:55:43.611Z,1002.37
2018-12-19T00:56:24.008Z,1002.34
2018-12-19T00:57:04.411Z,1002.34
2018-12-19T00:57:44.761Z,1002.37
2018-12-19T00:58:25.201Z,1002.25
2018-12-19T00:59:05.594Z,1002.26
2018-12-19T00:59:45.996Z,1002.22
2018-12-19T01:00:26.986Z,1002.12
2018-12-19T01:01:07.037Z,1002.1
2018-12-19T01:03:26.772Z,1002.15
2018-12-19T01:04:09.507Z,1002.29
2018-12-19T01:04:49.710Z,1002.28
2018-12-19T01:05:31.013Z,1002.33
2018-12-19T01:06:11.422Z,1002.28
2018-12-19T01:06:51.894Z,1002.23
2018-12-19T01:07:32.325Z,1002.39
2018-12-19T01:08:12.583Z,1002.3
2018-12-19T01:08:54.599Z,1002.24
2018-12-19T01:09:36.547Z,1002.35
2018-12-19T01:10:17.087Z,1002.38
2018-12-19T01:10:58.395Z,1002.48
2018-12-19T01:11:38.757Z,1002.45
2018-12-19T01:15:19.956Z,1002.45
2018-12-19T01:16:01.065Z,1002.44
2018-12-19T01:16:41.614Z,1002.39
2018-12-19T01:17:23.567Z,1002.42
2018-12-19T01:18:03.956Z,1002.37
2018-12-19T01:18:44.309Z,1002.43
2018-12-19T01:19:24.680Z,1002.4
2018-12-19T01:20:07.147Z,1002.48
2018-12-19T01:20:47.586Z,1002.41
2018-12-19T01:21:27.981Z,1002.4
2018-12-19T01:22:08.324Z,1002.43
2018-12-19T01:22:50.594Z,1002.42
2018-12-19T01:23:31.043Z,1002.48
2018-12-19T01:24:11.479Z,1002.33
2018-12-19T01:24:51.819Z,1002.39
2018-12-19T01:25:32.181Z,1002.35
2018-12-19T01:26:12.683Z,1002.41
2018-12-19T01:26:52.990Z,1002.4
2018-12-19T01:27:33.393Z,1002.41
2018-12-19T01:31:52.794Z,1002.33
2018-12-19T01:32:34.186Z,1002.44
2018-12-19T01:33:14.603Z,1002.38
2018-12-19T01:33:54.991Z,1002.37
2018-12-19T01:34:35.330Z,1002.37
2018-12-19T01:35:15.732Z,1002.42
2018-12-19T01:35:57.894Z,1002.37
2018-12-19T01:36:38.351Z,1002.43
2018-12-19T01:37:20.311Z,1002.43
2018-12-19T01:38:00.696Z,1002.41
2018-12-19T01:38:42.806Z,1002.41
2018-12-19T01:39:23.401Z,1002.36
2018-12-19T01:40:05.223Z,1002.36
2018-12-19T01:40:45.822Z,1002.5
2018-12-19T01:41:27.013Z,1002.49
2018-12-19T01:42:07.400Z,1002.52
2018-12-19T01:42:47.804Z,1002.51
2018-12-19T01:43:28.198Z,1002.55
2018-12-19T01:44:08.572Z,1002.49
2018-12-19T01:44:48.988Z,1002.55
2018-12-19T01:45:31.296Z,1002.51
2018-12-19T01:46:12.063Z,1002.5
2018-12-19T01:46:52.667Z,1002.56
2018-12-19T01:47:32.856Z,1002.52
2018-12-19T01:48:13.293Z,1002.53
2018-12-19T01:48:53.715Z,1002.48
2018-12-19T01:49:34.085Z,1002.46
2018-12-19T01:50:14.843Z,1002.45
2018-12-19T01:50:55.200Z,1002.47
2018-12-19T01:51:35.737Z,1002.44
2018-12-19T01:52:16.241Z,1002.38
2018-12-19T01:52:56.542Z,1002.46
2018-12-19T01:53:38.526Z,1002.46
2018-12-19T01:54:18.841Z,1002.53
2018-12-19T01:54:59.278Z,1002.58
2018-12-19T01:55:40.366Z,1002.59
2018-12-19T01:56:20.744Z,1002.57
2018-12-19T01:57:02.081Z,1002.59
2018-12-19T01:57:42.546Z,1002.6
2018-12-19T01:58:22.900Z,1002.5
2018-12-19T01:59:04.304Z,1002.49
2018-12-19T01:59:44.731Z,1002.51
2018-12-19T02:00:25.132Z,1002.49
2018-12-19T02:01:05.489Z,1002.44
2018-12-19T02:01:45.900Z,1002.4
2018-12-19T02:02:26.325Z,1002.38
2018-12-19T02:03:06.678Z,1002.38
2018-12-19T02:03:47.077Z,1002.44
2018-12-19T02:04:27.456Z,1002.42
2018-12-19T02:05:07.824Z,1002.44
2018-12-19T02:05:48.232Z,1002.42
2018-12-19T02:06:28.623Z,1002.48
2018-12-19T02:07:09.002Z,1002.47
2018-12-19T02:07:49.440Z,1002.44
2018-12-19T02:08:29.872Z,1002.42
2018-12-19T02:09:11.827Z,1002.43
2018-12-19T02:09:52.229Z,1002.42
2018-12-19T02:10:32.606Z,1002.5
2018-12-19T02:11:13.013Z,1002.45
2018-12-19T02:11:53.390Z,1002.47
2018-12-19T02:12:33.777Z,1002.48
2018-12-19T02:13:14.162Z,1002.46
2018-12-19T02:13:54.575Z,1002.46
2018-12-19T02:14:34.917Z,1002.45
2018-12-19T02:15:15.398Z,1002.44
2018-12-19T02:15:55.677Z,1002.47
2018-12-19T02:16:36.104Z,1002.41
2018-12-19T02:17:16.465Z,1002.38
2018-12-19T02:17:56.893Z,1002.36
2018-12-19T02:18:37.253Z,1002.34
2018-12-19T02:19:17.646Z,1002.37
2018-12-19T02:19:58.050Z,1002.25
2018-12-19T02:20:38.624Z,1002.3
2018-12-19T02:21:18.981Z,1002.28
2018-12-19T02:21:59.380Z,1002.31
2018-12-19T02:22:40.743Z,1002.29
2018-12-19T02:23:21.094Z,1002.27
2018-12-19T02:24:01.519Z,1002.34
2018-12-19T02:24:43.532Z,1002.43
2018-12-19T02:25:23.668Z,1002.38
2018-12-19T02:26:04.196Z,1002.39
2018-12-19T02:26:44.562Z,1002.45
2018-12-19T02:27:26.461Z,1002.39
2018-12-19T02:28:06.815Z,1002.4
2018-12-19T02:28:47.221Z,1002.41
2018-12-19T02:29:29.323Z,1002.4
2018-12-19T02:30:11.679Z,1002.37
2018-12-19T02:30:56.038Z,1002.37
2018-12-19T02:31:36.329Z,1002.4
2018-12-19T02:32:16.592Z,1002.39
2018-12-19T02:32:57.018Z,1002.38
2018-12-19T02:33:39.336Z,1002.29
2018-12-19T02:34:19.757Z,1002.36
2018-12-19T02:35:00.687Z,1002.34
2018-12-19T02:35:41.587Z,1002.31
2018-12-19T02:36:22.429Z,1002.3
2018-12-19T02:37:02.839Z,1002.28
2018-12-19T02:37:43.194Z,1002.35
2018-12-19T02:38:23.544Z,1002.35
2018-12-19T02:39:04.142Z,1002.29
2018-12-19T02:39:44.492Z,1002.35
2018-12-19T02:40:27.684Z,1002.28
2018-12-19T02:41:08.015Z,1002.29
2018-12-19T02:41:49.490Z,1002.33
2018-12-19T02:42:29.976Z,1002.31
2018-12-19T02:43:11.601Z,1002.29
2018-12-19T02:43:51.813Z,1002.38
2018-12-19T02:44:33.082Z,1002.29
2018-12-19T02:45:15.786Z,1002.29
2018-12-19T02:45:58.172Z,1002.28
2018-12-19T02:46:38.596Z,1002.26
2018-12-19T02:47:18.982Z,1002.21
2018-12-19T02:47:59.358Z,1002.21
2018-12-19T02:48:39.848Z,1002.15
2018-12-19T02:49:22.136Z,1002.1
2018-12-19T02:50:04.330Z,1002.08
2018-12-19T02:50:47.498Z,1002.07
2018-12-19T02:51:28.194Z,1002.07
2018-12-19T02:52:08.356Z,1002.07
2018-12-19T02:52:48.746Z,1002.08
2018-12-19T02:53:29.140Z,1002.05
2018-12-19T02:54:09.549Z,1001.98
2018-12-19T02:54:51.895Z,1001.96
2018-12-19T02:55:32.342Z,1001.94
2018-12-19T02:56:12.699Z,1001.9
2018-12-19T02:56:53.164Z,1001.94
2018-12-19T02:57:33.539Z,1001.91
2018-12-19T02:58:14.920Z,1001.88
2018-12-19T02:58:55.559Z,1001.86
2018-12-19T02:59:39.280Z,1001.88
2018-12-19T03:00:21.582Z,1001.95
2018-12-19T03:01:04.411Z,1001.91
2018-12-19T03:01:48.137Z,1001.88
2018-12-19T03:02:28.776Z,1001.93
2018-12-19T03:03:08.919Z,1001.9
2018-12-19T03:03:49.316Z,1001.93
2018-12-19T03:04:29.913Z,1001.94
2018-12-19T03:05:10.353Z,1001.87
2018-12-19T03:05:52.331Z,1001.86
2018-12-19T03:06:36.188Z,1001.78
2018-12-19T03:07:18.273Z,1001.77
2018-12-19T03:07:58.703Z,1001.71
2018-12-19T03:08:39.041Z,1001.79
2018-12-19T03:09:19.446Z,1001.73
2018-12-19T03:09:59.850Z,1001.79
2018-12-19T03:10:40.273Z,1001.77
2018-12-19T03:11:20.631Z,1001.77
2018-12-19T03:12:01.080Z,1001.79
2018-12-19T03:12:41.417Z,1001.79
2018-12-19T03:13:24.386Z,1001.79
2018-12-19T03:14:04.751Z,1001.75
2018-12-19T03:14:45.247Z,1001.82
2018-12-19T03:15:25.498Z,1001.83
2018-12-19T03:16:07.987Z,1001.82
2018-12-19T03:16:48.680Z,1001.85
2018-12-19T03:17:29.035Z,1001.88
2018-12-19T03:18:09.435Z,1001.82
2018-12-19T03:18:49.831Z,1001.82
2018-12-19T03:19:30.216Z,1001.87
2018-12-19T03:20:10.893Z,1001.96
2018-12-19T03:20:51.308Z,1001.95
2018-12-19T03:21:31.686Z,1001.91
2018-12-19T03:22:12.051Z,1001.95
2018-12-19T03:22:52.672Z,1001.89
2018-12-19T03:23:33.333Z,1001.84
2018-12-19T03:24:13.790Z,1001.85
2018-12-19T03:24:54.179Z,1001.81
2018-12-19T03:25:36.418Z,1001.76
2018-12-19T03:26:18.154Z,1001.68
2018-12-19T03:26:58.471Z,1001.6
2018-12-19T03:27:39.616Z,1001.67
2018-12-19T03:28:20.056Z,1001.64
2018-12-19T03:29:00.424Z,1001.68
2018-12-19T03:29:40.957Z,1001.7
2018-12-19T03:30:21.337Z,1001.69
2018-12-19T03:31:03.452Z,1001.69
2018-12-19T03:31:43.917Z,1001.72
2018-12-19T03:32:27.059Z,1001.72
2018-12-19T03:33:07.444Z,1001.76
2018-12-19T03:33:47.815Z,1001.82
2018-12-19T03:34:31.150Z,1001.75
2018-12-19T03:35:11.560Z,1001.67
2018-12-19T03:35:51.986Z,1001.72
2018-12-19T03:36:32.381Z,1001.76
2018-12-19T03:37:12.836Z,1001.72
2018-12-19T03:37:53.189Z,1001.72
2018-12-19T03:38:33.829Z,1001.73
2018-12-19T03:39:14.082Z,1001.7
2018-12-19T03:39:57.343Z,1001.71
2018-12-19T03:40:37.790Z,1001.71
2018-12-19T03:41:20.915Z,1001.7
2018-12-19T03:42:01.456Z,1001.78
2018-12-19T03:42:43.343Z,1001.67
2018-12-19T03:43:24.671Z,1001.6
2018-12-19T03:44:05.125Z,1001.64
2018-12-19T03:44:45.533Z,1001.57
2018-12-19T03:45:26.077Z,1001.52
2018-12-19T03:46:06.283Z,1001.54
2018-12-19T03:46:46.696Z,1001.61
2018-12-19T03:47:27.552Z,1001.52
2018-12-19T03:48:08.014Z,1001.48
2018-12-19T03:48:48.426Z,1001.52
2018-12-19T03:49:28.937Z,1001.45
2018-12-19T03:50:09.305Z,1001.41
2018-12-19T03:50:49.713Z,1001.43
2018-12-19T03:51:30.109Z,1001.44
2018-12-19T03:52:10.490Z,1001.4
2018-12-19T03:52:50.923Z,1001.47
2018-12-19T03:53:31.298Z,1001.45
2018-12-19T03:54:11.676Z,1001.42
2018-12-19T03:54:52.127Z,1001.4
2018-12-19T03:55:34.148Z,1001.41
2018-12-19T03:56:15.301Z,1001.49
2018-12-19T03:56:55.671Z,1001.44
2018-12-19T03:57:36.737Z,1001.43
2018-12-19T03:58:17.127Z,1001.43
2018-12-19T03:58:57.570Z,1001.38
2018-12-19T03:59:41.220Z,1001.33
2018-12-19T04:00:21.985Z,1001.35
2018-12-19T04:01:02.347Z,1001.37
2018-12-19T04:01:43.683Z,1001.33
2018-12-19T04:02:25.831Z,1001.35
2018-12-19T04:03:10.167Z,1001.3
2018-12-19T04:03:50.523Z,1001.38
2018-12-19T04:04:30.928Z,1001.27
2018-12-19T04:05:11.309Z,1001.23
2018-12-19T04:05:51.732Z,1001.24
2018-12-19T04:06:32.064Z,1001.21
2018-12-19T04:07:12.471Z,1001.26
2018-12-19T04:07:52.891Z,1001.29
2018-12-19T04:08:33.328Z,1001.26
2018-12-19T04:09:16.755Z,1001.33
2018-12-19T04:09:58.121Z,1001.32
2018-12-19T04:10:37.733Z,1001.33
2018-12-19T04:11:18.126Z,1001.37
2018-12-19T04:11:59.195Z,1001.38
2018-12-19T04:12:40.505Z,1001.39
2018-12-19T04:13:21.473Z,1001.42
2018-12-19T04:14:01.938Z,1001.34
2018-12-19T04:14:42.326Z,1001.33
2018-12-19T04:15:22.740Z,1001.29
2018-12-19T04:16:03.206Z,1001.3
2018-12-19T04:16:43.539Z,1001.39
2018-12-19T04:17:26.150Z,1001.43
2018-12-19T04:18:06.857Z,1001.4
2018-12-19T04:18:49.043Z,1001.47
2018-12-19T04:19:29.427Z,1001.45
2018-12-19T04:20:09.814Z,1001.44
2018-12-19T04:20:51.829Z,1001.46
2018-12-19T04:21:32.319Z,1001.48
2018-12-19T04:22:12.639Z,1001.43
2018-12-19T04:22:54.811Z,1001.4
2018-12-19T04:23:35.175Z,1001.38
2018-12-19T04:24:16.561Z,1001.35
2018-12-19T04:24:57.032Z,1001.38
2018-12-19T04:25:37.396Z,1001.44
2018-12-19T04:26:17.815Z,1001.44
2018-12-19T04:27:00.271Z,1001.46
2018-12-19T05:06:52.905Z,1001.75
2018-12-19T05:07:44.846Z,1001.72
2018-12-19T05:08:37.329Z,1001.72
2018-12-19T05:09:32.512Z,1001.76
2018-12-19T05:10:24.940Z,1001.71
2018-12-19T05:11:17.414Z,1001.59
2018-12-19T05:12:09.464Z,1001.54
2018-12-19T05:13:01.695Z,1001.62
2018-12-19T05:13:53.759Z,1001.62
2018-12-19T05:14:46.056Z,1001.67
2018-12-19T05:15:38.195Z,1001.68
2018-12-19T05:16:30.467Z,1001.71
2018-12-19T05:17:26.557Z,1001.67
2018-12-19T05:18:19.041Z,1001.65
2018-12-19T05:19:11.585Z,1001.65
2018-12-19T05:20:03.893Z,1001.67
2018-12-19T05:20:56.461Z,1001.72
2018-12-19T05:21:48.363Z,1001.74
2018-12-19T05:22:40.707Z,1001.77
2018-12-19T05:23:33.036Z,1001.77
2018-12-19T05:24:25.072Z,1001.84
2018-12-19T05:25:17.625Z,1001.83
2018-12-19T05:26:09.872Z,1001.8
2018-12-19T05:27:02.253Z,1001.76
2018-12-19T05:29:36.433Z,1001.8
2018-12-19T05:30:28.823Z,1001.85
2018-12-19T05:31:21.189Z,1001.82
2018-12-19T05:32:13.694Z,1001.87
2018-12-19T05:33:06.194Z,1001.9
2018-12-19T05:33:58.466Z,1001.85
2018-12-19T05:34:51.376Z,1001.88
2018-12-19T05:35:43.613Z,1001.89
2018-12-19T05:36:36.304Z,1001.89
2018-12-19T05:37:30.305Z,1001.91
2018-12-19T05:38:22.665Z,1001.9
2018-12-19T05:39:15.157Z,1001.91
2018-12-19T05:40:07.258Z,1001.94
2018-12-19T05:41:00.146Z,1001.92
2018-12-19T05:41:53.553Z,1001.96
2018-12-19T05:42:45.573Z,1001.92
2018-12-19T05:43:37.939Z,1001.91
2018-12-19T05:44:33.519Z,1001.92
2018-12-19T05:45:25.713Z,1001.9
2018-12-19T05:46:18.456Z,1001.92
2018-12-19T05:47:13.006Z,1001.93
2018-12-19T05:48:05.583Z,1001.94
2018-12-19T05:48:58.729Z,1001.94
2018-12-19T05:49:52.016Z,1001.91
2018-12-19T05:50:44.073Z,1001.92
2018-12-19T05:51:36.837Z,1001.92
2018-12-19T05:52:28.935Z,1001.95
2018-12-19T05:53:21.213Z,1001.9
2018-12-19T05:54:13.326Z,1002
2018-12-19T05:55:05.514Z,1001.96
2018-12-19T05:56:00.058Z,1001.95
2018-12-19T05:56:52.382Z,1001.94
2018-12-19T05:57:45.260Z,1002
2018-12-19T05:58:37.400Z,1001.98
2018-12-19T05:59:31.030Z,1002.02
2018-12-19T06:00:24.209Z,1002.07
2018-12-19T06:01:17.674Z,1002.1
2018-12-19T06:02:10.393Z,1002.08
2018-12-19T06:03:02.427Z,1002.09
2018-12-19T06:03:54.765Z,1002.09
2018-12-19T06:08:01.514Z,1002.04
2018-12-19T06:09:00.518Z,1002.15
2018-12-19T06:09:56.550Z,1002.13
2018-12-19T06:10:49.042Z,1002.16
2018-12-19T06:11:41.387Z,1002.09
2018-12-19T06:12:34.416Z,1002.15
2018-12-19T06:13:27.069Z,1002.15
2018-12-19T06:14:19.499Z,1002.15
2018-12-19T06:15:12.625Z,1002.11
2018-12-19T06:16:06.702Z,1002.12
2018-12-19T06:17:04.286Z,1002.13
2018-12-19T06:18:02.427Z,1002.12
2018-12-19T06:18:56.727Z,1002.16
2018-12-19T06:19:54.497Z,1002.08
2018-12-19T06:20:47.992Z,1002.13
2018-12-19T06:21:40.437Z,1002.19
2018-12-19T06:22:33.402Z,1002.15
2018-12-19T06:23:27.118Z,1002.22
2018-12-19T06:26:13.368Z,1002.22
2018-12-19T06:27:05.927Z,1002.22
2018-12-19T06:27:59.121Z,1002.23
2018-12-19T06:28:53.449Z,1002.25
2018-12-19T06:29:46.649Z,1002.2
2018-12-19T06:30:38.759Z,1002.19
2018-12-19T06:31:32.912Z,1002.21
2018-12-19T06:32:27.403Z,1002.18
2018-12-19T06:33:20.107Z,1002.19
2018-12-19T06:34:12.940Z,1002.25
2018-12-19T06:35:05.505Z,1002.28
2018-12-19T06:35:58.453Z,1002.25
2018-12-19T06:36:52.373Z,1002.24
2018-12-19T06:37:44.624Z,1002.28
2018-12-19T06:38:41.495Z,1002.28
2018-12-19T06:39:36.424Z,1002.26
2018-12-19T06:40:32.551Z,1002.26
2018-12-19T06:41:22.759Z,1002.27
2018-12-19T06:42:19.259Z,1002.32
2018-12-19T06:43:17.114Z,1002.29
2018-12-19T06:44:27.697Z,1002.31
2018-12-19T06:45:22.991Z,1002.29
2018-12-19T06:46:17.279Z,1002.3
2018-12-19T06:47:12.215Z,1002.28
2018-12-19T06:49:23.530Z,1002.22
2018-12-19T06:50:17.806Z,1002.25
2018-12-19T06:51:10.101Z,1002.27
2018-12-19T06:52:02.702Z,1002.28
2018-12-19T06:52:55.051Z,1002.3
2018-12-19T06:53:47.953Z,1002.32
2018-12-19T06:54:41.022Z,1002.29
2018-12-19T06:55:35.122Z,1002.32
2018-12-19T06:56:28.502Z,1002.34
2018-12-19T06:57:22.009Z,1002.33
2018-12-19T06:58:16.777Z,1002.34
2018-12-19T06:59:33.907Z,1002.36
2018-12-19T07:02:46.412Z,1002.36
2018-12-19T07:03:39.216Z,1002.34
2018-12-19T07:04:31.626Z,1002.34
2018-12-19T07:05:27.616Z,1002.39
2018-12-19T07:06:25.003Z,1002.42
2018-12-19T07:07:21.755Z,1002.41
2018-12-19T07:08:17.630Z,1002.41
2018-12-19T07:09:11.472Z,1002.41
2018-12-19T07:10:04.622Z,1002.43
2018-12-19T07:11:02.929Z,1002.44
2018-12-19T07:11:58.462Z,1002.47
2018-12-19T07:12:57.989Z,1002.48
2018-12-19T07:14:20.399Z,1002.45
2018-12-19T07:15:18.078Z,1002.51
2018-12-19T07:16:13.167Z,1002.48
2018-12-19T07:17:12.833Z,1002.5
2018-12-19T07:18:07.409Z,1002.49
2018-12-19T07:19:01.545Z,1002.52
2018-12-19T07:19:57.774Z,1002.51
2018-12-19T07:20:53.643Z,1002.55
2018-12-19T07:21:48.304Z,1002.56
2018-12-19T07:22:50.906Z,1002.57
2018-12-19T07:23:47.201Z,1002.58
2018-12-19T07:24:48.807Z,1002.62
2018-12-19T07:25:48.848Z,1002.61
2018-12-19T07:26:49.220Z,1002.64
2018-12-19T07:27:45.886Z,1002.62
2018-12-19T07:28:44.361Z,1002.67
2018-12-19T07:32:55.042Z,1002.69
2018-12-19T07:33:48.493Z,1002.7
2018-12-19T07:34:44.260Z,1002.74
2018-12-19T07:35:38.666Z,1002.7
2018-12-19T07:36:38.785Z,1002.74
2018-12-19T07:37:42.670Z,1002.74
2018-12-19T07:38:45.690Z,1002.71
2018-12-19T07:39:45.360Z,1002.76
2018-12-19T07:40:45.735Z,1002.75
2018-12-19T07:41:42.552Z,1002.79
2018-12-19T07:42:47.030Z,1002.82
2018-12-19T07:45:36.176Z,1002.88
2018-12-19T07:46:19.877Z,1002.85
2018-12-19T07:46:59.502Z,1002.82
2018-12-19T07:47:39.883Z,1002.87
2018-12-19T07:48:21.199Z,1002.83
2018-12-19T07:49:21.546Z,1002.84
2018-12-19T07:50:14.809Z,1002.87
2018-12-19T07:50:55.138Z,1002.86
2018-12-19T07:51:35.614Z,1002.85
2018-12-19T07:52:16.053Z,1002.86
2018-12-19T07:52:58.442Z,1002.85
2018-12-19T07:53:38.804Z,1002.82
2018-12-19T07:54:25.315Z,1002.83
2018-12-19T07:55:06.449Z,1002.83
2018-12-19T07:55:47.843Z,1002.85
2018-12-19T07:56:29.170Z,1002.85
2018-12-19T07:57:28.238Z,1002.87
2018-12-19T07:58:10.134Z,1002.86
2018-12-19T07:58:50.603Z,1002.86
2018-12-19T07:59:33.908Z,1002.87
2018-12-19T08:00:16.045Z,1002.85
2018-12-19T08:00:58.380Z,1002.85
2018-12-19T08:01:38.794Z,1002.87
2018-12-19T08:02:36.180Z,1002.84
2018-12-19T08:03:41.849Z,1002.85
2018-12-19T08:04:35.173Z,1002.89
2018-12-19T08:05:17.157Z,1002.88
2018-12-19T08:06:01.405Z,1002.82
2018-12-19T08:06:43.368Z,1002.87
2018-12-19T08:07:23.802Z,1002.87
2018-12-19T08:08:04.205Z,1002.87
2018-12-19T08:08:46.098Z,1002.87
2018-12-19T08:09:27.641Z,1002.88
2018-12-19T08:10:10.777Z,1002.93
2018-12-19T08:14:00.772Z,1002.95
2018-12-19T08:14:59.633Z,1002.96
2018-12-19T08:15:59.167Z,1002.96
2018-12-19T08:16:52.486Z,1002.97
2018-12-19T08:17:45.273Z,1003.02
2018-12-19T08:18:44.663Z,1003.01
2018-12-19T08:19:36.716Z,1003.03
2018-12-19T08:20:30.002Z,1003.07
2018-12-19T08:21:23.522Z,1003.09
2018-12-19T08:22:15.821Z,1003.1
2018-12-19T08:23:09.924Z,1003.11
2018-12-19T08:24:04.278Z,1003.13
2018-12-19T08:28:33.708Z,1003.21
2018-12-19T08:29:28.117Z,1003.26
2018-12-19T08:30:21.936Z,1003.18
2018-12-19T08:31:19.240Z,1003.21
2018-12-19T08:32:15.055Z,1003.24
2018-12-19T08:33:11.443Z,1003.27
2018-12-19T08:34:05.691Z,1003.27
2018-12-19T08:34:58.472Z,1003.26
2018-12-19T08:35:56.086Z,1003.27
2018-12-19T08:36:53.087Z,1003.27
2018-12-19T08:37:48.078Z,1003.29
2018-12-19T08:38:47.174Z,1003.28
2018-12-19T08:39:39.911Z,1003.36
2018-12-19T08:40:33.287Z,1003.33
2018-12-19T08:41:30.589Z,1003.33
2018-12-19T08:42:26.755Z,1003.32
2018-12-19T08:43:22.189Z,1003.33
2018-12-19T08:44:17.709Z,1003.34
2018-12-19T08:45:12.234Z,1003.36
2018-12-19T08:46:06.258Z,1003.36
2018-12-19T08:47:03.321Z,1003.4
2018-12-19T08:48:00.800Z,1003.42
2018-12-19T08:48:57.563Z,1003.42
2018-12-19T08:49:57.550Z,1003.43
2018-12-19T08:50:57.110Z,1003.44
2018-12-19T08:51:54.610Z,1003.45
2018-12-19T08:53:01.628Z,1003.46
2018-12-19T08:53:59.599Z,1003.47
2018-12-19T08:55:07.214Z,1003.54
2018-12-19T08:56:10.112Z,1003.5
2018-12-19T08:57:11.691Z,1003.53
2018-12-19T08:58:05.821Z,1003.51
2018-12-19T08:58:58.006Z,1003.54
2018-12-19T08:59:55.616Z,1003.49
2018-12-19T09:00:49.634Z,1003.5
2018-12-19T09:01:47.675Z,1003.51
2018-12-19T09:04:26.132Z,1003.52
2018-12-19T09:05:21.604Z,1003.51
2018-12-19T09:08:19.509Z,1003.55
2018-12-19T09:09:19.089Z,1003.52
2018-12-19T09:10:14.571Z,1003.54
2018-12-19T09:14:26.456Z,1003.52
2018-12-19T09:21:36.941Z,1003.6
2018-12-19T09:25:56.012Z,1003.63
2018-12-19T09:26:36.300Z,1003.66
2018-12-19T09:27:16.757Z,1003.67
2018-12-19T09:27:57.184Z,1003.67
2018-12-19T09:28:37.647Z,1003.7
2018-12-19T09:29:18.955Z,1003.7
2018-12-19T09:30:00.341Z,1003.68
2018-12-19T09:30:40.828Z,1003.71
2018-12-19T09:31:21.184Z,1003.68
2018-12-19T09:32:02.126Z,1003.66
2018-12-19T09:32:42.619Z,1003.71
2018-12-19T09:33:27.465Z,1003.7
2018-12-19T09:34:07.208Z,1003.7
2018-12-19T09:34:47.542Z,1003.75
2018-12-19T09:35:30.207Z,1003.77
2018-12-19T09:36:10.636Z,1003.78
2018-12-19T09:36:51.076Z,1003.75
2018-12-19T09:37:31.462Z,1003.75
2018-12-19T09:38:11.928Z,1003.76
2018-12-19T09:38:52.291Z,1003.75
2018-12-19T09:39:32.679Z,1003.78
2018-12-19T09:43:37.701Z,1003.75
2018-12-19T09:45:02.117Z,1003.79
2018-12-19T09:51:32.089Z,1003.78
2018-12-19T09:52:26.417Z,1003.82
2018-12-19T09:53:21.617Z,1003.8
2018-12-19T09:54:20.055Z,1003.8
2018-12-19T09:55:13.353Z,1003.78
2018-12-19T09:56:10.620Z,1003.8
2018-12-19T09:57:05.684Z,1003.8
2018-12-19T09:58:01.900Z,1003.82
2018-12-19T09:58:58.566Z,1003.78
2018-12-19T10:00:02.401Z,1003.79
2018-12-19T10:01:05.848Z,1003.77
2018-12-19T10:02:54.901Z,1003.74
2018-12-19T10:03:35.296Z,1003.76
2018-12-19T10:04:15.676Z,1003.76
2018-12-19T10:04:56.098Z,1003.72
2018-12-19T10:05:36.493Z,1003.74
2018-12-19T10:06:16.991Z,1003.72
2018-12-19T10:06:57.423Z,1003.68
2018-12-19T10:07:37.862Z,1003.71
2018-12-19T10:09:53.329Z,1003.7
2018-12-19T10:10:33.946Z,1003.64
2018-12-19T10:11:18.685Z,1003.69
2018-12-19T10:11:54.712Z,1003.71
2018-12-19T10:12:35.142Z,1003.67
2018-12-19T10:13:15.542Z,1003.69
2018-12-19T10:13:58.606Z,1003.67
2018-12-19T10:14:41.832Z,1003.69
2018-12-19T10:15:22.297Z,1003.7
2018-12-19T10:16:04.583Z,1003.67
2018-12-19T10:17:02.572Z,1003.65
2018-12-19T10:20:39.434Z,1003.61
2018-12-19T10:21:18.825Z,1003.57
2018-12-19T10:21:59.307Z,1003.55
2018-12-19T10:22:39.775Z,1003.51
2018-12-19T10:23:20.187Z,1003.53
2018-12-19T10:24:00.571Z,1003.49
2018-12-19T10:24:41.025Z,1003.56
2018-12-19T10:25:24.889Z,1003.47
2018-12-19T10:27:41.196Z,1003.4
2018-12-19T10:28:49.225Z,1003.47
2018-12-19T11:07:46.702Z,1003.21
2018-12-19T11:08:49.251Z,1003.26
2018-12-19T11:12:22.426Z,1003.32
2018-12-19T11:13:02.848Z,1003.29
2018-12-19T11:13:43.384Z,1003.29
2018-12-19T11:14:23.971Z,1003.35
2018-12-19T11:15:11.158Z,1003.32
2018-12-19T11:15:51.530Z,1003.34
2018-12-19T11:16:32.455Z,1003.33
2018-12-19T11:17:13.026Z,1003.37
2018-12-19T11:17:53.780Z,1003.37
2018-12-19T11:18:34.214Z,1003.39
2018-12-19T11:19:31.174Z,1003.38
2018-12-19T11:20:11.656Z,1003.39
2018-12-19T11:20:52.146Z,1003.41
2018-12-19T11:21:32.786Z,1003.4
2018-12-19T11:22:13.256Z,1003.39
2018-12-19T11:22:54.862Z,1003.38
2018-12-19T11:23:35.768Z,1003.41
2018-12-19T11:24:17.902Z,1003.4
2018-12-19T11:25:45.989Z,1003.38
2018-12-19T11:26:26.544Z,1003.39
2018-12-19T11:30:07.531Z,1003.35
2018-12-19T11:31:03.583Z,1003.36
2018-12-19T11:31:58.867Z,1003.32
2018-12-19T11:32:56.264Z,1003.22
2018-12-19T11:33:55.385Z,1003.28
2018-12-19T11:34:55.400Z,1003.3
2018-12-19T11:35:53.191Z,1003.25
2018-12-19T11:36:54.421Z,1003.23
2018-12-19T11:41:08.750Z,1003.09
2018-12-19T11:42:08.552Z,1003.19
2018-12-19T11:43:01.636Z,1003.14
2018-12-19T11:43:57.298Z,1003.21
2018-12-19T11:44:58.206Z,1003.17
2018-12-19T11:47:28.887Z,1003.19
2018-12-19T11:48:22.890Z,1003.2
2018-12-19T11:49:18.677Z,1003.24
2018-12-19T11:50:15.233Z,1003.13
2018-12-19T11:51:13.579Z,1003.13
2018-12-19T11:52:13.539Z,1003.15
2018-12-19T11:53:08.433Z,1003.1
2018-12-19T11:54:07.532Z,1003.14
2018-12-19T11:55:02.191Z,1003.14
2018-12-19T11:55:56.653Z,1003.12
2018-12-19T11:56:53.891Z,1003.22
2018-12-19T11:57:51.268Z,1003.16
2018-12-19T11:58:47.018Z,1003.16
2018-12-19T11:59:39.524Z,1003.2
2018-12-19T12:00:32.543Z,1003.19
2018-12-19T12:01:26.347Z,1003.2
2018-12-19T12:02:21.461Z,1003.15
2018-12-19T12:03:16.908Z,1003.11
2018-12-19T12:04:15.178Z,1003.14
2018-12-19T12:05:14.789Z,1003.11
2018-12-19T12:06:11.863Z,1003.02
2018-12-19T12:07:12.237Z,1003.05
2018-12-19T12:08:08.512Z,1002.95
2018-12-19T12:09:07.051Z,1003
2018-12-19T12:10:04.908Z,1003.02
2018-12-19T12:10:58.892Z,1003.06
2018-12-19T12:11:59.720Z,1003.04
2018-12-19T12:13:04.511Z,1003.03
2018-12-19T12:14:02.226Z,1003.04
2018-12-19T12:15:03.116Z,1002.98
2018-12-19T12:16:00.081Z,1003.03
2018-12-19T12:16:57.837Z,1003.04
2018-12-19T12:19:47.433Z,1002.99
2018-12-19T12:23:30.838Z,1002.98
2018-12-19T12:24:33.225Z,1002.96
2018-12-19T12:25:29.593Z,1002.99
2018-12-19T12:26:25.433Z,1002.99
2018-12-19T12:27:20.850Z,1002.97
2018-12-19T12:28:26.553Z,1002.93
2018-12-19T12:29:29.058Z,1002.94
2018-12-19T12:30:25.788Z,1002.95
2018-12-19T12:31:23.665Z,1002.89
2018-12-19T12:32:19.475Z,1002.92
2018-12-19T12:33:23.376Z,1002.93
2018-12-19T12:34:18.028Z,1002.87
2018-12-19T12:35:15.594Z,1002.9
2018-12-19T12:36:14.896Z,1002.92
2018-12-19T12:43:09.928Z,1002.86
2018-12-19T12:44:08.061Z,1002.85
2018-12-19T12:45:08.199Z,1002.93
2018-12-19T12:46:03.674Z,1002.87
2018-12-19T12:47:01.565Z,1002.9
2018-12-19T12:47:56.734Z,1002.95