createdAt,value
2022-12-25T00:02:17.583Z,8.50
2022-12-25T00:04:45.608Z,8.60
2022-12-25T00:07:13.525Z,8.60
2022-12-25T00:09:41.419Z,8.70
2022-12-25T00:12:10.837Z,8.70
2022-12-25T00:14:38.729Z,8.80
2022-12-25T00:17:06.692Z,8.70
2022-12-25T00:19:34.974Z,8.70
2022-12-25T00:22:02.873Z,8.70
2022-12-25T00:24:30.808Z,8.70
2022-12-25T00:26:58.805Z,8.70
2022-12-25T00:29:28.189Z,8.70
2022-12-25T00:31:56.305Z,8.70
2022-12-25T00:34:24.601Z,8.80
2022-12-25T00:36:52.621Z,8.70
2022-12-25T00:39:20.709Z,8.70
2022-12-25T00:42:06.178Z,8.70
2022-12-25T00:44:35.975Z,8.70
2022-12-25T00:47:06.444Z,8.70
2022-12-25T00:49:35.188Z,8.80
2022-12-25T00:52:03.465Z,8.80
2022-12-25T00:54:31.545Z,8.80
2022-12-25T00:56:59.506Z,8.80
2022-12-25T00:59:27.834Z,8.80
2022-12-25T01:02:17.270Z,8.90
2022-12-25T01:04:45.471Z,8.90
2022-12-25T01:07:13.526Z,8.90
2022-12-25T01:09:59.117Z,8.90
2022-12-25T01:12:27.116Z,9.00
2022-12-25T01:14:55.072Z,8.90
2022-12-25T01:17:24.739Z,8.90
2022-12-25T01:19:52.672Z,8.80
2022-12-25T01:22:20.837Z,8.90
2022-12-25T01:24:48.727Z,8.90
2022-12-25T01:27:16.861Z,8.90
2022-12-25T01:29:44.807Z,8.90
2022-12-25T01:32:13.176Z,8.90
2022-12-25T01:34:42.587Z,8.90
2022-12-25T01:37:11.235Z,8.90
2022-12-25T01:39:39.452Z,8.90
2022-12-25T01:42:07.432Z,8.90
2022-12-25T01:45:24.665Z,8.90
2022-12-25T01:47:52.766Z,8.90
2022-12-25T01:50:22.439Z,8.90
2022-12-25T01:52:51.316Z,9.00
2022-12-25T01:55:19.917Z,9.00
2022-12-25T01:57:48.009Z,9.00
2022-12-25T02:00:16.714Z,9.10
2022-12-25T02:02:46.246Z,9.00
2022-12-25T02:05:20.565Z,9.00
2022-12-25T02:07:50.683Z,9.00
2022-12-25T02:10:18.972Z,9.00
2022-12-25T02:12:48.397Z,9.10
2022-12-25T02:15:19.483Z,9.00
2022-12-25T02:17:55.345Z,9.00
2022-12-25T02:20:57.245Z,9.10
2022-12-25T02:23:58.092Z,9.00
2022-12-25T02:26:51.756Z,9.10
2022-12-25T02:29:26.445Z,9.10
2022-12-25T02:32:00.278Z,9.10
2022-12-25T02:34:35.143Z,9.10
2022-12-25T02:37:08.696Z,9.10
2022-12-25T02:40:04.231Z,9.10
2022-12-25T02:42:56.831Z,9.30
2022-12-25T02:45:50.553Z,9.20
2022-12-25T02:48:38.050Z,9.20
2022-12-25T02:51:27.886Z,9.20
2022-12-25T02:54:12.488Z,9.20
2022-12-25T02:57:00.636Z,9.30
2022-12-25T02:59:49.384Z,9.20
2022-12-25T03:02:37.948Z,9.30
2022-12-25T03:05:29.012Z,9.30
2022-12-25T03:07:58.635Z,9.30
2022-12-25T03:10:46.002Z,9.30
2022-12-25T03:13:17.799Z,9.30
2022-12-25T03:16:04.481Z,9.30
2022-12-25T03:18:34.708Z,9.30
2022-12-25T03:21:20.783Z,9.30
2022-12-25T03:24:16.501Z,9.30
2022-12-25T03:26:57.354Z,9.30
2022-12-25T03:29:44.954Z,9.40
2022-12-25T03:32:23.731Z,9.30
2022-12-25T03:35:20.228Z,9.40
2022-12-25T03:38:15.414Z,9.40
2022-12-25T03:41:19.691Z,9.30
2022-12-25T03:44:10.945Z,9.30
2022-12-25T03:47:13.420Z,9.30
2022-12-25T03:50:07.023Z,9.40
2022-12-25T03:52:54.878Z,9.40
2022-12-25T03:55:41.703Z,9.40
2022-12-25T03:58:36.673Z,9.40
2022-12-25T04:01:22.979Z,9.30
2022-12-25T04:04:08.408Z,9.30
2022-12-25T04:06:53.880Z,9.30
2022-12-25T04:09:40.583Z,9.30
2022-12-25T04:12:26.399Z,9.40
2022-12-25T04:15:11.641Z,9.30
2022-12-25T04:17:57.550Z,9.30
2022-12-25T04:20:43.096Z,9.20
2022-12-25T04:23:28.357Z,9.30
2022-12-25T04:26:18.035Z,9.20
2022-12-25T04:29:08.633Z,9.20
2022-12-25T04:31:54.587Z,9.20
2022-12-25T04:34:40.005Z,9.30
2022-12-25T04:37:07.990Z,9.70
2022-12-25T04:39:36.062Z,9.20
2022-12-25T04:42:05.615Z,9.30
2022-12-25T04:44:33.661Z,9.20
2022-12-25T04:47:04.573Z,9.20
2022-12-25T04:49:37.160Z,9.20
2022-12-25T04:52:05.203Z,9.20
2022-12-25T04:54:33.322Z,9.20
2022-12-25T04:57:01.314Z,9.20
2022-12-25T04:59:30.637Z,9.20
2022-12-25T05:01:58.740Z,9.20
2022-12-25T05:04:26.778Z,9.20
2022-12-25T05:06:54.782Z,9.20
2022-12-25T05:09:22.723Z,9.20
2022-12-25T05:11:50.777Z,9.20
2022-12-25T05:14:18.773Z,9.20
2022-12-25T05:16:48.222Z,9.20
2022-12-25T05:19:16.236Z,9.20
2022-12-25T05:21:44.183Z,9.20
2022-12-25T05:24:12.199Z,9.20
2022-12-25T05:26:40.181Z,9.60
2022-12-25T05:29:08.137Z,9.70
2022-12-25T05:31:36.156Z,9.30
2022-12-25T05:34:05.601Z,9.30
2022-12-25T05:36:33.564Z,9.20
2022-12-25T05:39:01.578Z,9.30
2022-12-25T05:41:34.126Z,9.30
2022-12-25T05:44:02.509Z,9.20
2022-12-25T05:46:30.676Z,9.20
2022-12-25T05:48:58.657Z,9.30
2022-12-25T05:51:28.020Z,9.30
2022-12-25T05:53:55.922Z,9.30
2022-12-25T05:56:24.079Z,9.30
2022-12-25T05:58:52.002Z,9.20
2022-12-25T06:01:21.755Z,9.20
2022-12-25T06:03:49.963Z,9.20
2022-12-25T06:06:18.297Z,9.20
2022-12-25T06:08:47.697Z,9.20
2022-12-25T06:11:16.106Z,9.20
2022-12-25T06:13:44.213Z,9.20
2022-12-25T06:16:13.271Z,9.20
2022-12-25T06:18:43.710Z,9.20
2022-12-25T06:21:13.513Z,9.20
2022-12-25T06:23:41.857Z,9.50
2022-12-25T06:26:14.022Z,9.30
2022-12-25T06:28:42.146Z,9.20
2022-12-25T06:31:11.715Z,9.20
2022-12-25T06:33:40.549Z,9.20
2022-12-25T06:36:09.508Z,9.20
2022-12-25T06:38:38.221Z,9.20
2022-12-25T06:41:08.244Z,9.20
2022-12-25T06:43:37.799Z,9.20
2022-12-25T06:46:06.872Z,9.10
2022-12-25T06:48:35.449Z,9.20
2022-12-25T06:51:04.280Z,9.20
2022-12-25T06:53:39.091Z,9.30
2022-12-25T06:56:10.446Z,9.20
2022-12-25T06:58:39.723Z,9.20
2022-12-25T07:01:15.056Z,9.20
2022-12-25T07:03:45.297Z,9.20
2022-12-25T07:06:13.784Z,9.20
2022-12-25T07:08:41.834Z,9.20
2022-12-25T07:11:10.027Z,9.20
2022-12-25T07:13:39.290Z,9.20
2022-12-25T07:16:08.614Z,9.20
2022-12-25T07:18:36.702Z,9.20
2022-12-25T07:21:08.695Z,9.20
2022-12-25T07:23:37.140Z,9.20
2022-12-25T07:26:05.498Z,9.20
2022-12-25T07:28:33.521Z,9.20
2022-12-25T07:31:07.404Z,9.20
2022-12-25T07:33:36.225Z,9.20
2022-12-25T07:36:05.353Z,9.20
2022-12-25T07:38:33.937Z,9.20
2022-12-25T07:41:02.028Z,9.30
2022-12-25T07:43:30.349Z,9.20
2022-12-25T07:45:58.966Z,9.20
2022-12-25T07:48:29.319Z,9.20
2022-12-25T07:50:58.895Z,10.30
2022-12-25T07:53:27.141Z,9.20
2022-12-25T07:56:04.040Z,9.30
2022-12-25T07:58:32.793Z,9.20
2022-12-25T08:01:05.216Z,9.30
2022-12-25T08:03:35.952Z,9.20
2022-12-25T08:06:05.717Z,9.20
2022-12-25T08:08:33.827Z,9.20
2022-12-25T08:11:01.969Z,9.20
2022-12-25T08:13:31.906Z,9.20
2022-12-25T08:16:00.600Z,9.20
2022-12-25T08:18:30.480Z,9.20
2022-12-25T08:21:03.789Z,9.20
2022-12-25T08:23:31.917Z,9.20
2022-12-25T08:26:04.961Z,9.20
2022-12-25T08:28:34.575Z,9.20
2022-12-25T08:31:07.908Z,9.20
2022-12-25T08:33:36.539Z,9.20
2022-12-25T08:36:07.696Z,9.20
2022-12-25T08:38:35.929Z,9.20
2022-12-25T08:41:04.341Z,9.20
2022-12-25T08:43:32.361Z,9.20
2022-12-25T08:46:00.387Z,9.20
2022-12-25T08:48:29.270Z,9.20
2022-12-25T08:50:57.851Z,9.20
2022-12-25T08:53:30.595Z,9.20
2022-12-25T08:55:59.309Z,9.20
2022-12-25T08:58:27.691Z,9.20
2022-12-25T09:00:55.748Z,9.20
2022-12-25T09:03:25.019Z,9.20
2022-12-25T09:05:53.429Z,9.20
2022-12-25T09:08:22.282Z,9.30
2022-12-25T09:10:51.595Z,9.30
2022-12-25T09:13:19.537Z,9.30
2022-12-25T09:15:47.676Z,9.30
2022-12-25T09:18:15.974Z,9.30
2022-12-25T09:20:43.947Z,9.30
2022-12-25T09:23:14.403Z,9.30
2022-12-25T09:25:42.521Z,9.30
2022-12-25T09:28:11.875Z,9.30
2022-12-25T09:30:39.914Z,9.30
2022-12-25T09:33:08.129Z,9.30
2022-12-25T09:35:36.124Z,9.30
2022-12-25T09:38:04.033Z,9.70
2022-12-25T09:40:33.343Z,9.30
2022-12-25T09:43:03.111Z,9.40
2022-12-25T09:45:36.388Z,9.40
2022-12-25T09:48:05.050Z,9.30
2022-12-25T09:50:42.095Z,9.40
2022-12-25T09:53:15.065Z,9.30
2022-12-25T09:55:49.811Z,9.30
2022-12-25T09:58:17.791Z,9.30
2022-12-25T10:00:55.034Z,9.30
2022-12-25T10:03:39.303Z,9.30
2022-12-25T10:06:17.416Z,9.30
2022-12-25T10:09:04.266Z,9.30
2022-12-25T10:11:49.465Z,9.30
2022-12-25T10:14:26.756Z,9.30
2022-12-25T10:17:09.442Z,9.30
2022-12-25T10:19:48.806Z,9.30
2022-12-25T10:22:22.569Z,9.30
2022-12-25T10:24:52.829Z,9.30
2022-12-25T10:27:26.987Z,9.30
2022-12-25T10:29:55.867Z,9.40
2022-12-25T10:32:25.265Z,9.40
2022-12-25T10:34:53.316Z,9.40
2022-12-25T10:37:21.400Z,9.50
2022-12-25T10:39:49.471Z,9.40
2022-12-25T10:42:32.231Z,9.40
2022-12-25T10:45:01.795Z,10.00
2022-12-25T10:47:34.000Z,9.50
2022-12-25T10:50:08.609Z,9.40
2022-12-25T10:52:37.302Z,9.40
2022-12-25T10:55:13.187Z,9.40
2022-12-25T10:57:46.905Z,9.40
2022-12-25T11:00:22.421Z,9.50
2022-12-25T11:02:52.436Z,9.50
2022-12-25T11:05:28.142Z,9.50
2022-12-25T11:07:57.044Z,9.50
2022-12-25T11:10:27.489Z,9.60
2022-12-25T11:12:55.877Z,9.50
2022-12-25T11:15:37.765Z,9.60
2022-12-25T11:18:20.233Z,9.60
2022-12-25T11:20:53.048Z,9.60
2022-12-25T11:23:23.434Z,9.50
2022-12-25T11:25:58.895Z,9.60
2022-12-25T11:28:28.866Z,9.60
2022-12-25T11:30:59.134Z,9.60
2022-12-25T11:33:33.166Z,9.60
2022-12-25T11:36:04.963Z,9.50
2022-12-25T11:38:32.871Z,9.50
2022-12-25T11:41:04.325Z,9.50
2022-12-25T11:43:38.410Z,9.50
2022-12-25T11:46:15.858Z,9.50
2022-12-25T11:48:49.924Z,9.50
2022-12-25T11:51:19.070Z,9.50
2022-12-25T11:53:50.632Z,9.50
2022-12-25T11:56:21.858Z,9.50
2022-12-25T11:58:53.255Z,9.50
2022-12-25T12:01:30.534Z,9.50
2022-12-25T12:04:02.412Z,9.50
2022-12-25T12:06:39.112Z,9.50
2022-12-25T12:09:27.966Z,9.60
2022-12-25T12:12:02.254Z,9.50
2022-12-25T12:14:44.458Z,9.50
2022-12-25T12:17:14.390Z,9.50
2022-12-25T12:19:43.793Z,9.60
2022-12-25T12:22:19.603Z,9.50
2022-12-25T12:24:54.440Z,9.50
2022-12-25T12:27:27.633Z,9.50
2022-12-25T12:29:58.039Z,9.50
2022-12-25T12:32:40.112Z,9.50
2022-12-25T12:35:17.008Z,9.50
2022-12-25T12:37:47.447Z,9.50
2022-12-25T12:40:34.810Z,9.50
2022-12-25T12:43:03.311Z,9.50
2022-12-25T12:45:33.739Z,9.50
2022-12-25T12:48:01.759Z,9.50
2022-12-25T12:50:37.241Z,9.50
2022-12-25T12:53:27.851Z,9.50
2022-12-25T12:55:56.470Z,9.50
2022-12-25T12:58:33.654Z,9.50
2022-12-25T13:01:14.867Z,9.50
2022-12-25T13:03:58.571Z,10.00
2022-12-25T13:06:34.853Z,9.50
2022-12-25T13:09:17.370Z,9.50
2022-12-25T13:11:45.992Z,9.60
2022-12-25T13:14:17.776Z,9.50
2022-12-25T13:16:47.912Z,9.50
2022-12-25T13:19:18.924Z,9.50
2022-12-25T13:21:55.485Z,9.40
2022-12-25T13:24:25.185Z,9.40
2022-12-25T13:26:53.389Z,9.40
2022-12-25T13:29:30.431Z,9.40
2022-12-25T13:31:59.826Z,9.40
2022-12-25T13:34:32.408Z,9.50
2022-12-25T13:37:14.529Z,9.40
2022-12-25T13:39:49.628Z,9.40
2022-12-25T13:42:20.635Z,9.40
2022-12-25T13:44:50.606Z,9.40
2022-12-25T13:47:22.557Z,9.40
2022-12-25T13:49:51.982Z,9.40
2022-12-25T13:52:24.379Z,9.40
2022-12-25T13:54:54.019Z,9.40
2022-12-25T13:57:25.159Z,9.40
2022-12-25T13:59:53.295Z,9.40
2022-12-25T14:02:25.265Z,9.40
2022-12-25T14:04:53.261Z,9.40
2022-12-25T14:07:25.078Z,9.40
2022-12-25T14:09:57.345Z,9.40
2022-12-25T14:12:26.702Z,9.30
2022-12-25T14:14:55.996Z,9.40
2022-12-25T14:17:24.326Z,9.40
2022-12-25T14:20:07.517Z,9.40
2022-12-25T14:22:38.567Z,9.40
2022-12-25T14:25:16.211Z,9.30
2022-12-25T14:27:50.189Z,9.40
2022-12-25T14:30:18.674Z,9.30
2022-12-25T14:32:51.725Z,9.30
2022-12-25T14:35:23.514Z,9.30
2022-12-25T14:37:59.994Z,9.40
2022-12-25T14:40:30.732Z,9.30
2022-12-25T14:43:00.226Z,9.40
2022-12-25T14:45:31.738Z,9.30
2022-12-25T14:48:02.976Z,9.30
2022-12-25T14:50:35.157Z,9.40
2022-12-25T14:53:04.843Z,9.30
2022-12-25T14:55:32.977Z,9.30
2022-12-25T14:58:04.451Z,9.30
2022-12-25T15:00:35.530Z,9.30
2022-12-25T15:03:06.310Z,9.30
2022-12-25T15:05:36.961Z,9.30
2022-12-25T15:08:24.926Z,9.30
2022-12-25T15:11:02.578Z,9.30
2022-12-25T15:13:32.579Z,9.30
2022-12-25T15:16:04.571Z,9.30
2022-12-25T15:18:37.808Z,9.30
2022-12-25T15:21:06.045Z,9.30
2022-12-25T15:23:35.468Z,9.30
2022-12-25T15:26:03.372Z,9.30
2022-12-25T15:28:31.458Z,9.30
2022-12-25T15:30:59.426Z,9.30
2022-12-25T15:33:27.377Z,9.30
2022-12-25T15:35:55.253Z,9.20
2022-12-25T15:38:23.194Z,9.20
2022-12-25T15:40:52.783Z,9.20
2022-12-25T15:43:40.089Z,9.20
2022-12-25T15:46:10.233Z,9.20
2022-12-25T15:48:38.256Z,9.30
2022-12-25T15:51:06.675Z,9.20
2022-12-25T15:53:34.590Z,9.20
2022-12-25T15:56:03.913Z,9.20
2022-12-25T15:58:31.866Z,9.20
2022-12-25T16:00:59.768Z,9.20
2022-12-25T16:03:27.758Z,9.30
2022-12-25T16:05:55.735Z,9.20
2022-12-25T16:08:23.867Z,9.20
2022-12-25T16:10:53.053Z,9.20
2022-12-25T16:13:22.494Z,9.20
2022-12-25T16:15:50.520Z,9.20
2022-12-25T16:18:18.468Z,9.20
2022-12-25T16:20:46.773Z,9.20
2022-12-25T16:23:14.668Z,9.10
2022-12-25T16:25:42.566Z,9.10
2022-12-25T16:28:10.577Z,9.10
2022-12-25T16:30:40.913Z,9.10
2022-12-25T16:33:10.643Z,9.10
2022-12-25T16:35:38.697Z,9.10
2022-12-25T16:38:06.698Z,9.10
2022-12-25T16:40:35.026Z,9.10
2022-12-25T16:43:03.058Z,9.10
2022-12-25T16:45:31.118Z,9.10
2022-12-25T16:48:00.377Z,9.10
2022-12-25T16:50:28.277Z,9.10
2022-12-25T16:52:56.195Z,9.10
2022-12-25T16:55:29.728Z,9.10
2022-12-25T16:57:58.249Z,9.10
2022-12-25T17:00:26.601Z,9.10
2022-12-25T17:02:55.906Z,9.10
2022-12-25T17:05:25.827Z,9.00
2022-12-25T17:07:53.861Z,10.10
2022-12-25T17:10:22.152Z,10.00
2022-12-25T17:12:50.099Z,9.00
2022-12-25T17:15:18.094Z,9.10
2022-12-25T17:17:46.167Z,9.10
2022-12-25T17:20:14.246Z,9.00
2022-12-25T17:22:43.454Z,9.10
2022-12-25T17:25:11.454Z,9.00
2022-12-25T17:27:39.337Z,9.00
2022-12-25T17:30:09.132Z,9.00
2022-12-25T17:32:36.976Z,9.00
2022-12-25T17:35:05.297Z,9.00
2022-12-25T17:37:34.857Z,9.00
2022-12-25T17:40:04.165Z,9.00
2022-12-25T17:42:32.103Z,9.00
2022-12-25T17:45:00.011Z,9.00
2022-12-25T17:47:28.133Z,9.00
2022-12-25T17:49:56.078Z,8.00
2022-12-25T17:52:24.064Z,9.00
2022-12-25T17:54:51.900Z,9.00
2022-12-25T17:57:21.168Z,9.00
2022-12-25T17:59:49.854Z,9.00
2022-12-25T18:02:17.950Z,9.00
2022-12-25T18:04:47.235Z,9.00
2022-12-25T18:07:15.900Z,9.00
2022-12-25T18:09:43.843Z,9.00
2022-12-25T18:12:11.716Z,9.00
2022-12-25T18:14:40.952Z,9.00
2022-12-25T18:17:08.875Z,9.00
2022-12-25T18:19:36.774Z,9.00
2022-12-25T18:22:04.647Z,9.00
2022-12-25T18:24:32.588Z,9.00
2022-12-25T18:27:00.483Z,9.00
2022-12-25T18:29:28.408Z,9.00
2022-12-25T18:31:57.740Z,9.00
2022-12-25T18:34:25.757Z,10.00
2022-12-25T18:36:53.654Z,9.00
2022-12-25T18:39:21.505Z,9.00
2022-12-25T18:42:07.050Z,9.00
2022-12-25T18:44:34.909Z,9.00
2022-12-25T18:47:04.218Z,9.60
2022-12-25T18:49:32.980Z,9.00
2022-12-25T18:52:49.657Z,9.00
2022-12-25T18:54:49.140Z,9.00
2022-12-25T18:57:17.354Z,9.00
2022-12-25T18:59:46.931Z,9.00
2022-12-25T19:02:17.487Z,9.00
2022-12-25T19:04:45.723Z,9.00
2022-12-25T19:07:13.770Z,9.00
2022-12-25T19:09:41.802Z,9.00
2022-12-25T19:12:09.622Z,9.00
2022-12-25T19:14:47.233Z,9.00
2022-12-25T19:17:17.667Z,9.00
2022-12-25T19:19:45.794Z,9.00
2022-12-25T19:22:13.811Z,9.00
2022-12-25T19:24:41.885Z,9.00
2022-12-25T19:27:09.808Z,9.00
2022-12-25T19:29:37.699Z,9.00
2022-12-25T19:32:05.934Z,9.00
2022-12-25T19:34:35.417Z,9.00
2022-12-25T19:37:03.847Z,9.00
2022-12-25T19:39:31.840Z,9.00
2022-12-25T19:41:59.803Z,8.90
2022-12-25T19:44:27.818Z,9.00
2022-12-25T19:46:55.864Z,9.40
2022-12-25T19:49:23.841Z,9.00
2022-12-25T19:51:53.158Z,9.00
2022-12-25T19:54:21.289Z,9.60
2022-12-25T19:56:50.131Z,9.00
2022-12-25T19:59:18.062Z,9.00
2022-12-25T20:01:46.244Z,9.00
2022-12-25T20:04:14.483Z,9.00
2022-12-25T20:06:43.407Z,9.00
2022-12-25T20:09:17.009Z,9.00
2022-12-25T20:11:47.448Z,9.00
2022-12-25T20:14:17.331Z,9.00
2022-12-25T20:16:46.370Z,9.00
2022-12-25T20:19:15.698Z,9.10
2022-12-25T20:21:43.687Z,9.00
2022-12-25T20:24:13.097Z,9.00
2022-12-25T20:26:41.127Z,9.00
2022-12-25T20:29:10.201Z,9.30
2022-12-25T20:31:38.262Z,9.00
2022-12-25T20:34:10.234Z,9.00
2022-12-25T20:36:38.794Z,9.00
2022-12-25T20:39:09.416Z,9.00
2022-12-25T20:41:41.353Z,9.00
2022-12-25T20:44:13.122Z,9.00
2022-12-25T20:46:41.302Z,9.00
2022-12-25T20:49:09.278Z,9.00
2022-12-25T20:51:37.316Z,9.00
2022-12-25T20:54:08.342Z,9.80
2022-12-25T20:56:38.210Z,9.00
2022-12-25T20:59:11.841Z,9.00
2022-12-25T21:01:40.370Z,9.00
2022-12-25T21:04:14.459Z,9.00
2022-12-25T21:06:44.221Z,9.00
2022-12-25T21:09:12.184Z,9.00
2022-12-25T21:11:40.334Z,8.90
2022-12-25T21:14:09.843Z,8.90
2022-12-25T21:16:38.111Z,9.00
2022-12-25T21:19:06.364Z,8.90
2022-12-25T21:21:36.015Z,9.00
2022-12-25T21:24:04.662Z,8.90
2022-12-25T21:26:33.009Z,8.90
2022-12-25T21:29:03.393Z,8.90
2022-12-25T21:31:53.364Z,8.90
2022-12-25T21:34:20.327Z,8.90
2022-12-25T21:36:48.505Z,8.90
2022-12-25T21:39:17.722Z,9.40
2022-12-25T21:41:45.918Z,8.90
2022-12-25T21:44:14.213Z,9.10
2022-12-25T21:46:43.892Z,8.90
2022-12-25T21:49:11.921Z,9.00
2022-12-25T21:52:00.022Z,9.00
2022-12-25T21:54:28.175Z,8.90
2022-12-25T21:56:56.113Z,9.00
2022-12-25T21:59:25.381Z,8.90
2022-12-25T22:01:54.861Z,9.00
2022-12-25T22:04:24.953Z,9.00
2022-12-25T22:07:10.969Z,9.00
2022-12-25T22:09:39.295Z,9.00
2022-12-25T22:12:33.638Z,9.00
2022-12-25T22:15:06.673Z,9.00
2022-12-25T22:17:55.980Z,9.00
2022-12-25T22:20:26.749Z,9.20
2022-12-25T22:22:55.309Z,9.00
2022-12-25T22:25:25.067Z,9.00
2022-12-25T22:27:53.537Z,9.00
2022-12-25T22:30:24.214Z,9.00
2022-12-25T22:32:53.646Z,9.00
2022-12-25T22:35:22.140Z,9.00
2022-12-25T22:37:50.545Z,9.00
2022-12-25T22:40:20.158Z,9.00
2022-12-25T22:42:48.064Z,8.90
2022-12-25T22:45:16.472Z,9.00
2022-12-25T22:47:44.403Z,9.00
2022-12-25T22:50:15.576Z,9.00
2022-12-25T22:52:45.716Z,9.00
2022-12-25T22:55:18.078Z,9.00
2022-12-25T22:57:46.044Z,9.00
2022-12-25T23:00:15.114Z,9.20
2022-12-25T23:02:43.251Z,9.10
2022-12-25T23:05:12.920Z,9.00
2022-12-25T23:07:41.728Z,9.00
2022-12-25T23:10:10.558Z,9.10
2022-12-25T23:12:55.856Z,9.00
2022-12-25T23:15:24.047Z,9.00
2022-12-25T23:18:09.520Z,9.00
2022-12-25T23:20:55.955Z,9.00
2022-12-25T23:23:41.523Z,9.00
2022-12-25T23:26:09.797Z,9.00
2022-12-25T23:28:55.516Z,9.10
2022-12-25T23:31:26.440Z,9.10
2022-12-25T23:33:54.744Z,9.10
2022-12-25T23:36:24.118Z,9.10
2022-12-25T23:38:52.103Z,9.10
2022-12-25T23:41:20.210Z,9.10
2022-12-25T23:43:48.089Z,9.10
2022-12-25T23:46:16.374Z,10.20
2022-12-25T23:48:44.588Z,9.10
2022-12-25T23:51:12.787Z,9.10
2022-12-25T23:53:42.298Z,9.10
2022-12-25T23:56:11.372Z,9.10
2022-12-25T23:58:39.478Z,9.10
