createdAt,value
2019-01-24T00:00:42.616Z,-1.94
2019-01-24T00:01:50.650Z,-1.98
2019-01-24T00:02:58.700Z,-1.95
2019-01-24T00:04:06.756Z,-1.88
2019-01-24T00:05:14.805Z,-1.94
2019-01-24T00:06:22.868Z,-1.97
2019-01-24T00:07:30.943Z,-1.91
2019-01-24T00:08:38.981Z,-1.90
2019-01-24T00:09:47.035Z,-1.88
2019-01-24T00:10:55.087Z,-1.88
2019-01-24T00:12:03.124Z,-1.84
2019-01-24T00:13:11.213Z,-1.90
2019-01-24T00:14:19.263Z,-1.88
2019-01-24T00:15:27.333Z,-1.85
2019-01-24T00:16:35.355Z,-1.91
2019-01-24T00:17:43.435Z,-1.88
2019-01-24T00:18:51.478Z,-1.95
2019-01-24T00:19:59.536Z,-1.97
2019-01-24T00:21:07.576Z,-1.91
2019-01-24T00:22:15.611Z,-1.92
2019-01-24T00:23:23.684Z,-1.94
2019-01-24T00:24:31.719Z,-1.92
2019-01-24T00:25:39.795Z,-1.97
2019-01-24T00:26:47.860Z,-1.91
2019-01-24T00:27:55.907Z,-1.98
2019-01-24T00:29:03.964Z,-1.92
2019-01-24T00:30:12.032Z,-1.85
2019-01-24T00:31:20.060Z,-1.92
2019-01-24T00:32:28.117Z,-1.87
2019-01-24T00:33:36.182Z,-1.80
2019-01-24T00:34:44.210Z,-1.88
2019-01-24T00:35:52.284Z,-1.84
2019-01-24T00:37:00.343Z,-1.77
2019-01-24T00:38:08.393Z,-1.79
2019-01-24T00:39:16.436Z,-1.82
2019-01-24T00:40:24.503Z,-1.80
2019-01-24T00:41:32.552Z,-1.74
2019-01-24T00:42:40.614Z,-1.79
2019-01-24T00:43:48.686Z,-1.80
2019-01-24T00:44:56.736Z,-1.84
2019-01-24T00:46:04.748Z,-1.73
2019-01-24T00:47:12.811Z,-1.74
2019-01-24T00:48:20.870Z,-1.82
2019-01-24T00:49:28.936Z,-1.80
2019-01-24T00:50:37.016Z,-1.79
2019-01-24T00:51:45.030Z,-1.85
2019-01-24T00:52:53.125Z,-1.92
2019-01-24T00:54:01.205Z,-1.98
2019-01-24T00:55:09.204Z,-1.97
2019-01-24T00:56:17.290Z,-1.87
2019-01-24T00:57:25.316Z,-1.92
2019-01-24T00:58:33.357Z,-1.92
2019-01-24T00:59:41.426Z,-1.85
2019-01-24T01:00:49.478Z,-1.82
2019-01-24T01:01:57.553Z,-1.76
2019-01-24T01:03:05.587Z,-1.79
2019-01-24T01:04:13.657Z,-1.79
2019-01-24T01:05:21.701Z,-1.77
2019-01-24T01:06:29.733Z,-1.88
2019-01-24T01:07:37.810Z,-1.84
2019-01-24T01:08:45.863Z,-1.80
2019-01-24T01:09:53.916Z,-1.90
2019-01-24T01:11:01.939Z,-1.94
2019-01-24T01:12:10.010Z,-1.82
2019-01-24T01:13:18.091Z,-1.77
2019-01-24T01:14:26.120Z,-1.76
2019-01-24T01:15:34.168Z,-1.80
2019-01-24T01:16:42.222Z,-1.74
2019-01-24T01:17:50.286Z,-1.82
2019-01-24T01:18:58.334Z,-1.74
2019-01-24T01:20:06.410Z,-1.80
2019-01-24T01:21:14.449Z,-1.79
2019-01-24T01:22:22.511Z,-1.80
2019-01-24T01:23:30.550Z,-1.87
2019-01-24T01:24:38.580Z,-1.82
2019-01-24T01:25:46.666Z,-1.80
2019-01-24T01:26:54.724Z,-1.84
2019-01-24T01:28:02.801Z,-1.97
2019-01-24T01:29:10.833Z,-1.87
2019-01-24T01:30:18.884Z,-1.94
2019-01-24T01:31:26.940Z,-1.90
2019-01-24T01:32:34.991Z,-1.94
2019-01-24T01:33:43.050Z,-1.95
2019-01-24T01:34:51.112Z,-1.87
2019-01-24T01:35:59.243Z,-1.91
2019-01-24T01:37:07.206Z,-1.80
2019-01-24T01:38:15.250Z,-1.76
2019-01-24T01:39:23.318Z,-1.77
2019-01-24T01:40:31.378Z,-1.80
2019-01-24T01:41:39.425Z,-1.74
2019-01-24T01:42:47.497Z,-1.76
2019-01-24T01:43:55.553Z,-1.76
2019-01-24T01:45:03.597Z,-1.74
2019-01-24T01:46:11.639Z,-1.77
2019-01-24T01:47:19.699Z,-1.80
2019-01-24T01:48:27.757Z,-1.79
2019-01-24T01:49:35.819Z,-1.79
2019-01-24T01:50:43.839Z,-1.76
2019-01-24T01:51:51.910Z,-1.76
2019-01-24T01:52:59.986Z,-1.82
2019-01-24T01:54:08.026Z,-1.80
2019-01-24T01:55:16.072Z,-1.77
2019-01-24T01:56:24.103Z,-1.80
2019-01-24T01:57:32.183Z,-1.82
2019-01-24T01:58:40.237Z,-1.88
2019-01-24T01:59:48.299Z,-1.94
2019-01-24T02:00:56.340Z,-2.02
2019-01-24T02:02:04.403Z,-1.98
2019-01-24T02:03:12.460Z,-1.98
2019-01-24T02:04:20.521Z,-1.98
2019-01-24T02:05:28.593Z,-1.98
2019-01-24T02:06:36.617Z,-1.98
2019-01-24T02:07:44.700Z,-1.91
2019-01-24T02:08:52.714Z,-1.98
2019-01-24T02:10:00.799Z,-1.82
2019-01-24T02:11:08.827Z,-1.84
2019-01-24T02:12:16.904Z,-1.91
2019-01-24T02:13:24.977Z,-1.87
2019-01-24T02:14:33.005Z,-1.80
2019-01-24T02:15:41.059Z,-1.79
2019-01-24T02:16:49.109Z,-1.77
2019-01-24T02:17:57.171Z,-1.74
2019-01-24T02:19:05.218Z,-1.79
2019-01-24T02:20:13.293Z,-1.77
2019-01-24T02:21:21.320Z,-1.79
2019-01-24T02:22:29.422Z,-1.72
2019-01-24T02:23:37.422Z,-1.77
2019-01-24T02:24:45.511Z,-1.77
2019-01-24T02:25:53.528Z,-1.76
2019-01-24T02:27:01.602Z,-1.77
2019-01-24T02:28:09.653Z,-1.73
2019-01-24T02:29:17.698Z,-1.70
2019-01-24T02:30:25.759Z,-1.77
2019-01-24T02:31:33.822Z,-1.70
2019-01-24T02:32:41.882Z,-1.59
2019-01-24T02:33:49.937Z,-1.56
2019-01-24T02:34:57.982Z,-1.64
2019-01-24T02:36:06.012Z,-1.58
2019-01-24T02:37:14.064Z,-1.58
2019-01-24T02:38:22.171Z,-1.67
2019-01-24T02:39:30.233Z,-1.56
2019-01-24T02:40:38.260Z,-1.61
2019-01-24T02:41:46.300Z,-1.61
2019-01-24T02:42:54.339Z,-1.61
2019-01-24T02:44:02.408Z,-1.56
2019-01-24T02:45:10.472Z,-1.61
2019-01-24T02:46:18.518Z,-1.59
2019-01-24T02:47:26.570Z,-1.52
2019-01-24T02:48:34.618Z,-1.56
2019-01-24T02:49:42.670Z,-1.55
2019-01-24T02:50:50.738Z,-1.55
2019-01-24T02:51:58.792Z,-1.56
2019-01-24T02:53:06.843Z,-1.52
2019-01-24T02:54:14.871Z,-1.48
2019-01-24T02:55:22.921Z,-1.49
2019-01-24T02:56:31.013Z,-1.52
2019-01-24T02:57:39.104Z,-1.52
2019-01-24T02:58:47.116Z,-1.48
2019-01-24T02:59:55.379Z,-1.49
2019-01-24T03:01:03.432Z,-1.48
2019-01-24T03:02:11.485Z,-1.49
2019-01-24T03:03:19.532Z,-1.51
2019-01-24T03:04:27.606Z,-1.49
2019-01-24T03:05:35.633Z,-1.43
2019-01-24T03:06:43.696Z,-1.52
2019-01-24T03:07:51.748Z,-1.49
2019-01-24T03:08:59.820Z,-1.46
2019-01-24T03:10:07.884Z,-1.54
2019-01-24T03:11:15.914Z,-1.49
2019-01-24T03:12:23.966Z,-1.55
2019-01-24T03:13:32.017Z,-1.51
2019-01-24T03:14:40.077Z,-1.51
2019-01-24T03:15:48.141Z,-1.49
2019-01-24T03:16:56.217Z,-1.55
2019-01-24T03:18:04.220Z,-1.51
2019-01-24T03:19:12.313Z,-1.48
2019-01-24T03:20:20.365Z,-1.52
2019-01-24T03:21:28.408Z,-1.51
2019-01-24T03:22:36.452Z,-1.54
2019-01-24T03:23:44.487Z,-1.51
2019-01-24T03:24:52.581Z,-1.54
2019-01-24T03:26:00.621Z,-1.48
2019-01-24T03:27:08.686Z,-1.54
2019-01-24T03:28:16.727Z,-1.61
2019-01-24T03:29:24.781Z,-1.59
2019-01-24T03:30:32.855Z,-1.61
2019-01-24T03:31:40.901Z,-1.59
2019-01-24T03:32:49.181Z,-1.56
2019-01-24T03:33:56.999Z,-1.59
2019-01-24T03:35:05.124Z,-1.62
2019-01-24T03:36:13.116Z,-1.59
2019-01-24T03:37:21.177Z,-1.56
2019-01-24T03:38:29.208Z,-1.55
2019-01-24T03:39:37.290Z,-1.59
2019-01-24T03:40:45.335Z,-1.61
2019-01-24T03:41:53.369Z,-1.51
2019-01-24T03:43:01.439Z,-1.52
2019-01-24T03:44:09.513Z,-1.55
2019-01-24T03:45:17.535Z,-1.51
2019-01-24T03:46:25.619Z,-1.55
2019-01-24T03:47:33.656Z,-1.49
2019-01-24T03:48:41.715Z,-1.55
2019-01-24T03:49:49.780Z,-1.49
2019-01-24T03:50:57.884Z,-1.51
2019-01-24T03:52:05.906Z,-1.45
2019-01-24T03:53:13.919Z,-1.48
2019-01-24T03:54:21.993Z,-1.55
2019-01-24T03:55:30.050Z,-1.49
2019-01-24T03:56:38.110Z,-1.56
2019-01-24T03:57:46.162Z,-1.66
2019-01-24T03:58:54.208Z,-1.61
2019-01-24T04:00:02.266Z,-1.52
2019-01-24T04:01:10.299Z,-1.58
2019-01-24T04:02:18.362Z,-1.54
2019-01-24T04:03:26.425Z,-1.62
2019-01-24T04:04:34.483Z,-1.56
2019-01-24T04:05:42.549Z,-1.55
2019-01-24T04:06:50.617Z,-1.64
2019-01-24T04:07:58.646Z,-1.62
2019-01-24T04:09:06.680Z,-1.62
2019-01-24T04:10:14.767Z,-1.58
2019-01-24T04:11:22.841Z,-1.54
2019-01-24T04:12:30.871Z,-1.55
2019-01-24T04:13:38.907Z,-1.62
2019-01-24T04:14:46.991Z,-1.54
2019-01-24T04:15:55.032Z,-1.61
2019-01-24T04:17:03.097Z,-1.55
2019-01-24T04:18:11.125Z,-1.54
2019-01-24T04:19:19.184Z,-1.61
2019-01-24T04:20:27.220Z,-1.55
2019-01-24T04:21:35.301Z,-1.54
2019-01-24T04:22:43.342Z,-1.52
2019-01-24T04:23:51.397Z,-1.56
2019-01-24T04:24:59.458Z,-1.56
2019-01-24T04:26:07.500Z,-1.58
2019-01-24T04:27:15.575Z,-1.52
2019-01-24T04:28:23.643Z,-1.62
2019-01-24T04:29:31.697Z,-1.56
2019-01-24T04:30:39.725Z,-1.56
2019-01-24T04:31:47.773Z,-1.62
2019-01-24T04:32:55.837Z,-1.49
2019-01-24T04:34:03.885Z,-1.49
2019-01-24T04:35:19.236Z,-1.49
2019-01-24T04:36:19.981Z,-1.46
2019-01-24T04:37:28.056Z,-1.48
2019-01-24T04:38:36.102Z,-1.46
2019-01-24T04:39:44.162Z,-1.38
2019-01-24T04:40:52.197Z,-1.38
2019-01-24T04:42:00.252Z,-1.38
2019-01-24T04:43:08.320Z,-1.35
2019-01-24T04:44:16.374Z,-1.33
2019-01-24T04:45:24.421Z,-1.43
2019-01-24T04:46:32.479Z,-1.43
2019-01-24T04:47:40.538Z,-1.40
2019-01-24T04:48:48.610Z,-1.41
2019-01-24T04:49:56.649Z,-1.45
2019-01-24T04:51:04.716Z,-1.38
2019-01-24T04:52:12.757Z,-1.48
2019-01-24T04:53:20.816Z,-1.37
2019-01-24T04:54:28.868Z,-1.43
2019-01-24T04:55:36.922Z,-1.40
2019-01-24T04:56:44.981Z,-1.46
2019-01-24T04:57:54.753Z,-1.41
2019-01-24T04:59:01.089Z,-1.40
2019-01-24T05:00:09.129Z,-1.37
2019-01-24T05:01:17.199Z,-1.49
2019-01-24T05:02:25.257Z,-1.45
2019-01-24T05:03:33.312Z,-1.49
2019-01-24T05:04:41.358Z,-1.48
2019-01-24T05:05:49.405Z,-1.46
2019-01-24T05:06:57.514Z,-1.45
2019-01-24T05:08:05.521Z,-1.41
2019-01-24T05:09:13.587Z,-1.45
2019-01-24T05:10:21.635Z,-1.49
2019-01-24T05:11:29.683Z,-1.49
2019-01-24T05:12:37.756Z,-1.46
2019-01-24T05:13:45.806Z,-1.45
2019-01-24T05:14:53.855Z,-1.45
2019-01-24T05:16:01.915Z,-1.54
2019-01-24T05:17:09.952Z,-1.46
2019-01-24T05:18:18.034Z,-1.45
2019-01-24T05:19:26.070Z,-1.52
2019-01-24T05:20:34.106Z,-1.49
2019-01-24T05:21:42.209Z,-1.43
2019-01-24T05:22:50.208Z,-1.45
2019-01-24T05:23:58.297Z,-1.46
2019-01-24T05:25:06.340Z,-1.45
2019-01-24T05:26:14.393Z,-1.38
2019-01-24T05:27:22.440Z,-1.34
2019-01-24T05:28:30.493Z,-1.41
2019-01-24T05:29:38.573Z,-1.38
2019-01-24T05:30:46.618Z,-1.46
2019-01-24T05:31:54.674Z,-1.38
2019-01-24T05:33:02.718Z,-1.40
2019-01-24T05:34:10.768Z,-1.35
2019-01-24T05:35:18.841Z,-1.43
2019-01-24T05:36:27.547Z,-1.37
2019-01-24T05:37:34.963Z,-1.37
2019-01-24T05:38:42.988Z,-1.45
2019-01-24T05:39:51.379Z,-1.45
2019-01-24T05:40:59.116Z,-1.46
2019-01-24T05:42:07.349Z,-1.38
2019-01-24T05:43:15.215Z,-1.41
2019-01-24T05:44:23.773Z,-1.38
2019-01-24T05:45:31.326Z,-1.40
2019-01-24T05:46:40.409Z,-1.35
2019-01-24T05:47:47.431Z,-1.35
2019-01-24T05:48:55.493Z,-1.46
2019-01-24T05:50:03.529Z,-1.35
2019-01-24T05:51:11.600Z,-1.40
2019-01-24T05:52:19.987Z,-1.37
2019-01-24T05:53:27.711Z,-1.41
2019-01-24T05:54:35.962Z,-1.41
2019-01-24T05:55:43.802Z,-1.41
2019-01-24T05:56:51.882Z,-1.38
2019-01-24T05:58:00.552Z,-1.35
2019-01-24T05:59:07.967Z,-1.41
2019-01-24T06:00:16.035Z,-1.45
2019-01-24T06:01:24.083Z,-1.31
2019-01-24T06:02:32.153Z,-1.40
2019-01-24T06:03:40.201Z,-1.46
2019-01-24T06:05:56.303Z,-1.51
2019-01-24T06:07:04.375Z,-1.40
2019-01-24T06:08:12.602Z,-1.49
2019-01-24T06:09:20.476Z,-1.54
2019-01-24T06:10:29.093Z,-1.55
2019-01-24T06:11:36.595Z,-1.46
2019-01-24T06:12:44.603Z,-1.56
2019-01-24T06:13:52.712Z,-1.51
2019-01-24T06:15:00.752Z,-1.49
2019-01-24T06:16:08.794Z,-1.49
2019-01-24T06:17:16.848Z,-1.58
2019-01-24T06:18:24.901Z,-1.54
2019-01-24T06:19:32.961Z,-1.56
2019-01-24T06:20:41.003Z,-1.55
2019-01-24T06:21:49.085Z,-1.55
2019-01-24T06:22:57.525Z,-1.61
2019-01-24T06:24:05.180Z,-1.55
2019-01-24T06:25:13.242Z,-1.64
2019-01-24T06:26:21.290Z,-1.66
2019-01-24T06:27:29.405Z,-1.70
2019-01-24T06:28:37.435Z,-1.72
2019-01-24T06:29:45.450Z,-1.76
2019-01-24T06:30:53.514Z,-1.77
2019-01-24T06:32:01.615Z,-1.73
2019-01-24T06:33:09.614Z,-1.77
2019-01-24T06:34:17.658Z,-1.79
2019-01-24T06:35:25.724Z,-1.82
2019-01-24T06:36:33.769Z,-1.82
2019-01-24T06:37:41.842Z,-1.79
2019-01-24T06:38:49.897Z,-1.77
2019-01-24T06:39:57.938Z,-1.80
2019-01-24T06:41:05.979Z,-1.80
2019-01-24T06:42:14.045Z,-1.79
2019-01-24T06:43:22.116Z,-1.87
2019-01-24T06:44:30.140Z,-1.79
2019-01-24T06:45:38.217Z,-1.80
2019-01-24T06:46:46.272Z,-1.80
2019-01-24T06:47:54.318Z,-1.90
2019-01-24T06:49:02.358Z,-1.84
2019-01-24T06:50:10.495Z,-1.76
2019-01-24T06:51:18.650Z,-1.82
2019-01-24T06:52:26.529Z,-1.88
2019-01-24T06:53:34.616Z,-1.91
2019-01-24T06:54:42.652Z,-1.88
2019-01-24T06:55:50.714Z,-1.91
2019-01-24T06:56:58.758Z,-1.95
2019-01-24T06:58:06.806Z,-1.97
2019-01-24T06:59:14.871Z,-2.09
2019-01-24T07:00:22.921Z,-2.00
2019-01-24T07:01:30.980Z,-2.10
2019-01-24T07:02:39.041Z,-2.10
2019-01-24T07:03:47.077Z,-2.03
2019-01-24T07:04:55.146Z,-2.06
2019-01-24T07:06:03.186Z,-2.08
2019-01-24T07:07:11.237Z,-2.15
2019-01-24T07:08:19.331Z,-2.21
2019-01-24T07:09:27.349Z,-2.21
2019-01-24T07:10:35.417Z,-2.18
2019-01-24T07:11:43.465Z,-2.24
2019-01-24T07:12:51.521Z,-2.29
2019-01-24T07:13:59.597Z,-2.24
2019-01-24T07:15:07.628Z,-2.29
2019-01-24T07:16:15.669Z,-2.21
2019-01-24T07:17:23.736Z,-2.16
2019-01-24T07:18:31.800Z,-2.16
2019-01-24T07:19:39.841Z,-2.16
2019-01-24T07:20:47.902Z,-2.13
2019-01-24T07:21:55.969Z,-2.15
2019-01-24T07:23:03.997Z,-2.16
2019-01-24T07:24:12.071Z,-2.15
2019-01-24T07:25:20.119Z,-2.16
2019-01-24T07:26:28.208Z,-2.10
2019-01-24T07:27:36.225Z,-2.09
2019-01-24T07:28:44.264Z,-2.03
2019-01-24T07:29:52.316Z,-2.08
2019-01-24T07:31:00.388Z,-2.10
2019-01-24T07:32:08.424Z,-2.06
2019-01-24T07:33:16.488Z,-2.08
2019-01-24T07:34:24.525Z,-1.95
2019-01-24T07:35:32.613Z,-2.06
2019-01-24T07:36:40.649Z,-1.94
2019-01-24T07:37:48.720Z,-1.98
2019-01-24T07:38:56.772Z,-1.95
2019-01-24T07:40:04.814Z,-1.95
2019-01-24T07:41:12.882Z,-1.95
2019-01-24T07:42:20.924Z,-2.05
2019-01-24T07:43:28.997Z,-2.06
2019-01-24T07:44:37.033Z,-1.88
2019-01-24T07:45:45.099Z,-2.02
2019-01-24T07:46:53.273Z,-1.91
2019-01-24T07:48:01.204Z,-2.02
2019-01-24T07:49:09.269Z,-1.95
2019-01-24T07:50:17.320Z,-1.97
2019-01-24T07:51:25.346Z,-2.02
2019-01-24T07:52:33.427Z,-1.97
2019-01-24T07:53:41.460Z,-1.95
2019-01-24T07:54:49.539Z,-1.97
2019-01-24T07:55:57.592Z,-1.94
2019-01-24T07:57:05.648Z,-1.98
2019-01-24T07:58:13.697Z,-1.91
2019-01-24T07:59:21.771Z,-1.98
2019-01-24T08:00:29.803Z,-1.77
2019-01-24T08:01:37.858Z,-1.88
2019-01-24T08:02:45.916Z,-1.84
2019-01-24T08:03:53.958Z,-1.76
2019-01-24T08:05:02.062Z,-1.77
2019-01-24T08:06:10.073Z,-1.73
2019-01-24T08:07:18.123Z,-1.74
2019-01-24T08:08:26.176Z,-1.74
2019-01-24T08:09:34.228Z,-1.70
2019-01-24T08:10:42.300Z,-1.69
2019-01-24T08:11:50.339Z,-1.66
2019-01-24T08:12:58.419Z,-1.67
2019-01-24T08:14:06.479Z,-1.66
2019-01-24T08:15:14.498Z,-1.67
2019-01-24T08:16:22.585Z,-1.58
2019-01-24T08:17:30.615Z,-1.52
2019-01-24T08:18:38.684Z,-1.61
2019-01-24T08:19:46.743Z,-1.56
2019-01-24T08:20:54.805Z,-1.52
2019-01-24T08:22:02.846Z,-1.49
2019-01-24T08:23:10.903Z,-1.54
2019-01-24T08:24:18.955Z,-1.48
2019-01-24T08:25:27.072Z,-1.37
2019-01-24T08:26:35.078Z,-1.43
2019-01-24T08:27:43.122Z,-1.34
2019-01-24T08:28:51.169Z,-1.41
2019-01-24T08:29:59.225Z,-1.38
2019-01-24T08:31:07.293Z,-1.35
2019-01-24T08:32:15.337Z,-1.46
2019-01-24T08:33:23.419Z,-1.38
2019-01-24T08:34:31.453Z,-1.41
2019-01-24T08:35:39.519Z,-1.45
2019-01-24T08:36:47.564Z,-1.38
2019-01-24T08:37:55.618Z,-1.33
2019-01-24T08:39:03.667Z,-1.34
2019-01-24T08:40:11.736Z,-1.35
2019-01-24T08:41:19.795Z,-1.38
2019-01-24T08:42:27.829Z,-1.33
2019-01-24T08:43:35.875Z,-1.37
2019-01-24T08:44:43.956Z,-1.51
2019-01-24T08:45:51.998Z,-1.48
2019-01-24T08:47:00.074Z,-1.54
2019-01-24T08:48:08.142Z,-1.43
2019-01-24T08:49:16.169Z,-1.41
2019-01-24T08:50:24.225Z,-1.31
2019-01-24T08:51:32.296Z,-1.35
2019-01-24T08:52:40.339Z,-1.31
2019-01-24T08:53:48.384Z,-1.27
2019-01-24T08:54:56.444Z,-1.31
2019-01-24T08:56:04.468Z,-1.31
2019-01-24T08:57:12.558Z,-1.31
2019-01-24T08:58:20.610Z,-1.34
2019-01-24T08:59:29.551Z,-1.40
2019-01-24T09:00:36.752Z,-1.34
2019-01-24T09:01:44.759Z,-1.35
2019-01-24T09:02:52.837Z,-1.23
2019-01-24T09:04:00.886Z,-1.20
2019-01-24T09:05:08.963Z,-1.30
2019-01-24T09:06:22.475Z,-1.16
2019-01-24T09:07:25.057Z,-1.16
2019-01-24T09:08:33.110Z,-1.02
2019-01-24T09:09:41.173Z,-1.23
2019-01-24T09:10:49.217Z,-1.20
2019-01-24T09:11:57.290Z,-1.19
2019-01-24T09:13:05.350Z,-1.02
2019-01-24T09:14:13.396Z,-1.07
2019-01-24T09:15:21.453Z,-1.10
2019-01-24T09:16:29.499Z,-0.97
2019-01-24T09:17:37.551Z,-0.95
2019-01-24T09:18:45.613Z,-0.95
2019-01-24T09:19:53.685Z,-0.79
2019-01-24T09:21:01.730Z,-0.80
2019-01-24T09:22:09.788Z,-0.80
2019-01-24T09:23:17.831Z,-0.76
2019-01-24T09:24:25.887Z,-0.79
2019-01-24T09:25:33.973Z,-0.73
2019-01-24T09:26:41.996Z,-0.70
2019-01-24T09:27:50.049Z,-0.78
2019-01-24T09:28:58.116Z,-0.72
2019-01-24T09:30:06.155Z,-0.78
2019-01-24T09:31:14.229Z,-0.72
2019-01-24T09:32:22.293Z,-0.82
2019-01-24T09:33:30.332Z,-0.89
2019-01-24T09:34:38.388Z,-0.98
2019-01-24T09:35:46.464Z,-0.95
2019-01-24T09:36:54.484Z,-0.89
2019-01-24T09:38:02.561Z,-1.05
2019-01-24T09:39:10.618Z,-1.04
2019-01-24T09:40:18.702Z,-1.01
2019-01-24T09:41:26.751Z,-1.04
2019-01-24T09:42:34.779Z,-0.98
2019-01-24T09:43:42.872Z,-1.01
2019-01-24T09:44:50.883Z,-1.01
2019-01-24T09:45:58.960Z,-1.02
2019-01-24T09:47:07.024Z,-1.02
2019-01-24T09:48:15.072Z,-0.99
2019-01-24T09:49:23.112Z,-0.94
2019-01-24T09:50:31.158Z,-0.89
2019-01-24T09:51:39.224Z,-0.91
2019-01-24T09:52:47.301Z,-0.92
2019-01-24T09:53:55.365Z,-0.89
2019-01-24T09:55:03.465Z,-0.91
2019-01-24T09:56:11.521Z,-0.86
2019-01-24T09:57:19.511Z,-0.83
2019-01-24T09:58:27.538Z,-0.85
2019-01-24T09:59:35.622Z,-0.80
2019-01-24T10:00:43.709Z,-0.69
2019-01-24T10:01:51.757Z,-0.55
2019-01-24T10:02:59.794Z,-0.49
2019-01-24T10:04:07.848Z,-0.49
2019-01-24T10:05:15.930Z,-0.51
2019-01-24T10:06:23.940Z,-0.39
2019-01-24T10:07:32.030Z,-0.28
2019-01-24T10:08:40.079Z,-0.31
2019-01-24T10:09:48.130Z,-0.33
2019-01-24T10:10:56.179Z,-0.28
2019-01-24T10:12:04.276Z,-0.26
2019-01-24T10:13:12.300Z,-0.23
2019-01-24T10:14:20.373Z,-0.31
2019-01-24T10:15:28.423Z,-0.23
2019-01-24T10:16:36.490Z,-0.22
2019-01-24T10:17:44.548Z,-0.23
2019-01-24T10:18:52.615Z,-0.14
2019-01-24T10:20:00.624Z,-0.10
2019-01-24T10:21:08.698Z,-0.10
2019-01-24T10:22:16.789Z,-0.14
2019-01-24T10:23:24.815Z,-0.18
2019-01-24T10:24:32.861Z,-0.18
2019-01-24T10:25:40.932Z,-0.16
2019-01-24T10:26:48.992Z,-0.22
2019-01-24T10:27:57.024Z,-0.29
2019-01-24T10:29:05.081Z,-0.37
2019-01-24T10:30:13.139Z,-0.39
2019-01-24T10:31:21.208Z,-0.29
2019-01-24T10:32:29.269Z,-0.29
2019-01-24T10:33:37.330Z,-0.23
2019-01-24T10:34:46.651Z,-0.31
2019-01-24T10:35:53.433Z,-0.43
2019-01-24T10:37:01.499Z,-0.42
2019-01-24T10:38:09.535Z,-0.49
2019-01-24T10:39:17.659Z,-0.47
2019-01-24T10:40:27.087Z,-0.37
2019-01-24T10:41:33.743Z,-0.42
2019-01-24T10:42:41.770Z,-0.31
2019-01-24T10:43:49.836Z,-0.29
2019-01-24T10:44:57.881Z,-0.25
2019-01-24T10:46:05.976Z,-0.23
2019-01-24T10:47:13.971Z,-0.21
2019-01-24T10:48:22.054Z,-0.33
2019-01-24T10:49:30.115Z,-0.43
2019-01-24T10:50:38.162Z,-0.43
2019-01-24T10:51:46.219Z,-0.37
2019-01-24T10:52:54.293Z,-0.36
2019-01-24T10:54:02.334Z,-0.31
2019-01-24T10:55:13.628Z,-0.33
2019-01-24T10:56:18.462Z,-0.23
2019-01-24T10:57:26.560Z,-0.16
2019-01-24T10:58:34.578Z,-0.14
2019-01-24T10:59:42.621Z,0.00
2019-01-24T11:00:50.690Z,-0.04
2019-01-24T11:01:58.738Z,0.03
2019-01-24T11:03:06.788Z,0.07
2019-01-24T11:04:14.858Z,0.10
2019-01-24T11:05:22.915Z,0.11
2019-01-24T11:06:30.972Z,0.20
2019-01-24T11:07:39.025Z,0.07
2019-01-24T11:08:47.081Z,0.04
2019-01-24T11:09:55.158Z,0.23
2019-01-24T11:11:03.207Z,0.21
2019-01-24T11:12:11.251Z,0.17
2019-01-24T11:13:19.322Z,0.14
2019-01-24T11:14:27.379Z,0.10
2019-01-24T11:15:35.526Z,0.20
2019-01-24T11:16:43.474Z,0.13
2019-01-24T11:17:51.576Z,0.24
2019-01-24T11:18:59.596Z,0.24
2019-01-24T11:20:07.654Z,0.24
2019-01-24T11:21:15.703Z,0.26
2019-01-24T11:22:23.771Z,0.24
2019-01-24T11:23:31.825Z,0.31
2019-01-24T11:24:39.904Z,0.44
2019-01-24T11:25:47.927Z,0.32
2019-01-24T11:26:55.993Z,0.36
2019-01-24T11:28:04.024Z,0.31
2019-01-24T11:29:12.106Z,0.42
2019-01-24T11:30:20.179Z,0.24
2019-01-24T11:31:28.218Z,0.26
2019-01-24T11:32:36.275Z,0.17
2019-01-24T11:33:44.310Z,0.29
2019-01-24T11:34:52.391Z,0.38
2019-01-24T11:36:00.471Z,0.41
2019-01-24T11:37:08.507Z,0.47
2019-01-24T11:38:16.575Z,0.49
2019-01-24T11:39:24.625Z,0.55
2019-01-24T11:40:32.691Z,0.57
2019-01-24T11:41:40.735Z,0.61
2019-01-24T11:42:48.791Z,0.68
2019-01-24T11:43:56.833Z,0.68
2019-01-24T11:45:04.880Z,0.69
2019-01-24T11:46:12.969Z,0.65
2019-01-24T11:47:21.025Z,0.61
2019-01-24T11:48:29.080Z,0.78
2019-01-24T11:49:37.140Z,0.68
2019-01-24T11:50:45.194Z,0.84
2019-01-24T11:51:53.251Z,0.80
2019-01-24T11:53:01.305Z,0.83
2019-01-24T11:54:09.366Z,0.90
2019-01-24T11:55:17.407Z,0.84
2019-01-24T11:56:25.483Z,0.90
2019-01-24T11:57:33.528Z,0.88
2019-01-24T11:58:41.595Z,0.90
2019-01-24T11:59:49.692Z,0.97
2019-01-24T12:00:57.719Z,0.79
2019-01-24T12:02:05.761Z,0.86
2019-01-24T12:03:13.821Z,0.73
2019-01-24T12:04:21.877Z,0.91
2019-01-24T12:05:29.941Z,0.86
2019-01-24T12:06:38.002Z,0.91
2019-01-24T12:07:46.073Z,0.87
2019-01-24T12:08:54.098Z,0.88
2019-01-24T12:10:02.176Z,0.87
2019-01-24T12:11:10.232Z,0.98
2019-01-24T12:12:18.286Z,1.02
2019-01-24T12:13:26.371Z,1.02
2019-01-24T12:14:34.394Z,1.02
2019-01-24T12:15:42.452Z,0.94
2019-01-24T12:16:50.520Z,0.93
2019-01-24T12:17:58.584Z,0.87
2019-01-24T12:19:06.666Z,0.88
2019-01-24T12:20:14.689Z,0.75
2019-01-24T12:21:22.748Z,0.76
2019-01-24T12:22:30.800Z,0.68
2019-01-24T12:23:38.869Z,0.62
2019-01-24T12:24:46.972Z,0.60
2019-01-24T12:25:54.973Z,0.68
2019-01-24T12:27:03.049Z,0.65
2019-01-24T12:28:11.097Z,0.57
2019-01-24T12:29:19.134Z,0.69
2019-01-24T12:30:27.201Z,0.62
2019-01-24T12:31:35.300Z,0.60
2019-01-24T12:32:43.355Z,0.57
2019-01-24T12:33:51.390Z,0.53
2019-01-24T12:34:59.447Z,0.47
2019-01-24T12:36:07.519Z,0.39
2019-01-24T12:37:15.570Z,0.20
2019-01-24T12:38:23.611Z,0.13
2019-01-24T12:39:31.665Z,0.00
2019-01-24T12:40:39.746Z,0.15
2019-01-24T12:41:47.801Z,0.02
2019-01-24T12:42:55.831Z,0.11
2019-01-24T12:44:03.882Z,0.08
2019-01-24T12:45:11.940Z,-0.14
2019-01-24T12:46:20.008Z,-0.08
2019-01-24T12:47:28.083Z,-0.10
2019-01-24T12:48:36.131Z,-0.11
2019-01-24T12:49:44.209Z,-0.16
2019-01-24T12:50:52.232Z,-0.11
2019-01-24T12:52:00.277Z,-0.04
2019-01-24T12:53:08.358Z,-0.28
2019-01-24T12:54:16.418Z,-0.26
2019-01-24T12:55:24.515Z,-0.29
2019-01-24T12:56:32.519Z,-0.40
2019-01-24T12:57:40.591Z,-0.44
2019-01-24T12:58:48.658Z,-0.36
2019-01-24T12:59:56.692Z,-0.46
2019-01-24T13:01:04.757Z,-0.49
2019-01-24T13:02:12.838Z,-0.52
2019-01-24T13:03:20.897Z,-0.52
2019-01-24T13:04:28.935Z,-0.49
2019-01-24T13:05:36.999Z,-0.58
2019-01-24T13:06:45.052Z,-0.61
2019-01-24T13:07:53.108Z,-0.64
2019-01-24T13:09:01.159Z,-0.57
2019-01-24T13:10:09.239Z,-0.58
2019-01-24T13:11:17.311Z,-0.58
2019-01-24T13:12:25.379Z,-0.49
2019-01-24T13:13:33.397Z,-0.43
2019-01-24T13:14:41.459Z,-0.52
2019-01-24T13:15:49.495Z,-0.47
2019-01-24T13:16:58.514Z,-0.60
2019-01-24T13:18:05.613Z,-0.62
2019-01-24T13:19:13.674Z,-0.86
2019-01-24T13:20:21.752Z,-0.85
2019-01-24T13:21:29.793Z,-0.95
2019-01-24T13:22:37.856Z,-0.89
2019-01-24T13:23:45.885Z,-0.92
2019-01-24T13:24:53.971Z,-0.86
2019-01-24T13:26:02.006Z,-0.86
2019-01-24T13:27:10.048Z,-0.85
2019-01-24T13:28:18.120Z,-0.83
2019-01-24T13:29:26.225Z,-0.92
2019-01-24T13:30:34.268Z,-0.91
2019-01-24T13:31:42.325Z,-0.83
2019-01-24T13:32:50.330Z,-0.89
2019-01-24T13:33:58.401Z,-0.99
2019-01-24T13:35:06.492Z,-1.20
2019-01-24T13:36:14.492Z,-1.27
2019-01-24T13:37:25.820Z,-1.33
2019-01-24T13:38:30.630Z,-1.30
2019-01-24T13:39:38.687Z,-1.35
2019-01-24T13:40:46.736Z,-1.23
2019-01-24T13:41:54.803Z,-1.31
2019-01-24T13:43:02.863Z,-1.33
2019-01-24T13:44:10.914Z,-1.40
2019-01-24T13:45:18.960Z,-1.23
2019-01-24T13:46:27.021Z,-1.35
2019-01-24T13:47:35.107Z,-1.37
2019-01-24T13:48:43.125Z,-1.34
2019-01-24T13:49:51.180Z,-1.34
2019-01-24T13:50:59.227Z,-1.49
2019-01-24T13:52:07.571Z,-1.49
2019-01-24T13:53:15.352Z,-1.62
2019-01-24T13:54:23.401Z,-1.52
2019-01-24T13:55:31.460Z,-1.59
2019-01-24T13:56:39.505Z,-1.59
2019-01-24T13:57:47.546Z,-1.61
2019-01-24T13:58:55.635Z,-1.69
2019-01-24T14:00:03.679Z,-1.66
2019-01-24T14:01:11.734Z,-1.62
2019-01-24T14:02:19.792Z,-1.64
2019-01-24T14:03:27.850Z,-1.77
2019-01-24T14:04:35.904Z,-1.76
2019-01-24T14:05:44.011Z,-1.74
2019-01-24T14:06:52.021Z,-1.69
2019-01-24T14:08:00.098Z,-1.76
2019-01-24T14:09:08.123Z,-1.74
2019-01-24T14:10:16.174Z,-1.77
2019-01-24T14:11:24.211Z,-1.73
2019-01-24T14:12:32.289Z,-1.79
2019-01-24T14:13:40.339Z,-1.79
2019-01-24T14:14:48.387Z,-1.88
2019-01-24T14:15:56.419Z,-1.91
2019-01-24T14:17:04.513Z,-1.92
2019-01-24T14:18:12.593Z,-1.97
2019-01-24T14:19:20.623Z,-1.94
2019-01-24T14:20:28.671Z,-2.00
2019-01-24T14:21:36.761Z,-2.16
2019-01-24T14:22:44.806Z,-2.08
2019-01-24T14:23:52.843Z,-2.08
2019-01-24T14:25:00.893Z,-2.06
2019-01-24T14:26:08.959Z,-1.95
2019-01-24T14:27:17.021Z,-1.95
2019-01-24T14:28:25.068Z,-1.94
2019-01-24T14:29:33.108Z,-1.95
2019-01-24T14:30:41.167Z,-1.94
2019-01-24T14:31:49.211Z,-1.84
2019-01-24T14:32:57.270Z,-1.90
2019-01-24T14:34:05.319Z,-1.80
2019-01-24T14:35:13.392Z,-1.97
2019-01-24T14:36:25.222Z,-1.95
2019-01-24T14:37:29.569Z,-1.95
2019-01-24T14:38:37.582Z,-1.97
2019-01-24T14:39:45.591Z,-1.92
2019-01-24T14:40:53.657Z,-1.97