createdAt,value
2019-06-20T00:03:30.787Z,25.95
2019-06-20T01:07:21.413Z,35.52
2019-06-20T02:45:35.050Z,57.10
2019-06-20T02:48:06.213Z,60.92
2019-06-20T04:06:17.618Z,60.93
2019-06-20T04:08:47.176Z,66.07
2019-06-20T04:11:16.784Z,64.05
2019-06-20T04:13:46.288Z,67.15
2019-06-20T04:16:15.796Z,66.05
2019-06-20T04:18:45.327Z,69.27
2019-06-20T04:23:43.503Z,66.12
2019-06-20T04:26:13.011Z,67.20
2019-06-20T04:28:42.553Z,68.78
2019-06-20T04:31:12.032Z,66.70
2019-06-20T04:33:41.603Z,68.07
2019-06-20T04:38:39.795Z,65.92
2019-06-20T04:41:09.393Z,71.72
2019-06-20T04:43:38.836Z,68.87
2019-06-20T04:46:18.815Z,67.10
2019-06-20T04:48:48.554Z,68.90
2019-06-20T04:53:47.772Z,65.45
2019-06-20T04:56:17.372Z,67.50
2019-06-20T04:58:46.914Z,67.97
2019-06-20T05:01:17.466Z,67.53
2019-06-20T05:03:46.997Z,66.53
2019-06-20T05:06:16.534Z,68.62
2019-06-20T05:08:46.040Z,65.72
2019-06-20T05:11:15.656Z,68.92
2019-06-20T05:13:45.463Z,65.75
2019-06-20T05:16:15.054Z,69.87
2019-06-20T05:18:44.645Z,67.53
2019-06-20T05:21:15.135Z,65.20
2019-06-20T05:23:44.677Z,65.12
2019-06-20T05:26:14.182Z,63.20
2019-06-20T05:31:12.451Z,63.73
2019-06-20T05:36:10.710Z,63.45
2019-06-20T05:38:40.276Z,60.83
2019-06-20T05:43:38.401Z,58.17
2019-06-20T05:46:09.938Z,61.90
2019-06-20T05:48:39.051Z,59.85
2019-06-20T05:51:08.547Z,60.30
2019-06-20T05:53:39.208Z,57.75
2019-06-20T05:56:08.819Z,57.75
2019-06-20T05:58:38.385Z,57.15
2019-06-20T06:01:10.028Z,55.92
2019-06-20T06:03:41.815Z,57.88
2019-06-20T06:06:12.495Z,55.78
2019-06-20T06:08:42.011Z,53.87
2019-06-20T06:11:11.650Z,54.95
2019-06-20T06:13:41.219Z,53.73
2019-06-20T06:16:25.386Z,53.13
2019-06-20T06:18:43.729Z,49.50
2019-06-20T06:21:13.319Z,50.40
2019-06-20T06:26:11.723Z,49.23
2019-06-20T06:28:41.289Z,49.90
2019-06-20T06:33:39.515Z,48.20
2019-06-20T06:36:09.053Z,47.93
2019-06-20T06:38:39.710Z,47.83
2019-06-20T06:41:09.433Z,46.92
2019-06-20T06:43:41.888Z,48.33
2019-06-20T06:46:10.200Z,47.48
2019-06-20T06:48:39.772Z,46.83
2019-06-20T06:51:09.281Z,48.58
2019-06-20T06:56:07.962Z,45.25
2019-06-20T06:58:37.534Z,41.23
2019-06-20T07:01:10.132Z,39.30
2019-06-20T07:03:38.327Z,41.00
2019-06-20T07:08:36.934Z,41.30
2019-06-20T07:11:06.610Z,42.43
2019-06-20T07:13:36.248Z,38.17
2019-06-20T07:16:06.367Z,39.33
2019-06-20T07:21:04.632Z,36.03
2019-06-20T07:23:34.203Z,35.73
2019-06-20T07:26:04.031Z,34.98
2019-06-20T07:28:34.581Z,33.33
2019-06-20T07:31:04.251Z,33.80
2019-06-20T07:33:33.731Z,33.02
2019-06-20T07:36:03.335Z,33.28
2019-06-20T07:41:01.615Z,29.63
2019-06-20T07:43:31.154Z,28.10
2019-06-20T07:46:02.963Z,26.07
2019-06-20T07:48:31.999Z,26.27
2019-06-20T07:51:01.547Z,25.23
2019-06-20T07:53:31.200Z,24.32
2019-06-20T07:56:00.749Z,23.65
2019-06-20T07:58:30.231Z,25.13
2019-06-20T08:03:28.499Z,31.97
2019-06-20T08:05:57.975Z,34.73
2019-06-20T08:08:27.517Z,37.65
2019-06-20T08:10:57.038Z,34.83
2019-06-20T08:13:26.516Z,32.55
2019-06-20T08:15:55.994Z,29.40
2019-06-20T08:18:25.531Z,28.65
2019-06-20T08:20:55.012Z,29.15
2019-06-20T08:23:24.537Z,27.67
2019-06-20T08:25:54.089Z,27.00
2019-06-20T08:28:24.661Z,27.87
2019-06-20T08:30:54.183Z,27.82
2019-06-20T08:33:23.705Z,27.65
2019-06-20T08:35:53.206Z,26.57
2019-06-20T08:38:22.672Z,27.75
2019-06-20T08:40:52.289Z,25.15
2019-06-20T08:45:51.802Z,21.55
2019-06-20T08:48:21.333Z,21.12
2019-06-20T08:53:19.614Z,21.12
2019-06-20T08:55:49.213Z,19.65
2019-06-20T08:58:18.839Z,19.57
2019-06-20T09:00:48.474Z,18.57
2019-06-20T09:03:18.036Z,19.23
2019-06-20T09:05:47.573Z,17.67
2019-06-20T09:08:17.251Z,17.50
2019-06-20T09:10:46.837Z,16.27
2019-06-20T09:13:16.355Z,17.77
2019-06-20T09:18:15.166Z,17.02
2019-06-20T09:20:44.717Z,14.87
2019-06-20T09:23:14.341Z,15.67
2019-06-20T09:28:12.790Z,14.80
2019-06-20T09:30:42.513Z,15.53
2019-06-20T09:35:40.804Z,15.87
2019-06-20T09:38:10.369Z,15.55
2019-06-20T09:40:39.936Z,15.63
2019-06-20T09:45:38.445Z,14.03
2019-06-20T09:48:08.136Z,15.48
2019-06-20T09:50:37.668Z,15.20
2019-06-20T09:53:08.789Z,14.90
2019-06-20T09:55:38.508Z,14.18
2019-06-20T10:00:38.090Z,13.63
2019-06-20T10:03:07.728Z,14.18
2019-06-20T10:05:37.357Z,14.57
2019-06-20T10:08:07.268Z,14.03
2019-06-20T10:10:37.889Z,12.30
2019-06-20T10:13:07.436Z,12.53
2019-06-20T10:15:39.007Z,12.05
2019-06-20T10:18:08.599Z,13.25
2019-06-20T10:20:39.165Z,14.13
2019-06-20T10:23:09.012Z,13.38
2019-06-20T10:25:39.002Z,13.43
2019-06-20T10:28:08.619Z,15.03
2019-06-20T10:30:38.405Z,13.40
2019-06-20T10:35:36.654Z,14.13
2019-06-20T10:38:07.191Z,13.32
2019-06-20T10:40:36.798Z,12.75
2019-06-20T10:43:06.415Z,12.85
2019-06-20T10:45:38.055Z,13.00
2019-06-20T10:48:08.124Z,14.73
2019-06-20T10:50:39.017Z,13.93
2019-06-20T10:53:08.726Z,13.35
2019-06-20T10:55:38.387Z,11.97
2019-06-20T10:58:09.118Z,11.68
2019-06-20T11:00:39.816Z,10.05
2019-06-20T11:03:09.875Z,10.65
2019-06-20T11:05:40.888Z,11.10
2019-06-20T11:08:10.919Z,8.78
2019-06-20T11:10:41.899Z,8.13
2019-06-20T11:13:11.681Z,7.45
2019-06-20T11:15:42.327Z,7.35
2019-06-20T11:20:41.041Z,7.85
2019-06-20T11:23:12.068Z,7.97
2019-06-20T11:25:42.043Z,7.53
2019-06-20T11:28:11.472Z,8.30
2019-06-20T11:30:53.303Z,8.03
2019-06-20T11:33:14.633Z,7.85
2019-06-20T11:35:44.165Z,7.87
2019-06-20T11:38:14.029Z,6.90
2019-06-20T11:40:43.926Z,7.20
2019-06-20T11:43:13.647Z,6.75
2019-06-20T11:45:43.128Z,7.43
2019-06-20T11:48:13.977Z,8.23
2019-06-20T11:50:43.530Z,8.60
2019-06-20T11:53:13.165Z,8.73
2019-06-20T11:55:43.036Z,8.90
2019-06-20T11:58:12.668Z,9.18
2019-06-20T12:00:42.353Z,9.15
2019-06-20T12:03:12.802Z,8.20
2019-06-20T12:05:43.264Z,9.08
2019-06-20T12:08:12.853Z,9.70
2019-06-20T12:10:43.170Z,9.23
2019-06-20T12:13:12.693Z,8.53
2019-06-20T12:15:42.841Z,9.40
2019-06-20T12:18:12.514Z,9.20
2019-06-20T12:25:41.037Z,10.30
2019-06-20T12:28:11.205Z,9.56
2019-06-20T12:30:41.589Z,9.90
2019-06-20T12:33:11.370Z,10.00
2019-06-20T12:35:42.346Z,9.60
2019-06-20T12:38:15.052Z,9.17
2019-06-20T12:40:44.072Z,10.10
2019-06-20T12:43:14.890Z,10.38
2019-06-20T12:45:44.349Z,9.63
2019-06-20T12:48:13.930Z,9.95
2019-06-20T12:50:43.539Z,10.70
2019-06-20T12:53:13.093Z,10.30
2019-06-20T12:55:42.631Z,10.45
2019-06-20T12:58:13.210Z,10.87
2019-06-20T13:00:43.593Z,11.78
2019-06-20T13:03:13.943Z,11.50
2019-06-20T13:05:44.843Z,11.00
2019-06-20T13:08:14.604Z,11.33
2019-06-20T13:10:48.306Z,11.63
2019-06-20T13:13:16.952Z,13.62
2019-06-20T13:15:46.960Z,13.72
2019-06-20T13:18:16.721Z,14.25
2019-06-20T13:20:48.448Z,16.30
2019-06-20T13:23:18.234Z,15.38
2019-06-20T13:25:48.900Z,15.75
2019-06-20T13:28:18.522Z,15.03
2019-06-20T13:30:51.995Z,16.00
2019-06-20T13:33:20.352Z,15.83
2019-06-20T13:35:51.137Z,15.90
2019-06-20T13:38:20.865Z,15.72
2019-06-20T13:40:50.636Z,15.35
2019-06-20T13:45:49.886Z,14.53
2019-06-20T13:48:19.572Z,14.85
2019-06-20T13:50:49.729Z,15.50
2019-06-20T13:53:19.300Z,13.25
2019-06-20T13:58:17.735Z,8.87
2019-06-20T14:00:47.877Z,5.92
2019-06-20T14:03:21.438Z,3.80
2019-06-20T14:05:51.724Z,3.20
2019-06-20T14:08:21.477Z,2.90
2019-06-20T14:10:52.316Z,2.70
2019-06-20T14:13:22.070Z,1.90
2019-06-20T14:15:51.724Z,1.98
2019-06-20T14:18:21.260Z,1.60
2019-06-20T14:20:51.788Z,2.20
2019-06-20T14:23:21.433Z,2.00
2019-06-20T14:28:21.362Z,2.00
2019-06-20T14:30:52.487Z,1.92
2019-06-20T14:33:23.346Z,2.30
2019-06-20T14:35:52.798Z,2.80
2019-06-20T14:38:22.408Z,2.25
2019-06-20T14:40:52.438Z,3.17
2019-06-20T14:43:22.904Z,3.08
2019-06-20T14:45:52.530Z,2.90
2019-06-20T14:50:51.402Z,3.43
2019-06-20T14:53:22.111Z,3.27
2019-06-20T14:55:51.742Z,3.50
2019-06-20T14:58:21.430Z,3.90
2019-06-20T15:00:52.129Z,3.83
2019-06-20T15:03:21.868Z,4.33
2019-06-20T15:05:52.599Z,4.70
2019-06-20T15:08:22.371Z,4.92
2019-06-20T15:10:54.032Z,5.37
2019-06-20T15:13:23.650Z,5.00
2019-06-20T15:15:55.610Z,5.12
2019-06-20T15:18:26.474Z,4.83
2019-06-20T15:23:26.180Z,4.62
2019-06-20T15:25:56.157Z,4.30
2019-06-20T15:28:25.750Z,4.33
2019-06-20T15:30:55.324Z,4.75
2019-06-20T15:33:24.816Z,4.25
2019-06-20T15:35:56.938Z,4.45
2019-06-20T15:38:26.558Z,3.95
2019-06-20T15:40:56.033Z,3.67
2019-06-20T15:43:25.872Z,4.08
2019-06-20T15:45:55.824Z,3.90
2019-06-20T15:48:25.523Z,4.12
2019-06-20T15:50:55.552Z,3.83
2019-06-20T15:53:25.010Z,3.10
2019-06-20T15:55:54.575Z,3.77
2019-06-20T15:58:24.194Z,4.27
2019-06-20T16:00:53.685Z,3.80
2019-06-20T16:03:23.187Z,4.60
2019-06-20T16:05:52.761Z,3.40
2019-06-20T16:08:22.360Z,3.60
2019-06-20T16:10:51.839Z,3.92
2019-06-20T16:13:21.466Z,3.65
2019-06-20T16:18:20.070Z,3.55
2019-06-20T16:20:49.665Z,4.10
2019-06-20T16:23:19.276Z,3.77
2019-06-20T16:25:50.674Z,3.95
2019-06-20T16:28:21.362Z,3.50
2019-06-20T16:30:51.098Z,3.80
2019-06-20T16:33:25.057Z,3.30
2019-06-20T16:35:51.808Z,3.72
2019-06-20T16:38:21.338Z,3.73
2019-06-20T16:40:51.013Z,4.27
2019-06-20T16:43:21.407Z,4.42
2019-06-20T16:45:51.144Z,4.65
2019-06-20T16:48:20.759Z,4.12
2019-06-20T16:50:50.430Z,4.05
2019-06-20T16:53:20.032Z,4.60
2019-06-20T16:55:49.655Z,4.25
2019-06-20T16:58:19.374Z,4.80
2019-06-20T17:00:49.015Z,4.55
2019-06-20T17:03:18.579Z,4.22
2019-06-20T17:05:48.067Z,5.22
2019-06-20T17:08:17.800Z,4.70
2019-06-20T17:10:47.427Z,4.70
2019-06-20T17:13:18.318Z,4.97
2019-06-20T17:15:47.778Z,4.30
2019-06-20T17:18:17.280Z,5.25
2019-06-20T17:23:15.660Z,5.00
2019-06-20T17:25:45.155Z,5.20
2019-06-20T17:28:14.668Z,5.47
2019-06-20T17:30:44.294Z,6.10
2019-06-20T17:33:14.025Z,5.55
2019-06-20T17:35:44.933Z,5.97
2019-06-20T17:38:14.436Z,5.90
2019-06-20T17:40:43.925Z,6.30
2019-06-20T17:43:13.475Z,5.55
2019-06-20T17:45:45.774Z,6.28
2019-06-20T17:48:15.663Z,6.87
2019-06-20T17:50:45.359Z,7.35
2019-06-20T17:55:43.627Z,7.78
2019-06-20T17:58:13.084Z,7.93
2019-06-20T18:00:42.713Z,8.38
2019-06-20T18:03:12.345Z,7.62
2019-06-20T18:05:43.270Z,8.03
2019-06-20T18:08:15.426Z,9.00
2019-06-20T18:10:44.002Z,10.13
2019-06-20T18:13:13.717Z,10.93
2019-06-20T18:15:43.281Z,12.45
2019-06-20T18:18:13.932Z,14.18
2019-06-20T18:20:43.517Z,13.75
2019-06-20T18:23:15.062Z,14.78
2019-06-20T18:25:44.600Z,16.55
2019-06-20T18:28:14.036Z,17.37
2019-06-20T18:30:45.201Z,18.02
2019-06-20T18:33:15.067Z,18.73
2019-06-20T18:35:44.647Z,16.77
2019-06-20T18:38:14.099Z,16.20
2019-06-20T18:40:43.779Z,15.78
2019-06-20T18:43:13.267Z,13.68
2019-06-20T18:48:11.707Z,14.60
2019-06-20T18:50:41.377Z,15.50
2019-06-20T18:55:39.781Z,15.48
2019-06-20T18:58:09.401Z,16.05
2019-06-20T19:00:39.028Z,15.72
2019-06-20T19:03:08.652Z,16.05
2019-06-20T19:05:38.234Z,15.72
2019-06-20T19:08:09.960Z,16.07
2019-06-20T19:10:39.219Z,16.40
2019-06-20T19:13:08.731Z,16.23
2019-06-20T19:15:39.483Z,16.12
2019-06-20T19:20:38.501Z,16.32
2019-06-20T19:23:08.215Z,17.40
2019-06-20T19:25:37.825Z,16.73
2019-06-20T19:28:08.041Z,18.17
2019-06-20T19:30:49.186Z,16.32
2019-06-20T19:33:19.000Z,16.93
2019-06-20T19:35:48.659Z,18.57
2019-06-20T19:38:18.333Z,16.27
2019-06-20T19:43:19.452Z,15.80
2019-06-20T19:48:18.167Z,18.33
2019-06-20T19:50:49.478Z,16.85
2019-06-20T19:53:19.232Z,15.93
2019-06-20T19:55:48.951Z,16.90
2019-06-20T19:58:18.532Z,18.02
2019-06-20T20:00:48.221Z,17.80
2019-06-20T20:03:17.781Z,19.00
2019-06-20T20:05:47.490Z,15.80
2019-06-20T20:10:51.207Z,18.30
2019-06-20T20:13:20.881Z,19.10
2019-06-20T20:15:50.554Z,17.85
2019-06-20T20:20:48.953Z,19.70
2019-06-20T20:23:18.612Z,18.55
2019-06-20T20:25:48.200Z,18.67
2019-06-20T20:28:17.785Z,17.15
2019-06-20T20:30:47.349Z,18.15
2019-06-20T20:33:16.928Z,19.40
2019-06-20T20:35:46.405Z,16.77
2019-06-20T20:38:15.912Z,16.52
2019-06-20T20:40:45.645Z,16.85
2019-06-20T20:43:15.214Z,16.97
2019-06-20T20:45:44.859Z,16.02
2019-06-20T20:48:14.471Z,15.72
2019-06-20T20:50:44.115Z,16.00
2019-06-20T20:53:13.619Z,14.50
2019-06-20T20:55:44.274Z,15.63
2019-06-20T21:00:52.434Z,13.18
2019-06-20T21:03:23.099Z,13.65
2019-06-20T21:05:52.637Z,12.63
2019-06-20T21:08:22.196Z,11.80
2019-06-20T21:10:51.731Z,11.65
2019-06-20T21:13:21.597Z,11.28
2019-06-20T21:18:19.897Z,11.20
2019-06-20T21:20:49.438Z,10.23
2019-06-20T21:23:18.919Z,10.55
2019-06-20T21:25:48.449Z,9.65
2019-06-20T21:28:18.039Z,10.65
2019-06-20T21:30:47.582Z,10.23
2019-06-20T21:33:17.063Z,10.17
2019-06-20T21:35:46.595Z,9.40
2019-06-20T21:40:45.159Z,8.53
2019-06-20T21:43:14.681Z,9.60
2019-06-20T21:45:44.739Z,9.03
2019-06-20T21:48:14.351Z,9.60
2019-06-20T21:50:44.803Z,9.10
2019-06-20T21:53:14.277Z,9.25
2019-06-20T21:55:44.832Z,8.78
2019-06-20T21:58:14.463Z,8.45
2019-06-20T22:00:48.735Z,8.60
2019-06-20T22:03:19.983Z,8.98
2019-06-20T22:05:49.626Z,9.28
2019-06-20T22:08:19.351Z,9.10
2019-06-20T22:10:48.928Z,8.40
2019-06-20T22:13:18.480Z,8.38
2019-06-20T22:15:48.121Z,8.33
2019-06-20T22:18:17.815Z,8.10
2019-06-20T22:20:47.430Z,7.67
2019-06-20T22:23:16.980Z,8.00
2019-06-20T22:25:46.533Z,7.65
2019-06-20T22:28:16.125Z,7.97
2019-06-20T22:33:22.843Z,7.43
2019-06-20T22:35:52.329Z,6.70
2019-06-20T22:38:21.862Z,6.67
2019-06-20T22:40:51.587Z,6.53
2019-06-20T22:43:21.409Z,6.60
2019-06-20T22:45:50.961Z,7.30
2019-06-20T22:48:20.772Z,7.10
2019-06-20T22:50:50.350Z,6.45
2019-06-20T22:53:20.050Z,7.15
2019-06-20T22:55:49.715Z,6.25
2019-06-20T22:58:19.320Z,6.30
2019-06-20T23:00:49.002Z,6.08
2019-06-20T23:03:18.687Z,5.35
2019-06-20T23:05:48.265Z,5.40
2019-06-20T23:08:17.889Z,5.72
2019-06-20T23:10:47.796Z,5.80
2019-06-20T23:13:17.446Z,5.12
2019-06-20T23:15:47.041Z,6.13
2019-06-20T23:18:16.669Z,6.20
2019-06-20T23:21:03.689Z,5.92
2019-06-20T23:23:17.605Z,6.50
2019-06-20T23:25:48.804Z,5.90
2019-06-20T23:28:18.384Z,5.97
2019-06-20T23:30:47.990Z,6.58
2019-06-20T23:33:17.730Z,6.08
2019-06-20T23:35:47.283Z,5.80
2019-06-20T23:40:45.567Z,5.45
2019-06-20T23:43:15.033Z,5.60
2019-06-20T23:45:45.799Z,5.22
2019-06-20T23:48:15.553Z,5.73
2019-06-20T23:50:45.231Z,6.17
2019-06-20T23:53:22.054Z,5.08
2019-06-20T23:55:51.830Z,6.20
2019-06-20T23:58:21.469Z,6.30
