createdAt,value
2018-11-05T00:00:33.971Z,54.60
2018-11-05T00:03:03.403Z,55.37
2018-11-05T00:05:32.831Z,56.13
2018-11-05T00:08:02.368Z,56.00
2018-11-05T00:10:31.963Z,55.07
2018-11-05T00:13:01.098Z,57.47
2018-11-05T00:15:30.418Z,53.60
2018-11-05T00:18:00.248Z,55.93
2018-11-05T00:20:29.289Z,51.93
2018-11-05T00:23:05.504Z,58.50
2018-11-05T00:25:34.288Z,56.17
2018-11-05T00:28:03.816Z,56.40
2018-11-05T00:30:33.194Z,52.50
2018-11-05T00:33:02.486Z,55.63
2018-11-05T00:35:31.922Z,51.47
2018-11-05T00:38:01.056Z,52.93
2018-11-05T00:40:29.682Z,53.37
2018-11-05T00:42:59.080Z,48.67
2018-11-05T00:45:28.658Z,49.47
2018-11-05T00:47:57.962Z,43.43
2018-11-05T00:50:26.558Z,49.97
2018-11-05T00:52:55.825Z,46.67
2018-11-05T00:55:24.590Z,41.37
2018-11-05T00:57:54.919Z,58.03
2018-11-05T01:00:24.189Z,54.10
2018-11-05T01:02:53.360Z,55.63
2018-11-05T01:05:23.033Z,53.80
2018-11-05T01:07:52.891Z,52.27
2018-11-05T01:10:22.144Z,52.93
2018-11-05T01:12:51.705Z,53.67
2018-11-05T01:15:20.898Z,49.03
2018-11-05T01:17:50.186Z,53.57
2018-11-05T01:20:19.579Z,53.57
2018-11-05T01:22:49.091Z,57.13
2018-11-05T01:25:18.680Z,53.17
2018-11-05T01:27:47.840Z,57.47
2018-11-05T01:30:17.613Z,54.40
2018-11-05T01:32:46.678Z,50.73
2018-11-05T01:35:15.568Z,54.17
2018-11-05T01:37:44.951Z,56.07
2018-11-05T01:40:15.374Z,58.33
2018-11-05T01:42:44.758Z,58.50
2018-11-05T01:45:15.326Z,57.07
2018-11-05T01:47:44.962Z,59.27
2018-11-05T01:50:15.735Z,59.40
2018-11-05T01:52:46.035Z,58.67
2018-11-05T01:55:15.773Z,56.70
2018-11-05T01:57:45.370Z,61.20
2018-11-05T02:00:16.526Z,52.20
2018-11-05T02:02:46.551Z,50.17
2018-11-05T02:05:15.434Z,54.20
2018-11-05T02:07:46.036Z,52.47
2018-11-05T02:10:16.043Z,55.57
2018-11-05T02:12:45.712Z,54.67
2018-11-05T02:15:15.162Z,54.33
2018-11-05T02:17:45.967Z,50.83
2018-11-05T02:20:16.585Z,53.17
2018-11-05T02:22:46.011Z,54.57
2018-11-05T02:25:15.646Z,55.63
2018-11-05T02:27:45.261Z,56.60
2018-11-05T02:30:17.303Z,56.33
2018-11-05T02:32:46.729Z,59.80
2018-11-05T02:35:16.704Z,59.20
2018-11-05T02:37:46.684Z,58.60
2018-11-05T02:40:17.013Z,59.07
2018-11-05T02:42:46.524Z,57.60
2018-11-05T02:45:17.036Z,56.30
2018-11-05T02:47:46.458Z,58.57
2018-11-05T02:50:16.251Z,52.40
2018-11-05T02:52:46.421Z,55.40
2018-11-05T02:55:15.959Z,55.33
2018-11-05T02:57:45.885Z,53.37
2018-11-05T03:00:16.288Z,48.90
2018-11-05T03:02:45.467Z,55.83
2018-11-05T03:05:16.873Z,58.60
2018-11-05T03:07:47.310Z,56.40
2018-11-05T03:10:17.921Z,54.70
2018-11-05T03:12:47.955Z,49.87
2018-11-05T03:15:18.242Z,57.67
2018-11-05T03:17:47.955Z,62.50
2018-11-05T03:20:17.290Z,57.53
2018-11-05T03:22:46.617Z,55.47
2018-11-05T03:25:16.122Z,58.80
2018-11-05T03:27:45.421Z,61.03
2018-11-05T03:30:19.360Z,57.97
2018-11-05T03:32:48.751Z,59.70
2018-11-05T03:35:17.519Z,54.87
2018-11-05T03:37:47.466Z,53.23
2018-11-05T03:40:16.279Z,60.07
2018-11-05T03:42:46.169Z,61.70
2018-11-05T03:45:16.536Z,60.70
2018-11-05T03:47:46.157Z,58.90
2018-11-05T03:50:17.064Z,57.40
2018-11-05T03:52:46.691Z,55.43
2018-11-05T03:55:16.971Z,64.27
2018-11-05T03:57:46.157Z,66.83
2018-11-05T04:00:16.399Z,58.60
2018-11-05T04:02:45.880Z,59.50
2018-11-05T04:05:15.285Z,61.20
2018-11-05T04:07:44.230Z,61.20
2018-11-05T04:10:14.383Z,69.87
2018-11-05T04:12:44.230Z,62.63
2018-11-05T04:15:13.778Z,62.60
2018-11-05T04:17:43.175Z,66.97
2018-11-05T04:20:14.079Z,67.07
2018-11-05T04:22:43.845Z,65.47
2018-11-05T04:25:13.234Z,63.70
2018-11-05T04:27:42.777Z,63.93
2018-11-05T04:30:14.282Z,62.53
2018-11-05T04:32:44.122Z,64.87
2018-11-05T04:35:14.052Z,55.17
2018-11-05T04:37:44.462Z,52.30
2018-11-05T04:40:14.080Z,67.40
2018-11-05T04:42:44.377Z,63.13
2018-11-05T04:45:14.123Z,58.63
2018-11-05T04:47:44.374Z,56.57
2018-11-05T04:50:14.226Z,57.37
2018-11-05T04:52:44.436Z,60.87
2018-11-05T04:55:14.384Z,59.37
2018-11-05T04:57:44.118Z,60.13
2018-11-05T05:00:15.869Z,60.90
2018-11-05T05:02:44.647Z,63.00
2018-11-05T05:05:15.923Z,60.73
2018-11-05T05:07:44.818Z,59.60
2018-11-05T05:10:14.378Z,51.13
2018-11-05T05:12:44.281Z,52.57
2018-11-05T05:15:13.464Z,53.87
2018-11-05T05:17:43.158Z,61.33
2018-11-05T05:20:14.114Z,58.30
2018-11-05T05:22:43.710Z,57.17
2018-11-05T05:25:13.168Z,54.67
2018-11-05T05:27:42.706Z,56.90
2018-11-05T05:30:15.607Z,60.17
2018-11-05T05:32:46.081Z,56.73
2018-11-05T05:35:15.730Z,59.17
2018-11-05T05:37:45.295Z,57.37
2018-11-05T05:40:15.248Z,51.23
2018-11-05T05:42:44.051Z,52.67
2018-11-05T05:45:13.928Z,51.90
2018-11-05T05:47:43.725Z,58.23
2018-11-05T05:50:17.278Z,59.73
2018-11-05T05:52:48.884Z,57.63
2018-11-05T05:55:18.976Z,50.77
2018-11-05T05:57:48.465Z,56.67
2018-11-05T06:00:18.628Z,60.13
2018-11-05T06:02:47.914Z,59.73
2018-11-05T06:05:17.835Z,59.23
2018-11-05T06:07:47.103Z,62.17
2018-11-05T06:10:16.682Z,54.73
2018-11-05T06:12:46.165Z,64.70
2018-11-05T06:15:16.506Z,59.43
2018-11-05T06:17:45.644Z,58.60
2018-11-05T06:20:19.105Z,61.60
2018-11-05T06:22:49.217Z,61.90
2018-11-05T06:25:18.747Z,58.37
2018-11-05T06:27:54.265Z,56.27
2018-11-05T06:30:23.370Z,60.43
2018-11-05T06:32:53.086Z,60.37
2018-11-05T06:35:22.502Z,56.83
2018-11-05T06:37:52.167Z,61.30
2018-11-05T06:40:21.844Z,72.93
2018-11-05T06:42:51.095Z,69.13
2018-11-05T06:45:22.067Z,54.03
2018-11-05T06:47:51.844Z,63.33
2018-11-05T06:50:24.056Z,59.40
2018-11-05T06:52:53.319Z,61.63
2018-11-05T06:55:22.838Z,62.70
2018-11-05T06:57:52.807Z,80.87
2018-11-05T07:00:23.853Z,70.83
2018-11-05T07:02:52.863Z,59.27
2018-11-05T07:05:22.561Z,55.43
2018-11-05T07:07:51.705Z,58.23
2018-11-05T07:10:24.154Z,63.03
2018-11-05T07:12:53.529Z,67.37
2018-11-05T07:15:23.562Z,60.47
2018-11-05T07:17:52.798Z,63.33
2018-11-05T07:20:22.463Z,59.60
2018-11-05T07:22:52.647Z,61.60
2018-11-05T07:25:21.755Z,50.40
2018-11-05T07:27:50.758Z,53.37
2018-11-05T07:30:22.586Z,59.30
2018-11-05T07:32:52.939Z,56.97
2018-11-05T07:35:22.516Z,51.53
2018-11-05T07:37:51.985Z,62.20
2018-11-05T07:40:22.041Z,64.63
2018-11-05T07:42:51.622Z,54.43
2018-11-05T07:45:22.932Z,55.87
2018-11-05T07:47:53.192Z,53.33
2018-11-05T07:50:24.273Z,57.77
2018-11-05T07:52:54.476Z,57.17
2018-11-05T07:55:23.506Z,58.27
2018-11-05T07:57:53.357Z,58.50
2018-11-05T08:00:28.305Z,57.60
2018-11-05T08:02:58.081Z,59.70
2018-11-05T08:05:27.979Z,59.67
2018-11-05T08:07:58.471Z,52.70
2018-11-05T08:10:27.667Z,54.43
2018-11-05T08:12:57.667Z,57.17
2018-11-05T08:15:27.435Z,57.70
2018-11-05T08:17:57.209Z,48.77
2018-11-05T08:20:27.870Z,47.30
2018-11-05T08:23:00.026Z,54.73
2018-11-05T08:25:29.548Z,51.07
2018-11-05T08:27:58.237Z,51.47
2018-11-05T08:30:27.315Z,47.27
2018-11-05T08:32:57.203Z,47.07
2018-11-05T08:35:26.389Z,51.43
2018-11-05T08:37:56.033Z,43.17
2018-11-05T08:40:26.875Z,45.50
2018-11-05T08:42:56.205Z,46.63
2018-11-05T08:45:27.592Z,55.67
2018-11-05T08:47:56.720Z,47.20
2018-11-05T08:50:26.358Z,49.73
2018-11-05T08:52:55.386Z,47.70
2018-11-05T08:55:25.959Z,48.43
2018-11-05T08:57:55.395Z,46.60
2018-11-05T09:00:29.614Z,47.17
2018-11-05T09:02:58.582Z,43.23
2018-11-05T09:05:28.346Z,44.17
2018-11-05T09:07:57.397Z,42.10
2018-11-05T09:10:26.738Z,48.10
2018-11-05T09:12:55.530Z,49.30
2018-11-05T09:15:24.707Z,38.27
2018-11-05T09:17:53.888Z,47.23
2018-11-05T09:20:23.064Z,52.63
2018-11-05T09:22:52.300Z,42.23
2018-11-05T09:25:21.233Z,46.60
2018-11-05T09:27:50.378Z,45.67
2018-11-05T09:30:21.551Z,46.10
2018-11-05T09:32:51.726Z,50.20
2018-11-05T09:35:24.149Z,42.57
2018-11-05T09:37:59.927Z,44.90
2018-11-05T09:40:29.307Z,43.70
2018-11-05T09:42:58.323Z,40.63
2018-11-05T09:45:28.403Z,41.67
2018-11-05T09:47:57.278Z,37.60
2018-11-05T09:50:26.462Z,40.77
2018-11-05T09:52:55.279Z,41.90
2018-11-05T09:55:24.221Z,39.70
2018-11-05T09:57:52.996Z,41.67
2018-11-05T10:00:24.871Z,38.47
2018-11-05T10:02:56.814Z,39.77
2018-11-05T10:05:26.098Z,43.33
2018-11-05T10:07:54.774Z,41.10
2018-11-05T10:10:23.990Z,38.47
2018-11-05T10:12:53.202Z,40.30
2018-11-05T10:15:22.380Z,38.97
2018-11-05T10:17:51.342Z,40.73
2018-11-05T10:20:22.516Z,42.87
2018-11-05T10:22:51.489Z,39.70
2018-11-05T10:25:20.725Z,35.33
2018-11-05T10:27:50.521Z,35.67
2018-11-05T10:30:22.052Z,39.60
2018-11-05T10:32:50.936Z,44.63
2018-11-05T10:35:20.349Z,43.97
2018-11-05T10:37:49.722Z,47.73
2018-11-05T10:40:19.981Z,39.83
2018-11-05T10:42:48.891Z,40.23
2018-11-05T10:45:18.872Z,39.33
2018-11-05T10:47:47.683Z,39.23
2018-11-05T10:50:17.713Z,41.23
2018-11-05T10:52:48.514Z,37.93
2018-11-05T10:55:17.302Z,35.27
2018-11-05T10:57:46.767Z,36.97
2018-11-05T11:00:22.677Z,38.03
2018-11-05T11:02:57.609Z,40.00
2018-11-05T11:05:27.401Z,39.47
2018-11-05T11:07:57.642Z,37.13
2018-11-05T11:10:27.866Z,38.47
2018-11-05T11:12:56.937Z,36.50
2018-11-05T11:15:25.781Z,42.63
2018-11-05T11:17:55.280Z,40.43
2018-11-05T11:20:24.548Z,33.53
2018-11-05T11:22:53.581Z,40.57
2018-11-05T11:25:22.963Z,39.30
2018-11-05T11:27:52.847Z,39.37
2018-11-05T11:30:22.067Z,32.80
2018-11-05T11:32:52.204Z,31.80
2018-11-05T11:35:21.780Z,35.30
2018-11-05T11:37:51.061Z,30.90
2018-11-05T11:40:21.903Z,34.67
2018-11-05T11:42:51.794Z,33.90
2018-11-05T11:45:22.008Z,33.20
2018-11-05T11:47:51.250Z,30.23
2018-11-05T11:50:20.710Z,33.30
2018-11-05T11:52:50.369Z,31.30
2018-11-05T11:55:21.934Z,34.10
2018-11-05T11:57:51.009Z,35.20
2018-11-05T12:00:21.243Z,38.20
2018-11-05T12:02:51.337Z,39.17
2018-11-05T12:05:20.887Z,35.30
2018-11-05T12:07:50.209Z,46.53
2018-11-05T12:10:21.214Z,41.13
2018-11-05T12:12:50.638Z,36.13
2018-11-05T12:15:20.424Z,37.23
2018-11-05T12:17:51.097Z,35.17
2018-11-05T12:20:21.785Z,34.97
2018-11-05T12:22:52.117Z,34.77
2018-11-05T12:25:21.390Z,33.37
2018-11-05T12:27:50.974Z,33.17
2018-11-05T12:30:23.181Z,32.90
2018-11-05T12:32:53.566Z,32.07
2018-11-05T12:35:22.599Z,30.03
2018-11-05T12:37:52.305Z,31.13
2018-11-05T12:40:21.911Z,32.37
2018-11-05T12:42:51.977Z,33.03
2018-11-05T12:45:21.087Z,32.93
2018-11-05T12:47:50.026Z,33.53
2018-11-05T12:50:20.502Z,34.73
2018-11-05T12:52:50.281Z,34.33
2018-11-05T12:55:19.071Z,32.40
2018-11-05T12:57:48.169Z,31.40
2018-11-05T13:00:20.046Z,30.90
2018-11-05T13:02:53.065Z,33.37
2018-11-05T13:05:22.360Z,30.47
2018-11-05T13:07:52.014Z,32.93
2018-11-05T13:10:21.196Z,32.03
2018-11-05T13:12:50.352Z,33.13
2018-11-05T13:15:19.641Z,35.67
2018-11-05T13:17:48.635Z,35.33
2018-11-05T13:20:22.522Z,35.80
2018-11-05T13:22:51.605Z,38.23
2018-11-05T13:25:20.466Z,35.97
2018-11-05T13:27:50.178Z,34.23
2018-11-05T13:30:19.161Z,38.17
2018-11-05T13:32:48.330Z,34.53
2018-11-05T13:35:19.444Z,34.53
2018-11-05T13:37:48.759Z,38.00
2018-11-05T13:40:20.456Z,35.83
2018-11-05T13:42:49.556Z,39.13
2018-11-05T13:45:18.593Z,39.10
2018-11-05T13:47:48.441Z,38.40
2018-11-05T13:50:18.204Z,36.07
2018-11-05T13:52:46.784Z,36.07
2018-11-05T13:55:16.782Z,35.90
2018-11-05T13:57:47.086Z,37.87
2018-11-05T14:00:17.404Z,35.73
2018-11-05T14:02:46.523Z,36.97
2018-11-05T14:05:15.306Z,37.43
2018-11-05T14:07:45.353Z,38.43
2018-11-05T14:10:16.037Z,37.13
2018-11-05T14:12:45.935Z,37.93
2018-11-05T14:15:14.790Z,35.53
2018-11-05T14:17:44.526Z,34.13
2018-11-05T14:20:14.333Z,38.37
2018-11-05T14:22:43.396Z,33.97
2018-11-05T14:25:13.596Z,33.07
2018-11-05T14:27:43.967Z,32.50
2018-11-05T14:30:13.645Z,35.40
2018-11-05T14:32:43.715Z,36.00
2018-11-05T14:35:13.028Z,36.70
2018-11-05T14:37:42.658Z,36.90
2018-11-05T14:40:13.508Z,36.40
2018-11-05T14:42:42.823Z,37.63
2018-11-05T14:45:13.429Z,39.43
2018-11-05T14:47:48.274Z,42.57
2018-11-05T14:50:18.641Z,39.93
2018-11-05T14:52:47.780Z,39.63
2018-11-05T14:55:18.099Z,39.50
2018-11-05T14:57:48.331Z,40.80
2018-11-05T15:00:20.134Z,40.00
2018-11-05T15:02:50.912Z,40.63
2018-11-05T15:05:20.014Z,41.33
2018-11-05T15:07:49.994Z,38.67
2018-11-05T15:10:21.412Z,45.20
2018-11-05T15:12:50.427Z,43.23
2018-11-05T15:15:20.058Z,41.17
2018-11-05T15:17:49.129Z,42.43
2018-11-05T15:20:19.753Z,40.40
2018-11-05T15:22:48.524Z,41.80
2018-11-05T15:25:20.209Z,42.80
2018-11-05T15:27:49.370Z,42.57
2018-11-05T15:30:20.191Z,41.20
2018-11-05T15:32:49.833Z,39.97
2018-11-05T15:35:19.075Z,41.23
2018-11-05T15:37:48.132Z,44.73
2018-11-05T15:40:18.276Z,42.27
2018-11-05T15:42:47.484Z,47.00
2018-11-05T15:45:17.967Z,42.93
2018-11-05T15:47:46.935Z,44.87
2018-11-05T15:50:18.155Z,40.90
2018-11-05T15:52:47.526Z,32.07
2018-11-05T15:55:16.560Z,33.00
2018-11-05T15:57:45.485Z,42.67
2018-11-05T16:00:20.300Z,39.87
2018-11-05T16:02:50.585Z,45.20
2018-11-05T16:05:19.573Z,42.63
2018-11-05T16:07:48.815Z,41.70
2018-11-05T16:10:18.376Z,42.17
2018-11-05T16:12:47.372Z,44.20
2018-11-05T16:15:16.712Z,47.57
2018-11-05T16:17:45.645Z,47.60
2018-11-05T16:20:15.880Z,52.50
2018-11-05T16:22:45.925Z,53.60
2018-11-05T16:25:15.224Z,51.07
2018-11-05T16:27:45.708Z,50.87
2018-11-05T16:30:17.364Z,55.07
2018-11-05T16:32:47.475Z,54.73
2018-11-05T16:35:16.563Z,50.33
2018-11-05T16:37:45.793Z,55.87
2018-11-05T16:40:15.720Z,58.50
2018-11-05T16:42:45.674Z,60.23
2018-11-05T16:45:14.852Z,61.00
2018-11-05T16:47:44.472Z,55.63
2018-11-05T16:50:18.208Z,52.47
2018-11-05T16:52:47.440Z,52.83
2018-11-05T16:55:16.437Z,53.97
2018-11-05T16:57:45.555Z,52.43
2018-11-05T17:00:15.141Z,55.47
2018-11-05T17:02:45.538Z,53.53
2018-11-05T17:05:14.349Z,44.93
2018-11-05T17:07:43.577Z,50.03
2018-11-05T17:10:13.785Z,48.43
2018-11-05T17:12:43.720Z,39.77
2018-11-05T17:15:14.217Z,51.93
2018-11-05T17:17:43.649Z,56.50
2018-11-05T17:20:14.417Z,49.73
2018-11-05T17:22:43.975Z,54.53
2018-11-05T17:25:13.771Z,59.27
2018-11-05T17:27:43.707Z,56.63
2018-11-05T17:30:15.092Z,59.13
2018-11-05T17:32:47.176Z,65.20
2018-11-05T17:35:16.777Z,62.67
2018-11-05T17:37:46.334Z,53.43
2018-11-05T17:40:16.537Z,61.83
2018-11-05T17:42:45.619Z,56.53
2018-11-05T17:45:16.013Z,60.70
2018-11-05T17:47:45.345Z,55.60
2018-11-05T17:50:15.956Z,55.60
2018-11-05T17:52:46.043Z,61.20
2018-11-05T17:55:15.438Z,57.70
2018-11-05T17:57:45.303Z,71.93
2018-11-05T18:00:22.156Z,60.43
2018-11-05T18:02:51.116Z,59.33
2018-11-05T18:05:20.432Z,64.00
2018-11-05T18:07:49.413Z,60.30
2018-11-05T18:10:18.174Z,66.77
2018-11-05T18:12:47.171Z,78.43
2018-11-05T18:15:16.420Z,65.70
2018-11-05T18:17:46.276Z,73.67
2018-11-05T18:20:16.064Z,60.13
2018-11-05T18:22:44.668Z,62.53
2018-11-05T18:25:14.994Z,66.03
2018-11-05T18:27:44.402Z,65.33
2018-11-05T18:30:14.134Z,65.63
2018-11-05T18:32:43.134Z,67.13
2018-11-05T18:35:12.997Z,71.87
2018-11-05T18:37:43.187Z,67.13
2018-11-05T18:40:13.748Z,66.47
2018-11-05T18:42:43.473Z,69.23
2018-11-05T18:45:12.839Z,58.77
2018-11-05T18:47:41.758Z,66.33
2018-11-05T18:50:12.317Z,52.93
2018-11-05T18:52:41.302Z,66.13
2018-11-05T18:55:11.715Z,70.27
2018-11-05T18:57:41.009Z,66.53
2018-11-05T19:00:31.690Z,69.23
2018-11-05T19:03:00.947Z,67.60
2018-11-05T19:05:30.542Z,79.87
2018-11-05T19:07:59.329Z,77.30
2018-11-05T19:10:28.134Z,78.77
2018-11-05T19:12:56.840Z,75.00
2018-11-05T19:15:25.523Z,74.73
2018-11-05T19:17:54.418Z,79.60
2018-11-05T19:20:23.405Z,76.43
2018-11-05T19:22:52.634Z,74.63
2018-11-05T19:25:23.639Z,70.60
2018-11-05T19:27:52.569Z,72.37
2018-11-05T19:30:23.004Z,82.53
2018-11-05T19:32:52.114Z,74.50
2018-11-05T19:35:21.303Z,75.57
2018-11-05T19:37:50.034Z,68.37
2018-11-05T19:40:19.911Z,67.40
2018-11-05T19:42:49.664Z,78.97
2018-11-05T19:45:21.046Z,63.60
2018-11-05T19:47:50.053Z,66.60
2018-11-05T19:50:20.518Z,65.57
2018-11-05T19:52:51.898Z,73.13
2018-11-05T19:55:21.393Z,73.30
2018-11-05T19:57:51.088Z,64.37
2018-11-05T20:00:27.197Z,57.77
2018-11-05T20:02:57.581Z,64.53
2018-11-05T20:05:26.856Z,65.73
2018-11-05T20:07:56.967Z,65.17
2018-11-05T20:10:25.883Z,69.67
2018-11-05T20:12:54.731Z,66.77
2018-11-05T20:15:23.638Z,66.93
2018-11-05T20:17:53.532Z,63.17
2018-11-05T20:20:23.338Z,62.30
2018-11-05T20:22:52.186Z,58.00
2018-11-05T20:25:21.759Z,58.97
2018-11-05T20:27:50.656Z,62.97
2018-11-05T20:30:24.795Z,56.90
2018-11-05T20:32:54.987Z,59.77
2018-11-05T20:35:23.398Z,61.60
2018-11-05T20:37:52.244Z,61.00
2018-11-05T20:40:22.413Z,49.67
2018-11-05T20:42:51.892Z,53.50
2018-11-05T20:45:22.005Z,45.93
2018-11-05T20:47:51.012Z,48.90
2018-11-05T20:50:20.293Z,47.47
2018-11-05T20:52:49.688Z,43.07
2018-11-05T20:55:18.716Z,44.80
2018-11-05T20:57:47.492Z,48.17
2018-11-05T21:00:17.988Z,50.73
2018-11-05T21:02:46.555Z,50.47
2018-11-05T21:05:15.360Z,48.60
2018-11-05T21:07:44.611Z,50.60
2018-11-05T21:10:14.228Z,43.87
2018-11-05T21:12:43.777Z,52.27
2018-11-05T21:15:14.614Z,48.37
2018-11-05T21:17:44.697Z,48.87
2018-11-05T21:20:14.262Z,51.27
2018-11-05T21:22:43.340Z,48.73
2018-11-05T21:25:12.028Z,47.43
2018-11-05T21:27:41.424Z,47.00
2018-11-05T21:30:12.052Z,47.43
2018-11-05T21:32:40.759Z,49.10
2018-11-05T21:35:11.692Z,47.80
2018-11-05T21:37:40.787Z,50.17
2018-11-05T21:40:10.322Z,51.63
2018-11-05T21:42:39.581Z,49.07
2018-11-05T21:45:10.036Z,47.90
2018-11-05T21:47:39.124Z,48.73
2018-11-05T21:50:11.151Z,52.83
2018-11-05T21:52:40.885Z,47.00
2018-11-05T21:55:10.015Z,52.23
2018-11-05T21:57:40.977Z,47.70
2018-11-05T22:00:13.771Z,41.87
2018-11-05T22:02:47.947Z,44.87
2018-11-05T22:05:17.418Z,46.57
2018-11-05T22:07:46.555Z,42.43
2018-11-05T22:10:15.485Z,43.20
2018-11-05T22:12:45.110Z,42.63
2018-11-05T22:15:14.068Z,43.00
2018-11-05T22:17:43.065Z,47.10
2018-11-05T22:20:12.404Z,44.57
2018-11-05T22:22:41.521Z,46.83
2018-11-05T22:25:11.267Z,43.83
2018-11-05T22:27:40.347Z,45.93
2018-11-05T22:30:10.573Z,45.17
2018-11-05T22:32:39.132Z,43.40
2018-11-05T22:35:08.217Z,46.97
2018-11-05T22:37:37.167Z,41.43
2018-11-05T22:40:08.049Z,43.67
2018-11-05T22:42:36.938Z,43.03
2018-11-05T22:45:05.894Z,41.73
2018-11-05T22:47:34.672Z,45.67
2018-11-05T22:50:03.638Z,48.13
2018-11-05T22:52:32.231Z,45.27
2018-11-05T22:55:01.543Z,44.40
2018-11-05T22:57:30.718Z,45.60
2018-11-05T23:00:00.131Z,42.03
2018-11-05T23:02:28.765Z,43.00
2018-11-05T23:04:57.502Z,43.43
2018-11-05T23:07:26.288Z,41.60
2018-11-05T23:09:55.249Z,46.50
2018-11-05T23:12:24.089Z,49.30
2018-11-05T23:14:52.765Z,52.07
2018-11-05T23:17:21.805Z,55.70
2018-11-05T23:19:50.884Z,59.37
2018-11-05T23:22:19.892Z,61.70
2018-11-05T23:24:48.933Z,60.40
2018-11-05T23:27:18.140Z,60.20
2018-11-05T23:29:47.139Z,57.60
2018-11-05T23:32:16.102Z,56.17
2018-11-05T23:34:44.954Z,64.10
2018-11-05T23:37:13.708Z,57.50
2018-11-05T23:39:42.894Z,58.07
2018-11-05T23:42:12.124Z,55.13
2018-11-05T23:44:41.077Z,55.17
2018-11-05T23:47:10.583Z,54.57
2018-11-05T23:49:39.369Z,55.97
2018-11-05T23:52:08.109Z,52.43
2018-11-05T23:54:37.254Z,56.27
2018-11-05T23:57:06.675Z,50.57
2018-11-05T23:59:35.443Z,44.83
