createdAt,value
2023-10-28T00:00:40.583Z,0.00
2023-10-28T00:01:40.528Z,0.00
2023-10-28T00:02:40.422Z,0.00
2023-10-28T00:03:40.354Z,0.00
2023-10-28T00:04:40.400Z,0.00
2023-10-28T00:05:40.166Z,0.00
2023-10-28T00:06:40.084Z,0.00
2023-10-28T00:07:40.050Z,0.00
2023-10-28T00:08:39.919Z,0.00
2023-10-28T00:09:39.937Z,0.00
2023-10-28T00:10:39.801Z,0.00
2023-10-28T00:11:39.681Z,0.00
2023-10-28T00:12:39.594Z,0.00
2023-10-28T00:13:39.540Z,0.00
2023-10-28T00:14:39.430Z,0.00
2023-10-28T00:15:39.367Z,0.00
2023-10-28T00:16:39.277Z,0.00
2023-10-28T00:17:39.216Z,0.00
2023-10-28T00:18:39.104Z,0.00
2023-10-28T00:19:39.050Z,0.00
2023-10-28T00:20:38.944Z,0.00
2023-10-28T00:21:38.868Z,0.00
2023-10-28T00:22:38.811Z,0.00
2023-10-28T00:23:38.697Z,0.00
2023-10-28T00:24:38.622Z,0.00
2023-10-28T00:25:38.665Z,0.00
2023-10-28T00:26:38.457Z,0.00
2023-10-28T00:27:38.378Z,0.00
2023-10-28T00:28:38.304Z,0.00
2023-10-28T00:29:38.338Z,0.00
2023-10-28T00:30:38.134Z,0.00
2023-10-28T00:31:38.078Z,0.00
2023-10-28T00:32:38.026Z,0.00
2023-10-28T00:33:37.887Z,0.00
2023-10-28T00:34:37.823Z,0.00
2023-10-28T00:35:37.737Z,0.00
2023-10-28T00:36:37.638Z,0.00
2023-10-28T00:37:37.613Z,0.00
2023-10-28T00:38:37.489Z,0.00
2023-10-28T00:39:37.397Z,0.00
2023-10-28T00:40:37.319Z,0.00
2023-10-28T00:41:37.237Z,0.00
2023-10-28T00:42:37.151Z,0.00
2023-10-28T00:43:37.088Z,0.00
2023-10-28T00:44:36.987Z,0.00
2023-10-28T00:45:36.934Z,0.00
2023-10-28T00:46:36.864Z,0.00
2023-10-28T00:47:36.766Z,0.00
2023-10-28T00:48:36.669Z,0.00
2023-10-28T00:49:36.607Z,0.00
2023-10-28T00:50:36.501Z,0.00
2023-10-28T00:51:36.419Z,0.00
2023-10-28T00:52:36.360Z,0.00
2023-10-28T00:53:36.254Z,0.00
2023-10-28T00:54:36.178Z,0.00
2023-10-28T00:55:36.120Z,0.00
2023-10-28T00:56:36.009Z,0.00
2023-10-28T00:57:35.938Z,0.00
2023-10-28T00:58:36.086Z,0.00
2023-10-28T00:59:35.765Z,0.00
2023-10-28T01:00:35.682Z,0.00
2023-10-28T01:01:35.616Z,0.00
2023-10-28T01:02:35.571Z,0.00
2023-10-28T01:03:35.548Z,0.00
2023-10-28T01:04:35.444Z,0.00
2023-10-28T01:05:35.866Z,0.00
2023-10-28T01:06:35.195Z,0.00
2023-10-28T01:07:35.149Z,0.00
2023-10-28T01:08:35.084Z,0.00
2023-10-28T01:09:34.952Z,0.00
2023-10-28T01:10:34.998Z,0.00
2023-10-28T01:11:34.794Z,0.00
2023-10-28T01:12:34.705Z,0.00
2023-10-28T01:13:34.633Z,0.00
2023-10-28T01:14:34.550Z,0.00
2023-10-28T01:15:34.487Z,0.00
2023-10-28T01:16:34.381Z,0.00
2023-10-28T01:17:34.392Z,0.00
2023-10-28T01:18:34.295Z,0.00
2023-10-28T01:19:34.141Z,0.00
2023-10-28T01:20:34.098Z,0.00
2023-10-28T01:21:33.973Z,0.00
2023-10-28T01:22:33.893Z,0.00
2023-10-28T01:23:33.814Z,0.00
2023-10-28T01:24:33.738Z,0.00
2023-10-28T01:25:33.648Z,0.00
2023-10-28T01:26:33.563Z,0.00
2023-10-28T01:27:33.494Z,0.00
2023-10-28T01:28:33.401Z,0.00
2023-10-28T01:29:33.412Z,0.00
2023-10-28T01:30:33.244Z,0.00
2023-10-28T01:31:33.175Z,0.00
2023-10-28T01:32:33.094Z,0.00
2023-10-28T01:33:32.995Z,0.00
2023-10-28T01:34:32.918Z,0.00
2023-10-28T01:35:32.879Z,0.00
2023-10-28T01:36:32.749Z,0.00
2023-10-28T01:37:32.670Z,0.00
2023-10-28T01:38:32.586Z,0.00
2023-10-28T01:39:32.516Z,0.00
2023-10-28T01:40:32.447Z,0.00
2023-10-28T01:41:32.345Z,0.00
2023-10-28T01:42:32.273Z,0.00
2023-10-28T01:43:32.183Z,0.00
2023-10-28T01:44:32.100Z,0.00
2023-10-28T01:45:32.151Z,0.00
2023-10-28T01:46:31.941Z,0.00
2023-10-28T01:47:31.878Z,0.00
2023-10-28T01:48:31.785Z,0.00
2023-10-28T01:49:31.702Z,0.00
2023-10-28T01:50:31.612Z,0.00
2023-10-28T01:51:31.531Z,0.00
2023-10-28T01:52:31.448Z,0.00
2023-10-28T01:53:31.380Z,0.00
2023-10-28T01:54:31.287Z,0.00
2023-10-28T01:55:31.214Z,0.00
2023-10-28T01:56:31.122Z,0.00
2023-10-28T01:57:31.047Z,0.00
2023-10-28T01:58:30.956Z,0.00
2023-10-28T01:59:30.884Z,0.00
2023-10-28T02:00:30.793Z,0.00
2023-10-28T02:01:30.858Z,0.00
2023-10-28T02:02:30.710Z,0.00
2023-10-28T02:03:30.618Z,0.00
2023-10-28T02:04:30.469Z,0.00
2023-10-28T02:05:30.391Z,0.00
2023-10-28T02:06:30.308Z,0.00
2023-10-28T02:07:30.238Z,0.00
2023-10-28T02:08:30.144Z,0.00
2023-10-28T02:09:30.078Z,0.00
2023-10-28T02:10:29.990Z,0.00
2023-10-28T02:11:29.901Z,0.00
2023-10-28T02:12:29.819Z,0.00
2023-10-28T02:13:29.737Z,0.00
2023-10-28T02:14:29.658Z,0.00
2023-10-28T02:15:29.599Z,0.00
2023-10-28T02:16:29.490Z,0.00
2023-10-28T02:17:29.531Z,0.00
2023-10-28T02:18:29.327Z,0.00
2023-10-28T02:19:29.246Z,0.00
2023-10-28T02:20:29.170Z,0.00
2023-10-28T02:21:29.079Z,0.00
2023-10-28T02:22:28.999Z,0.00
2023-10-28T02:23:28.922Z,0.00
2023-10-28T02:24:28.852Z,0.00
2023-10-28T02:25:28.761Z,0.00
2023-10-28T02:26:28.675Z,0.00
2023-10-28T02:27:28.608Z,0.00
2023-10-28T02:28:28.515Z,0.00
2023-10-28T02:29:28.431Z,0.00
2023-10-28T02:30:28.349Z,0.00
2023-10-28T02:31:28.305Z,0.00
2023-10-28T02:32:28.437Z,0.00
2023-10-28T02:33:28.257Z,0.00
2023-10-28T02:34:28.023Z,0.00
2023-10-28T02:35:27.956Z,0.00
2023-10-28T02:36:27.866Z,0.00
2023-10-28T02:37:27.775Z,0.00
2023-10-28T02:38:27.697Z,0.00
2023-10-28T02:39:27.619Z,0.00
2023-10-28T02:40:27.533Z,0.00
2023-10-28T02:41:27.453Z,0.00
2023-10-28T02:42:27.368Z,0.00
2023-10-28T02:43:27.287Z,0.00
2023-10-28T02:44:27.210Z,0.00
2023-10-28T02:45:27.173Z,0.00
2023-10-28T02:46:27.885Z,0.00
2023-10-28T02:47:28.262Z,0.00
2023-10-28T02:48:26.882Z,0.00
2023-10-28T02:49:26.890Z,0.00
2023-10-28T02:50:26.718Z,0.00
2023-10-28T02:51:26.633Z,0.00
2023-10-28T02:52:26.558Z,0.00
2023-10-28T02:53:26.475Z,0.00
2023-10-28T02:54:26.393Z,0.00
2023-10-28T02:55:26.326Z,0.00
2023-10-28T02:56:26.227Z,0.00
2023-10-28T02:57:26.146Z,0.00
2023-10-28T02:58:26.064Z,0.00
2023-10-28T02:59:25.982Z,0.00
2023-10-28T03:00:25.901Z,0.00
2023-10-28T03:01:25.855Z,0.00
2023-10-28T03:02:25.795Z,0.00
2023-10-28T03:03:25.815Z,0.00
2023-10-28T03:04:25.582Z,0.00
2023-10-28T03:05:25.590Z,0.00
2023-10-28T03:06:25.412Z,0.00
2023-10-28T03:07:25.365Z,0.00
2023-10-28T03:08:25.251Z,0.00
2023-10-28T03:09:25.225Z,0.00
2023-10-28T03:10:25.084Z,0.00
2023-10-28T03:11:25.006Z,0.00
2023-10-28T03:12:24.922Z,0.00
2023-10-28T03:13:24.844Z,0.00
2023-10-28T03:14:24.774Z,0.00
2023-10-28T03:15:24.710Z,0.00
2023-10-28T03:16:24.636Z,0.00
2023-10-28T03:17:24.513Z,0.00
2023-10-28T03:18:24.440Z,0.00
2023-10-28T03:19:24.349Z,0.00
2023-10-28T03:20:24.268Z,0.00
2023-10-28T03:21:24.182Z,0.00
2023-10-28T03:22:24.115Z,0.00
2023-10-28T03:23:24.029Z,0.00
2023-10-28T03:24:23.943Z,0.00
2023-10-28T03:25:23.860Z,0.00
2023-10-28T03:26:23.789Z,0.00
2023-10-28T03:27:23.713Z,0.00
2023-10-28T03:28:23.634Z,0.00
2023-10-28T03:29:23.538Z,0.00
2023-10-28T03:30:23.455Z,0.00
2023-10-28T03:31:25.268Z,0.00
2023-10-28T03:32:23.330Z,0.00
2023-10-28T03:33:23.232Z,0.00
2023-10-28T03:34:23.131Z,0.00
2023-10-28T03:35:23.044Z,0.00
2023-10-28T03:36:22.972Z,0.00
2023-10-28T03:37:22.887Z,0.00
2023-10-28T03:38:22.801Z,0.00
2023-10-28T03:39:22.726Z,0.00
2023-10-28T03:40:22.639Z,0.00
2023-10-28T03:41:22.555Z,0.00
2023-10-28T03:42:22.475Z,0.00
2023-10-28T03:43:22.391Z,0.00
2023-10-28T03:44:22.310Z,0.00
2023-10-28T03:45:22.231Z,0.00
2023-10-28T03:46:22.207Z,0.00
2023-10-28T03:47:22.115Z,0.00
2023-10-28T03:48:21.986Z,0.00
2023-10-28T03:49:21.903Z,0.00
2023-10-28T03:50:21.820Z,0.00
2023-10-28T03:51:21.740Z,0.00
2023-10-28T03:52:21.658Z,0.00
2023-10-28T03:53:21.584Z,0.00
2023-10-28T03:54:21.498Z,0.00
2023-10-28T03:55:21.413Z,0.00
2023-10-28T03:56:21.336Z,0.00
2023-10-28T03:57:21.258Z,0.00
2023-10-28T03:58:21.170Z,0.00
2023-10-28T03:59:21.088Z,0.00
2023-10-28T04:00:21.005Z,0.00
2023-10-28T04:01:20.949Z,0.00
2023-10-28T04:02:20.857Z,0.00
2023-10-28T04:03:20.784Z,0.00
2023-10-28T04:04:20.680Z,0.00
2023-10-28T04:05:20.638Z,0.00
2023-10-28T04:06:20.517Z,0.00
2023-10-28T04:07:20.435Z,0.00
2023-10-28T04:08:20.401Z,0.00
2023-10-28T04:09:20.354Z,0.00
2023-10-28T04:10:20.196Z,0.00
2023-10-28T04:11:20.105Z,0.00
2023-10-28T04:12:20.026Z,0.00
2023-10-28T04:13:20.913Z,0.00
2023-10-28T04:14:19.910Z,0.00
2023-10-28T04:15:19.783Z,0.00
2023-10-28T04:16:19.712Z,0.00
2023-10-28T04:17:19.615Z,0.00
2023-10-28T04:18:19.534Z,0.00
2023-10-28T04:19:19.451Z,0.00
2023-10-28T04:20:19.450Z,0.00
2023-10-28T04:21:19.286Z,0.00
2023-10-28T04:22:19.210Z,0.00
2023-10-28T04:23:19.163Z,0.00
2023-10-28T04:24:19.047Z,0.00
2023-10-28T04:25:19.058Z,0.00
2023-10-28T04:26:18.919Z,0.00
2023-10-28T04:27:18.799Z,0.00
2023-10-28T04:28:18.716Z,0.00
2023-10-28T04:29:18.675Z,0.00
2023-10-28T04:30:18.556Z,0.00
2023-10-28T04:31:18.484Z,0.00
2023-10-28T04:32:18.413Z,0.00
2023-10-28T04:33:18.308Z,0.00
2023-10-28T04:34:18.251Z,0.00
2023-10-28T04:35:26.986Z,0.00
2023-10-28T04:36:18.066Z,0.00
2023-10-28T04:37:17.987Z,0.00
2023-10-28T04:38:17.917Z,0.00
2023-10-28T04:39:17.820Z,0.00
2023-10-28T04:40:17.736Z,0.00
2023-10-28T04:41:17.780Z,0.00
2023-10-28T04:42:17.583Z,0.00
2023-10-28T04:43:17.495Z,0.00
2023-10-28T04:44:17.436Z,0.00
2023-10-28T04:45:17.338Z,0.00
2023-10-28T04:46:17.260Z,0.00
2023-10-28T04:47:17.241Z,0.00
2023-10-28T04:48:17.088Z,0.00
2023-10-28T04:49:17.006Z,0.00
2023-10-28T04:50:16.975Z,0.00
2023-10-28T04:51:16.841Z,0.00
2023-10-28T04:52:16.760Z,0.00
2023-10-28T04:53:16.718Z,0.00
2023-10-28T04:54:16.599Z,0.00
2023-10-28T04:55:16.518Z,0.00
2023-10-28T04:56:16.482Z,0.00
2023-10-28T04:57:16.352Z,0.00
2023-10-28T04:58:16.275Z,0.00
2023-10-28T04:59:16.219Z,0.00
2023-10-28T05:00:16.109Z,0.00
2023-10-28T05:01:16.047Z,0.00
2023-10-28T05:02:15.999Z,0.00
2023-10-28T05:03:16.987Z,0.00
2023-10-28T05:04:15.781Z,0.00
2023-10-28T05:05:15.803Z,0.00
2023-10-28T05:06:15.618Z,0.00
2023-10-28T05:07:15.539Z,0.00
2023-10-28T05:08:15.465Z,0.00
2023-10-28T05:09:15.367Z,0.00
2023-10-28T05:10:15.330Z,0.00
2023-10-28T05:11:15.280Z,0.00
2023-10-28T05:12:15.150Z,0.00
2023-10-28T05:13:15.136Z,0.00
2023-10-28T05:14:15.007Z,0.00
2023-10-28T05:15:14.877Z,0.00
2023-10-28T05:16:14.835Z,0.00
2023-10-28T05:17:14.740Z,0.00
2023-10-28T05:18:14.631Z,0.00
2023-10-28T05:19:14.549Z,0.00
2023-10-28T05:20:14.521Z,0.00
2023-10-28T05:21:14.426Z,0.00
2023-10-28T05:22:14.307Z,0.00
2023-10-28T05:23:14.293Z,0.00
2023-10-28T05:24:14.142Z,0.00
2023-10-28T05:25:14.080Z,0.00
2023-10-28T05:26:14.003Z,0.00
2023-10-28T05:27:13.903Z,0.00
2023-10-28T05:28:13.817Z,0.00
2023-10-28T05:29:13.852Z,0.00
2023-10-28T05:30:13.655Z,0.00
2023-10-28T05:31:13.573Z,0.00
2023-10-28T05:32:13.536Z,0.00
2023-10-28T05:33:13.439Z,0.00
2023-10-28T05:34:13.333Z,0.00
2023-10-28T05:35:13.263Z,0.00
2023-10-28T05:36:13.163Z,0.00
2023-10-28T05:37:13.084Z,0.00
2023-10-28T05:38:13.089Z,0.00
2023-10-28T05:39:12.927Z,0.00
2023-10-28T05:40:12.852Z,0.00
2023-10-28T05:41:12.822Z,0.00
2023-10-28T05:42:12.682Z,0.00
2023-10-28T05:43:12.594Z,0.00
2023-10-28T05:44:12.562Z,0.00
2023-10-28T05:45:12.522Z,0.00
2023-10-28T05:46:12.379Z,0.00
2023-10-28T05:47:12.294Z,0.00
2023-10-28T05:48:12.183Z,0.00
2023-10-28T05:49:12.103Z,0.00
2023-10-28T05:50:12.035Z,0.00
2023-10-28T05:51:11.950Z,0.00
2023-10-28T05:52:11.862Z,0.00
2023-10-28T05:53:11.798Z,0.00
2023-10-28T05:54:11.696Z,0.00
2023-10-28T05:55:11.618Z,0.00
2023-10-28T05:56:11.557Z,0.00
2023-10-28T05:57:11.454Z,0.00
2023-10-28T05:58:11.370Z,0.00
2023-10-28T05:59:11.311Z,0.00
2023-10-28T06:00:11.292Z,0.00
2023-10-28T06:01:11.157Z,0.00
2023-10-28T06:02:11.068Z,0.00
2023-10-28T06:03:11.017Z,0.00
2023-10-28T06:04:10.920Z,0.00
2023-10-28T06:05:10.843Z,0.00
2023-10-28T06:06:10.724Z,0.00
2023-10-28T06:07:10.636Z,0.00
2023-10-28T06:08:10.560Z,0.00
2023-10-28T06:09:10.473Z,0.00
2023-10-28T06:10:10.390Z,0.00
2023-10-28T06:11:10.349Z,0.00
2023-10-28T06:12:10.230Z,0.00
2023-10-28T06:13:10.214Z,0.00
2023-10-28T06:14:10.121Z,0.00
2023-10-28T06:15:10.902Z,0.00
2023-10-28T06:16:09.913Z,0.00
2023-10-28T06:17:09.953Z,0.00
2023-10-28T06:18:09.740Z,0.00
2023-10-28T06:19:09.654Z,0.00
2023-10-28T06:20:09.668Z,0.00
2023-10-28T06:21:09.507Z,0.00
2023-10-28T06:22:09.420Z,5.63
2023-10-28T06:23:09.371Z,5.63
2023-10-28T06:24:09.245Z,5.63
2023-10-28T06:25:09.162Z,5.63
2023-10-28T06:26:09.121Z,5.63
2023-10-28T06:27:08.998Z,5.63
2023-10-28T06:28:08.918Z,5.63
2023-10-28T06:29:08.912Z,5.63
2023-10-28T06:30:08.796Z,5.63
2023-10-28T06:31:08.712Z,11.25
2023-10-28T06:32:08.641Z,11.25
2023-10-28T06:33:08.617Z,16.88
2023-10-28T06:34:08.431Z,16.88
2023-10-28T06:35:08.414Z,16.88
2023-10-28T06:36:08.269Z,22.50
2023-10-28T06:37:08.199Z,22.50
2023-10-28T06:38:08.113Z,22.50
2023-10-28T06:39:08.025Z,22.50
2023-10-28T06:40:07.947Z,28.13
2023-10-28T06:41:07.874Z,28.13
2023-10-28T06:42:07.780Z,33.75
2023-10-28T06:43:07.699Z,28.13
2023-10-28T06:44:07.629Z,28.13
2023-10-28T06:45:07.536Z,28.13
2023-10-28T06:46:07.477Z,28.13
2023-10-28T06:47:07.430Z,28.13
2023-10-28T06:48:07.360Z,22.50
2023-10-28T06:49:07.217Z,22.50
2023-10-28T06:50:07.162Z,28.13
2023-10-28T06:51:07.047Z,22.50
2023-10-28T06:52:06.960Z,28.13
2023-10-28T06:53:06.974Z,22.50
2023-10-28T06:54:06.803Z,11.25
2023-10-28T06:55:06.717Z,11.25
2023-10-28T06:56:06.669Z,11.25
2023-10-28T06:57:06.555Z,45.00
2023-10-28T06:58:06.472Z,45.00
2023-10-28T06:59:06.495Z,50.63
2023-10-28T07:00:06.308Z,50.63
2023-10-28T07:01:06.235Z,56.25
2023-10-28T07:02:06.176Z,28.13
2023-10-28T07:03:06.140Z,39.38
2023-10-28T07:04:05.991Z,67.50
2023-10-28T07:05:05.923Z,45.00
2023-10-28T07:06:05.826Z,28.13
2023-10-28T07:07:05.748Z,56.25
2023-10-28T07:08:05.686Z,45.00
2023-10-28T07:09:05.585Z,11.25
2023-10-28T07:10:05.553Z,50.63
2023-10-28T07:11:05.428Z,67.50
2023-10-28T07:12:05.336Z,67.50
2023-10-28T07:13:05.261Z,67.50
2023-10-28T07:14:05.306Z,67.50
2023-10-28T07:15:05.099Z,67.50
2023-10-28T07:16:05.012Z,67.50
2023-10-28T07:17:05.014Z,73.13
2023-10-28T07:18:04.879Z,73.13
2023-10-28T07:19:04.768Z,73.13
2023-10-28T07:20:04.714Z,73.13
2023-10-28T07:21:04.705Z,73.13
2023-10-28T07:22:04.529Z,73.13
2023-10-28T07:23:04.541Z,78.75
2023-10-28T07:24:04.364Z,84.38
2023-10-28T07:25:04.285Z,90.00
2023-10-28T07:26:04.224Z,90.00
2023-10-28T07:27:04.126Z,95.63
2023-10-28T07:28:04.045Z,95.63
2023-10-28T07:29:03.972Z,101.25
2023-10-28T07:30:03.884Z,95.63
2023-10-28T07:31:03.825Z,95.63
2023-10-28T07:32:03.900Z,28.13
2023-10-28T07:33:03.743Z,22.50
2023-10-28T07:34:03.559Z,22.50
2023-10-28T07:35:03.547Z,22.50
2023-10-28T07:36:03.440Z,22.50
2023-10-28T07:37:03.319Z,28.13
2023-10-28T07:38:03.309Z,28.13
2023-10-28T07:39:03.157Z,28.13
2023-10-28T07:40:03.079Z,33.75
2023-10-28T07:41:03.035Z,33.75
2023-10-28T07:42:02.928Z,33.75
2023-10-28T07:43:02.838Z,33.75
2023-10-28T07:44:02.771Z,33.75
2023-10-28T07:45:02.672Z,33.75
2023-10-28T07:46:02.629Z,39.38
2023-10-28T07:47:03.431Z,45.00
2023-10-28T07:48:02.457Z,45.00
2023-10-28T07:49:02.353Z,45.00
2023-10-28T07:50:02.301Z,45.00
2023-10-28T07:51:02.193Z,45.00
2023-10-28T07:52:02.107Z,50.63
2023-10-28T07:53:02.189Z,50.63
2023-10-28T07:54:01.945Z,50.63
2023-10-28T07:55:01.868Z,50.63
2023-10-28T07:56:01.880Z,45.00
2023-10-28T07:57:01.703Z,45.00
2023-10-28T07:58:01.636Z,39.38
2023-10-28T07:59:01.563Z,39.38
2023-10-28T08:00:01.487Z,39.38
2023-10-28T08:01:01.418Z,73.13
2023-10-28T08:02:01.324Z,73.13
2023-10-28T08:03:01.262Z,28.13
2023-10-28T08:04:01.911Z,22.50
2023-10-28T08:05:01.116Z,22.50
2023-10-28T08:06:00.983Z,16.88
2023-10-28T08:07:00.905Z,16.88
2023-10-28T08:08:00.899Z,16.88
2023-10-28T08:09:00.838Z,16.88
2023-10-28T08:10:00.661Z,16.88
2023-10-28T08:11:00.628Z,16.88
2023-10-28T08:12:00.504Z,16.88
2023-10-28T08:13:00.416Z,16.88
2023-10-28T08:14:00.517Z,16.88
2023-10-28T08:15:00.312Z,22.50
2023-10-28T08:16:00.172Z,22.50
2023-10-28T08:17:00.146Z,22.50
2023-10-28T08:18:00.050Z,22.50
2023-10-28T08:18:59.950Z,22.50
2023-10-28T08:19:59.875Z,22.50
2023-10-28T08:20:59.769Z,22.50
2023-10-28T08:21:59.690Z,22.50
2023-10-28T08:22:59.633Z,22.50
2023-10-28T08:23:59.536Z,28.13
2023-10-28T08:24:59.551Z,28.13
2023-10-28T08:25:59.388Z,28.13
2023-10-28T08:26:59.376Z,28.13
2023-10-28T08:27:59.221Z,22.50
2023-10-28T08:28:59.157Z,22.50
2023-10-28T08:29:59.046Z,22.50
2023-10-28T08:30:59.008Z,22.50
2023-10-28T08:31:58.950Z,22.50
2023-10-28T08:32:58.836Z,22.50
2023-10-28T08:33:58.729Z,22.50
2023-10-28T08:34:58.683Z,22.50
2023-10-28T08:35:58.568Z,22.50
2023-10-28T08:36:58.493Z,22.50
2023-10-28T08:37:58.440Z,22.50
2023-10-28T08:38:58.326Z,28.13
2023-10-28T08:39:58.241Z,28.13
2023-10-28T08:40:58.226Z,33.75
2023-10-28T08:41:58.080Z,39.38
2023-10-28T08:42:58.001Z,39.38
2023-10-28T08:43:58.000Z,45.00
2023-10-28T08:44:57.843Z,45.00
2023-10-28T08:45:57.761Z,50.63
2023-10-28T08:46:57.839Z,56.25
2023-10-28T08:47:57.602Z,61.88
2023-10-28T08:48:57.518Z,78.75
2023-10-28T08:49:57.463Z,95.63
2023-10-28T08:50:57.354Z,67.50
2023-10-28T08:51:57.279Z,67.50
2023-10-28T08:52:58.031Z,67.50
2023-10-28T08:53:57.113Z,67.50
2023-10-28T08:54:57.036Z,84.38
2023-10-28T08:55:56.981Z,90.00
2023-10-28T08:56:56.974Z,84.38
2023-10-28T08:57:56.796Z,140.63
2023-10-28T08:58:56.754Z,90.00
2023-10-28T08:59:56.632Z,140.63
2023-10-28T09:00:58.302Z,90.00
2023-10-28T09:01:56.512Z,78.75
2023-10-28T09:02:56.451Z,61.88
2023-10-28T09:03:56.368Z,56.25
2023-10-28T09:04:56.247Z,56.25
2023-10-28T09:05:56.162Z,50.63
2023-10-28T09:06:56.070Z,45.00
2023-10-28T09:07:56.011Z,50.63
2023-10-28T09:08:55.906Z,56.25
2023-10-28T09:09:55.842Z,56.25
2023-10-28T09:10:55.798Z,56.25
2023-10-28T09:11:55.674Z,56.25
2023-10-28T09:12:55.701Z,56.25
2023-10-28T09:13:55.515Z,50.63
2023-10-28T09:14:55.429Z,56.25
2023-10-28T09:15:55.362Z,56.25
2023-10-28T09:16:55.290Z,56.25
2023-10-28T09:17:55.241Z,61.88
2023-10-28T09:18:55.108Z,106.88
2023-10-28T09:19:55.052Z,78.75
2023-10-28T09:20:54.956Z,90.00
2023-10-28T09:21:54.870Z,84.38
2023-10-28T09:22:54.828Z,106.88
2023-10-28T09:23:54.751Z,135.00
2023-10-28T09:24:54.630Z,151.88
2023-10-28T09:25:54.573Z,151.88
2023-10-28T09:26:54.471Z,174.38
2023-10-28T09:27:54.386Z,196.88
2023-10-28T09:28:54.422Z,213.75
2023-10-28T09:29:54.228Z,106.88
2023-10-28T09:30:54.157Z,219.38
2023-10-28T09:31:54.105Z,213.75
2023-10-28T09:32:54.055Z,213.75
2023-10-28T09:33:54.038Z,219.38
2023-10-28T09:34:53.877Z,225.00
2023-10-28T09:35:53.751Z,202.50
2023-10-28T09:36:53.673Z,95.63
2023-10-28T09:37:53.617Z,118.13
2023-10-28T09:38:53.543Z,129.38
2023-10-28T09:39:53.437Z,140.63
2023-10-28T09:40:53.371Z,78.75
2023-10-28T09:41:53.276Z,112.50
2023-10-28T09:42:53.209Z,174.38
2023-10-28T09:43:53.130Z,73.13
2023-10-28T09:44:53.041Z,67.50
2023-10-28T09:45:52.977Z,67.50
2023-10-28T09:46:53.043Z,78.75
2023-10-28T09:47:52.857Z,90.00
2023-10-28T09:48:52.740Z,101.25
2023-10-28T09:49:52.665Z,112.50
2023-10-28T09:50:52.566Z,118.13
2023-10-28T09:51:52.481Z,106.88
2023-10-28T09:52:52.423Z,106.88
2023-10-28T09:53:52.324Z,101.25
2023-10-28T09:54:52.250Z,90.00
2023-10-28T09:55:52.179Z,118.13
2023-10-28T09:56:52.093Z,101.25
2023-10-28T09:57:52.014Z,106.88
2023-10-28T09:58:51.972Z,253.13
2023-10-28T09:59:51.853Z,247.50
2023-10-28T10:00:51.796Z,247.50
2023-10-28T10:01:51.691Z,247.50
2023-10-28T10:02:51.629Z,241.88
2023-10-28T10:03:51.579Z,78.75
2023-10-28T10:04:51.460Z,78.75
2023-10-28T10:05:51.375Z,157.50
2023-10-28T10:06:51.300Z,101.25
2023-10-28T10:07:51.220Z,236.25
2023-10-28T10:08:51.161Z,236.25
2023-10-28T10:09:51.062Z,230.63
2023-10-28T10:10:50.982Z,90.00
2023-10-28T10:11:50.902Z,225.00
2023-10-28T10:12:50.824Z,230.63
2023-10-28T10:13:50.743Z,61.88
2023-10-28T10:14:50.665Z,50.63
2023-10-28T10:15:50.597Z,213.75
2023-10-28T10:16:50.523Z,213.75
2023-10-28T10:17:50.460Z,73.13
2023-10-28T10:18:50.359Z,61.88
2023-10-28T10:19:50.270Z,56.25
2023-10-28T10:20:50.222Z,95.63
2023-10-28T10:21:50.114Z,213.75
2023-10-28T10:22:50.037Z,67.50
2023-10-28T10:23:49.955Z,213.75
2023-10-28T10:24:49.881Z,180.00
2023-10-28T10:25:49.799Z,208.13
2023-10-28T10:26:49.722Z,213.75
2023-10-28T10:27:49.643Z,202.50
2023-10-28T10:28:49.567Z,84.38
2023-10-28T10:29:49.487Z,151.88
2023-10-28T10:30:49.412Z,84.38
2023-10-28T10:31:49.332Z,219.38
2023-10-28T10:32:49.296Z,208.13
2023-10-28T10:33:49.181Z,180.00
2023-10-28T10:34:49.126Z,185.63
2023-10-28T10:35:49.019Z,174.38
2023-10-28T10:36:49.161Z,191.25
2023-10-28T10:37:48.865Z,191.25
2023-10-28T10:38:48.786Z,191.25
2023-10-28T10:39:48.882Z,185.63
2023-10-28T10:40:48.702Z,185.63
2023-10-28T10:41:48.552Z,185.63
2023-10-28T10:42:48.476Z,73.13
2023-10-28T10:43:48.394Z,185.63
2023-10-28T10:44:48.328Z,50.63
2023-10-28T10:45:48.290Z,129.38
2023-10-28T10:46:48.162Z,196.88
2023-10-28T10:47:48.165Z,168.75
2023-10-28T10:48:48.509Z,39.38
2023-10-28T10:49:48.053Z,50.63
2023-10-28T10:50:47.857Z,191.25
2023-10-28T10:51:47.773Z,129.38
2023-10-28T10:52:47.692Z,196.88
2023-10-28T10:53:47.630Z,39.38
2023-10-28T10:54:47.541Z,84.38
2023-10-28T10:55:47.470Z,50.63
2023-10-28T10:56:47.386Z,202.50
2023-10-28T10:57:47.307Z,168.75
2023-10-28T10:58:47.229Z,56.25
2023-10-28T10:59:47.400Z,78.75
2023-10-28T11:00:47.068Z,118.13
2023-10-28T11:01:47.001Z,56.25
2023-10-28T11:02:47.066Z,39.38
2023-10-28T11:03:46.935Z,39.38
2023-10-28T11:04:46.768Z,45.00
2023-10-28T11:05:46.688Z,39.38
2023-10-28T11:06:46.601Z,39.38
2023-10-28T11:07:46.527Z,33.75
2023-10-28T11:08:46.447Z,39.38
2023-10-28T11:09:46.513Z,39.38
2023-10-28T11:10:46.327Z,39.38
2023-10-28T11:11:46.217Z,45.00
2023-10-28T11:12:46.134Z,39.38
2023-10-28T11:13:46.056Z,33.75
2023-10-28T11:14:45.978Z,39.38
2023-10-28T11:15:45.966Z,45.00
2023-10-28T11:16:45.821Z,56.25
2023-10-28T11:17:45.785Z,73.13
2023-10-28T11:18:45.666Z,50.63
2023-10-28T11:19:45.766Z,45.00
2023-10-28T11:20:45.518Z,50.63
2023-10-28T11:21:45.434Z,50.63
2023-10-28T11:22:45.355Z,50.63
2023-10-28T11:23:45.276Z,56.25
2023-10-28T11:24:45.197Z,45.00
2023-10-28T11:25:45.121Z,45.00
2023-10-28T11:26:45.040Z,45.00
2023-10-28T11:27:44.962Z,45.00
2023-10-28T11:28:44.884Z,45.00
2023-10-28T11:29:44.902Z,45.00
2023-10-28T11:30:44.728Z,50.63
2023-10-28T11:31:44.695Z,45.00
2023-10-28T11:32:44.586Z,45.00
2023-10-28T11:33:44.523Z,39.38
2023-10-28T11:34:44.415Z,39.38
2023-10-28T11:35:44.336Z,39.38
2023-10-28T11:36:44.262Z,39.38
2023-10-28T11:37:44.182Z,33.75
2023-10-28T11:38:44.101Z,28.13
2023-10-28T11:39:44.022Z,28.13
2023-10-28T11:40:43.941Z,33.75
2023-10-28T11:41:43.868Z,45.00
2023-10-28T11:42:43.785Z,39.38
2023-10-28T11:43:43.711Z,33.75
2023-10-28T11:44:43.628Z,33.75
2023-10-28T11:45:43.607Z,39.38
2023-10-28T11:46:43.479Z,45.00
2023-10-28T11:47:43.413Z,45.00
2023-10-28T11:48:43.316Z,45.00
2023-10-28T11:49:43.238Z,45.00
2023-10-28T11:50:43.161Z,39.38
2023-10-28T11:51:43.084Z,39.38
2023-10-28T11:52:43.006Z,39.38
2023-10-28T11:53:42.925Z,39.38
2023-10-28T11:54:42.846Z,39.38
2023-10-28T11:55:42.770Z,45.00
2023-10-28T11:56:42.767Z,33.75
2023-10-28T11:57:42.612Z,33.75
2023-10-28T11:58:42.532Z,39.38
2023-10-28T11:59:42.454Z,45.00
2023-10-28T12:00:42.375Z,50.63
2023-10-28T12:01:42.297Z,50.63
2023-10-28T12:02:42.265Z,50.63
2023-10-28T12:03:42.177Z,50.63
2023-10-28T12:04:42.055Z,56.25
2023-10-28T12:05:41.987Z,50.63
2023-10-28T12:06:41.902Z,50.63
2023-10-28T12:07:44.041Z,45.00
2023-10-28T12:08:41.757Z,50.63
2023-10-28T12:09:41.669Z,50.63
2023-10-28T12:10:41.585Z,45.00
2023-10-28T12:11:41.513Z,45.00
2023-10-28T12:12:41.437Z,50.63
2023-10-28T12:13:41.358Z,50.63
2023-10-28T12:14:42.409Z,50.63
2023-10-28T12:15:41.198Z,50.63
2023-10-28T12:16:41.136Z,50.63
2023-10-28T12:17:41.135Z,50.63
2023-10-28T12:18:40.961Z,50.63
2023-10-28T12:19:40.884Z,50.63
2023-10-28T12:20:40.807Z,50.63
2023-10-28T12:21:40.727Z,50.63
2023-10-28T12:22:40.649Z,45.00
2023-10-28T12:23:40.570Z,45.00
2023-10-28T12:24:40.501Z,39.38
2023-10-28T12:25:40.414Z,39.38
2023-10-28T12:26:40.336Z,39.38
2023-10-28T12:27:40.257Z,33.75
2023-10-28T12:28:40.194Z,33.75
2023-10-28T12:29:40.101Z,33.75
2023-10-28T12:30:40.021Z,33.75
2023-10-28T12:31:40.013Z,33.75
2023-10-28T12:32:39.934Z,33.75
2023-10-28T12:33:39.787Z,39.38
2023-10-28T12:34:39.707Z,39.38
2023-10-28T12:35:39.632Z,50.63
2023-10-28T12:36:39.551Z,50.63
2023-10-28T12:37:39.472Z,50.63
2023-10-28T12:38:39.402Z,56.25
2023-10-28T12:39:39.317Z,56.25
2023-10-28T12:40:39.240Z,56.25
2023-10-28T12:41:39.188Z,61.88
2023-10-28T12:42:39.096Z,78.75
2023-10-28T12:43:39.007Z,78.75
2023-10-28T12:44:38.922Z,73.13
2023-10-28T12:45:38.843Z,67.50
2023-10-28T12:46:38.765Z,61.88
2023-10-28T12:47:38.725Z,50.63
2023-10-28T12:48:38.616Z,45.00
2023-10-28T12:49:38.533Z,45.00
2023-10-28T12:50:38.450Z,45.00
2023-10-28T12:51:40.331Z,39.38
2023-10-28T12:52:38.293Z,39.38
2023-10-28T12:53:38.239Z,39.38
2023-10-28T12:54:38.140Z,39.38
2023-10-28T12:55:38.063Z,39.38
2023-10-28T12:56:37.989Z,39.38
2023-10-28T12:57:37.905Z,39.38
2023-10-28T12:58:37.855Z,39.38
2023-10-28T12:59:37.776Z,39.38
2023-10-28T13:00:37.667Z,45.00
2023-10-28T13:01:37.616Z,50.63