createdAt,value
2019-05-09T00:02:33.543Z,100.00
2019-05-09T00:05:03.587Z,100.00
2019-05-09T00:07:33.793Z,100.00
2019-05-09T00:10:04.043Z,100.00
2019-05-09T00:12:33.757Z,100.00
2019-05-09T00:15:04.488Z,100.00
2019-05-09T00:17:34.214Z,100.00
2019-05-09T00:20:13.516Z,100.00
2019-05-09T00:22:43.578Z,100.00
2019-05-09T00:25:13.275Z,100.00
2019-05-09T00:27:43.537Z,100.00
2019-05-09T00:30:14.015Z,100.00
2019-05-09T00:32:44.187Z,100.00
2019-05-09T00:35:28.568Z,100.00
2019-05-09T00:38:04.420Z,100.00
2019-05-09T00:40:34.327Z,100.00
2019-05-09T00:43:04.166Z,100.00
2019-05-09T00:46:04.109Z,100.00
2019-05-09T00:48:39.582Z,100.00
2019-05-09T00:51:09.030Z,100.00
2019-05-09T00:53:38.469Z,100.00
2019-05-09T00:56:07.908Z,100.00
2019-05-09T00:58:37.346Z,100.00
2019-05-09T01:01:06.931Z,100.00
2019-05-09T01:03:36.507Z,100.00
2019-05-09T01:06:05.933Z,100.00
2019-05-09T01:08:35.353Z,100.00
2019-05-09T01:11:12.084Z,100.00
2019-05-09T01:13:36.004Z,100.00
2019-05-09T01:16:05.432Z,100.00
2019-05-09T01:18:35.515Z,100.00
2019-05-09T01:21:04.932Z,100.00
2019-05-09T01:23:34.620Z,100.00
2019-05-09T01:26:04.205Z,100.00
2019-05-09T01:28:34.120Z,100.00
2019-05-09T01:31:04.294Z,100.00
2019-05-09T01:33:53.401Z,100.00
2019-05-09T01:36:23.516Z,100.00
2019-05-09T01:38:53.977Z,100.00
2019-05-09T01:41:30.309Z,100.00
2019-05-09T01:43:55.025Z,100.00
2019-05-09T01:46:24.632Z,100.00
2019-05-09T01:48:54.118Z,100.00
2019-05-09T01:51:23.593Z,100.00
2019-05-09T01:53:54.704Z,100.00
2019-05-09T01:56:24.119Z,100.00
2019-05-09T01:58:54.086Z,100.00
2019-05-09T02:01:24.289Z,100.00
2019-05-09T02:03:53.958Z,100.00
2019-05-09T02:06:24.378Z,100.00
2019-05-09T02:08:54.620Z,100.00
2019-05-09T02:11:39.113Z,100.00
2019-05-09T02:13:55.556Z,100.00
2019-05-09T02:16:33.829Z,100.00
2019-05-09T02:19:24.108Z,100.00
2019-05-09T02:21:53.757Z,100.00
2019-05-09T02:24:23.530Z,100.00
2019-05-09T02:26:53.373Z,100.00
2019-05-09T02:29:23.284Z,100.00
2019-05-09T02:31:54.689Z,100.00
2019-05-09T02:34:25.052Z,100.00
2019-05-09T02:36:54.786Z,100.00
2019-05-09T02:39:24.353Z,100.00
2019-05-09T02:42:04.782Z,100.00
2019-05-09T02:44:29.017Z,100.00
2019-05-09T02:47:09.019Z,100.00
2019-05-09T02:49:39.194Z,100.00
2019-05-09T02:52:09.112Z,100.00
2019-05-09T02:54:39.413Z,100.00
2019-05-09T02:57:09.566Z,100.00
2019-05-09T02:59:50.310Z,100.00
2019-05-09T03:02:38.381Z,100.00
2019-05-09T03:05:08.866Z,100.00
2019-05-09T03:07:50.678Z,100.00
2019-05-09T03:10:20.913Z,100.00
2019-05-09T03:12:50.707Z,100.00
2019-05-09T03:15:20.376Z,100.00
2019-05-09T03:17:50.193Z,100.00
2019-05-09T03:20:44.834Z,100.00
2019-05-09T03:23:14.393Z,100.00
2019-05-09T03:25:43.862Z,100.00
2019-05-09T03:28:35.207Z,100.00
2019-05-09T03:31:09.129Z,100.00
2019-05-09T03:33:40.330Z,100.00
2019-05-09T03:36:07.811Z,100.00
2019-05-09T03:38:37.786Z,100.00
2019-05-09T03:41:08.476Z,100.00
2019-05-09T03:43:38.216Z,100.00
2019-05-09T03:46:17.934Z,100.00
2019-05-09T03:48:49.875Z,100.00
2019-05-09T03:51:19.396Z,100.00
2019-05-09T03:53:48.837Z,100.00
2019-05-09T03:56:21.693Z,100.00
2019-05-09T03:58:51.263Z,100.00
2019-05-09T04:01:20.712Z,100.00
2019-05-09T04:03:50.335Z,100.00
2019-05-09T04:06:19.800Z,100.00
2019-05-09T04:08:49.250Z,100.00
2019-05-09T04:11:18.725Z,100.00
2019-05-09T04:13:54.182Z,100.00
2019-05-09T04:16:23.630Z,100.00
2019-05-09T04:18:53.043Z,100.00
2019-05-09T04:21:22.668Z,99.99
2019-05-09T04:23:52.255Z,98.12
2019-05-09T04:26:52.737Z,85.20
2019-05-09T04:29:22.350Z,70.07
2019-05-09T04:31:51.789Z,61.90
2019-05-09T04:34:21.295Z,56.42
2019-05-09T04:36:50.739Z,52.18
2019-05-09T04:39:23.699Z,49.57
2019-05-09T04:41:55.138Z,46.80
2019-05-09T04:44:30.477Z,44.42
2019-05-09T04:47:03.670Z,42.30
2019-05-09T04:49:39.574Z,40.24
2019-05-09T04:52:02.438Z,40.13
2019-05-09T04:54:31.886Z,39.60
2019-05-09T04:57:01.357Z,37.43
2019-05-09T04:59:31.437Z,36.91
2019-05-09T05:02:11.940Z,34.95
2019-05-09T05:04:41.384Z,35.28
2019-05-09T05:07:10.842Z,35.44
2019-05-09T05:09:40.379Z,36.44
2019-05-09T05:12:09.822Z,35.90
2019-05-09T05:14:39.315Z,34.52
2019-05-09T05:17:11.317Z,35.54
2019-05-09T05:19:40.048Z,35.73
2019-05-09T05:22:28.551Z,35.52
2019-05-09T05:25:00.926Z,34.84
2019-05-09T05:27:30.472Z,34.19
2019-05-09T05:29:59.899Z,34.63
2019-05-09T05:32:35.094Z,33.63
2019-05-09T05:35:09.550Z,34.32
2019-05-09T05:37:38.993Z,34.08
2019-05-09T05:40:08.655Z,31.54
2019-05-09T05:42:38.824Z,32.29
2019-05-09T05:45:08.685Z,33.46
2019-05-09T05:47:49.072Z,32.04
2019-05-09T05:50:18.489Z,31.70
2019-05-09T05:52:48.037Z,31.87
2019-05-09T05:55:18.257Z,31.30
2019-05-09T05:57:47.999Z,30.47
2019-05-09T06:00:19.994Z,29.75
2019-05-09T06:02:49.533Z,28.71
2019-05-09T06:05:19.100Z,28.07
2019-05-09T06:07:48.664Z,29.25
2019-05-09T06:10:18.829Z,28.19
2019-05-09T06:12:48.439Z,29.42
2019-05-09T06:15:18.372Z,29.84
2019-05-09T06:17:48.565Z,30.16
2019-05-09T06:20:18.092Z,32.06
2019-05-09T06:22:47.880Z,30.99
2019-05-09T06:25:20.916Z,31.62
2019-05-09T06:27:48.969Z,31.12
2019-05-09T06:30:28.131Z,32.37
2019-05-09T06:32:58.106Z,32.93
2019-05-09T06:35:28.423Z,35.49
2019-05-09T06:37:58.901Z,39.62
2019-05-09T06:40:28.937Z,39.12
2019-05-09T06:43:00.120Z,42.75
2019-05-09T06:45:41.711Z,43.54
2019-05-09T06:48:11.154Z,47.48
2019-05-09T06:53:09.105Z,49.28
2019-05-09T06:55:38.713Z,49.53
2019-05-09T06:58:27.722Z,48.59
2019-05-09T07:01:07.718Z,45.52
2019-05-09T07:03:37.618Z,43.94
2019-05-09T07:06:32.019Z,44.97
2019-05-09T07:09:14.275Z,44.38
2019-05-09T07:11:43.781Z,43.77
2019-05-09T07:14:34.716Z,42.44
2019-05-09T07:17:04.859Z,41.18
2019-05-09T07:19:34.383Z,38.52
2019-05-09T07:22:13.453Z,36.87
2019-05-09T07:25:06.517Z,36.96
2019-05-09T07:27:33.825Z,35.41
2019-05-09T07:30:09.483Z,34.82
2019-05-09T07:32:44.061Z,35.68
2019-05-09T07:35:13.854Z,36.11
2019-05-09T07:37:43.319Z,36.39
2019-05-09T07:40:12.798Z,38.59
2019-05-09T07:42:42.259Z,39.50
2019-05-09T07:45:11.768Z,40.49
2019-05-09T07:47:41.258Z,40.17
2019-05-09T07:50:10.730Z,38.48
2019-05-09T07:52:40.250Z,36.05
2019-05-09T07:55:13.967Z,37.38
2019-05-09T07:57:47.412Z,37.02
2019-05-09T08:00:18.291Z,38.75
2019-05-09T08:02:49.304Z,38.73
2019-05-09T08:05:28.009Z,38.47
2019-05-09T08:07:58.545Z,39.68
2019-05-09T08:10:32.739Z,39.90
2019-05-09T08:12:59.526Z,41.09
2019-05-09T08:15:29.067Z,39.00
2019-05-09T08:17:59.307Z,39.40
2019-05-09T08:20:28.959Z,40.31
2019-05-09T08:23:01.937Z,40.34
2019-05-09T08:25:29.689Z,40.58
2019-05-09T08:27:59.193Z,38.80
2019-05-09T08:30:35.407Z,37.68
2019-05-09T08:33:00.193Z,40.17
2019-05-09T08:35:29.647Z,39.15
2019-05-09T08:37:59.204Z,39.03
2019-05-09T08:40:28.754Z,38.53
2019-05-09T08:42:59.005Z,41.52
2019-05-09T08:45:31.499Z,43.38
2019-05-09T08:48:00.030Z,40.02
2019-05-09T08:50:38.934Z,40.58
2019-05-09T08:53:08.349Z,40.28
2019-05-09T08:55:38.446Z,38.24
2019-05-09T08:58:08.307Z,37.74
2019-05-09T09:00:39.058Z,37.38
2019-05-09T09:03:08.964Z,39.09
2019-05-09T09:05:38.478Z,40.78
2019-05-09T09:08:08.579Z,36.50
2019-05-09T09:10:38.740Z,39.00
2019-05-09T09:13:09.089Z,39.81
2019-05-09T09:16:02.166Z,39.35
2019-05-09T09:18:09.079Z,39.20
2019-05-09T09:20:38.503Z,38.75
2019-05-09T09:23:08.881Z,39.11
2019-05-09T09:25:39.326Z,37.13
2019-05-09T09:28:09.151Z,37.30
2019-05-09T09:30:39.166Z,37.22
2019-05-09T09:33:13.181Z,38.01
2019-05-09T09:35:39.901Z,38.70
2019-05-09T09:38:09.641Z,36.20
2019-05-09T09:40:39.064Z,34.57
2019-05-09T09:43:09.343Z,35.43
2019-05-09T09:45:39.011Z,34.61
2019-05-09T09:48:09.195Z,34.84
2019-05-09T09:50:38.881Z,35.85
2019-05-09T09:53:09.116Z,36.06
2019-05-09T09:55:38.900Z,34.33
2019-05-09T09:58:08.500Z,36.46
2019-05-09T10:01:04.628Z,35.75
2019-05-09T10:03:35.180Z,34.78
2019-05-09T10:06:04.669Z,33.98
2019-05-09T10:08:34.539Z,34.23
2019-05-09T10:11:03.986Z,32.66
2019-05-09T10:13:33.603Z,33.34
2019-05-09T10:16:28.239Z,33.01
2019-05-09T10:19:08.309Z,30.96
2019-05-09T10:21:41.751Z,31.64
2019-05-09T10:24:11.222Z,31.85
2019-05-09T10:26:59.572Z,31.19
2019-05-09T10:29:29.352Z,31.47
2019-05-09T10:31:58.816Z,30.36
2019-05-09T10:34:28.923Z,30.73
2019-05-09T10:36:58.430Z,30.42
2019-05-09T10:39:27.885Z,28.54
2019-05-09T10:41:58.511Z,28.79
2019-05-09T10:44:41.375Z,27.01
2019-05-09T10:47:27.191Z,29.21
2019-05-09T10:49:58.185Z,31.42
2019-05-09T10:52:28.393Z,29.03
2019-05-09T10:54:58.215Z,30.53
2019-05-09T10:57:31.849Z,29.71
2019-05-09T10:59:59.074Z,29.04
2019-05-09T11:02:28.622Z,29.75
2019-05-09T11:04:58.129Z,30.31
2019-05-09T11:07:29.020Z,30.45
2019-05-09T11:09:59.076Z,28.94
2019-05-09T11:12:28.529Z,30.56
2019-05-09T11:14:59.358Z,31.17
2019-05-09T11:17:29.205Z,32.01
2019-05-09T11:19:59.054Z,29.16
2019-05-09T11:22:29.441Z,29.17
2019-05-09T11:24:59.104Z,30.23
2019-05-09T11:27:29.373Z,30.39
2019-05-09T11:29:58.914Z,31.36
2019-05-09T11:32:28.389Z,30.67
2019-05-09T11:34:57.881Z,32.67
2019-05-09T11:37:27.426Z,33.13
2019-05-09T11:39:57.981Z,30.67
2019-05-09T11:42:28.494Z,30.77
2019-05-09T11:44:58.465Z,31.32
2019-05-09T11:47:37.597Z,29.04
2019-05-09T11:49:59.114Z,28.83
2019-05-09T11:52:29.055Z,29.95
2019-05-09T11:54:58.529Z,29.99
2019-05-09T11:57:31.295Z,33.00
2019-05-09T11:59:59.299Z,31.52
2019-05-09T12:02:28.778Z,30.49
2019-05-09T12:04:58.277Z,30.04
2019-05-09T12:07:28.792Z,29.38
2019-05-09T12:09:59.120Z,29.53
2019-05-09T12:12:28.587Z,30.30
2019-05-09T12:14:58.305Z,31.67
2019-05-09T12:17:40.819Z,30.94
2019-05-09T12:20:09.480Z,31.46
2019-05-09T12:22:30.694Z,31.71
2019-05-09T12:25:00.173Z,31.85
2019-05-09T12:27:32.104Z,30.56
2019-05-09T12:30:01.566Z,30.83
2019-05-09T12:32:31.033Z,30.49
2019-05-09T12:35:00.942Z,30.38
2019-05-09T12:37:30.503Z,28.91
2019-05-09T12:40:00.015Z,27.42
2019-05-09T12:42:29.711Z,27.66
2019-05-09T12:44:59.325Z,28.61
2019-05-09T12:47:29.253Z,28.88
2019-05-09T12:50:02.703Z,27.46
2019-05-09T12:52:30.289Z,27.91
2019-05-09T12:55:00.839Z,28.02
2019-05-09T12:57:30.313Z,28.02
2019-05-09T12:59:59.938Z,27.26
2019-05-09T13:02:29.737Z,27.65
2019-05-09T13:04:59.225Z,27.77
2019-05-09T13:07:29.669Z,28.92
2019-05-09T13:09:59.462Z,28.78
2019-05-09T13:12:29.254Z,29.19
2019-05-09T13:14:58.857Z,30.49
2019-05-09T13:17:34.601Z,29.40
2019-05-09T13:20:04.944Z,30.47
2019-05-09T13:22:34.400Z,31.58
2019-05-09T13:25:04.261Z,31.93
2019-05-09T13:27:33.829Z,30.44
2019-05-09T13:30:03.738Z,30.63
2019-05-09T13:32:33.162Z,30.14
2019-05-09T13:35:02.658Z,31.28
2019-05-09T13:37:32.113Z,31.88
2019-05-09T13:40:01.580Z,32.32
2019-05-09T13:42:31.038Z,31.78
2019-05-09T13:45:00.491Z,31.29
2019-05-09T13:47:30.034Z,30.84
2019-05-09T13:49:59.537Z,30.36
2019-05-09T13:52:29.017Z,31.53
2019-05-09T13:54:58.746Z,30.61
2019-05-09T13:57:28.393Z,31.18
2019-05-09T13:59:59.631Z,32.67
2019-05-09T14:02:29.529Z,33.72
2019-05-09T14:04:59.266Z,33.45
2019-05-09T14:07:28.860Z,34.89
2019-05-09T14:09:58.316Z,35.46
2019-05-09T14:12:29.268Z,35.36
2019-05-09T14:14:58.727Z,36.29
2019-05-09T14:17:44.650Z,35.72
2019-05-09T14:19:59.416Z,36.63
2019-05-09T14:22:28.874Z,36.85
2019-05-09T14:24:58.612Z,36.16
2019-05-09T14:27:28.823Z,38.62
2019-05-09T14:29:59.581Z,38.79
2019-05-09T14:32:31.326Z,39.03
2019-05-09T14:35:00.477Z,38.45
2019-05-09T14:37:30.197Z,39.00
2019-05-09T14:40:04.475Z,39.65
2019-05-09T14:42:30.955Z,40.20
2019-05-09T14:45:00.389Z,39.61
2019-05-09T14:47:29.903Z,38.96
2019-05-09T14:49:59.739Z,40.93
2019-05-09T14:52:29.265Z,41.59
2019-05-09T14:54:58.755Z,39.21
2019-05-09T14:57:28.658Z,40.35
2019-05-09T14:59:58.553Z,42.51
2019-05-09T15:02:28.117Z,41.45
2019-05-09T15:04:58.609Z,41.84
2019-05-09T15:07:28.460Z,41.08
2019-05-09T15:09:59.944Z,42.44
2019-05-09T15:12:29.593Z,41.62
2019-05-09T15:14:59.039Z,41.88
2019-05-09T15:17:28.515Z,43.00
2019-05-09T15:20:00.595Z,43.25
2019-05-09T15:22:29.247Z,43.64
2019-05-09T15:24:59.182Z,43.77
2019-05-09T15:27:28.708Z,44.61
2019-05-09T15:29:58.581Z,45.51
2019-05-09T15:32:28.394Z,44.26
2019-05-09T15:34:57.900Z,45.03
2019-05-09T15:37:28.616Z,45.68
2019-05-09T15:39:58.378Z,46.50
2019-05-09T15:42:30.444Z,45.35
2019-05-09T15:44:59.093Z,45.36
2019-05-09T15:47:32.602Z,46.48
2019-05-09T15:50:15.591Z,46.85
2019-05-09T15:52:33.447Z,47.01
2019-05-09T15:55:02.956Z,47.69
2019-05-09T15:57:32.487Z,47.16
2019-05-09T16:00:01.929Z,47.85
2019-05-09T16:02:33.844Z,49.25
2019-05-09T16:05:04.119Z,49.54
2019-05-09T16:07:33.556Z,52.22
2019-05-09T16:10:03.055Z,55.38
2019-05-09T16:12:32.499Z,55.95
2019-05-09T16:15:01.941Z,58.29
2019-05-09T16:17:31.370Z,59.19
2019-05-09T16:20:00.801Z,59.69
2019-05-09T16:22:30.226Z,61.71
2019-05-09T16:24:59.659Z,61.39
2019-05-09T16:27:29.069Z,61.25
2019-05-09T16:29:58.459Z,59.36
2019-05-09T16:32:27.897Z,60.72
2019-05-09T16:34:57.316Z,59.56
2019-05-09T16:37:28.353Z,60.55
2019-05-09T16:39:57.831Z,63.05
2019-05-09T16:42:27.631Z,64.28
2019-05-09T16:44:59.313Z,65.54
2019-05-09T16:47:28.515Z,63.95
2019-05-09T16:49:58.102Z,63.36
2019-05-09T16:52:27.477Z,62.42
2019-05-09T16:55:08.266Z,62.68
2019-05-09T16:57:37.825Z,61.40
2019-05-09T17:00:08.028Z,63.09
2019-05-09T17:02:38.141Z,62.67
2019-05-09T17:05:08.464Z,64.80
2019-05-09T17:07:38.523Z,64.94
2019-05-09T17:10:08.479Z,67.79
2019-05-09T17:12:37.937Z,67.67
2019-05-09T17:15:08.506Z,69.00
2019-05-09T17:17:38.680Z,71.02
2019-05-09T17:20:10.064Z,72.78
2019-05-09T17:23:10.388Z,74.02
2019-05-09T17:25:28.444Z,74.08
2019-05-09T17:27:59.459Z,75.13
2019-05-09T17:30:29.017Z,74.44
2019-05-09T17:32:58.681Z,76.04
2019-05-09T17:35:28.121Z,76.28
2019-05-09T17:37:57.600Z,77.32
2019-05-09T17:40:28.099Z,78.07
2019-05-09T17:42:59.146Z,78.10
2019-05-09T17:45:28.788Z,72.91
2019-05-09T17:47:58.207Z,74.13
2019-05-09T17:50:28.422Z,72.98
2019-05-09T17:52:58.169Z,73.25
2019-05-09T17:55:27.603Z,75.44
2019-05-09T17:57:58.644Z,78.00
2019-05-09T18:00:28.284Z,77.38
2019-05-09T18:02:58.031Z,80.11
2019-05-09T18:05:27.515Z,81.74
2019-05-09T18:07:57.892Z,84.54
2019-05-09T18:10:27.431Z,85.80
2019-05-09T18:12:58.847Z,87.51
2019-05-09T18:15:28.319Z,88.78
2019-05-09T18:17:58.575Z,90.11
2019-05-09T18:20:28.509Z,91.16
2019-05-09T18:22:58.637Z,93.06
2019-05-09T18:25:28.364Z,94.34
2019-05-09T18:27:57.895Z,96.87
2019-05-09T18:30:27.900Z,97.54
2019-05-09T18:33:16.392Z,98.23
2019-05-09T18:35:48.372Z,100.00
2019-05-09T18:38:34.062Z,100.00
2019-05-09T18:41:07.004Z,100.00
2019-05-09T18:43:34.650Z,100.00
2019-05-09T18:46:04.114Z,100.00
2019-05-09T18:48:34.028Z,100.00
2019-05-09T18:51:11.234Z,100.00
2019-05-09T18:53:58.072Z,100.00
2019-05-09T18:56:39.403Z,100.00
2019-05-09T18:59:09.097Z,100.00
2019-05-09T19:01:38.525Z,100.00
2019-05-09T19:04:08.385Z,100.00
2019-05-09T19:06:39.772Z,100.00
2019-05-09T19:09:08.972Z,100.00
2019-05-09T19:11:38.404Z,100.00
2019-05-09T19:14:26.388Z,100.00
2019-05-09T19:17:25.295Z,100.00
2019-05-09T19:20:26.118Z,100.00
2019-05-09T19:22:56.429Z,100.00
2019-05-09T19:25:26.039Z,100.00
2019-05-09T19:27:55.468Z,100.00
2019-05-09T19:30:24.896Z,100.00
2019-05-09T19:32:54.310Z,100.00
2019-05-09T19:35:23.961Z,100.00
2019-05-09T19:37:53.388Z,100.00
2019-05-09T19:40:22.815Z,100.00
2019-05-09T19:42:52.456Z,100.00
2019-05-09T19:45:21.872Z,100.00
2019-05-09T19:47:51.395Z,100.00
2019-05-09T19:50:20.846Z,100.00
2019-05-09T19:52:50.268Z,100.00
2019-05-09T19:55:19.758Z,100.00
2019-05-09T19:57:49.186Z,100.00
2019-05-09T20:00:18.611Z,100.00
2019-05-09T20:02:48.039Z,100.00
2019-05-09T20:05:17.469Z,100.00
2019-05-09T20:07:46.897Z,100.00
2019-05-09T20:10:35.182Z,100.00
2019-05-09T20:13:29.523Z,100.00
2019-05-09T20:15:58.951Z,100.00
2019-05-09T20:18:28.382Z,100.00
2019-05-09T20:20:57.940Z,100.00
2019-05-09T20:23:27.336Z,100.00
2019-05-09T20:25:56.772Z,100.00
2019-05-09T20:28:26.306Z,100.00
2019-05-09T20:30:55.745Z,100.00
2019-05-09T20:33:25.152Z,100.00
2019-05-09T20:35:54.587Z,100.00
2019-05-09T20:38:24.204Z,100.00
2019-05-09T20:40:53.817Z,100.00
2019-05-09T20:43:23.442Z,100.00
2019-05-09T20:45:53.110Z,100.00
2019-05-09T20:48:22.712Z,100.00
2019-05-09T20:50:52.326Z,100.00
2019-05-09T20:53:21.940Z,100.00
2019-05-09T20:55:51.566Z,100.00
2019-05-09T20:58:21.179Z,100.00
2019-05-09T21:00:50.767Z,100.00
2019-05-09T21:03:20.395Z,100.00
2019-05-09T21:05:50.014Z,100.00
2019-05-09T21:08:19.619Z,100.00
2019-05-09T21:10:49.226Z,100.00
2019-05-09T21:13:18.917Z,100.00
2019-05-09T21:15:48.542Z,100.00
2019-05-09T21:18:18.220Z,100.00
2019-05-09T21:20:47.866Z,100.00
2019-05-09T21:23:24.877Z,100.00
2019-05-09T21:25:48.821Z,100.00
2019-05-09T21:28:18.416Z,100.00
2019-05-09T21:30:48.033Z,100.00
2019-05-09T21:33:17.633Z,100.00
2019-05-09T21:35:47.067Z,100.00
2019-05-09T21:38:16.512Z,100.00
2019-05-09T21:40:45.938Z,100.00
2019-05-09T21:43:15.381Z,100.00
2019-05-09T21:45:44.877Z,100.00
2019-05-09T21:48:14.394Z,100.00
2019-05-09T21:50:43.815Z,100.00
2019-05-09T21:53:13.263Z,100.00
2019-05-09T21:55:42.687Z,100.00
2019-05-09T21:58:12.104Z,100.00
2019-05-09T22:00:41.577Z,100.00
2019-05-09T22:03:11.038Z,100.00
2019-05-09T22:05:40.477Z,100.00
2019-05-09T22:08:09.919Z,100.00
2019-05-09T22:10:39.334Z,100.00
2019-05-09T22:13:08.768Z,100.00
2019-05-09T22:15:38.209Z,100.00
2019-05-09T22:18:07.696Z,100.00
2019-05-09T22:20:37.122Z,100.00
2019-05-09T22:23:06.851Z,100.00
2019-05-09T22:25:36.263Z,100.00
2019-05-09T22:28:05.691Z,100.00
2019-05-09T22:30:35.141Z,100.00
2019-05-09T22:33:04.617Z,100.00
2019-05-09T22:35:34.151Z,100.00
2019-05-09T22:38:03.587Z,100.00
2019-05-09T22:40:33.033Z,100.00
2019-05-09T22:43:02.452Z,100.00
2019-05-09T22:45:31.897Z,100.00
2019-05-09T22:48:01.327Z,100.00
2019-05-09T22:50:30.802Z,100.00
2019-05-09T22:53:00.242Z,100.00
2019-05-09T22:55:29.671Z,100.00
2019-05-09T22:57:59.082Z,100.00
2019-05-09T23:00:28.535Z,100.00
2019-05-09T23:02:57.972Z,100.00
2019-05-09T23:05:27.424Z,100.00
2019-05-09T23:07:56.835Z,100.00
2019-05-09T23:10:26.287Z,100.00
2019-05-09T23:12:55.721Z,100.00
2019-05-09T23:15:25.162Z,100.00
2019-05-09T23:17:54.612Z,100.00
2019-05-09T23:20:48.885Z,100.00
2019-05-09T23:23:39.923Z,100.00
2019-05-09T23:26:10.034Z,100.00
2019-05-09T23:28:39.552Z,100.00
2019-05-09T23:31:12.636Z,100.00
2019-05-09T23:33:42.676Z,100.00
2019-05-09T23:36:12.133Z,100.00
2019-05-09T23:38:59.098Z,100.00
2019-05-09T23:41:28.629Z,100.00
2019-05-09T23:43:58.052Z,100.00
2019-05-09T23:46:27.758Z,100.00
2019-05-09T23:48:57.204Z,100.00
2019-05-09T23:51:44.455Z,100.00
2019-05-09T23:54:45.082Z,100.00
2019-05-09T23:57:21.118Z,100.00
