createdAt,value
2023-05-05T00:00:13.038Z,14.73
2023-05-05T00:01:13.089Z,14.73
2023-05-05T00:02:13.223Z,14.82
2023-05-05T00:03:13.202Z,14.89
2023-05-05T00:04:13.205Z,15.00
2023-05-05T00:05:13.181Z,15.09
2023-05-05T00:06:13.631Z,15.16
2023-05-05T00:07:13.271Z,15.16
2023-05-05T00:08:13.358Z,15.14
2023-05-05T00:09:13.434Z,15.18
2023-05-05T00:10:13.443Z,15.16
2023-05-05T00:11:13.555Z,15.21
2023-05-05T00:12:13.517Z,15.22
2023-05-05T00:13:13.700Z,15.16
2023-05-05T00:14:13.631Z,15.16
2023-05-05T00:15:13.689Z,15.26
2023-05-05T00:16:13.747Z,15.30
2023-05-05T00:17:13.827Z,15.29
2023-05-05T00:18:13.832Z,15.27
2023-05-05T00:19:13.847Z,15.29
2023-05-05T00:20:13.895Z,15.35
2023-05-05T00:21:13.880Z,15.43
2023-05-05T00:22:13.898Z,15.42
2023-05-05T00:23:13.925Z,15.44
2023-05-05T00:24:13.990Z,15.48
2023-05-05T00:25:13.985Z,15.49
2023-05-05T00:26:14.006Z,15.48
2023-05-05T00:27:14.016Z,15.54
2023-05-05T00:28:14.050Z,15.57
2023-05-05T00:29:14.028Z,15.61
2023-05-05T00:30:14.076Z,15.64
2023-05-05T00:31:14.246Z,15.62
2023-05-05T00:32:14.147Z,15.64
2023-05-05T00:33:14.140Z,15.65
2023-05-05T00:34:14.157Z,15.65
2023-05-05T00:35:14.172Z,15.64
2023-05-05T00:36:14.213Z,15.64
2023-05-05T00:37:14.166Z,15.64
2023-05-05T00:38:14.180Z,15.58
2023-05-05T00:39:14.156Z,15.42
2023-05-05T00:40:14.188Z,15.38
2023-05-05T00:41:14.219Z,15.41
2023-05-05T00:42:14.219Z,15.37
2023-05-05T00:43:14.218Z,15.28
2023-05-05T00:44:14.350Z,15.34
2023-05-05T00:45:14.322Z,15.42
2023-05-05T00:46:14.406Z,15.44
2023-05-05T00:47:14.405Z,15.46
2023-05-05T00:48:14.473Z,15.46
2023-05-05T00:49:14.532Z,15.39
2023-05-05T00:50:14.476Z,15.39
2023-05-05T00:51:14.580Z,15.24
2023-05-05T00:52:14.593Z,15.12
2023-05-05T00:53:14.663Z,15.12
2023-05-05T00:54:14.665Z,15.17
2023-05-05T00:55:14.698Z,15.14
2023-05-05T00:56:14.711Z,15.11
2023-05-05T00:57:14.789Z,15.17
2023-05-05T00:58:14.870Z,15.20
2023-05-05T00:59:14.820Z,15.22
2023-05-05T01:00:14.880Z,15.20
2023-05-05T01:01:14.994Z,15.20
2023-05-05T01:02:15.010Z,15.13
2023-05-05T01:03:15.031Z,15.12
2023-05-05T01:04:15.030Z,15.15
2023-05-05T01:05:15.113Z,15.06
2023-05-05T01:06:15.122Z,15.01
2023-05-05T01:07:15.052Z,15.05
2023-05-05T01:08:15.118Z,15.03
2023-05-05T01:09:15.186Z,14.93
2023-05-05T01:10:20.239Z,14.77
2023-05-05T01:11:16.184Z,14.66
2023-05-05T01:12:15.625Z,14.58
2023-05-05T01:13:15.236Z,14.61
2023-05-05T01:14:15.147Z,14.70
2023-05-05T01:15:15.192Z,14.80
2023-05-05T01:16:15.182Z,14.88
2023-05-05T01:17:15.161Z,14.87
2023-05-05T01:18:15.121Z,14.75
2023-05-05T01:19:15.150Z,14.69
2023-05-05T01:20:15.160Z,14.65
2023-05-05T01:21:15.131Z,14.62
2023-05-05T01:22:15.163Z,14.48
2023-05-05T01:23:15.268Z,14.37
2023-05-05T01:24:15.135Z,14.33
2023-05-05T01:25:15.102Z,14.36
2023-05-05T01:26:15.127Z,14.39
2023-05-05T01:27:15.644Z,14.38
2023-05-05T01:28:15.212Z,14.30
2023-05-05T01:29:15.243Z,14.27
2023-05-05T01:30:15.240Z,14.25
2023-05-05T01:31:15.358Z,14.15
2023-05-05T01:32:15.337Z,14.12
2023-05-05T01:33:15.337Z,14.10
2023-05-05T01:34:15.379Z,14.11
2023-05-05T01:35:15.395Z,14.13
2023-05-05T01:36:15.396Z,14.07
2023-05-05T01:37:15.475Z,13.96
2023-05-05T01:38:15.498Z,13.87
2023-05-05T01:39:15.552Z,13.87
2023-05-05T01:40:15.565Z,13.92
2023-05-05T01:41:15.559Z,14.00
2023-05-05T01:42:15.603Z,14.09
2023-05-05T01:43:15.592Z,14.19
2023-05-05T01:44:15.577Z,14.19
2023-05-05T01:45:15.646Z,14.16
2023-05-05T01:46:15.762Z,14.12
2023-05-05T01:47:16.113Z,14.07
2023-05-05T01:48:15.840Z,14.13
2023-05-05T01:49:15.910Z,14.15
2023-05-05T01:50:15.932Z,14.20
2023-05-05T01:51:15.953Z,14.21
2023-05-05T01:52:16.008Z,14.23
2023-05-05T01:53:16.021Z,14.23
2023-05-05T01:54:16.070Z,14.27
2023-05-05T01:55:16.100Z,14.23
2023-05-05T01:56:16.132Z,14.21
2023-05-05T01:57:16.146Z,14.18
2023-05-05T01:58:16.186Z,14.00
2023-05-05T01:59:16.215Z,14.01
2023-05-05T02:00:17.153Z,14.14
2023-05-05T02:01:16.309Z,14.16
2023-05-05T02:02:16.345Z,14.18
2023-05-05T02:03:16.401Z,14.16
2023-05-05T02:04:16.346Z,14.09
2023-05-05T02:05:16.417Z,14.07
2023-05-05T02:06:16.469Z,14.09
2023-05-05T02:07:16.449Z,14.13
2023-05-05T02:08:16.628Z,14.15
2023-05-05T02:09:16.576Z,14.06
2023-05-05T02:10:16.599Z,13.90
2023-05-05T02:11:16.681Z,13.82
2023-05-05T02:12:16.711Z,13.84
2023-05-05T02:13:16.862Z,13.86
2023-05-05T02:14:16.717Z,13.80
2023-05-05T02:15:16.742Z,13.58
2023-05-05T02:16:16.974Z,13.66
2023-05-05T02:17:16.842Z,13.81
2023-05-05T02:18:16.848Z,13.93
2023-05-05T02:19:16.930Z,13.96
2023-05-05T02:20:16.961Z,13.99
2023-05-05T02:21:16.964Z,14.04
2023-05-05T02:22:17.010Z,14.08
2023-05-05T02:23:16.980Z,13.99
2023-05-05T02:24:17.008Z,13.94
2023-05-05T02:25:17.103Z,13.95
2023-05-05T02:26:17.152Z,13.98
2023-05-05T02:27:17.182Z,14.08
2023-05-05T02:28:17.206Z,14.16
2023-05-05T02:29:17.307Z,14.15
2023-05-05T02:30:17.283Z,14.18
2023-05-05T02:31:17.422Z,14.21
2023-05-05T02:32:17.365Z,14.23
2023-05-05T02:33:17.436Z,14.23
2023-05-05T02:34:17.455Z,14.15
2023-05-05T02:35:17.491Z,14.16
2023-05-05T02:36:17.477Z,14.20
2023-05-05T02:37:17.511Z,14.08
2023-05-05T02:38:17.596Z,13.79
2023-05-05T02:39:17.546Z,13.70
2023-05-05T02:40:17.512Z,13.80
2023-05-05T02:41:17.545Z,13.86
2023-05-05T02:42:17.554Z,13.97
2023-05-05T02:43:17.666Z,13.99
2023-05-05T02:44:17.572Z,13.93
2023-05-05T02:45:17.628Z,13.87
2023-05-05T02:46:17.787Z,13.92
2023-05-05T02:47:17.697Z,13.91
2023-05-05T02:48:17.706Z,13.96
2023-05-05T02:49:17.715Z,13.91
2023-05-05T02:50:17.732Z,13.88
2023-05-05T02:51:18.123Z,13.76
2023-05-05T02:52:17.778Z,13.72
2023-05-05T02:53:17.813Z,13.77
2023-05-05T02:54:17.788Z,13.77
2023-05-05T02:55:17.845Z,13.61
2023-05-05T02:56:17.859Z,13.58
2023-05-05T02:57:17.924Z,13.52
2023-05-05T02:58:17.949Z,13.53
2023-05-05T02:59:17.959Z,13.60
2023-05-05T03:00:17.990Z,13.61
2023-05-05T03:01:18.073Z,13.62
2023-05-05T03:02:18.068Z,13.59
2023-05-05T03:03:18.221Z,13.56
2023-05-05T03:04:18.167Z,13.60
2023-05-05T03:05:18.177Z,13.62
2023-05-05T03:06:18.202Z,13.61
2023-05-05T03:07:18.214Z,13.63
2023-05-05T03:08:18.229Z,13.69
2023-05-05T03:09:18.295Z,13.64
2023-05-05T03:10:18.309Z,13.59
2023-05-05T03:11:18.289Z,13.46
2023-05-05T03:12:18.360Z,13.47
2023-05-05T03:13:18.421Z,13.50
2023-05-05T03:14:18.500Z,13.52
2023-05-05T03:15:18.512Z,13.45
2023-05-05T03:16:18.594Z,13.41
2023-05-05T03:17:18.545Z,13.48
2023-05-05T03:18:18.576Z,13.56
2023-05-05T03:19:18.597Z,13.59
2023-05-05T03:20:18.675Z,13.68
2023-05-05T03:21:18.673Z,13.81
2023-05-05T03:22:18.742Z,13.93
2023-05-05T03:23:18.756Z,14.02
2023-05-05T03:24:18.783Z,14.07
2023-05-05T03:25:18.812Z,14.09
2023-05-05T03:26:18.882Z,14.04
2023-05-05T03:27:18.883Z,13.91
2023-05-05T03:28:18.921Z,13.91
2023-05-05T03:29:18.936Z,13.92
2023-05-05T03:30:18.991Z,13.91
2023-05-05T03:31:19.070Z,13.86
2023-05-05T03:32:19.035Z,13.80
2023-05-05T03:33:19.046Z,13.77
2023-05-05T03:34:19.073Z,13.85
2023-05-05T03:35:19.109Z,13.86
2023-05-05T03:36:19.179Z,13.85
2023-05-05T03:37:19.172Z,13.76
2023-05-05T03:38:19.244Z,13.80
2023-05-05T03:39:19.339Z,13.59
2023-05-05T03:40:19.441Z,13.54
2023-05-05T03:41:19.454Z,13.46
2023-05-05T03:42:19.386Z,13.45
2023-05-05T03:43:19.383Z,13.48
2023-05-05T03:44:19.401Z,13.51
2023-05-05T03:45:19.417Z,13.58
2023-05-05T03:46:19.484Z,13.58
2023-05-05T03:47:19.504Z,13.63
2023-05-05T03:48:19.478Z,13.69
2023-05-05T03:49:19.685Z,13.69
2023-05-05T03:50:19.572Z,13.68
2023-05-05T03:51:20.156Z,13.71
2023-05-05T03:52:19.658Z,13.71
2023-05-05T03:53:19.702Z,13.73
2023-05-05T03:54:19.759Z,13.82
2023-05-05T03:55:19.757Z,13.73
2023-05-05T03:56:19.794Z,13.67
2023-05-05T03:57:19.850Z,13.68
2023-05-05T03:58:19.895Z,13.65
2023-05-05T03:59:19.910Z,13.69
2023-05-05T04:00:19.909Z,13.56
2023-05-05T04:01:19.974Z,13.55
2023-05-05T04:02:20.077Z,13.48
2023-05-05T04:03:20.147Z,13.43
2023-05-05T04:04:20.119Z,13.29
2023-05-05T04:05:20.154Z,13.28
2023-05-05T04:06:20.183Z,13.34
2023-05-05T04:07:20.192Z,13.32
2023-05-05T04:08:20.269Z,13.36
2023-05-05T04:09:20.295Z,13.40
2023-05-05T04:10:20.371Z,13.35
2023-05-05T04:11:20.396Z,13.27
2023-05-05T04:12:20.402Z,13.32
2023-05-05T04:13:20.392Z,13.34
2023-05-05T04:14:20.406Z,13.36
2023-05-05T04:15:20.413Z,13.37
2023-05-05T04:16:20.492Z,13.41
2023-05-05T04:17:20.498Z,13.39
2023-05-05T04:18:20.540Z,13.34
2023-05-05T04:19:20.544Z,13.39
2023-05-05T04:20:20.604Z,13.53
2023-05-05T04:21:20.673Z,13.62
2023-05-05T04:22:20.668Z,13.76
2023-05-05T04:23:20.705Z,13.85
2023-05-05T04:24:20.718Z,13.94
2023-05-05T04:25:20.730Z,14.03
2023-05-05T04:26:20.760Z,14.08
2023-05-05T04:27:20.786Z,14.05
2023-05-05T04:28:21.749Z,14.01
2023-05-05T04:29:20.823Z,14.04
2023-05-05T04:30:20.889Z,14.07
2023-05-05T04:31:21.015Z,13.97
2023-05-05T04:32:21.002Z,13.93
2023-05-05T04:33:21.048Z,13.84
2023-05-05T04:34:21.066Z,13.74
2023-05-05T04:35:21.078Z,13.81
2023-05-05T04:36:21.127Z,13.80
2023-05-05T04:37:21.172Z,13.82
2023-05-05T04:38:21.286Z,13.94
2023-05-05T04:39:21.256Z,14.08
2023-05-05T04:40:21.252Z,14.19
2023-05-05T04:41:21.293Z,14.26
2023-05-05T04:42:21.366Z,14.27
2023-05-05T04:43:21.362Z,14.21
2023-05-05T04:44:21.398Z,14.10
2023-05-05T04:45:21.426Z,14.12
2023-05-05T04:46:21.744Z,14.12
2023-05-05T04:47:21.509Z,14.16
2023-05-05T04:48:21.529Z,14.18
2023-05-05T04:49:22.173Z,14.14
2023-05-05T04:50:21.619Z,14.09
2023-05-05T04:51:21.643Z,13.93
2023-05-05T04:52:21.663Z,14.03
2023-05-05T04:53:21.687Z,14.12
2023-05-05T04:54:21.700Z,14.16
2023-05-05T04:55:21.714Z,14.22
2023-05-05T04:56:21.820Z,14.33
2023-05-05T04:57:21.827Z,14.40
2023-05-05T04:58:21.797Z,14.52
2023-05-05T04:59:21.833Z,14.55
2023-05-05T05:00:21.932Z,14.57
2023-05-05T05:01:22.060Z,14.56
2023-05-05T05:02:22.107Z,14.66
2023-05-05T05:03:22.140Z,14.72
2023-05-05T05:04:22.080Z,14.73
2023-05-05T05:05:22.108Z,14.75
2023-05-05T05:06:22.154Z,14.79
2023-05-05T05:07:22.187Z,14.79
2023-05-05T05:08:22.716Z,14.66
2023-05-05T05:09:23.217Z,14.63
2023-05-05T05:10:22.292Z,14.61
2023-05-05T05:11:22.338Z,14.63
2023-05-05T05:12:22.338Z,14.65
2023-05-05T05:13:22.812Z,14.67
2023-05-05T05:14:22.428Z,14.75
2023-05-05T05:15:22.438Z,14.71
2023-05-05T05:16:23.248Z,14.70
2023-05-05T05:17:22.582Z,14.62
2023-05-05T05:18:22.560Z,14.60
2023-05-05T05:19:22.569Z,14.69
2023-05-05T05:20:22.634Z,14.59
2023-05-05T05:21:22.694Z,14.65
2023-05-05T05:22:22.772Z,14.74
2023-05-05T05:23:22.707Z,14.81
2023-05-05T05:24:22.761Z,14.86
2023-05-05T05:25:22.800Z,14.89
2023-05-05T05:26:22.803Z,14.90
2023-05-05T05:27:22.875Z,14.82
2023-05-05T05:28:22.891Z,14.83
2023-05-05T05:29:22.910Z,14.85
2023-05-05T05:30:22.934Z,14.85
2023-05-05T05:31:23.033Z,14.80
2023-05-05T05:32:22.987Z,14.78
2023-05-05T05:33:23.137Z,14.68
2023-05-05T05:34:23.090Z,14.77
2023-05-05T05:35:23.030Z,14.88
2023-05-05T05:36:23.216Z,14.92
2023-05-05T05:37:23.071Z,14.97
2023-05-05T05:38:23.091Z,14.88
2023-05-05T05:39:23.112Z,14.87
2023-05-05T05:40:23.731Z,14.74
2023-05-05T05:41:23.204Z,14.53
2023-05-05T05:42:23.212Z,14.55
2023-05-05T05:43:23.275Z,14.66
2023-05-05T05:44:23.395Z,14.62
2023-05-05T05:45:23.370Z,14.59
2023-05-05T05:46:23.347Z,14.45
2023-05-05T05:47:23.382Z,14.52
2023-05-05T05:48:23.317Z,14.55
2023-05-05T05:49:23.389Z,14.60
2023-05-05T05:50:23.381Z,14.78
2023-05-05T05:51:23.462Z,14.79
2023-05-05T05:52:23.447Z,14.80
2023-05-05T05:53:23.492Z,14.63
2023-05-05T05:54:23.545Z,14.62
2023-05-05T05:55:23.543Z,14.78
2023-05-05T05:56:23.612Z,14.93
2023-05-05T05:57:23.589Z,14.97
2023-05-05T05:58:23.604Z,15.06
2023-05-05T05:59:23.648Z,15.11
2023-05-05T06:00:23.692Z,15.28
2023-05-05T06:01:23.713Z,15.25
2023-05-05T06:02:23.719Z,15.27
2023-05-05T06:03:23.893Z,15.43
2023-05-05T06:04:23.848Z,15.33
2023-05-05T06:05:23.839Z,15.34
2023-05-05T06:06:24.218Z,15.49
2023-05-05T06:07:23.970Z,15.58
2023-05-05T06:08:25.686Z,15.69
2023-05-05T06:09:24.017Z,15.66
2023-05-05T06:10:27.770Z,15.73
2023-05-05T06:11:24.128Z,15.87
2023-05-05T06:12:24.033Z,15.95
2023-05-05T06:13:23.994Z,15.96
2023-05-05T06:14:24.020Z,16.04
2023-05-05T06:15:24.020Z,15.94
2023-05-05T06:16:24.104Z,15.92
2023-05-05T06:17:23.972Z,15.96
2023-05-05T06:18:24.288Z,16.02
2023-05-05T06:19:24.368Z,15.94
2023-05-05T06:20:23.970Z,15.97
2023-05-05T06:21:24.817Z,16.00
2023-05-05T06:22:24.046Z,15.94
2023-05-05T06:23:23.942Z,15.99
2023-05-05T06:24:23.946Z,15.87
2023-05-05T06:25:23.966Z,15.99
2023-05-05T06:26:23.939Z,15.88
2023-05-05T06:27:23.933Z,15.91
2023-05-05T06:28:24.388Z,15.84
2023-05-05T06:29:23.922Z,15.88
2023-05-05T06:30:23.893Z,15.75
2023-05-05T06:31:23.925Z,15.61
2023-05-05T06:32:24.014Z,15.50
2023-05-05T06:33:23.869Z,15.50
2023-05-05T06:34:23.879Z,15.51
2023-05-05T06:35:23.852Z,15.68
2023-05-05T06:36:24.050Z,15.69
2023-05-05T06:37:24.799Z,15.86
2023-05-05T06:38:24.711Z,15.95
2023-05-05T06:39:23.866Z,16.05
2023-05-05T06:40:23.921Z,16.19
2023-05-05T06:41:23.805Z,16.17
2023-05-05T06:42:23.831Z,16.30
2023-05-05T06:43:24.750Z,16.37
2023-05-05T06:44:23.798Z,16.51
2023-05-05T06:45:23.780Z,16.49
2023-05-05T06:46:23.826Z,16.45
2023-05-05T06:47:24.247Z,16.44
2023-05-05T06:48:23.776Z,16.37
2023-05-05T06:49:23.868Z,16.46
2023-05-05T06:50:23.972Z,16.57
2023-05-05T06:51:23.937Z,16.75
2023-05-05T06:52:24.064Z,16.69
2023-05-05T06:53:24.095Z,16.77
2023-05-05T06:54:24.091Z,16.78
2023-05-05T06:55:24.167Z,16.72
2023-05-05T06:56:24.192Z,16.78
2023-05-05T06:57:24.263Z,16.88
2023-05-05T06:58:24.272Z,16.84
2023-05-05T06:59:24.300Z,16.78
2023-05-05T07:00:24.408Z,16.88
2023-05-05T07:01:24.638Z,16.78
2023-05-05T07:02:26.662Z,16.77
2023-05-05T07:03:24.601Z,16.86
2023-05-05T07:04:24.657Z,16.94
2023-05-05T07:05:24.675Z,17.10
2023-05-05T07:06:25.245Z,17.32
2023-05-05T07:07:24.861Z,17.40
2023-05-05T07:08:25.133Z,17.44
2023-05-05T07:09:24.904Z,17.32
2023-05-05T07:10:24.907Z,17.22
2023-05-05T07:11:24.978Z,17.28
2023-05-05T07:12:25.044Z,17.51
2023-05-05T07:13:25.069Z,17.63
2023-05-05T07:14:25.087Z,17.76
2023-05-05T07:15:29.112Z,17.87
2023-05-05T07:16:25.229Z,17.96
2023-05-05T07:17:25.273Z,18.03
2023-05-05T07:18:25.120Z,18.14
2023-05-05T07:19:25.231Z,18.22
2023-05-05T07:20:25.211Z,18.28
2023-05-05T07:21:25.114Z,18.29
2023-05-05T07:22:25.133Z,18.29
2023-05-05T07:23:25.103Z,18.27
2023-05-05T07:24:25.068Z,18.25
2023-05-05T07:25:25.065Z,18.16
2023-05-05T07:26:25.109Z,18.26
2023-05-05T07:27:25.080Z,18.18
2023-05-05T07:28:25.094Z,18.23
2023-05-05T07:29:25.208Z,18.38
2023-05-05T07:30:25.530Z,18.36
2023-05-05T07:31:25.158Z,18.50
2023-05-05T07:32:25.118Z,18.67
2023-05-05T07:33:25.036Z,18.65
2023-05-05T07:34:25.255Z,18.68
2023-05-05T07:35:25.793Z,18.49
2023-05-05T07:36:25.089Z,18.44
2023-05-05T07:37:25.018Z,18.48
2023-05-05T07:38:25.087Z,18.40
2023-05-05T07:39:25.038Z,18.57
2023-05-05T07:40:25.043Z,18.70
2023-05-05T07:41:25.099Z,18.76
2023-05-05T07:42:25.149Z,18.74
2023-05-05T07:43:25.216Z,18.83
2023-05-05T07:44:25.225Z,18.94
2023-05-05T07:45:25.362Z,18.91
2023-05-05T07:46:25.413Z,19.02
2023-05-05T07:47:25.335Z,19.11
2023-05-05T07:48:25.483Z,19.23
2023-05-05T07:49:25.374Z,19.23
2023-05-05T07:50:26.246Z,19.09
2023-05-05T07:51:25.402Z,19.26
2023-05-05T07:52:43.708Z,19.38
2023-05-05T07:53:27.395Z,19.39
2023-05-05T07:54:25.417Z,19.33
2023-05-05T07:55:25.388Z,19.28
2023-05-05T07:56:25.407Z,19.29
2023-05-05T07:57:25.735Z,19.44
2023-05-05T07:58:25.397Z,19.51
2023-05-05T07:59:25.462Z,19.60
2023-05-05T08:00:25.447Z,19.51
2023-05-05T08:01:25.407Z,19.43
2023-05-05T08:02:25.499Z,19.43
2023-05-05T08:03:25.663Z,19.35
2023-05-05T08:04:25.537Z,19.27
2023-05-05T08:05:25.588Z,19.35
2023-05-05T08:06:25.506Z,19.45
2023-05-05T08:07:25.518Z,19.38
2023-05-05T08:08:25.532Z,19.44
2023-05-05T08:09:25.603Z,19.50
2023-05-05T08:10:25.628Z,19.56
2023-05-05T08:11:26.800Z,19.80
2023-05-05T08:12:25.810Z,19.69
2023-05-05T08:13:25.924Z,19.84
2023-05-05T08:14:25.796Z,19.97
2023-05-05T08:15:26.031Z,20.06
2023-05-05T08:16:26.000Z,20.09
2023-05-05T08:17:25.972Z,20.24
2023-05-05T08:18:26.130Z,20.41
2023-05-05T08:19:29.292Z,20.30
2023-05-05T08:20:26.794Z,20.26
2023-05-05T08:21:26.789Z,20.46
2023-05-05T08:22:26.066Z,20.60
2023-05-05T08:23:26.037Z,20.60
2023-05-05T08:24:25.972Z,20.60
2023-05-05T08:25:26.033Z,20.72
2023-05-05T08:26:26.633Z,20.92
2023-05-05T08:27:26.249Z,21.11
2023-05-05T08:28:25.961Z,21.29
2023-05-05T08:29:26.929Z,21.41
2023-05-05T08:30:25.959Z,21.58
2023-05-05T08:31:26.021Z,21.58
2023-05-05T08:32:27.253Z,21.36
2023-05-05T08:33:25.992Z,21.29
2023-05-05T08:34:26.139Z,21.27
2023-05-05T08:35:26.119Z,21.36
2023-05-05T08:36:26.157Z,21.42
2023-05-05T08:37:26.282Z,21.27
2023-05-05T08:38:26.204Z,21.37
2023-05-05T08:39:26.272Z,21.48
2023-05-05T08:40:26.337Z,21.66
2023-05-05T08:41:26.371Z,21.75
2023-05-05T08:42:37.066Z,21.94
2023-05-05T08:43:27.395Z,22.06
2023-05-05T08:44:27.441Z,22.23
2023-05-05T08:45:26.384Z,22.38
2023-05-05T08:46:26.366Z,22.53
2023-05-05T08:47:26.383Z,22.47
2023-05-05T08:48:26.382Z,22.56
2023-05-05T08:49:26.348Z,22.67
2023-05-05T08:50:26.366Z,22.81
2023-05-05T08:51:26.404Z,22.91
2023-05-05T08:52:26.468Z,22.99
2023-05-05T08:53:26.368Z,23.05
2023-05-05T08:54:26.364Z,23.13
2023-05-05T08:55:26.464Z,23.21
2023-05-05T08:56:26.372Z,23.28
2023-05-05T08:57:26.404Z,23.32
2023-05-05T08:58:28.786Z,23.35
2023-05-05T08:59:26.643Z,23.42
2023-05-05T09:00:26.714Z,23.49
2023-05-05T09:01:26.732Z,23.49
2023-05-05T09:02:26.892Z,23.44
2023-05-05T09:03:26.831Z,23.25
2023-05-05T09:04:26.892Z,23.39
2023-05-05T09:05:26.887Z,23.46
2023-05-05T09:06:26.894Z,23.47
2023-05-05T09:07:26.913Z,23.33
2023-05-05T09:08:26.962Z,23.25
2023-05-05T09:09:26.938Z,23.18
2023-05-05T09:10:27.923Z,23.25
2023-05-05T09:11:27.061Z,23.27
2023-05-05T09:12:27.301Z,23.39
2023-05-05T09:13:27.216Z,23.35
2023-05-05T09:14:27.285Z,23.34
2023-05-05T09:15:27.230Z,23.41
2023-05-05T09:16:27.277Z,23.43
2023-05-05T09:17:27.475Z,23.50
2023-05-05T09:18:27.359Z,23.61
2023-05-05T09:19:27.759Z,23.60
2023-05-05T09:20:27.376Z,23.67
2023-05-05T09:21:27.487Z,23.67
2023-05-05T09:22:27.430Z,23.71
2023-05-05T09:23:27.408Z,23.85
2023-05-05T09:24:27.487Z,24.01
2023-05-05T09:25:27.503Z,24.09
2023-05-05T09:26:27.519Z,24.11
2023-05-05T09:27:27.580Z,23.94
2023-05-05T09:28:27.532Z,23.94
2023-05-05T09:29:27.570Z,23.96
2023-05-05T09:30:27.586Z,24.10
2023-05-05T09:31:27.715Z,24.09
2023-05-05T09:32:29.202Z,24.20
2023-05-05T09:33:27.746Z,24.35
2023-05-05T09:34:27.759Z,24.48
2023-05-05T09:35:27.701Z,24.58
2023-05-05T09:36:27.631Z,24.63
2023-05-05T09:37:27.643Z,24.64
2023-05-05T09:38:32.295Z,24.72
2023-05-05T09:39:27.631Z,24.80
2023-05-05T09:40:27.794Z,24.89
2023-05-05T09:41:27.664Z,24.77
2023-05-05T09:42:27.604Z,24.77
2023-05-05T09:43:27.624Z,24.84
2023-05-05T09:44:27.793Z,24.94
2023-05-05T09:45:27.856Z,25.00
2023-05-05T09:46:28.347Z,25.14
2023-05-05T09:47:29.843Z,25.23
2023-05-05T09:48:30.051Z,25.22
2023-05-05T09:49:27.844Z,25.08
2023-05-05T09:50:27.873Z,24.99
2023-05-05T09:51:27.907Z,24.92
2023-05-05T09:52:27.975Z,25.00
2023-05-05T09:53:28.301Z,25.08
2023-05-05T09:54:28.134Z,24.91
2023-05-05T09:55:28.120Z,24.88
2023-05-05T09:56:28.124Z,24.88
2023-05-05T09:57:28.303Z,25.07
2023-05-05T09:58:28.281Z,25.26
2023-05-05T09:59:28.173Z,25.29
2023-05-05T10:00:28.201Z,25.15
2023-05-05T10:01:28.304Z,25.25
2023-05-05T10:02:28.325Z,25.41
2023-05-05T10:03:28.362Z,25.55
2023-05-05T10:04:29.544Z,25.68
2023-05-05T10:05:28.567Z,25.80
2023-05-05T10:06:28.442Z,25.93
2023-05-05T10:07:28.423Z,25.95
2023-05-05T10:08:28.449Z,26.09
2023-05-05T10:09:28.492Z,26.21
2023-05-05T10:10:29.079Z,26.21
2023-05-05T10:11:28.500Z,26.20
2023-05-05T10:12:28.849Z,26.26
2023-05-05T10:13:28.746Z,26.21
2023-05-05T10:14:28.582Z,26.27
2023-05-05T10:15:28.606Z,26.32
2023-05-05T10:16:29.152Z,26.43
2023-05-05T10:17:28.635Z,26.50
2023-05-05T10:18:28.740Z,26.53
2023-05-05T10:19:28.786Z,26.60
2023-05-05T10:20:28.767Z,26.70
2023-05-05T10:21:28.905Z,26.82
2023-05-05T10:22:28.859Z,26.89
2023-05-05T10:23:29.802Z,26.97
2023-05-05T10:24:29.820Z,26.99
2023-05-05T10:25:28.986Z,27.00
2023-05-05T10:26:28.961Z,27.06
2023-05-05T10:27:29.208Z,27.18
2023-05-05T10:28:29.813Z,27.09
2023-05-05T10:29:29.042Z,27.12
2023-05-05T10:30:29.252Z,27.04
2023-05-05T10:31:29.174Z,27.12
2023-05-05T10:32:53.504Z,27.15
2023-05-05T10:33:32.256Z,27.17
2023-05-05T10:34:29.570Z,27.22
2023-05-05T10:35:29.137Z,27.33
2023-05-05T10:36:29.194Z,27.35
2023-05-05T10:37:29.142Z,27.41
2023-05-05T10:38:29.134Z,27.40
2023-05-05T10:39:29.126Z,27.49
2023-05-05T10:40:29.106Z,27.58
2023-05-05T10:41:29.078Z,27.59
2023-05-05T10:42:29.080Z,27.63
2023-05-05T10:43:29.314Z,27.62
2023-05-05T10:44:29.351Z,27.72
2023-05-05T10:45:29.178Z,27.76
2023-05-05T10:46:29.097Z,27.85
2023-05-05T10:47:29.854Z,27.95
2023-05-05T10:48:29.856Z,27.94
2023-05-05T10:49:29.320Z,27.80
2023-05-05T10:50:29.186Z,27.86
2023-05-05T10:51:39.209Z,27.91
2023-05-05T10:52:30.015Z,27.77
2023-05-05T10:53:29.029Z,27.80
2023-05-05T10:54:29.032Z,27.86
2023-05-05T10:55:29.019Z,27.95
2023-05-05T10:56:29.004Z,27.97
2023-05-05T10:57:29.013Z,28.04
2023-05-05T10:58:28.996Z,28.07
2023-05-05T10:59:29.003Z,27.99
2023-05-05T11:00:29.147Z,28.05
2023-05-05T11:01:29.112Z,28.22
2023-05-05T11:02:29.003Z,28.29
2023-05-05T11:03:29.025Z,28.41
2023-05-05T11:04:29.007Z,28.50
2023-05-05T11:05:28.974Z,28.65
2023-05-05T11:06:29.024Z,28.73
2023-05-05T11:07:29.055Z,28.76
2023-05-05T11:08:29.084Z,28.67
2023-05-05T11:09:29.154Z,28.76
2023-05-05T11:10:29.265Z,28.68
2023-05-05T11:11:29.231Z,28.52
2023-05-05T11:12:29.324Z,28.66
2023-05-05T11:13:29.573Z,28.78
2023-05-05T11:14:29.804Z,28.87
2023-05-05T11:15:29.315Z,29.00
2023-05-05T11:16:29.533Z,29.04
2023-05-05T11:17:29.570Z,29.07
2023-05-05T11:18:29.352Z,29.11
2023-05-05T11:19:29.438Z,29.13
2023-05-05T11:20:29.476Z,29.20
2023-05-05T11:21:29.584Z,29.18
2023-05-05T11:22:29.616Z,29.04
2023-05-05T11:23:29.822Z,29.12
2023-05-05T11:24:29.728Z,29.19
2023-05-05T11:25:29.712Z,29.29
2023-05-05T11:26:29.766Z,29.48
2023-05-05T11:27:29.835Z,29.48
2023-05-05T11:28:29.946Z,29.45
2023-05-05T11:29:29.897Z,29.37
2023-05-05T11:30:29.958Z,29.40
2023-05-05T11:31:30.039Z,29.43
2023-05-05T11:32:30.142Z,29.42
2023-05-05T11:33:30.088Z,29.38
2023-05-05T11:34:30.242Z,29.24
2023-05-05T11:35:30.147Z,29.08
2023-05-05T11:36:30.159Z,29.09
2023-05-05T11:37:30.242Z,29.00
2023-05-05T11:38:30.267Z,28.98
2023-05-05T11:39:30.321Z,28.89
2023-05-05T11:40:30.446Z,28.86
2023-05-05T11:41:30.388Z,28.78
2023-05-05T11:42:30.502Z,28.81
2023-05-05T11:43:30.501Z,28.75
2023-05-05T11:44:30.489Z,28.74
2023-05-05T11:45:30.496Z,28.65
2023-05-05T11:46:30.553Z,28.54
2023-05-05T11:47:30.575Z,28.54
2023-05-05T11:48:30.542Z,28.53
2023-05-05T11:49:30.550Z,28.55
2023-05-05T11:50:30.534Z,28.55
2023-05-05T11:51:30.544Z,28.47
2023-05-05T11:52:30.574Z,28.50
2023-05-05T11:53:30.631Z,28.63
2023-05-05T11:54:30.619Z,28.82
2023-05-05T11:55:30.628Z,28.93
2023-05-05T11:56:30.645Z,28.92
2023-05-05T11:57:30.681Z,28.87
2023-05-05T11:58:30.695Z,28.84
2023-05-05T11:59:30.761Z,28.79
2023-05-05T12:00:30.810Z,28.69
2023-05-05T12:01:30.835Z,28.67
2023-05-05T12:02:30.953Z,28.62
2023-05-05T12:03:31.118Z,28.45
2023-05-05T12:04:31.064Z,28.36
2023-05-05T12:05:30.951Z,28.37
2023-05-05T12:06:31.077Z,28.30
2023-05-05T12:07:31.059Z,28.32
2023-05-05T12:08:31.072Z,28.32
2023-05-05T12:09:31.080Z,28.43
2023-05-05T12:10:31.116Z,28.44
2023-05-05T12:11:31.165Z,28.48
2023-05-05T12:12:31.173Z,28.49
2023-05-05T12:13:31.249Z,28.46
2023-05-05T12:14:31.229Z,28.70
2023-05-05T12:15:31.440Z,28.92
2023-05-05T12:16:31.357Z,29.01
2023-05-05T12:17:31.307Z,29.20
2023-05-05T12:18:31.360Z,29.41
2023-05-05T12:19:31.367Z,29.61
2023-05-05T12:20:31.512Z,29.74
2023-05-05T12:21:31.467Z,29.81
2023-05-05T12:22:31.540Z,29.86
2023-05-05T12:23:31.559Z,29.89
2023-05-05T12:24:31.722Z,30.04
2023-05-05T12:25:31.643Z,30.08
2023-05-05T12:26:31.697Z,30.16
2023-05-05T12:27:31.712Z,30.29
2023-05-05T12:28:31.754Z,30.42
2023-05-05T12:29:31.766Z,30.57
2023-05-05T12:30:31.907Z,30.65
2023-05-05T12:31:31.812Z,30.64
2023-05-05T12:32:31.850Z,30.74
2023-05-05T12:33:31.852Z,30.72
2023-05-05T12:34:31.873Z,30.77
2023-05-05T12:35:31.933Z,30.80
2023-05-05T12:36:31.934Z,30.96
2023-05-05T12:37:31.934Z,31.08
2023-05-05T12:38:32.351Z,31.10
2023-05-05T12:39:32.055Z,31.22
2023-05-05T12:40:32.088Z,31.32
2023-05-05T12:41:32.160Z,31.23
2023-05-05T12:42:32.177Z,31.25
2023-05-05T12:43:35.399Z,31.12
2023-05-05T12:44:32.172Z,31.16
2023-05-05T12:45:32.191Z,31.32
2023-05-05T12:46:32.277Z,31.30
2023-05-05T12:47:32.312Z,31.47
2023-05-05T12:48:32.144Z,31.66
2023-05-05T12:49:32.149Z,31.85
2023-05-05T12:50:32.168Z,32.02
2023-05-05T12:51:32.137Z,31.78
2023-05-05T12:52:32.154Z,31.76