createdAt,value
2022-09-16T00:02:40.057Z,45.78
2022-09-16T00:07:43.816Z,45.31
2022-09-16T00:12:47.252Z,44.84
2022-09-16T00:17:50.141Z,44.00
2022-09-16T00:22:53.995Z,43.17
2022-09-16T00:27:57.007Z,41.81
2022-09-16T00:33:00.323Z,41.92
2022-09-16T00:38:04.151Z,40.27
2022-09-16T00:43:12.188Z,39.56
2022-09-16T00:48:23.022Z,39.93
2022-09-16T00:53:29.897Z,39.22
2022-09-16T00:58:44.796Z,39.16
2022-09-16T01:03:56.447Z,39.23
2022-09-16T01:09:00.689Z,36.93
2022-09-16T01:14:24.211Z,38.86
2022-09-16T01:19:50.320Z,36.05
2022-09-16T01:25:12.199Z,33.78
2022-09-16T01:30:22.619Z,31.28
2022-09-16T01:35:34.230Z,31.56
2022-09-16T01:40:55.857Z,34.46
2022-09-16T01:46:17.967Z,36.43
2022-09-16T01:51:43.087Z,36.96
2022-09-16T01:57:08.576Z,36.48
2022-09-16T02:02:11.678Z,38.98
2022-09-16T02:07:18.490Z,42.13
2022-09-16T02:12:26.926Z,40.66
2022-09-16T02:17:34.590Z,42.40
2022-09-16T02:22:45.269Z,44.28
2022-09-16T02:27:50.741Z,47.38
2022-09-16T02:33:02.554Z,47.26
2022-09-16T02:38:15.056Z,47.54
2022-09-16T02:43:19.488Z,48.02
2022-09-16T02:48:46.554Z,47.66
2022-09-16T02:54:05.584Z,48.11
2022-09-16T02:59:12.321Z,48.36
2022-09-16T03:04:18.341Z,49.79
2022-09-16T03:09:25.625Z,50.45
2022-09-16T03:14:37.923Z,51.14
2022-09-16T03:20:00.536Z,50.77
2022-09-16T03:25:23.497Z,51.36
2022-09-16T03:30:27.708Z,52.01
2022-09-16T03:35:39.388Z,51.43
2022-09-16T03:40:43.895Z,51.88
2022-09-16T03:45:47.664Z,51.53
2022-09-16T03:50:51.312Z,51.48
2022-09-16T03:55:54.335Z,51.57
2022-09-16T04:00:57.771Z,49.74
2022-09-16T04:06:01.035Z,56.51
2022-09-16T04:11:06.645Z,52.26
2022-09-16T04:16:09.735Z,51.43
2022-09-16T04:21:12.814Z,51.24
2022-09-16T04:26:17.424Z,51.25
2022-09-16T04:31:21.139Z,50.14
2022-09-16T04:36:25.053Z,48.23
2022-09-16T04:41:28.820Z,48.87
2022-09-16T04:46:32.775Z,46.48
2022-09-16T04:51:35.792Z,38.50
2022-09-16T04:56:39.561Z,34.88
2022-09-16T05:01:44.047Z,31.11
2022-09-16T05:06:47.548Z,28.70
2022-09-16T05:11:50.601Z,27.80
2022-09-16T05:16:54.203Z,26.82
2022-09-16T05:21:57.926Z,27.56
2022-09-16T05:27:01.379Z,30.86
2022-09-16T05:32:04.603Z,31.37
2022-09-16T05:37:07.695Z,33.71
2022-09-16T05:42:10.826Z,35.09
2022-09-16T05:47:15.019Z,36.00
2022-09-16T05:52:18.537Z,37.69
2022-09-16T05:57:22.133Z,37.36
2022-09-16T06:02:25.609Z,36.54
2022-09-16T06:07:29.238Z,36.94
2022-09-16T06:12:33.188Z,36.14
2022-09-16T06:17:36.370Z,35.62
2022-09-16T06:22:40.430Z,30.17
2022-09-16T06:27:43.852Z,27.76
2022-09-16T06:32:47.406Z,27.92
2022-09-16T06:37:51.007Z,31.44
2022-09-16T06:42:59.996Z,34.90
2022-09-16T06:48:04.507Z,27.04
2022-09-16T06:53:07.779Z,22.76
2022-09-16T06:58:11.613Z,20.73
2022-09-16T07:03:15.027Z,21.01
2022-09-16T07:08:17.978Z,20.53
2022-09-16T07:13:21.175Z,22.17
2022-09-16T07:18:24.472Z,20.80
2022-09-16T07:23:30.577Z,21.69
2022-09-16T07:28:34.703Z,20.93
2022-09-16T07:33:40.375Z,19.85
2022-09-16T07:38:43.478Z,19.35
2022-09-16T07:43:47.490Z,18.61
2022-09-16T07:48:52.125Z,19.62
2022-09-16T07:53:58.834Z,18.43
2022-09-16T07:59:04.664Z,18.23
2022-09-16T08:04:07.648Z,19.80
2022-09-16T08:09:37.830Z,20.03
2022-09-16T08:14:35.052Z,22.53
2022-09-16T08:19:39.620Z,21.76
2022-09-16T08:24:43.453Z,22.87
2022-09-16T08:29:46.496Z,22.10
2022-09-16T08:34:49.632Z,24.71
2022-09-16T08:39:52.688Z,23.08
2022-09-16T08:45:24.520Z,23.38
2022-09-16T08:50:38.684Z,21.81
2022-09-16T08:55:47.481Z,22.67
2022-09-16T09:01:32.802Z,23.42
2022-09-16T09:06:42.004Z,24.40
2022-09-16T09:12:16.905Z,24.54
2022-09-16T09:17:48.984Z,24.38
2022-09-16T09:23:13.866Z,24.93
2022-09-16T09:28:44.981Z,24.42
2022-09-16T09:34:09.472Z,24.46
2022-09-16T09:39:33.577Z,24.74
2022-09-16T09:44:48.372Z,24.04
2022-09-16T09:49:55.793Z,23.82
2022-09-16T09:55:16.295Z,25.47
2022-09-16T10:00:22.959Z,26.81
2022-09-16T10:05:28.623Z,24.91
2022-09-16T10:10:35.212Z,25.29
2022-09-16T10:15:39.841Z,24.79
2022-09-16T10:20:45.683Z,25.75
2022-09-16T10:25:48.606Z,25.73
2022-09-16T10:30:54.973Z,24.27
2022-09-16T10:36:08.430Z,26.17
2022-09-16T10:41:24.402Z,26.49
2022-09-16T10:46:29.154Z,28.80
2022-09-16T10:51:34.905Z,27.79
2022-09-16T10:56:52.491Z,27.25
2022-09-16T11:02:26.104Z,27.83
2022-09-16T11:07:43.912Z,29.58
2022-09-16T11:12:49.691Z,28.72
2022-09-16T11:18:15.848Z,28.64
2022-09-16T11:23:38.932Z,30.36
2022-09-16T11:28:53.591Z,28.83
2022-09-16T11:34:07.277Z,28.51
2022-09-16T11:39:33.173Z,29.93
2022-09-16T11:44:45.110Z,27.19
2022-09-16T11:50:32.359Z,28.05
2022-09-16T11:55:38.040Z,29.01
2022-09-16T12:00:42.951Z,29.31
2022-09-16T12:05:53.887Z,29.95
2022-09-16T12:11:05.570Z,30.07
2022-09-16T12:16:20.540Z,28.26
2022-09-16T12:21:30.397Z,27.77
2022-09-16T12:26:46.530Z,27.71
2022-09-16T12:32:00.426Z,27.50
2022-09-16T12:37:40.515Z,27.65
2022-09-16T12:43:07.898Z,27.65
2022-09-16T12:48:28.831Z,27.12
2022-09-16T12:53:41.044Z,27.07
2022-09-16T12:59:05.531Z,27.42
2022-09-16T13:04:35.505Z,26.12
2022-09-16T13:09:41.413Z,28.36
2022-09-16T13:14:48.704Z,27.70
2022-09-16T13:19:54.545Z,28.53
2022-09-16T13:25:24.194Z,29.83
2022-09-16T13:30:34.801Z,30.40
2022-09-16T13:35:44.784Z,30.33
2022-09-16T13:41:00.419Z,28.53
2022-09-16T13:46:11.432Z,27.96
2022-09-16T13:51:19.133Z,28.53
2022-09-16T13:56:42.914Z,31.75
2022-09-16T14:02:00.622Z,30.60
2022-09-16T14:07:22.508Z,29.97
2022-09-16T14:13:11.325Z,29.70
2022-09-16T14:18:18.244Z,29.51
2022-09-16T14:23:25.492Z,29.08
2022-09-16T14:28:29.298Z,28.63
2022-09-16T14:33:38.640Z,30.05
2022-09-16T14:38:50.202Z,29.71
2022-09-16T14:43:56.193Z,30.05
2022-09-16T14:48:59.973Z,28.19
2022-09-16T14:54:18.662Z,27.51
2022-09-16T14:59:27.149Z,29.69
2022-09-16T15:04:35.480Z,29.04
2022-09-16T15:09:57.585Z,29.77
2022-09-16T15:15:28.001Z,31.99
2022-09-16T15:20:42.960Z,31.22
2022-09-16T15:26:13.787Z,32.43
2022-09-16T15:31:28.422Z,32.03
2022-09-16T15:36:37.808Z,33.18
2022-09-16T15:41:44.320Z,34.66
2022-09-16T15:46:47.813Z,33.77
2022-09-16T15:51:53.299Z,33.53
2022-09-16T15:57:30.040Z,33.47
2022-09-16T16:02:40.492Z,35.17
2022-09-16T16:07:51.248Z,35.20
2022-09-16T16:12:57.691Z,36.46
2022-09-16T16:18:05.880Z,35.42
2022-09-16T16:23:09.268Z,36.02
2022-09-16T16:28:13.618Z,35.42
2022-09-16T16:33:19.019Z,36.31
2022-09-16T16:38:23.311Z,36.47
2022-09-16T16:43:29.607Z,35.91
2022-09-16T16:48:34.710Z,40.54
2022-09-16T16:53:39.955Z,42.03
2022-09-16T16:58:44.075Z,41.60
2022-09-16T17:03:50.362Z,41.50
2022-09-16T17:08:53.704Z,40.50
2022-09-16T17:14:00.607Z,41.08
2022-09-16T17:19:04.190Z,41.82
2022-09-16T17:24:07.979Z,42.71
2022-09-16T17:29:15.744Z,44.74
2022-09-16T17:34:20.037Z,45.21
2022-09-16T17:39:23.036Z,46.42
2022-09-16T17:44:27.322Z,47.13
2022-09-16T17:49:30.530Z,47.55
2022-09-16T17:54:34.029Z,48.71
2022-09-16T17:59:37.773Z,49.08
2022-09-16T18:04:44.071Z,50.11
2022-09-16T18:09:47.058Z,51.36
2022-09-16T18:14:50.583Z,50.83
2022-09-16T18:19:54.572Z,50.85
2022-09-16T18:24:57.604Z,50.72
2022-09-16T18:30:00.567Z,50.88
2022-09-16T18:35:04.040Z,50.55
2022-09-16T18:40:08.266Z,49.78
2022-09-16T18:45:12.282Z,49.84
2022-09-16T18:50:15.524Z,50.26
2022-09-16T18:55:18.791Z,49.56
2022-09-16T19:00:21.740Z,50.19
2022-09-16T19:05:25.766Z,49.79
2022-09-16T19:10:29.326Z,50.24
2022-09-16T19:15:32.789Z,50.43
2022-09-16T19:20:36.127Z,50.87
2022-09-16T19:25:39.909Z,51.38
2022-09-16T19:30:43.814Z,52.37
2022-09-16T19:35:48.289Z,52.80
2022-09-16T19:41:00.306Z,53.57
2022-09-16T19:46:09.821Z,53.53
2022-09-16T19:51:15.411Z,53.83
2022-09-16T19:56:22.338Z,54.15
2022-09-16T20:01:29.013Z,54.10
2022-09-16T20:06:40.815Z,54.60
2022-09-16T20:11:47.496Z,55.36
2022-09-16T20:16:51.991Z,56.60
2022-09-16T20:21:55.898Z,54.62
2022-09-16T20:26:59.004Z,54.54
2022-09-16T20:32:02.979Z,54.18
2022-09-16T20:37:06.610Z,53.02
2022-09-16T20:42:10.293Z,53.07
2022-09-16T20:47:14.217Z,51.95
2022-09-16T20:52:17.479Z,52.42
2022-09-16T20:57:20.856Z,52.15
2022-09-16T21:02:24.225Z,52.18
2022-09-16T21:07:28.795Z,50.97
2022-09-16T21:12:32.261Z,50.67
2022-09-16T21:17:35.344Z,51.08
2022-09-16T21:22:39.542Z,51.05
2022-09-16T21:27:42.831Z,50.76
2022-09-16T21:32:46.442Z,50.08
2022-09-16T21:37:49.455Z,50.46
2022-09-16T21:42:52.394Z,50.57
2022-09-16T21:47:57.781Z,50.76
2022-09-16T21:53:00.874Z,51.18
2022-09-16T21:58:04.218Z,51.28
2022-09-16T22:03:07.353Z,51.15
2022-09-16T22:08:10.900Z,49.82
2022-09-16T22:13:13.885Z,50.26
2022-09-16T22:18:17.189Z,52.29
2022-09-16T22:23:21.602Z,53.58
2022-09-16T22:28:24.661Z,53.71
2022-09-16T22:33:27.786Z,52.52
2022-09-16T22:38:31.724Z,51.01
2022-09-16T22:43:43.913Z,49.74
2022-09-16T22:48:47.876Z,49.45
2022-09-16T22:53:51.025Z,49.39
2022-09-16T22:58:55.510Z,49.13
2022-09-16T23:04:01.022Z,47.79
2022-09-16T23:09:06.450Z,48.50
2022-09-16T23:14:20.641Z,48.94
2022-09-16T23:19:24.265Z,48.39
2022-09-16T23:24:27.441Z,48.15
2022-09-16T23:29:31.417Z,49.38
2022-09-16T23:34:34.553Z,49.86
2022-09-16T23:39:38.851Z,47.80
2022-09-16T23:44:41.887Z,42.63
2022-09-16T23:49:44.787Z,36.95
2022-09-16T23:54:47.939Z,30.89
2022-09-16T23:59:51.706Z,28.91
