createdAt,value
2018-08-30T00:02:01.343Z,100838.81
2018-08-30T00:04:29.694Z,100834.77
2018-08-30T00:06:57.984Z,100837.80
2018-08-30T00:09:26.449Z,100831.47
2018-08-30T00:11:54.779Z,100832.20
2018-08-30T00:14:23.497Z,100840.05
2018-08-30T00:16:51.816Z,100847.17
2018-08-30T00:19:20.214Z,100852.32
2018-08-30T00:21:48.536Z,100853.70
2018-08-30T00:24:17.000Z,100849.47
2018-08-30T00:26:45.336Z,100854.25
2018-08-30T00:29:13.659Z,100861.34
2018-08-30T00:31:41.981Z,100865.59
2018-08-30T00:34:10.300Z,100868.45
2018-08-30T00:36:39.063Z,100878.94
2018-08-30T00:39:08.726Z,100881.86
2018-08-30T00:41:37.196Z,100891.02
2018-08-30T00:44:05.680Z,100900.31
2018-08-30T00:46:34.079Z,100905.52
2018-08-30T00:49:02.404Z,100913.48
2018-08-30T00:51:30.739Z,100911.50
2018-08-30T00:53:59.948Z,100919.11
2018-08-30T00:56:28.312Z,100928.72
2018-08-30T00:58:56.643Z,100931.22
2018-08-30T01:01:25.006Z,100939.19
2018-08-30T01:03:53.323Z,100942.37
2018-08-30T01:06:21.769Z,100946.95
2018-08-30T01:08:50.098Z,100949.45
2018-08-30T01:11:18.445Z,100956.09
2018-08-30T01:13:46.793Z,100962.06
2018-08-30T01:16:15.107Z,100965.43
2018-08-30T01:18:43.472Z,100960.64
2018-08-30T01:21:11.813Z,100976.27
2018-08-30T01:23:40.176Z,100972.97
2018-08-30T01:26:08.619Z,100978.60
2018-08-30T01:28:36.937Z,100980.09
2018-08-30T01:31:05.350Z,100982.94
2018-08-30T01:33:34.289Z,100992.74
2018-08-30T01:36:02.687Z,100997.55
2018-08-30T01:38:31.008Z,100993.91
2018-08-30T01:40:59.338Z,100997.08
2018-08-30T01:43:27.686Z,100994.42
2018-08-30T01:45:56.316Z,100998.76
2018-08-30T01:48:24.640Z,101002.55
2018-08-30T01:50:52.963Z,101005.59
2018-08-30T01:53:21.267Z,101016.87
2018-08-30T01:55:49.655Z,101012.38
2018-08-30T01:58:17.992Z,101016.87
2018-08-30T02:00:46.323Z,101019.19
2018-08-30T02:03:14.597Z,101018.39
2018-08-30T02:05:42.945Z,101016.69
2018-08-30T02:08:11.322Z,101017.19
2018-08-30T02:10:39.707Z,101015.23
2018-08-30T02:13:08.021Z,101013.55
2018-08-30T02:15:36.357Z,101017.85
2018-08-30T02:18:04.720Z,101019.18
2018-08-30T02:20:33.154Z,101020.83
2018-08-30T02:23:01.478Z,101019.14
2018-08-30T02:25:32.865Z,101018.01
2018-08-30T02:28:01.181Z,101018.02
2018-08-30T02:30:29.536Z,101019.22
2018-08-30T02:32:57.861Z,101016.37
2018-08-30T02:35:26.171Z,101015.20
2018-08-30T02:37:54.513Z,101014.50
2018-08-30T02:40:22.872Z,101018.33
2018-08-30T02:42:51.333Z,101024.45
2018-08-30T02:45:19.625Z,101026.80
2018-08-30T02:47:48.034Z,101018.29
2018-08-30T02:50:16.561Z,101014.45
2018-08-30T02:52:45.073Z,101009.78
2018-08-30T02:55:13.393Z,101022.90
2018-08-30T02:57:41.742Z,101020.59
2018-08-30T03:00:10.054Z,101021.09
2018-08-30T03:02:38.393Z,101026.73
2018-08-30T03:05:06.755Z,101027.73
2018-08-30T03:07:35.142Z,101032.42
2018-08-30T03:10:03.457Z,101036.41
2018-08-30T03:12:31.785Z,101041.69
2018-08-30T03:15:10.659Z,101038.88
2018-08-30T03:17:39.070Z,101044.31
2018-08-30T03:20:16.210Z,101047.98
2018-08-30T03:22:45.299Z,101052.31
2018-08-30T03:25:13.665Z,101045.04
2018-08-30T03:27:41.974Z,101058.31
2018-08-30T03:30:10.400Z,101061.13
2018-08-30T03:32:38.792Z,101059.80
2018-08-30T03:35:07.106Z,101061.95
2018-08-30T03:37:35.524Z,101063.28
2018-08-30T03:40:03.893Z,101067.11
2018-08-30T03:42:32.224Z,101064.27
2018-08-30T03:45:00.528Z,101069.26
2018-08-30T03:47:28.870Z,101074.09
2018-08-30T03:49:57.218Z,101071.59
2018-08-30T03:52:25.579Z,101072.45
2018-08-30T03:54:53.872Z,101078.59
2018-08-30T03:57:22.225Z,101077.92
2018-08-30T03:59:50.524Z,101084.05
2018-08-30T04:02:18.857Z,101083.58
2018-08-30T04:04:47.144Z,101075.30
2018-08-30T04:07:15.491Z,101077.45
2018-08-30T04:09:43.976Z,101081.94
2018-08-30T04:12:12.273Z,101091.73
2018-08-30T04:14:40.617Z,101093.89
2018-08-30T04:17:08.959Z,101097.20
2018-08-30T04:19:37.302Z,101092.88
2018-08-30T04:22:06.663Z,101095.41
2018-08-30T04:24:35.031Z,101097.05
2018-08-30T04:27:03.534Z,101103.34
2018-08-30T04:29:31.820Z,101100.18
2018-08-30T04:32:00.183Z,101095.69
2018-08-30T04:34:28.680Z,101094.05
2018-08-30T04:36:56.993Z,101093.35
2018-08-30T04:39:25.350Z,101093.03
2018-08-30T04:41:53.656Z,101094.36
2018-08-30T04:44:21.972Z,101094.36
2018-08-30T04:46:50.255Z,101101.31
2018-08-30T04:49:18.620Z,101099.64
2018-08-30T04:51:46.937Z,101098.48
2018-08-30T04:54:15.270Z,101104.11
2018-08-30T04:56:43.673Z,101098.95
2018-08-30T04:59:12.412Z,101113.38
2018-08-30T05:01:40.744Z,101114.22
2018-08-30T05:04:09.107Z,101113.05
2018-08-30T05:06:37.401Z,101117.36
2018-08-30T05:09:08.652Z,101121.69
2018-08-30T05:11:36.980Z,101127.31
2018-08-30T05:14:05.323Z,101139.59
2018-08-30T05:16:33.800Z,101134.47
2018-08-30T05:19:02.042Z,101141.27
2018-08-30T05:21:30.346Z,101140.25
2018-08-30T05:23:58.866Z,101146.23
2018-08-30T05:26:27.238Z,101144.72
2018-08-30T05:28:55.554Z,101147.34
2018-08-30T05:31:23.877Z,101150.00
2018-08-30T05:33:52.480Z,101162.30
2018-08-30T05:36:20.813Z,101156.98
2018-08-30T05:38:49.172Z,101157.30
2018-08-30T05:41:17.509Z,101159.96
2018-08-30T05:43:45.823Z,101164.77
2018-08-30T05:46:14.220Z,101162.94
2018-08-30T05:48:42.562Z,101165.59
2018-08-30T05:51:10.861Z,101168.25
2018-08-30T05:53:39.194Z,101173.56
2018-08-30T05:56:07.593Z,101178.22
2018-08-30T05:58:35.932Z,101178.38
2018-08-30T06:01:04.287Z,101176.03
2018-08-30T06:03:32.630Z,101179.67
2018-08-30T06:06:00.958Z,101179.98
2018-08-30T06:08:29.320Z,101183.31
2018-08-30T06:10:57.714Z,101181.28
2018-08-30T06:13:26.056Z,101182.62
2018-08-30T06:15:54.385Z,101191.89
2018-08-30T06:18:23.173Z,101193.37
2018-08-30T06:20:51.517Z,101185.75
2018-08-30T06:23:19.879Z,101203.19
2018-08-30T06:25:48.190Z,101198.84
2018-08-30T06:28:16.525Z,101199.67
2018-08-30T06:30:44.834Z,101204.48
2018-08-30T06:33:13.151Z,101210.11
2018-08-30T06:35:41.588Z,101211.60
2018-08-30T06:38:09.906Z,101208.56
2018-08-30T06:40:38.224Z,101209.19
2018-08-30T06:43:06.551Z,101215.96
2018-08-30T06:45:35.004Z,101219.56
2018-08-30T06:48:03.505Z,101220.90
2018-08-30T06:50:32.307Z,101222.27
2018-08-30T06:53:00.633Z,101224.77
2018-08-30T06:55:28.932Z,101227.89
2018-08-30T06:57:57.257Z,101231.22
2018-08-30T07:00:25.562Z,101230.67
2018-08-30T07:02:53.864Z,101238.18
2018-08-30T07:05:22.267Z,101232.98
2018-08-30T07:07:50.711Z,101241.28
2018-08-30T07:10:19.230Z,101245.46
2018-08-30T07:12:47.536Z,101245.11
2018-08-30T07:15:15.903Z,101248.75
2018-08-30T07:17:44.182Z,101252.53
2018-08-30T07:20:12.816Z,101253.83
2018-08-30T07:22:41.117Z,101251.83
2018-08-30T07:25:09.561Z,101256.92
2018-08-30T07:27:37.936Z,101256.02
2018-08-30T07:30:09.245Z,101259.03
2018-08-30T07:32:37.604Z,101263.28
2018-08-30T07:35:05.976Z,101258.94
2018-08-30T07:37:34.323Z,101264.22
2018-08-30T07:40:02.610Z,101267.50
2018-08-30T07:42:31.011Z,101274.78
2018-08-30T07:44:59.399Z,101276.35
2018-08-30T07:47:28.204Z,101289.04
2018-08-30T07:49:56.507Z,101284.58
2018-08-30T07:52:24.859Z,101285.72
2018-08-30T07:54:53.183Z,101292.56
2018-08-30T07:57:21.652Z,101290.22
2018-08-30T07:59:49.953Z,101291.98
2018-08-30T08:02:18.494Z,101299.36
2018-08-30T08:04:46.811Z,101301.58
2018-08-30T08:07:15.200Z,101303.12
2018-08-30T08:09:43.452Z,101302.78
2018-08-30T08:12:11.963Z,101306.36
2018-08-30T08:14:40.289Z,101309.30
2018-08-30T08:17:08.596Z,101316.31
2018-08-30T08:19:36.944Z,101315.95
2018-08-30T08:22:05.299Z,101323.34
2018-08-30T08:24:33.627Z,101327.12
2018-08-30T08:27:01.992Z,101325.88
2018-08-30T08:29:30.226Z,101327.49
2018-08-30T08:31:58.527Z,101324.94
2018-08-30T08:34:26.857Z,101333.22
2018-08-30T08:36:55.164Z,101332.71
2018-08-30T08:39:23.532Z,101329.81
2018-08-30T08:41:51.856Z,101328.11
2018-08-30T08:44:21.008Z,101331.59
2018-08-30T08:46:49.304Z,101332.11
2018-08-30T08:49:18.075Z,101332.00
2018-08-30T08:51:46.367Z,101328.05
2018-08-30T08:54:14.661Z,101325.85
2018-08-30T08:56:42.988Z,101328.59
2018-08-30T08:59:11.393Z,101333.33
2018-08-30T09:01:39.840Z,101332.06
2018-08-30T09:04:08.159Z,101341.39
2018-08-30T09:06:36.516Z,101335.26
2018-08-30T09:09:06.569Z,101334.42
2018-08-30T09:11:34.914Z,101335.94
2018-08-30T09:14:03.248Z,101347.14
2018-08-30T09:16:31.659Z,101346.49
2018-08-30T09:18:59.989Z,101348.09
2018-08-30T09:21:28.283Z,101346.63
2018-08-30T09:23:56.647Z,101353.73
2018-08-30T09:26:25.058Z,101359.09
2018-08-30T09:28:53.415Z,101356.86
2018-08-30T09:31:21.697Z,101351.65
2018-08-30T09:33:50.101Z,101352.73
2018-08-30T09:36:18.329Z,101349.93
2018-08-30T09:38:46.650Z,101359.03
2018-08-30T09:41:14.945Z,101354.81
2018-08-30T09:43:43.260Z,101364.88
2018-08-30T09:46:11.580Z,101355.25
2018-08-30T09:48:39.902Z,101352.80
2018-08-30T09:51:08.188Z,101353.09
2018-08-30T09:53:36.495Z,101356.02
2018-08-30T09:56:04.861Z,101352.33
2018-08-30T09:58:33.175Z,101355.42
2018-08-30T10:02:07.947Z,101348.23
2018-08-30T10:04:36.306Z,101354.57
2018-08-30T10:07:04.564Z,101349.69
2018-08-30T10:09:32.901Z,101354.98
2018-08-30T10:12:01.196Z,101354.23
2018-08-30T10:14:29.533Z,101362.56
2018-08-30T10:16:57.880Z,101351.98
2018-08-30T10:19:26.199Z,101356.67
2018-08-30T10:21:54.573Z,101361.16
2018-08-30T10:24:22.902Z,101360.81
2018-08-30T10:26:51.226Z,101366.30
2018-08-30T10:29:19.554Z,101361.03
2018-08-30T10:31:47.846Z,101361.11
2018-08-30T10:34:16.149Z,101361.11
2018-08-30T10:36:44.528Z,101357.53
2018-08-30T10:39:12.819Z,101365.64
2018-08-30T10:41:41.148Z,101368.23
2018-08-30T10:44:09.479Z,101364.27
2018-08-30T10:46:37.799Z,101359.30
2018-08-30T10:49:06.174Z,101367.50
2018-08-30T10:51:34.472Z,101365.08
2018-08-30T10:54:02.754Z,101361.20
2018-08-30T10:56:31.071Z,101362.28
2018-08-30T10:58:59.463Z,101369.48
2018-08-30T11:01:27.791Z,101367.94
2018-08-30T11:03:56.261Z,101369.53
2018-08-30T11:06:24.613Z,101369.58
2018-08-30T11:08:53.013Z,101371.86
2018-08-30T11:11:21.305Z,101367.38
2018-08-30T11:13:49.617Z,101363.97
2018-08-30T11:16:18.003Z,101371.12
2018-08-30T11:18:46.331Z,101364.44
2018-08-30T11:21:14.620Z,101362.05
2018-08-30T11:23:42.947Z,101360.78
2018-08-30T11:26:11.350Z,101359.16
2018-08-30T11:28:39.659Z,101359.30
2018-08-30T11:31:07.975Z,101353.17
2018-08-30T11:33:36.252Z,101355.17
2018-08-30T11:36:04.588Z,101355.16
2018-08-30T11:38:32.970Z,101360.48
2018-08-30T11:41:01.266Z,101366.94
2018-08-30T11:43:29.653Z,101364.66
2018-08-30T11:45:58.171Z,101362.73
2018-08-30T11:48:26.532Z,101359.72
2018-08-30T11:50:54.857Z,101360.48
2018-08-30T11:53:23.225Z,101369.96
2018-08-30T11:55:51.576Z,101365.96
2018-08-30T11:58:19.889Z,101367.41
2018-08-30T12:00:48.214Z,101376.56
2018-08-30T12:03:16.525Z,101376.81
2018-08-30T12:05:44.857Z,101381.48
2018-08-30T12:08:13.181Z,101386.20
2018-08-30T12:10:41.502Z,101388.77
2018-08-30T12:13:09.807Z,101398.30
2018-08-30T12:15:38.140Z,101397.96
2018-08-30T12:18:06.466Z,101400.93
2018-08-30T12:20:34.839Z,101401.44
2018-08-30T12:23:03.112Z,101401.08
2018-08-30T12:25:31.443Z,101397.73
2018-08-30T12:27:59.737Z,101397.66
2018-08-30T12:30:28.106Z,101402.95
2018-08-30T12:32:56.451Z,101401.49
2018-08-30T12:35:24.860Z,101396.72
2018-08-30T12:37:53.185Z,101396.63
2018-08-30T12:40:21.609Z,101402.72
2018-08-30T12:42:49.833Z,101396.28
2018-08-30T12:45:18.186Z,101390.30
2018-08-30T12:47:46.492Z,101390.95
2018-08-30T12:50:14.983Z,101392.09
2018-08-30T12:52:43.234Z,101396.43
2018-08-30T12:55:11.653Z,101397.56
2018-08-30T12:57:39.965Z,101411.36
2018-08-30T13:00:08.305Z,101407.92
2018-08-30T13:02:36.678Z,101401.39
2018-08-30T13:05:05.134Z,101400.40
2018-08-30T13:07:33.513Z,101396.54
2018-08-30T13:10:01.953Z,101399.92
2018-08-30T13:12:30.499Z,101401.36
2018-08-30T13:14:58.829Z,101406.25
2018-08-30T13:17:27.173Z,101403.86
2018-08-30T13:19:55.420Z,101403.89
2018-08-30T13:22:23.937Z,101398.72
2018-08-30T13:24:52.381Z,101397.90
2018-08-30T13:27:20.610Z,101406.33
2018-08-30T13:29:48.923Z,101405.41
2018-08-30T13:32:17.267Z,101404.83
2018-08-30T13:34:45.701Z,101400.25
2018-08-30T13:37:14.232Z,101404.91
2018-08-30T13:39:42.767Z,101411.11
2018-08-30T13:42:11.269Z,101408.30
2018-08-30T13:44:39.597Z,101408.08
2018-08-30T13:47:07.866Z,101419.44
2018-08-30T13:49:35.963Z,101419.84
2018-08-30T13:52:04.604Z,101415.09
2018-08-30T13:54:32.997Z,101412.63
2018-08-30T13:57:01.445Z,101417.36
2018-08-30T13:59:29.879Z,101421.77
2018-08-30T14:01:57.914Z,101421.42
2018-08-30T14:04:26.272Z,101425.41
2018-08-30T14:06:54.755Z,101426.15
2018-08-30T14:09:23.062Z,101432.61
2018-08-30T14:11:51.438Z,101431.38
2018-08-30T14:14:19.591Z,101423.92
2018-08-30T14:16:47.708Z,101429.16
2018-08-30T14:19:16.105Z,101429.14
2018-08-30T14:21:44.441Z,101424.40
2018-08-30T14:24:12.754Z,101422.54
2018-08-30T14:26:41.018Z,101427.28
2018-08-30T14:29:09.738Z,101422.98
2018-08-30T14:31:38.062Z,101424.35
2018-08-30T14:34:06.666Z,101423.03
2018-08-30T14:36:34.966Z,101428.07
2018-08-30T14:39:03.554Z,101428.07
2018-08-30T14:41:31.942Z,101434.87
2018-08-30T14:44:00.180Z,101424.03
2018-08-30T14:46:28.503Z,101424.27
2018-08-30T14:48:56.805Z,101431.09
2018-08-30T14:51:25.126Z,101426.97
2018-08-30T14:53:53.642Z,101425.95
2018-08-30T14:56:21.971Z,101426.36
2018-08-30T14:58:50.284Z,101423.05
2018-08-30T15:01:18.889Z,101426.53
2018-08-30T15:03:47.221Z,101425.88
2018-08-30T15:06:15.569Z,101428.11
2018-08-30T15:08:43.954Z,101432.01
2018-08-30T15:11:12.336Z,101426.28
2018-08-30T15:13:40.628Z,101423.48
2018-08-30T15:16:09.137Z,101432.34
2018-08-30T15:18:37.426Z,101429.23
2018-08-30T15:21:05.873Z,101424.28
2018-08-30T15:23:34.708Z,101440.43
2018-08-30T15:26:02.909Z,101438.09
2018-08-30T15:28:31.253Z,101442.05
2018-08-30T15:30:59.602Z,101442.59
2018-08-30T15:33:27.868Z,101439.19
2018-08-30T15:35:56.184Z,101437.66
2018-08-30T15:38:24.536Z,101451.50
2018-08-30T15:40:52.955Z,101445.62
2018-08-30T15:43:21.304Z,101447.19
2018-08-30T15:45:49.641Z,101450.95
2018-08-30T15:48:18.117Z,101452.57
2018-08-30T15:50:46.385Z,101453.87
2018-08-30T15:53:14.888Z,101457.01
2018-08-30T15:55:43.186Z,101450.03
2018-08-30T15:58:11.518Z,101457.37
2018-08-30T16:00:39.863Z,101456.81
2018-08-30T16:03:08.189Z,101455.56
2018-08-30T16:05:36.495Z,101455.95
2018-08-30T16:08:04.855Z,101457.67
2018-08-30T16:10:33.269Z,101452.84
2018-08-30T16:13:01.711Z,101465.21
2018-08-30T16:15:29.943Z,101452.27
2018-08-30T16:17:58.302Z,101459.63
2018-08-30T16:20:26.632Z,101461.53
2018-08-30T16:23:28.805Z,101470.36
2018-08-30T16:25:57.193Z,101473.87
2018-08-30T16:28:26.408Z,101478.58
2018-08-30T16:30:54.787Z,101485.48
2018-08-30T16:33:23.283Z,101480.44
2018-08-30T16:35:51.747Z,101481.78
2018-08-30T16:38:20.098Z,101482.58
2018-08-30T16:40:48.546Z,101491.05
2018-08-30T16:43:16.867Z,101490.02
2018-08-30T16:45:45.572Z,101492.06
2018-08-30T16:48:14.162Z,101492.06
2018-08-30T16:50:42.489Z,101493.00
2018-08-30T16:53:10.936Z,101490.64
2018-08-30T16:55:39.207Z,101487.77
2018-08-30T16:58:07.558Z,101485.67
2018-08-30T17:00:36.207Z,101487.82
2018-08-30T17:03:04.725Z,101482.13
2018-08-30T17:05:33.037Z,101485.97
2018-08-30T17:08:01.338Z,101492.64
2018-08-30T17:10:29.691Z,101490.28
2018-08-30T17:12:58.556Z,101488.79
2018-08-30T17:15:26.957Z,101495.41
2018-08-30T17:17:55.597Z,101496.64
2018-08-30T17:20:56.491Z,101493.67
2018-08-30T17:23:24.807Z,101506.34
2018-08-30T17:25:53.238Z,101498.02
2018-08-30T17:28:21.579Z,101494.33
2018-08-30T17:30:50.041Z,101492.03
2018-08-30T17:33:18.270Z,101489.92
2018-08-30T17:35:46.617Z,101492.27
2018-08-30T17:38:14.951Z,101488.63
2018-08-30T17:40:43.315Z,101490.68
2018-08-30T17:43:11.732Z,101493.16
2018-08-30T17:45:40.088Z,101496.33
2018-08-30T17:48:08.414Z,101492.84
2018-08-30T17:50:36.953Z,101498.68
2018-08-30T17:53:05.115Z,101499.66
2018-08-30T17:55:33.481Z,101501.00
2018-08-30T17:58:01.933Z,101506.67
2018-08-30T18:00:30.241Z,101500.02
2018-08-30T18:02:58.581Z,101505.15
2018-08-30T18:05:26.910Z,101504.16
2018-08-30T18:07:55.344Z,101513.97
2018-08-30T18:10:23.881Z,101517.34
2018-08-30T18:12:52.229Z,101513.34
2018-08-30T18:15:20.530Z,101513.66
2018-08-30T18:17:48.857Z,101517.03
2018-08-30T18:20:17.202Z,101516.77
2018-08-30T18:22:45.498Z,101521.74
2018-08-30T18:25:13.836Z,101529.74
2018-08-30T18:27:42.121Z,101525.63
2018-08-30T18:30:11.168Z,101528.13
2018-08-30T18:32:39.501Z,101531.94
2018-08-30T18:35:09.055Z,101536.45
2018-08-30T18:37:37.492Z,101538.80
2018-08-30T18:40:06.676Z,101539.81
2018-08-30T18:42:35.012Z,101539.81
2018-08-30T18:45:03.376Z,101545.14
2018-08-30T18:47:31.672Z,101550.16
2018-08-30T18:50:00.065Z,101555.21
2018-08-30T18:52:28.412Z,101552.23
2018-08-30T18:54:56.771Z,101558.58
2018-08-30T18:57:25.068Z,101556.23
2018-08-30T18:59:53.372Z,101559.75
2018-08-30T19:02:21.692Z,101555.59
2018-08-30T19:04:50.028Z,101563.94
2018-08-30T19:07:18.329Z,101571.30
2018-08-30T19:09:46.681Z,101571.80
2018-08-30T19:12:15.346Z,101563.81
2018-08-30T19:14:43.633Z,101568.98
2018-08-30T19:17:17.421Z,101569.77
2018-08-30T19:19:45.724Z,101577.10
2018-08-30T19:22:14.052Z,101578.91
2018-08-30T19:24:47.710Z,101578.91
2018-08-30T19:27:16.089Z,101579.29
2018-08-30T19:29:49.742Z,101578.63
2018-08-30T19:32:18.029Z,101581.95
2018-08-30T19:34:46.345Z,101585.31
2018-08-30T19:37:14.682Z,101588.48
2018-08-30T19:39:43.009Z,101580.65
2018-08-30T19:42:11.297Z,101585.50
2018-08-30T19:44:39.655Z,101586.67
2018-08-30T19:47:07.964Z,101584.19
2018-08-30T19:49:36.322Z,101585.05
2018-08-30T19:52:04.625Z,101591.03
2018-08-30T19:54:33.017Z,101589.72
2018-08-30T19:57:01.327Z,101589.56
2018-08-30T19:59:29.646Z,101584.95
2018-08-30T20:01:57.939Z,101582.83
2018-08-30T20:04:26.276Z,101591.48
2018-08-30T20:06:54.571Z,101586.84
2018-08-30T20:09:23.014Z,101589.33
2018-08-30T20:11:51.263Z,101594.66
2018-08-30T20:14:19.701Z,101588.00
2018-08-30T20:16:48.018Z,101593.83
2018-08-30T20:19:16.328Z,101598.33
2018-08-30T20:21:44.684Z,101592.53
2018-08-30T20:24:13.036Z,101596.70
2018-08-30T20:26:41.358Z,101606.85
2018-08-30T20:29:09.843Z,101607.03
2018-08-30T20:31:38.446Z,101600.88
2018-08-30T20:34:06.774Z,101602.38
2018-08-30T20:36:35.079Z,101611.70
2018-08-30T20:39:03.480Z,101610.69
2018-08-30T20:41:31.774Z,101615.00
2018-08-30T20:44:00.092Z,101610.36
2018-08-30T20:46:28.407Z,101607.03
2018-08-30T20:48:56.741Z,101603.84
2018-08-30T20:51:25.048Z,101602.53
2018-08-30T20:53:53.384Z,101608.51
2018-08-30T20:56:28.361Z,101605.20
2018-08-30T20:58:56.698Z,101603.53
2018-08-30T21:01:25.155Z,101602.53
2018-08-30T21:03:53.444Z,101607.71
2018-08-30T21:06:21.803Z,101612.86
2018-08-30T21:08:50.192Z,101609.87
2018-08-30T21:11:18.528Z,101601.73
2018-08-30T21:13:47.011Z,101606.89
2018-08-30T21:16:15.285Z,101608.36
2018-08-30T21:18:43.583Z,101603.23
2018-08-30T21:21:11.935Z,101598.41
2018-08-30T21:23:40.220Z,101600.22
2018-08-30T21:26:08.817Z,101606.86
2018-08-30T21:28:37.107Z,101605.89
2018-08-30T21:31:05.605Z,101601.55
2018-08-30T21:33:34.033Z,101600.22
2018-08-30T21:36:02.360Z,101601.91
2018-08-30T21:38:30.667Z,101605.03
2018-08-30T21:40:59.003Z,101595.23
2018-08-30T21:43:27.443Z,101604.04
2018-08-30T21:45:55.800Z,101602.39
2018-08-30T21:48:24.084Z,101606.38
2018-08-30T21:50:52.396Z,101612.17
2018-08-30T21:53:20.727Z,101607.36
2018-08-30T21:55:49.067Z,101608.19
2018-08-30T21:58:17.360Z,101607.69
2018-08-30T22:00:45.687Z,101608.66
2018-08-30T22:03:14.032Z,101613.64
2018-08-30T22:05:42.857Z,101610.98
2018-08-30T22:08:11.159Z,101616.30
2018-08-30T22:10:39.467Z,101610.98
2018-08-30T22:13:07.828Z,101614.30
2018-08-30T22:15:36.132Z,101615.15
2018-08-30T22:18:04.479Z,101611.99
2018-08-30T22:20:32.843Z,101607.50
2018-08-30T22:23:01.168Z,101611.48
2018-08-30T22:25:29.534Z,101609.02
2018-08-30T22:27:57.843Z,101610.34
2018-08-30T22:30:26.212Z,101616.48
2018-08-30T22:32:54.506Z,101619.97
2018-08-30T22:35:22.845Z,101618.63
2018-08-30T22:37:51.167Z,101617.63
2018-08-30T22:40:19.529Z,101620.47
2018-08-30T22:42:47.822Z,101615.33
2018-08-30T22:45:16.124Z,101615.33
2018-08-30T22:47:44.463Z,101610.34
2018-08-30T22:50:12.766Z,101615.80
2018-08-30T22:52:41.103Z,101606.00
2018-08-30T22:55:09.379Z,101610.98
2018-08-30T22:57:37.718Z,101605.17
2018-08-30T23:00:06.054Z,101603.16
2018-08-30T23:02:34.582Z,101605.81
2018-08-30T23:05:02.928Z,101601.15
2018-08-30T23:07:31.282Z,101605.95
2018-08-30T23:09:59.844Z,101610.26
2018-08-30T23:12:28.151Z,101610.94
2018-08-30T23:14:56.444Z,101611.27
2018-08-30T23:17:25.026Z,101607.61
2018-08-30T23:19:53.324Z,101607.61
2018-08-30T23:22:21.616Z,101608.46
2018-08-30T23:24:50.364Z,101612.59
2018-08-30T23:27:18.703Z,101615.75
2018-08-30T23:29:47.107Z,101617.25
2018-08-30T23:32:15.445Z,101611.08
2018-08-30T23:34:43.722Z,101609.28
2018-08-30T23:37:12.347Z,101610.11
2018-08-30T23:39:40.811Z,101616.25
2018-08-30T23:42:09.387Z,101610.86
2018-08-30T23:44:37.697Z,101609.03
2018-08-30T23:47:06.022Z,101602.24
2018-08-30T23:49:34.328Z,101608.84
2018-08-30T23:52:02.881Z,101611.85
2018-08-30T23:54:31.200Z,101608.84
2018-08-30T23:56:59.561Z,101608.37
2018-08-30T23:59:39.193Z,101606.04
