createdAt,value
2018-02-09T00:00:57.134Z,0
2018-02-09T00:02:07.262Z,0
2018-02-09T00:03:17.392Z,0
2018-02-09T00:04:27.600Z,0
2018-02-09T00:05:37.780Z,0
2018-02-09T00:06:48.151Z,0
2018-02-09T00:07:58.300Z,0
2018-02-09T00:09:08.508Z,0
2018-02-09T00:10:19.923Z,0
2018-02-09T00:11:30.047Z,0
2018-02-09T00:12:40.826Z,0
2018-02-09T00:13:50.993Z,0
2018-02-09T00:15:02.233Z,0
2018-02-09T00:16:12.340Z,0
2018-02-09T00:17:22.480Z,0
2018-02-09T00:18:32.451Z,0
2018-02-09T00:19:42.331Z,0
2018-02-09T00:20:53.434Z,0
2018-02-09T00:22:03.533Z,0
2018-02-09T00:23:13.096Z,0
2018-02-09T00:24:23.208Z,0
2018-02-09T00:25:35.625Z,0
2018-02-09T00:26:45.738Z,0
2018-02-09T00:27:55.621Z,0
2018-02-09T00:29:05.481Z,0
2018-02-09T00:30:15.617Z,0
2018-02-09T00:31:25.795Z,0
2018-02-09T00:32:35.932Z,0
2018-02-09T00:33:46.118Z,0
2018-02-09T00:34:56.025Z,0
2018-02-09T00:36:06.163Z,0
2018-02-09T00:37:16.324Z,0
2018-02-09T00:38:26.490Z,0
2018-02-09T00:39:36.651Z,0
2018-02-09T00:40:46.539Z,0
2018-02-09T00:41:56.687Z,0
2018-02-09T00:43:06.855Z,0
2018-02-09T00:44:16.734Z,0
2018-02-09T00:45:26.669Z,0
2018-02-09T00:46:36.796Z,0
2018-02-09T00:47:46.913Z,0
2018-02-09T00:48:57.035Z,0
2018-02-09T00:50:07.169Z,0
2018-02-09T00:51:17.312Z,0
2018-02-09T00:52:27.428Z,0
2018-02-09T00:53:37.558Z,0
2018-02-09T00:54:47.690Z,0
2018-02-09T00:55:57.575Z,0
2018-02-09T00:57:07.712Z,0
2018-02-09T00:58:18.099Z,0
2018-02-09T00:59:29.266Z,0
2018-02-09T01:00:39.373Z,0
2018-02-09T01:01:49.560Z,0
2018-02-09T01:03:00.665Z,0
2018-02-09T01:04:10.936Z,0
2018-02-09T01:05:21.056Z,0
2018-02-09T01:06:31.177Z,0
2018-02-09T01:07:41.028Z,0
2018-02-09T01:08:51.311Z,0
2018-02-09T01:10:01.295Z,0
2018-02-09T01:11:11.429Z,0
2018-02-09T01:12:21.538Z,0
2018-02-09T01:13:31.691Z,0
2018-02-09T01:14:41.819Z,0
2018-02-09T01:15:51.942Z,0
2018-02-09T01:17:02.038Z,0
2018-02-09T01:18:12.170Z,0
2018-02-09T01:19:22.282Z,0
2018-02-09T01:20:32.501Z,0
2018-02-09T01:21:42.736Z,0
2018-02-09T01:22:52.888Z,0
2018-02-09T01:24:03.001Z,0
2018-02-09T01:25:12.878Z,0
2018-02-09T01:26:23.070Z,0
2018-02-09T01:27:33.231Z,0
2018-02-09T01:28:43.336Z,0
2018-02-09T01:29:53.475Z,0
2018-02-09T01:31:03.588Z,0
2018-02-09T01:32:13.803Z,0
2018-02-09T01:33:23.899Z,0
2018-02-09T01:34:33.781Z,0
2018-02-09T01:35:43.929Z,0
2018-02-09T01:36:54.060Z,0
2018-02-09T01:38:04.158Z,0
2018-02-09T01:39:14.264Z,0
2018-02-09T01:40:24.402Z,0
2018-02-09T01:41:34.306Z,0
2018-02-09T01:42:44.437Z,0
2018-02-09T01:43:54.548Z,0
2018-02-09T01:45:04.329Z,0
2018-02-09T01:46:14.487Z,0
2018-02-09T01:47:24.712Z,0
2018-02-09T01:48:34.966Z,0
2018-02-09T01:49:45.072Z,0
2018-02-09T01:50:55.206Z,0
2018-02-09T01:52:05.034Z,0
2018-02-09T01:53:14.886Z,0
2018-02-09T01:54:25.149Z,0
2018-02-09T01:55:36.333Z,0
2018-02-09T01:56:46.530Z,0
2018-02-09T01:57:56.659Z,0
2018-02-09T01:59:07.011Z,0
2018-02-09T02:00:17.182Z,0
2018-02-09T02:01:27.429Z,0
2018-02-09T02:02:37.666Z,0
2018-02-09T02:03:47.799Z,0
2018-02-09T02:04:57.642Z,0
2018-02-09T02:06:07.875Z,0
2018-02-09T02:07:17.718Z,0
2018-02-09T02:08:27.847Z,0
2018-02-09T02:09:37.940Z,0
2018-02-09T02:10:48.166Z,0
2018-02-09T02:11:58.126Z,0
2018-02-09T02:13:08.266Z,0
2018-02-09T02:14:18.391Z,0
2018-02-09T02:15:28.278Z,0
2018-02-09T02:16:38.398Z,0
2018-02-09T02:17:48.522Z,0
2018-02-09T02:18:58.415Z,0
2018-02-09T02:20:08.538Z,0
2018-02-09T02:21:18.647Z,0
2018-02-09T02:22:28.893Z,0
2018-02-09T02:23:39.034Z,0
2018-02-09T02:24:48.901Z,0
2018-02-09T02:25:59.127Z,0
2018-02-09T02:27:09.356Z,0
2018-02-09T02:28:19.584Z,0
2018-02-09T02:29:29.754Z,0
2018-02-09T02:30:39.362Z,0
2018-02-09T02:31:49.469Z,0
2018-02-09T02:32:59.588Z,0
2018-02-09T02:34:09.817Z,0
2018-02-09T02:35:19.942Z,0
2018-02-09T02:36:29.873Z,0
2018-02-09T02:37:39.971Z,0
2018-02-09T02:38:50.195Z,0
2018-02-09T02:39:59.817Z,0
2018-02-09T02:41:09.972Z,0
2018-02-09T02:42:20.122Z,0
2018-02-09T02:43:30.229Z,0
2018-02-09T02:44:40.362Z,0
2018-02-09T02:45:50.478Z,0
2018-02-09T02:47:00.611Z,0
2018-02-09T02:48:10.887Z,0
2018-02-09T02:49:21.122Z,0
2018-02-09T02:50:31.283Z,0
2018-02-09T02:51:41.395Z,0
2018-02-09T02:52:51.520Z,0
2018-02-09T02:54:01.659Z,0
2018-02-09T02:55:11.814Z,0
2018-02-09T02:56:21.957Z,0
2018-02-09T02:57:31.878Z,0
2018-02-09T02:58:42.977Z,0
2018-02-09T02:59:53.147Z,0
2018-02-09T03:01:03.251Z,0
2018-02-09T03:02:13.365Z,0
2018-02-09T03:03:23.516Z,0
2018-02-09T03:04:33.627Z,0
2018-02-09T03:05:43.743Z,0
2018-02-09T03:06:53.926Z,0
2018-02-09T03:08:04.226Z,0
2018-02-09T03:09:14.410Z,0
2018-02-09T03:10:24.652Z,0
2018-02-09T03:11:34.842Z,0
2018-02-09T03:12:45.032Z,0
2018-02-09T03:13:55.286Z,0
2018-02-09T03:15:05.649Z,0
2018-02-09T03:16:15.812Z,0
2018-02-09T03:17:25.967Z,0
2018-02-09T03:18:36.224Z,0
2018-02-09T03:19:46.380Z,0
2018-02-09T03:20:56.260Z,0
2018-02-09T03:22:06.456Z,0
2018-02-09T03:23:16.305Z,0
2018-02-09T03:24:26.413Z,0
2018-02-09T03:25:36.580Z,0
2018-02-09T03:26:46.713Z,0
2018-02-09T03:27:56.909Z,0
2018-02-09T03:29:07.034Z,0
2018-02-09T03:30:17.169Z,0
2018-02-09T03:31:27.277Z,0
2018-02-09T03:32:37.382Z,0
2018-02-09T03:33:47.505Z,0
2018-02-09T03:34:57.630Z,0
2018-02-09T03:36:07.740Z,0
2018-02-09T03:37:19.900Z,0
2018-02-09T03:38:30.013Z,0
2018-02-09T03:39:39.886Z,0
2018-02-09T03:40:50.016Z,0
2018-02-09T03:42:01.976Z,0
2018-02-09T03:43:12.073Z,0
2018-02-09T03:44:22.184Z,0
2018-02-09T03:45:32.297Z,0
2018-02-09T03:46:42.512Z,0
2018-02-09T03:47:52.692Z,0
2018-02-09T03:49:02.956Z,0
2018-02-09T03:50:13.177Z,0
2018-02-09T03:51:23.320Z,0
2018-02-09T03:52:33.592Z,0
2018-02-09T03:53:43.734Z,0
2018-02-09T03:54:54.092Z,0
2018-02-09T03:56:04.281Z,0
2018-02-09T03:57:14.439Z,0
2018-02-09T03:58:24.728Z,0
2018-02-09T03:59:34.889Z,0
2018-02-09T04:00:45.011Z,0
2018-02-09T04:01:55.107Z,0
2018-02-09T04:03:05.207Z,0
2018-02-09T04:04:15.075Z,0
2018-02-09T04:05:25.181Z,0
2018-02-09T04:06:35.307Z,0
2018-02-09T04:07:45.482Z,0
2018-02-09T04:08:55.912Z,0
2018-02-09T04:10:06.026Z,0
2018-02-09T04:11:15.939Z,0
2018-02-09T04:12:26.026Z,0
2018-02-09T04:13:36.166Z,0
2018-02-09T04:14:46.301Z,0
2018-02-09T04:15:56.646Z,0
2018-02-09T04:17:06.789Z,0
2018-02-09T04:18:17.023Z,0
2018-02-09T04:19:27.205Z,0
2018-02-09T04:20:37.085Z,0
2018-02-09T04:21:47.258Z,0
2018-02-09T04:22:57.362Z,0
2018-02-09T04:24:07.702Z,0
2018-02-09T04:25:17.865Z,0
2018-02-09T04:26:28.076Z,0
2018-02-09T04:27:38.197Z,0
2018-02-09T04:28:48.291Z,0
2018-02-09T04:29:58.395Z,0
2018-02-09T04:31:08.531Z,0
2018-02-09T04:32:18.731Z,0
2018-02-09T04:33:28.900Z,0
2018-02-09T04:34:39.010Z,0
2018-02-09T04:35:49.120Z,0
2018-02-09T04:36:58.962Z,0
2018-02-09T04:38:09.067Z,0
2018-02-09T04:39:19.205Z,0
2018-02-09T04:40:29.301Z,0
2018-02-09T04:41:40.277Z,0
2018-02-09T04:42:50.204Z,0
2018-02-09T04:44:00.447Z,0
2018-02-09T04:45:10.629Z,0
2018-02-09T04:46:20.765Z,0
2018-02-09T04:47:30.879Z,0
2018-02-09T04:48:40.997Z,0
2018-02-09T04:49:51.141Z,0
2018-02-09T04:51:01.296Z,0
2018-02-09T04:52:11.480Z,0
2018-02-09T04:53:21.345Z,0
2018-02-09T04:54:31.508Z,0
2018-02-09T04:55:41.765Z,0
2018-02-09T04:56:51.564Z,0
2018-02-09T04:58:01.656Z,0
2018-02-09T04:59:11.810Z,0
2018-02-09T05:00:21.939Z,0
2018-02-09T05:01:32.033Z,0
2018-02-09T05:02:41.565Z,0
2018-02-09T05:03:51.302Z,0
2018-02-09T05:05:01.508Z,0
2018-02-09T05:06:11.766Z,0
2018-02-09T05:07:22.024Z,0
2018-02-09T05:08:33.203Z,0
2018-02-09T05:09:43.355Z,0
2018-02-09T05:10:53.619Z,0
2018-02-09T05:12:03.868Z,0
2018-02-09T05:13:13.720Z,0
2018-02-09T05:14:23.845Z,0
2018-02-09T05:15:34.007Z,0
2018-02-09T05:16:43.864Z,0
2018-02-09T05:17:54.001Z,0
2018-02-09T05:19:04.181Z,0
2018-02-09T05:20:14.445Z,0
2018-02-09T05:21:24.665Z,0
2018-02-09T05:22:34.816Z,0
2018-02-09T05:23:45.031Z,0
2018-02-09T05:24:54.952Z,0
2018-02-09T05:26:05.078Z,0
2018-02-09T05:27:14.781Z,0
2018-02-09T05:28:24.986Z,0
2018-02-09T05:29:35.151Z,0
2018-02-09T05:30:45.242Z,0
2018-02-09T05:31:56.097Z,0
2018-02-09T05:33:06.959Z,0
2018-02-09T05:34:17.087Z,0
2018-02-09T05:35:27.274Z,0
2018-02-09T05:36:37.520Z,0
2018-02-09T05:37:47.793Z,0
2018-02-09T05:38:57.969Z,0
2018-02-09T05:40:08.089Z,0
2018-02-09T05:41:18.509Z,0
2018-02-09T05:42:28.385Z,0
2018-02-09T05:43:38.493Z,0
2018-02-09T05:44:48.610Z,0
2018-02-09T05:45:58.849Z,0
2018-02-09T05:47:08.962Z,0
2018-02-09T05:48:19.196Z,0
2018-02-09T05:49:29.186Z,0
2018-02-09T05:50:39.292Z,0
2018-02-09T05:51:49.434Z,0
2018-02-09T05:52:59.352Z,0
2018-02-09T05:54:09.455Z,0
2018-02-09T05:55:19.551Z,0
2018-02-09T05:56:30.745Z,0
2018-02-09T05:57:40.907Z,0
2018-02-09T05:58:50.809Z,0
2018-02-09T06:00:01.010Z,0
2018-02-09T06:01:10.904Z,0
2018-02-09T06:02:20.997Z,0
2018-02-09T06:03:31.119Z,0
2018-02-09T06:04:41.310Z,0
2018-02-09T06:05:51.432Z,0
2018-02-09T06:07:01.279Z,4
2018-02-09T06:08:11.148Z,0
2018-02-09T06:09:21.280Z,0
2018-02-09T06:10:31.491Z,4
2018-02-09T06:11:41.626Z,4
2018-02-09T06:12:51.738Z,4
2018-02-09T06:14:01.840Z,8
2018-02-09T06:15:11.989Z,4
2018-02-09T06:16:22.182Z,8
2018-02-09T06:17:32.112Z,12
2018-02-09T06:18:43.195Z,12
2018-02-09T06:19:53.305Z,16
2018-02-09T06:21:03.523Z,16
2018-02-09T06:22:13.437Z,20
2018-02-09T06:23:23.578Z,24
2018-02-09T06:24:33.767Z,32
2018-02-09T06:25:43.956Z,32
2018-02-09T06:26:54.100Z,40
2018-02-09T06:28:04.233Z,44
2018-02-09T06:29:14.335Z,56
2018-02-09T06:30:24.446Z,60
2018-02-09T06:31:34.580Z,76
2018-02-09T06:32:44.457Z,84
2018-02-09T06:33:54.600Z,92
2018-02-09T06:35:04.756Z,108
2018-02-09T06:36:14.908Z,120
2018-02-09T06:37:25.171Z,136
2018-02-09T06:38:35.360Z,152
2018-02-09T06:39:48.554Z,172
2018-02-09T06:40:58.494Z,192
2018-02-09T06:42:08.613Z,208
2018-02-09T06:43:18.752Z,232
2018-02-09T06:44:28.973Z,256
2018-02-09T06:45:39.079Z,280
2018-02-09T06:46:49.288Z,304
2018-02-09T06:48:00.367Z,328
2018-02-09T06:49:10.211Z,360
2018-02-09T06:50:20.952Z,388
2018-02-09T06:51:32.501Z,420
2018-02-09T06:52:43.332Z,452
2018-02-09T06:53:53.459Z,484
2018-02-09T06:55:03.564Z,516
2018-02-09T06:56:13.658Z,548
2018-02-09T06:57:23.830Z,592
2018-02-09T06:58:34.056Z,628
2018-02-09T06:59:43.685Z,664
2018-02-09T07:00:53.787Z,704
2018-02-09T07:02:03.907Z,744
2018-02-09T07:03:14.032Z,784
2018-02-09T07:04:24.203Z,828
2018-02-09T07:05:34.363Z,872
2018-02-09T07:06:43.924Z,916
2018-02-09T07:07:54.048Z,972
2018-02-09T07:09:04.211Z,1016
2018-02-09T07:10:14.541Z,1068
2018-02-09T07:11:24.875Z,1112
2018-02-09T07:12:35.195Z,1164
2018-02-09T07:13:45.665Z,1220
2018-02-09T07:14:56.757Z,1280
2018-02-09T07:16:07.327Z,1340
2018-02-09T07:17:17.635Z,1400
2018-02-09T07:18:27.848Z,1456
2018-02-09T07:19:38.031Z,1516
2018-02-09T07:20:48.304Z,1576
2018-02-09T07:21:58.505Z,1644
2018-02-09T07:23:08.786Z,1712
2018-02-09T07:24:18.645Z,1776
2018-02-09T07:25:28.773Z,1852
2018-02-09T07:26:38.873Z,1920
2018-02-09T07:27:48.845Z,1984
2018-02-09T07:28:58.812Z,2056
2018-02-09T07:30:08.981Z,2132
2018-02-09T07:31:18.853Z,2224
2018-02-09T07:32:29.932Z,2316
2018-02-09T07:33:39.793Z,2400
2018-02-09T07:34:49.922Z,2500
2018-02-09T07:36:00.179Z,2596
2018-02-09T07:37:10.402Z,2688
2018-02-09T07:38:20.579Z,2764
2018-02-09T07:39:30.868Z,2868
2018-02-09T07:40:40.718Z,2976
2018-02-09T07:41:51.057Z,3080
2018-02-09T07:43:01.167Z,3200
2018-02-09T07:44:11.067Z,3300
2018-02-09T07:45:21.188Z,3396
2018-02-09T07:46:31.315Z,3428
2018-02-09T07:47:41.447Z,3508
2018-02-09T07:48:51.654Z,3680
2018-02-09T07:50:01.841Z,3824
2018-02-09T07:51:13.054Z,4000
2018-02-09T07:52:23.264Z,4188
2018-02-09T07:53:34.005Z,4332
2018-02-09T07:54:44.340Z,4408
2018-02-09T07:55:54.514Z,4516
2018-02-09T07:57:06.312Z,4592
2018-02-09T07:58:16.445Z,4728
2018-02-09T07:59:26.925Z,4864
2018-02-09T08:00:37.209Z,5052
2018-02-09T08:01:48.424Z,5240
2018-02-09T08:02:59.042Z,5412
2018-02-09T08:04:09.684Z,5572
2018-02-09T08:05:20.040Z,5772
2018-02-09T08:06:30.402Z,5920
2018-02-09T08:07:40.953Z,6100
2018-02-09T08:08:52.902Z,6276
2018-02-09T08:10:03.838Z,6364
2018-02-09T08:11:16.262Z,6508
2018-02-09T08:13:42.898Z,6840
2018-02-09T08:14:53.396Z,6960
2018-02-09T08:16:04.382Z,7124
2018-02-09T08:17:14.847Z,7292
2018-02-09T08:18:27.374Z,7476
2018-02-09T08:19:37.491Z,7796
2018-02-09T08:20:48.521Z,7928
2018-02-09T08:22:00.368Z,8000
2018-02-09T08:23:10.699Z,8212
2018-02-09T08:24:21.234Z,8440
2018-02-09T08:25:31.613Z,8716
2018-02-09T08:26:42.157Z,9024
2018-02-09T08:27:53.122Z,9156
2018-02-09T08:29:03.944Z,9232
2018-02-09T08:30:15.463Z,9644
2018-02-09T08:31:25.780Z,9924
2018-02-09T08:32:37.415Z,10092
2018-02-09T08:33:49.179Z,10128
2018-02-09T08:34:59.584Z,10144
2018-02-09T08:36:11.019Z,10236
2018-02-09T08:37:22.765Z,10440
2018-02-09T08:38:54.162Z,11080
2018-02-09T08:40:06.434Z,11380
2018-02-09T08:42:14.588Z,11564
2018-02-09T08:43:36.403Z,12080
2018-02-09T08:46:25.938Z,12768
2018-02-09T08:47:39.817Z,13024
2018-02-09T08:48:51.407Z,13440
2018-02-09T08:50:02.845Z,13728
2018-02-09T08:51:15.349Z,13888
2018-02-09T08:52:25.896Z,13952
2018-02-09T08:53:37.283Z,14368
2018-02-09T08:54:49.380Z,14432
2018-02-09T08:56:01.608Z,15168
2018-02-09T08:57:13.802Z,15136
2018-02-09T08:58:24.737Z,14944
2018-02-09T08:59:35.601Z,15360
2018-02-09T09:00:45.967Z,15456
2018-02-09T09:01:56.773Z,15968
2018-02-09T09:03:07.139Z,16320
2018-02-09T09:04:17.468Z,16768
2018-02-09T09:05:27.646Z,16160
2018-02-09T09:06:39.061Z,16384
2018-02-09T09:07:49.614Z,16416
2018-02-09T09:09:00.734Z,16928
2018-02-09T09:10:11.159Z,17184
2018-02-09T09:11:21.766Z,17792
2018-02-09T09:12:31.914Z,16672
2018-02-09T09:13:42.085Z,17152
2018-02-09T09:14:52.293Z,18656
2018-02-09T09:16:02.856Z,18848
2018-02-09T09:17:13.436Z,18368
2018-02-09T09:18:24.006Z,18176
2018-02-09T09:19:34.785Z,19424
2018-02-09T09:20:45.232Z,19488
2018-02-09T09:21:55.634Z,20000
2018-02-09T09:23:05.956Z,20608
2018-02-09T09:24:17.022Z,20448
2018-02-09T09:25:27.783Z,20672
2018-02-09T09:26:37.965Z,20992
2018-02-09T09:27:48.894Z,21408
2018-02-09T09:28:59.475Z,20864
2018-02-09T09:30:09.344Z,21856
2018-02-09T09:31:19.501Z,22272
2018-02-09T09:32:29.923Z,23776
2018-02-09T09:33:40.565Z,22080
2018-02-09T09:34:51.003Z,22400
2018-02-09T09:36:01.119Z,24256
2018-02-09T09:37:11.247Z,25120
2018-02-09T09:38:21.621Z,26592
2018-02-09T09:39:31.838Z,25952
2018-02-09T09:40:41.961Z,25440
2018-02-09T09:41:52.319Z,25824
2018-02-09T09:43:03.101Z,26048
2018-02-09T09:44:12.938Z,25536
2018-02-09T09:45:23.525Z,25824
2018-02-09T09:46:33.726Z,26016
2018-02-09T09:47:43.876Z,25888
2018-02-09T09:48:54.032Z,27680
2018-02-09T09:50:04.146Z,26496
2018-02-09T09:51:14.284Z,26112
2018-02-09T09:52:24.427Z,27136
2018-02-09T09:53:34.675Z,25216
2018-02-09T09:54:44.917Z,29152
2018-02-09T09:55:55.138Z,30464
2018-02-09T09:57:05.302Z,30464
2018-02-09T09:58:15.523Z,29792
2018-02-09T09:59:25.726Z,26464
2018-02-09T10:00:35.963Z,27136
2018-02-09T10:01:46.115Z,28000
2018-02-09T10:02:56.241Z,27712
2018-02-09T10:04:06.379Z,28288
2018-02-09T10:05:16.523Z,29024
2018-02-09T10:06:26.412Z,31712
2018-02-09T10:07:36.572Z,32896
2018-02-09T10:08:46.813Z,31392
2018-02-09T10:09:56.739Z,30304
2018-02-09T10:11:06.860Z,31040
2018-02-09T10:12:17.003Z,32416
2018-02-09T10:13:27.154Z,31680
2018-02-09T10:14:37.283Z,31232
2018-02-09T10:15:47.419Z,29920
2018-02-09T10:16:57.298Z,32320
2018-02-09T10:18:07.502Z,31328
2018-02-09T10:19:17.681Z,30432
2018-02-09T10:20:27.843Z,31840
2018-02-09T10:21:38.040Z,31584
2018-02-09T10:22:48.239Z,27904
2018-02-09T10:23:58.433Z,32544
2018-02-09T10:25:08.328Z,31552
2018-02-09T10:26:18.475Z,32128
2018-02-09T10:28:43.948Z,28864
2018-02-09T10:29:54.076Z,30976
2018-02-09T10:31:03.968Z,30656
2018-02-09T10:32:15.018Z,32256
2018-02-09T10:33:25.185Z,34464
2018-02-09T10:37:09.134Z,34048
2018-02-09T10:42:09.442Z,32672
2018-02-09T10:43:19.613Z,35616
2018-02-09T10:44:29.847Z,34304
2018-02-09T10:45:40.075Z,34400
2018-02-09T10:46:50.382Z,39840
2018-02-09T10:48:00.546Z,35520
2018-02-09T10:49:10.751Z,36800
2018-02-09T10:50:21.021Z,32096
2018-02-09T10:51:31.202Z,35584
2018-02-09T10:52:41.401Z,35424
2018-02-09T10:53:51.601Z,32832
2018-02-09T10:55:01.487Z,33344
2018-02-09T10:56:11.623Z,32064
2018-02-09T10:57:21.757Z,35200
2018-02-09T10:58:31.992Z,33408
2018-02-09T10:59:42.208Z,33184
2018-02-09T11:00:52.349Z,38112
2018-02-09T11:02:03.207Z,36736
2018-02-09T11:03:13.436Z,27264
2018-02-09T11:04:23.636Z,28672
2018-02-09T11:05:33.864Z,34400
2018-02-09T11:06:44.048Z,32896
2018-02-09T11:07:54.325Z,30304
2018-02-09T11:09:04.267Z,34688
2018-02-09T11:10:13.921Z,35936
2018-02-09T11:11:23.922Z,34176
2018-02-09T11:12:34.172Z,38112
2018-02-09T11:13:44.467Z,38400
2018-02-09T11:14:54.606Z,38368
2018-02-09T11:16:04.801Z,32384
2018-02-09T11:17:15.068Z,34528
2018-02-09T11:18:25.374Z,34624
2018-02-09T11:19:35.577Z,35264
2018-02-09T11:20:45.754Z,34336
2018-02-09T11:21:55.880Z,35456
2018-02-09T11:23:06.061Z,35136
2018-02-09T11:24:16.202Z,37184
2018-02-09T11:25:26.332Z,29440
2018-02-09T11:26:36.475Z,28480
2018-02-09T11:27:46.600Z,36032
2018-02-09T11:28:56.790Z,35136
2018-02-09T11:30:06.911Z,32480
2018-02-09T11:31:17.070Z,35296
2018-02-09T11:32:27.191Z,31776
2018-02-09T11:33:38.323Z,33696
2018-02-09T11:34:48.467Z,40352
2018-02-09T11:35:58.709Z,34912
2018-02-09T11:37:08.945Z,32640
2018-02-09T11:38:19.151Z,30112
2018-02-09T11:39:29.332Z,34272
2018-02-09T11:40:39.568Z,30048
2018-02-09T11:41:50.842Z,34432
2018-02-09T11:43:01.038Z,33792
2018-02-09T11:44:11.237Z,36480
2018-02-09T11:45:21.109Z,34528
2018-02-09T11:46:31.300Z,32512
2018-02-09T11:47:41.442Z,36160
2018-02-09T11:48:51.345Z,34752
2018-02-09T11:50:01.499Z,36576
2018-02-09T11:51:11.622Z,19840
2018-02-09T11:52:21.766Z,33760
2018-02-09T11:53:32.009Z,32768
2018-02-09T11:54:41.988Z,28704
2018-02-09T11:55:52.133Z,34432
2018-02-09T11:57:02.108Z,32800
2018-02-09T11:58:12.281Z,37056
2018-02-09T11:59:22.548Z,35488
2018-02-09T12:00:33.685Z,32096
2018-02-09T12:01:44.026Z,36064
2018-02-09T12:02:54.211Z,30976
2018-02-09T12:04:04.113Z,34624
2018-02-09T12:05:14.245Z,32576
2018-02-09T12:06:24.123Z,37344
2018-02-09T12:07:34.260Z,36064
2018-02-09T12:08:44.401Z,30944
2018-02-09T12:09:54.548Z,28672
2018-02-09T12:11:04.671Z,27808
2018-02-09T12:12:14.820Z,30400
2018-02-09T12:13:24.628Z,32576
2018-02-09T12:14:34.777Z,31392
2018-02-09T12:15:44.951Z,31648
2018-02-09T12:16:55.082Z,30720
2018-02-09T12:18:05.237Z,35552
2018-02-09T12:19:15.394Z,33376
2018-02-09T12:20:25.652Z,34528
2018-02-09T12:21:35.795Z,34304
2018-02-09T12:22:46.070Z,34112
2018-02-09T12:23:56.237Z,33504
2018-02-09T12:25:06.421Z,35296
2018-02-09T12:26:16.625Z,35392
2018-02-09T12:27:26.796Z,29184
2018-02-09T12:28:37.189Z,30752
2018-02-09T12:29:47.421Z,37152
2018-02-09T12:30:57.619Z,36160
2018-02-09T12:32:07.533Z,35232
2018-02-09T12:33:17.669Z,34912
2018-02-09T12:34:27.779Z,29440
2018-02-09T12:35:37.302Z,27936
2018-02-09T12:36:47.450Z,31616
2018-02-09T12:37:57.573Z,33952
2018-02-09T12:39:07.437Z,30368
2018-02-09T12:40:17.872Z,31776
2018-02-09T12:41:28.310Z,31360
2018-02-09T12:42:38.473Z,32992
2018-02-09T12:43:48.616Z,27808
2018-02-09T12:44:58.861Z,26656
2018-02-09T12:46:09.026Z,30048
2018-02-09T12:47:19.244Z,33600
2018-02-09T12:48:29.125Z,34496
2018-02-09T12:49:39.274Z,32160
2018-02-09T12:50:49.517Z,30528
2018-02-09T12:51:59.675Z,31680
2018-02-09T12:53:09.559Z,32928
2018-02-09T12:54:19.694Z,30784
2018-02-09T12:55:29.894Z,32704
2018-02-09T12:56:40.021Z,28352
2018-02-09T12:57:50.232Z,29472
2018-02-09T12:59:00.507Z,26880
2018-02-09T13:00:10.806Z,29792
2018-02-09T13:01:20.958Z,32704
2018-02-09T13:02:32.206Z,28640
2018-02-09T13:03:42.483Z,24544
2018-02-09T13:04:52.690Z,24288
2018-02-09T13:06:02.866Z,26688
2018-02-09T13:07:13.083Z,26624
2018-02-09T13:08:23.442Z,24000
2018-02-09T13:09:33.606Z,22464
2018-02-09T13:10:43.779Z,21216
2018-02-09T13:11:53.984Z,23488
2018-02-09T13:13:04.150Z,26464
2018-02-09T13:14:14.312Z,26432
2018-02-09T13:15:24.505Z,25664
2018-02-09T13:16:34.744Z,25920
2018-02-09T13:17:44.893Z,21440
2018-02-09T13:18:55.056Z,17984
2018-02-09T13:20:05.231Z,18272
2018-02-09T13:21:15.365Z,19168
2018-02-09T13:22:25.244Z,18752
2018-02-09T13:23:35.205Z,23104
2018-02-09T13:24:45.452Z,23744
2018-02-09T13:25:55.591Z,23328
2018-02-09T13:27:05.764Z,20768
2018-02-09T13:28:15.649Z,23072
2018-02-09T13:29:25.827Z,25568
2018-02-09T13:30:36.057Z,25888
2018-02-09T13:31:46.218Z,27040
2018-02-09T13:32:56.424Z,23616
2018-02-09T13:34:06.562Z,22912
2018-02-09T13:35:16.717Z,23584
2018-02-09T13:36:26.880Z,20416
2018-02-09T13:37:37.021Z,15488
2018-02-09T13:38:47.160Z,14464
2018-02-09T13:39:57.344Z,16640
2018-02-09T13:41:07.597Z,17984
2018-02-09T13:42:18.737Z,17952
2018-02-09T13:43:28.973Z,18240
2018-02-09T13:44:38.844Z,15360
2018-02-09T13:45:49.031Z,16736
2018-02-09T13:46:58.909Z,16896
2018-02-09T13:48:09.059Z,16768
2018-02-09T13:49:19.253Z,16608
2018-02-09T13:50:29.431Z,16864
2018-02-09T13:51:39.330Z,13952
2018-02-09T13:52:49.513Z,12872
2018-02-09T13:53:59.661Z,12480
2018-02-09T13:55:09.296Z,12328
2018-02-09T13:56:19.505Z,11960
2018-02-09T13:57:29.656Z,11068
2018-02-09T13:58:39.889Z,9800
2018-02-09T13:59:49.796Z,8028
2018-02-09T14:01:00.906Z,6656
2018-02-09T14:02:10.795Z,5900
2018-02-09T14:03:20.934Z,5804
2018-02-09T14:04:31.073Z,6904
2018-02-09T14:05:41.252Z,9396
2018-02-09T14:06:51.589Z,11892
2018-02-09T14:08:01.754Z,13900
2018-02-09T14:09:11.633Z,15136
2018-02-09T14:10:21.772Z,15680
2018-02-09T14:11:31.936Z,16064
2018-02-09T14:12:41.812Z,15872
2018-02-09T14:13:51.975Z,15168
2018-02-09T14:15:02.118Z,13764
2018-02-09T14:16:12.367Z,12348
2018-02-09T14:17:22.526Z,10800
2018-02-09T14:18:32.671Z,9496
2018-02-09T14:19:42.908Z,8796
2018-02-09T14:20:53.215Z,8144
2018-02-09T14:22:03.451Z,7776
2018-02-09T14:23:13.614Z,8120
2018-02-09T14:24:23.848Z,8816
2018-02-09T14:25:33.720Z,9352
2018-02-09T14:26:43.875Z,8764
2018-02-09T14:27:54.070Z,7648
2018-02-09T14:29:04.318Z,6900
2018-02-09T14:30:14.469Z,6456
2018-02-09T14:31:24.676Z,6624
2018-02-09T14:32:34.827Z,7024
2018-02-09T14:33:45.074Z,7320
2018-02-09T14:34:55.224Z,7728
2018-02-09T14:36:05.385Z,7976
2018-02-09T14:37:15.285Z,8296
2018-02-09T14:38:25.584Z,7884
2018-02-09T14:39:35.492Z,7132
2018-02-09T14:40:45.652Z,6840
2018-02-09T14:41:55.932Z,6504
2018-02-09T14:43:05.965Z,6012
2018-02-09T14:44:16.137Z,5492
2018-02-09T14:45:26.356Z,5088
2018-02-09T14:46:36.548Z,4732
2018-02-09T14:47:46.819Z,4208
2018-02-09T14:48:56.991Z,3828
2018-02-09T14:50:08.165Z,3440
2018-02-09T14:51:18.604Z,3280
2018-02-09T14:52:28.748Z,3312
2018-02-09T14:53:38.883Z,3632
2018-02-09T14:54:49.085Z,4236
2018-02-09T14:55:59.012Z,4640
2018-02-09T14:57:09.181Z,5276
2018-02-09T14:58:19.315Z,5872
2018-02-09T14:59:29.542Z,5816
2018-02-09T15:00:39.128Z,5204
2018-02-09T15:01:49.300Z,4632
2018-02-09T15:02:59.405Z,4120
2018-02-09T15:04:09.607Z,3688
2018-02-09T15:05:19.925Z,3176
2018-02-09T15:06:30.067Z,2816
2018-02-09T15:07:40.242Z,2676
2018-02-09T15:08:50.148Z,2764
2018-02-09T15:10:00.307Z,3160
2018-02-09T15:11:10.409Z,3596
2018-02-09T15:12:20.565Z,3512
2018-02-09T15:13:30.701Z,3280
2018-02-09T15:14:40.856Z,3336
2018-02-09T15:15:51.037Z,3072
2018-02-09T15:17:02.138Z,2784
2018-02-09T15:18:12.336Z,2688
2018-02-09T15:19:22.467Z,2584
2018-02-09T15:20:32.613Z,2480
2018-02-09T15:21:42.746Z,2384
2018-02-09T15:22:52.998Z,2224
2018-02-09T15:24:03.216Z,2076
2018-02-09T15:25:13.556Z,1904
2018-02-09T15:26:23.742Z,1772
2018-02-09T15:27:33.942Z,1688
2018-02-09T15:28:43.988Z,1544
2018-02-09T15:29:54.236Z,1424
2018-02-09T15:31:04.481Z,1156
2018-02-09T15:32:14.645Z,900
2018-02-09T15:33:24.818Z,828
2018-02-09T15:34:34.985Z,720
2018-02-09T15:35:45.172Z,628
2018-02-09T15:36:55.302Z,580
2018-02-09T15:38:05.444Z,508
2018-02-09T15:39:15.620Z,432
2018-02-09T15:40:25.548Z,392
2018-02-09T15:41:35.559Z,380
2018-02-09T15:42:45.828Z,364
2018-02-09T15:43:55.969Z,344
2018-02-09T15:45:06.321Z,324
2018-02-09T15:46:16.613Z,300
2018-02-09T15:47:26.782Z,276
2018-02-09T15:48:36.936Z,268
2018-02-09T15:49:47.182Z,264
2018-02-09T15:50:57.469Z,248
2018-02-09T15:52:07.682Z,248
2018-02-09T15:53:17.919Z,216
2018-02-09T15:54:28.097Z,208
2018-02-09T15:55:38.254Z,192
2018-02-09T15:56:48.447Z,184
2018-02-09T15:57:58.611Z,168
2018-02-09T15:59:08.999Z,160
2018-02-09T16:00:19.225Z,152
2018-02-09T16:01:29.155Z,144
2018-02-09T16:02:39.313Z,128
2018-02-09T16:03:49.476Z,120
2018-02-09T16:04:59.623Z,112
2018-02-09T16:06:09.805Z,112
2018-02-09T16:07:19.709Z,104
2018-02-09T16:08:29.894Z,104
2018-02-09T16:09:40.039Z,104
2018-02-09T16:10:49.932Z,96
2018-02-09T16:12:00.128Z,88
2018-02-09T16:13:09.899Z,80
2018-02-09T16:14:20.077Z,68
2018-02-09T16:15:30.297Z,60
2018-02-09T16:16:40.443Z,52
2018-02-09T16:17:50.581Z,48