createdAt,value
2022-12-31T00:00:57.435Z,650
2022-12-31T00:02:57.506Z,650.3
2022-12-31T00:03:57.437Z,650.3
2022-12-31T00:04:57.433Z,650.6
2022-12-31T00:05:57.426Z,651.1
2022-12-31T00:06:57.439Z,651.2
2022-12-31T00:07:57.432Z,651.6
2022-12-31T00:08:57.440Z,651.6
2022-12-31T00:09:57.435Z,651.8
2022-12-31T00:10:57.434Z,652.4
2022-12-31T00:11:57.436Z,652.2
2022-12-31T00:12:57.438Z,652.7
2022-12-31T00:13:57.430Z,652.7
2022-12-31T00:14:57.449Z,652.4
2022-12-31T00:15:57.433Z,652.3
2022-12-31T00:16:57.528Z,652.6
2022-12-31T00:17:57.433Z,652.7
2022-12-31T00:18:57.440Z,653.2
2022-12-31T00:19:57.445Z,653.3
2022-12-31T00:20:57.444Z,653.6
2022-12-31T00:21:57.452Z,654.4
2022-12-31T00:22:57.435Z,653.3
2022-12-31T00:24:57.462Z,652.2
2022-12-31T00:25:57.445Z,652.2
2022-12-31T00:26:57.508Z,652.3
2022-12-31T00:27:57.438Z,652.3
2022-12-31T00:28:57.434Z,652
2022-12-31T00:30:04.102Z,651.3
2022-12-31T00:30:57.502Z,651.9
2022-12-31T00:31:57.433Z,651.6
2022-12-31T00:32:57.462Z,652.1
2022-12-31T00:33:57.455Z,652.3
2022-12-31T00:34:57.438Z,652
2022-12-31T00:35:57.440Z,651.7
2022-12-31T00:36:57.445Z,651.6
2022-12-31T00:38:57.438Z,650.3
2022-12-31T00:39:57.449Z,650.2
2022-12-31T00:40:57.449Z,650.6
2022-12-31T00:41:57.431Z,650.5
2022-12-31T00:42:57.441Z,650
2022-12-31T00:43:57.432Z,649.3
2022-12-31T00:44:57.442Z,647.3
2022-12-31T00:45:57.504Z,647.3
2022-12-31T00:46:57.440Z,646.8
2022-12-31T00:47:57.441Z,646.6
2022-12-31T00:48:57.434Z,647.5
2022-12-31T00:49:57.443Z,647.4
2022-12-31T00:50:57.446Z,647.5
2022-12-31T00:51:57.436Z,647.8
2022-12-31T00:52:57.440Z,647.3
2022-12-31T00:53:57.443Z,647
2022-12-31T00:54:57.448Z,646.3
2022-12-31T00:55:57.444Z,646.5
2022-12-31T00:56:57.440Z,645.9
2022-12-31T00:57:57.438Z,645.4
2022-12-31T00:58:57.465Z,646.7
2022-12-31T00:59:57.438Z,646.4
2022-12-31T01:00:57.539Z,646.6
2022-12-31T01:01:57.625Z,645.5
2022-12-31T01:02:57.632Z,644.8
2022-12-31T01:03:57.465Z,643
2022-12-31T01:04:57.442Z,642.8
2022-12-31T01:05:57.441Z,642.3
2022-12-31T01:06:57.448Z,639.9
2022-12-31T01:07:57.443Z,636.5
2022-12-31T01:08:57.461Z,635.8
2022-12-31T01:09:57.847Z,634.1
2022-12-31T01:10:57.440Z,634.4
2022-12-31T01:11:57.444Z,632.1
2022-12-31T01:12:57.447Z,630.6
2022-12-31T01:13:57.448Z,628.4
2022-12-31T01:14:57.450Z,626.4
2022-12-31T01:15:57.532Z,625.6
2022-12-31T01:16:57.444Z,625.7
2022-12-31T01:17:57.503Z,626.7
2022-12-31T01:18:57.443Z,627
2022-12-31T01:19:57.464Z,627.1
2022-12-31T01:20:57.443Z,627.4
2022-12-31T01:21:57.463Z,626.8
2022-12-31T01:22:57.455Z,627
2022-12-31T01:23:57.453Z,626.2
2022-12-31T01:24:57.449Z,625.5
2022-12-31T01:25:57.449Z,623.8
2022-12-31T01:26:57.451Z,623.3
2022-12-31T01:27:57.447Z,622.9
2022-12-31T01:28:57.455Z,623.9
2022-12-31T01:29:57.449Z,623.6
2022-12-31T01:30:57.494Z,623.7
2022-12-31T01:31:57.444Z,622.7
2022-12-31T01:32:57.441Z,622.6
2022-12-31T01:33:57.444Z,622.1
2022-12-31T01:35:57.456Z,620.3
2022-12-31T01:36:57.454Z,620.2
2022-12-31T01:37:57.441Z,618.4
2022-12-31T01:38:57.451Z,620.9
2022-12-31T01:39:57.451Z,621.9
2022-12-31T01:40:57.449Z,623.4
2022-12-31T01:41:57.444Z,624.5
2022-12-31T01:42:57.455Z,624.3
2022-12-31T01:43:57.451Z,624.8
2022-12-31T01:44:57.444Z,624.4
2022-12-31T01:45:57.483Z,623.8
2022-12-31T01:46:57.449Z,623.6
2022-12-31T01:47:57.449Z,624.7
2022-12-31T01:48:57.451Z,624.5
2022-12-31T01:49:57.456Z,625.8
2022-12-31T01:50:57.444Z,627
2022-12-31T01:51:57.455Z,627.4
2022-12-31T01:52:57.447Z,626.3
2022-12-31T01:53:57.447Z,626.1
2022-12-31T01:54:57.462Z,626.6
2022-12-31T01:55:57.455Z,626.5
2022-12-31T01:56:57.453Z,628.2
2022-12-31T01:57:57.458Z,628.1
2022-12-31T01:58:57.460Z,627.9
2022-12-31T01:59:57.445Z,627
2022-12-31T02:00:57.528Z,625.3
2022-12-31T02:01:57.548Z,624.9
2022-12-31T02:02:57.512Z,624.4
2022-12-31T02:03:57.449Z,623.9
2022-12-31T02:04:57.447Z,622.6
2022-12-31T02:05:57.472Z,623
2022-12-31T02:06:57.451Z,623.9
2022-12-31T02:07:57.467Z,624.6
2022-12-31T02:08:57.446Z,622.9
2022-12-31T02:09:57.451Z,625.5
2022-12-31T02:10:57.453Z,626.6
2022-12-31T02:11:57.462Z,627.6
2022-12-31T02:12:57.460Z,628.6
2022-12-31T02:13:58.741Z,628.8
2022-12-31T02:14:57.452Z,629.1
2022-12-31T02:15:57.527Z,629.6
2022-12-31T02:16:57.449Z,630.5
2022-12-31T02:17:57.449Z,630.8
2022-12-31T02:18:57.449Z,630.2
2022-12-31T02:19:57.489Z,631.4
2022-12-31T02:20:57.451Z,632.6
2022-12-31T02:21:57.447Z,636.4
2022-12-31T02:22:57.499Z,636
2022-12-31T02:23:57.448Z,635
2022-12-31T02:24:57.455Z,635
2022-12-31T02:25:57.447Z,634.8
2022-12-31T02:26:57.453Z,636.6
2022-12-31T02:27:57.489Z,640.6
2022-12-31T02:28:57.453Z,640.8
2022-12-31T02:29:57.470Z,639.6
2022-12-31T02:30:57.489Z,641.4
2022-12-31T02:31:57.449Z,641.3
2022-12-31T02:32:57.474Z,642.6
2022-12-31T02:33:57.455Z,643.6
2022-12-31T02:34:57.453Z,644.7
2022-12-31T02:35:57.450Z,647.4
2022-12-31T02:36:57.475Z,649.8
2022-12-31T02:37:57.459Z,651.4
2022-12-31T02:39:57.480Z,655.9
2022-12-31T02:40:57.483Z,656.6
2022-12-31T02:41:57.449Z,657.1
2022-12-31T02:42:57.455Z,659.4
2022-12-31T02:43:57.464Z,660.8
2022-12-31T02:44:57.446Z,661.8
2022-12-31T02:45:57.451Z,662
2022-12-31T02:46:57.457Z,663.4
2022-12-31T02:47:57.452Z,663.6
2022-12-31T02:48:57.449Z,663.6
2022-12-31T02:49:57.454Z,663.9
2022-12-31T02:50:57.454Z,663.1
2022-12-31T02:51:57.458Z,663.5
2022-12-31T02:52:57.448Z,664.3
2022-12-31T02:53:57.457Z,664
2022-12-31T02:54:57.462Z,664.5
2022-12-31T02:55:57.460Z,664.9
2022-12-31T02:56:57.447Z,664.2
2022-12-31T02:57:57.457Z,664
2022-12-31T02:58:57.449Z,660.6
2022-12-31T02:59:57.467Z,660.8
2022-12-31T03:00:57.572Z,659.5
2022-12-31T03:01:57.577Z,659.2
2022-12-31T03:02:57.483Z,659.2
2022-12-31T03:03:57.466Z,658.2
2022-12-31T03:04:57.458Z,657.7
2022-12-31T03:05:57.465Z,657.8
2022-12-31T03:06:57.456Z,657.5
2022-12-31T03:07:57.480Z,657.6
2022-12-31T03:08:57.472Z,656.6
2022-12-31T03:09:57.478Z,656.8
2022-12-31T03:10:57.461Z,655.6
2022-12-31T03:11:57.476Z,654.2
2022-12-31T03:12:57.465Z,654.5
2022-12-31T03:13:57.457Z,654
2022-12-31T03:14:57.469Z,653.7
2022-12-31T03:15:57.567Z,651.3
2022-12-31T03:16:57.462Z,651
2022-12-31T03:17:57.461Z,650.1
2022-12-31T03:18:57.458Z,650.7
2022-12-31T03:19:57.470Z,649.2
2022-12-31T03:20:57.468Z,648.9
2022-12-31T03:21:57.485Z,648.6
2022-12-31T03:22:57.454Z,648.7
2022-12-31T03:23:57.467Z,649.7
2022-12-31T03:24:57.458Z,651.3
2022-12-31T03:25:57.468Z,650.3
2022-12-31T03:26:57.453Z,649.6
2022-12-31T03:27:57.459Z,651.2
2022-12-31T03:28:57.458Z,652.7
2022-12-31T03:29:57.468Z,653.5
2022-12-31T03:30:57.458Z,652.5
2022-12-31T03:31:57.467Z,653.8
2022-12-31T03:32:57.472Z,654.5
2022-12-31T03:33:57.462Z,655.1
2022-12-31T03:34:57.459Z,654.4
2022-12-31T03:35:57.484Z,654.5
2022-12-31T03:36:57.460Z,655.2
2022-12-31T03:37:57.463Z,655.2
2022-12-31T03:38:57.499Z,655.8
2022-12-31T03:39:57.485Z,655.9
2022-12-31T03:40:57.463Z,655.1
2022-12-31T03:41:57.479Z,654.5
2022-12-31T03:42:57.629Z,655.4
2022-12-31T03:43:57.455Z,655
2022-12-31T03:44:57.460Z,655.2
2022-12-31T03:45:57.507Z,655.2
2022-12-31T03:46:57.456Z,654.8
2022-12-31T03:47:57.467Z,654.7
2022-12-31T03:48:57.462Z,654.1
2022-12-31T03:49:57.490Z,654.1
2022-12-31T03:51:57.467Z,654
2022-12-31T03:53:57.473Z,654
2022-12-31T03:54:57.465Z,653
2022-12-31T03:55:57.483Z,653.2
2022-12-31T03:57:00.263Z,652.3
2022-12-31T03:57:57.467Z,651.4
2022-12-31T03:58:57.471Z,651.9
2022-12-31T03:59:57.462Z,651.7
2022-12-31T04:00:57.576Z,649.3
2022-12-31T04:01:57.556Z,649.3
2022-12-31T04:02:57.502Z,650.1
2022-12-31T04:03:57.465Z,651.1
2022-12-31T04:04:57.465Z,651.6
2022-12-31T04:05:57.473Z,651.9
2022-12-31T04:06:57.469Z,654.2
2022-12-31T04:07:57.514Z,654.7
2022-12-31T04:08:57.472Z,655.4
2022-12-31T04:09:57.487Z,654.7
2022-12-31T04:10:57.467Z,654.3
2022-12-31T04:11:57.464Z,653.3
2022-12-31T04:12:57.466Z,652.1
2022-12-31T04:13:57.460Z,650.1
2022-12-31T04:14:57.464Z,649.5
2022-12-31T04:15:57.459Z,649
2022-12-31T04:16:57.479Z,648.4
2022-12-31T04:17:57.475Z,647.7
2022-12-31T04:18:57.485Z,647.2
2022-12-31T04:19:57.467Z,645.6
2022-12-31T04:20:57.465Z,644.4
2022-12-31T04:21:57.465Z,643.7
2022-12-31T04:22:57.460Z,643.2
2022-12-31T04:23:57.459Z,642.2
2022-12-31T04:24:57.464Z,641.9
2022-12-31T04:25:57.484Z,642.8
2022-12-31T04:27:02.092Z,642.4
2022-12-31T04:27:57.473Z,641.8
2022-12-31T04:28:57.481Z,642.1
2022-12-31T04:29:57.471Z,641.8
2022-12-31T04:30:57.463Z,641
2022-12-31T04:31:57.738Z,641.1
2022-12-31T04:32:57.472Z,641.4
2022-12-31T04:33:57.475Z,642.8
2022-12-31T04:34:57.471Z,644.2
2022-12-31T04:35:57.473Z,644.3
2022-12-31T04:36:57.471Z,644.8
2022-12-31T04:37:57.470Z,646.6
2022-12-31T04:38:57.471Z,647.8
2022-12-31T04:40:01.995Z,648
2022-12-31T04:40:57.486Z,647.5
2022-12-31T04:41:57.470Z,648.5
2022-12-31T04:42:57.481Z,649.3
2022-12-31T04:43:57.473Z,649.4
2022-12-31T04:44:57.500Z,650.1
2022-12-31T04:45:57.525Z,650.1
2022-12-31T04:46:57.473Z,650
2022-12-31T04:47:57.472Z,650.6
2022-12-31T04:48:57.476Z,651.1
2022-12-31T04:49:57.508Z,650.5
2022-12-31T04:50:57.484Z,650.9
2022-12-31T04:51:57.477Z,650.7
2022-12-31T04:52:57.498Z,650.5
2022-12-31T04:53:57.469Z,650.3
2022-12-31T04:54:57.473Z,650.3
2022-12-31T04:55:57.473Z,650.2
2022-12-31T04:56:57.473Z,650.1
2022-12-31T04:57:57.469Z,650
2022-12-31T04:58:57.477Z,648.9
2022-12-31T04:59:57.474Z,647.7
2022-12-31T05:00:57.624Z,646.9
2022-12-31T05:01:57.724Z,647.1
2022-12-31T05:02:57.521Z,646.5
2022-12-31T05:03:57.468Z,645.2
2022-12-31T05:04:57.496Z,644.9
2022-12-31T05:05:57.473Z,645.4
2022-12-31T05:06:57.479Z,644.8
2022-12-31T05:07:57.477Z,643.7
2022-12-31T05:08:57.485Z,643.5
2022-12-31T05:09:57.481Z,642.7
2022-12-31T05:10:57.476Z,642.7
2022-12-31T05:11:57.513Z,641.9
2022-12-31T05:12:57.480Z,642.6
2022-12-31T05:13:57.479Z,641.7
2022-12-31T05:14:57.483Z,642
2022-12-31T05:15:57.468Z,640.9
2022-12-31T05:16:57.533Z,640.4
2022-12-31T05:17:57.481Z,640.5
2022-12-31T05:18:57.475Z,640.7
2022-12-31T05:19:57.482Z,640
2022-12-31T05:20:57.476Z,639.6
2022-12-31T05:21:57.476Z,639
2022-12-31T05:22:57.471Z,639.5
2022-12-31T05:23:57.474Z,639.2
2022-12-31T05:24:57.470Z,638.4
2022-12-31T05:25:57.478Z,638.5
2022-12-31T05:26:57.475Z,638.8
2022-12-31T05:27:57.540Z,638.8
2022-12-31T05:28:57.487Z,638.1
2022-12-31T05:29:57.473Z,638.2
2022-12-31T05:30:57.552Z,638
2022-12-31T05:31:57.475Z,638.5
2022-12-31T05:32:57.476Z,638
2022-12-31T05:33:57.481Z,638.1
2022-12-31T05:34:57.474Z,638
2022-12-31T05:36:57.470Z,637.7
2022-12-31T05:37:57.476Z,637.7
2022-12-31T05:38:57.487Z,638.2
2022-12-31T05:39:57.476Z,637.7
2022-12-31T05:40:57.479Z,637.3
2022-12-31T05:41:57.489Z,638.2
2022-12-31T05:42:57.519Z,637.9
2022-12-31T05:43:57.475Z,638.2
2022-12-31T05:44:57.484Z,638.1
2022-12-31T05:45:57.590Z,638.6
2022-12-31T05:46:57.484Z,638.6
2022-12-31T05:47:57.476Z,638.2
2022-12-31T05:48:57.487Z,638.1
2022-12-31T05:49:57.477Z,638.5
2022-12-31T05:50:57.481Z,638.2
2022-12-31T05:51:57.473Z,638.4
2022-12-31T05:52:57.486Z,638.2
2022-12-31T05:53:57.493Z,639.2
2022-12-31T05:54:57.478Z,638.9
2022-12-31T05:55:57.474Z,638.8
2022-12-31T05:56:57.494Z,639.5
2022-12-31T05:57:57.499Z,638.8
2022-12-31T05:58:57.488Z,639.4
2022-12-31T05:59:57.477Z,639.3
2022-12-31T06:00:57.559Z,639.6
2022-12-31T06:01:57.478Z,639.5
2022-12-31T06:02:57.624Z,639.3
2022-12-31T06:03:57.504Z,639.3
2022-12-31T06:04:57.475Z,639.5
2022-12-31T06:05:57.482Z,639.9
2022-12-31T06:06:57.491Z,640.1
2022-12-31T06:07:57.477Z,640.2
2022-12-31T06:08:57.478Z,640.7
2022-12-31T06:09:57.474Z,640.1
2022-12-31T06:10:57.484Z,640.3
2022-12-31T06:11:57.487Z,640.5
2022-12-31T06:12:57.481Z,640.2
2022-12-31T06:13:57.505Z,640.5
2022-12-31T06:14:57.488Z,640.1
2022-12-31T06:15:57.529Z,640.9
2022-12-31T06:16:57.476Z,641.2
2022-12-31T06:17:57.488Z,640.9
2022-12-31T06:18:57.541Z,640.8
2022-12-31T06:19:57.479Z,641
2022-12-31T06:21:57.491Z,640.3
2022-12-31T06:22:57.573Z,640.7
2022-12-31T06:23:57.487Z,640.6
2022-12-31T06:24:57.487Z,640.7
2022-12-31T06:25:57.478Z,640.4
2022-12-31T06:26:57.513Z,640.6
2022-12-31T06:27:57.516Z,640.2
2022-12-31T06:28:57.487Z,640.7
2022-12-31T06:29:57.495Z,640.9
2022-12-31T06:30:57.532Z,641.2
2022-12-31T06:31:57.512Z,641.6
2022-12-31T06:32:57.482Z,641.9
2022-12-31T06:33:57.482Z,641.4
2022-12-31T06:34:57.493Z,641.4
2022-12-31T06:35:57.487Z,641.8
2022-12-31T06:36:57.489Z,641.3
2022-12-31T06:37:57.485Z,641.8
2022-12-31T06:38:57.507Z,641.7
2022-12-31T06:39:57.493Z,642
2022-12-31T06:40:57.510Z,642.4
2022-12-31T06:41:57.491Z,642.2
2022-12-31T06:43:00.068Z,642.7
2022-12-31T06:43:57.487Z,643.1
2022-12-31T06:44:57.511Z,643
2022-12-31T06:45:57.491Z,642.7
2022-12-31T06:46:57.493Z,642.7
2022-12-31T06:47:57.489Z,642.8
2022-12-31T06:48:57.482Z,642.4
2022-12-31T06:49:57.493Z,642.8
2022-12-31T06:50:57.491Z,643.4
2022-12-31T06:51:57.495Z,642.5
2022-12-31T06:52:57.487Z,643.4
2022-12-31T06:53:57.483Z,643.2
2022-12-31T06:54:57.488Z,643.5
2022-12-31T06:55:57.485Z,643.2
2022-12-31T06:56:57.485Z,643.3
2022-12-31T06:57:57.490Z,644
2022-12-31T06:58:57.493Z,643.4
2022-12-31T06:59:57.518Z,644.2
2022-12-31T07:00:57.521Z,644.3
2022-12-31T07:01:57.620Z,644.1
2022-12-31T07:02:57.534Z,643.8
2022-12-31T07:03:57.508Z,643.3
2022-12-31T07:04:57.494Z,644
2022-12-31T07:05:57.506Z,644
2022-12-31T07:06:57.517Z,644.3
2022-12-31T07:07:57.494Z,644.1
2022-12-31T07:08:57.490Z,643.7
2022-12-31T07:09:57.494Z,644.8
2022-12-31T07:10:57.493Z,644.4
2022-12-31T07:11:57.485Z,644.4
2022-12-31T07:12:57.489Z,644.3
2022-12-31T07:13:57.481Z,645
2022-12-31T07:14:57.495Z,644.2
2022-12-31T07:15:57.594Z,644.2
2022-12-31T07:16:57.512Z,644.6
2022-12-31T07:17:57.490Z,644.6
2022-12-31T07:18:57.506Z,645.1
2022-12-31T07:19:58.072Z,644.9
2022-12-31T07:20:57.481Z,645
2022-12-31T07:21:57.491Z,644.8
2022-12-31T07:22:57.492Z,644.9
2022-12-31T07:23:57.508Z,645.4
2022-12-31T07:24:57.496Z,645.1
2022-12-31T07:25:57.495Z,645
2022-12-31T07:26:57.487Z,645.2
2022-12-31T07:27:57.493Z,645.1
2022-12-31T07:28:57.485Z,645.1
2022-12-31T07:29:57.515Z,644.7
2022-12-31T07:30:57.526Z,644.9
2022-12-31T07:31:57.498Z,644.6
2022-12-31T07:32:57.501Z,645.2
2022-12-31T07:33:57.490Z,644.8
2022-12-31T07:34:57.497Z,645.1
2022-12-31T07:35:57.496Z,645.1
2022-12-31T07:36:57.504Z,644.5
2022-12-31T07:37:57.496Z,645.3
2022-12-31T07:38:57.521Z,645.3
2022-12-31T07:39:57.487Z,644.8
2022-12-31T07:40:57.996Z,645
2022-12-31T07:41:57.489Z,644.8
2022-12-31T07:42:57.503Z,644.6
2022-12-31T07:43:57.500Z,644.5
2022-12-31T07:44:57.492Z,644.2
2022-12-31T07:45:57.488Z,644.8
2022-12-31T07:46:57.590Z,645.2
2022-12-31T07:48:02.294Z,645
2022-12-31T07:48:57.495Z,644.8
2022-12-31T07:49:57.495Z,644.8
2022-12-31T07:50:57.509Z,645.2
2022-12-31T07:51:57.508Z,644.4
2022-12-31T07:52:57.489Z,644.6
2022-12-31T07:53:57.496Z,645.1
2022-12-31T07:54:57.539Z,645
2022-12-31T07:55:57.506Z,645.1
2022-12-31T07:56:57.507Z,645.4
2022-12-31T07:57:57.501Z,645.1
2022-12-31T07:58:57.501Z,644.6
2022-12-31T07:59:57.493Z,645.4
2022-12-31T08:00:57.601Z,644.7
2022-12-31T08:01:57.605Z,644.7
2022-12-31T08:02:57.528Z,644.9
2022-12-31T08:03:57.500Z,645.3
2022-12-31T08:04:57.494Z,645.1
2022-12-31T08:05:57.515Z,645.3
2022-12-31T08:06:57.499Z,645.3
2022-12-31T08:07:57.495Z,644.7
2022-12-31T08:08:57.498Z,644.7
2022-12-31T08:09:57.506Z,644.6
2022-12-31T08:10:57.550Z,644.9
2022-12-31T08:11:57.504Z,645
2022-12-31T08:12:57.497Z,645.6
2022-12-31T08:13:57.495Z,645.2
2022-12-31T08:14:57.506Z,645.6
2022-12-31T08:15:57.551Z,645.2
2022-12-31T08:16:57.502Z,645.2
2022-12-31T08:17:57.538Z,644.7
2022-12-31T08:18:57.539Z,645.1
2022-12-31T08:19:57.494Z,645.4
2022-12-31T08:20:57.507Z,645.7
2022-12-31T08:21:57.495Z,645.8
2022-12-31T08:22:57.506Z,646
2022-12-31T08:23:57.524Z,645.5
2022-12-31T08:24:57.517Z,646
2022-12-31T08:25:57.500Z,645.6
2022-12-31T08:26:57.499Z,646.1
2022-12-31T08:27:57.499Z,646.3
2022-12-31T08:28:57.508Z,645.9
2022-12-31T08:29:57.494Z,646.7
2022-12-31T08:30:57.497Z,646.2
2022-12-31T08:31:57.517Z,646.6
2022-12-31T08:32:57.495Z,646.9
2022-12-31T08:34:00.716Z,646.4
2022-12-31T08:34:57.549Z,646.6
2022-12-31T08:35:57.503Z,646.4
2022-12-31T08:36:57.503Z,646.8
2022-12-31T08:37:57.503Z,647.4
2022-12-31T08:38:57.507Z,647.2
2022-12-31T08:39:57.510Z,647.4
2022-12-31T08:40:57.515Z,647.9
2022-12-31T08:42:57.500Z,647.8
2022-12-31T08:43:57.504Z,648
2022-12-31T08:44:57.500Z,648.2
2022-12-31T08:45:57.757Z,647.6
2022-12-31T08:46:57.501Z,647.9
2022-12-31T08:48:00.132Z,648
2022-12-31T08:48:57.535Z,648.1
2022-12-31T08:49:57.509Z,647.8
2022-12-31T08:50:57.553Z,647.8
2022-12-31T08:51:57.504Z,648.2
2022-12-31T08:52:57.499Z,648
2022-12-31T08:53:57.516Z,648.2
2022-12-31T08:54:57.518Z,648.2
2022-12-31T08:55:57.501Z,648.5
2022-12-31T08:56:57.512Z,648.1
2022-12-31T08:57:57.514Z,648.5
2022-12-31T08:58:57.519Z,648.3
2022-12-31T08:59:57.509Z,648.8
2022-12-31T09:00:57.684Z,649.1
2022-12-31T09:01:57.623Z,649.3
2022-12-31T09:02:57.501Z,649.3
2022-12-31T09:03:57.586Z,649.5
2022-12-31T09:04:57.506Z,649.3
2022-12-31T09:05:57.506Z,649.5
2022-12-31T09:06:57.509Z,649
2022-12-31T09:07:57.523Z,649.2
2022-12-31T09:08:57.506Z,649.9
2022-12-31T09:09:57.516Z,649.6
2022-12-31T09:10:57.501Z,649.8
2022-12-31T09:11:57.502Z,649.6
2022-12-31T09:12:57.505Z,650
2022-12-31T09:13:57.502Z,649.1
2022-12-31T09:14:57.504Z,650
2022-12-31T09:15:57.509Z,649.8
2022-12-31T09:16:57.531Z,649.2
2022-12-31T09:17:57.513Z,650.1
2022-12-31T09:18:57.512Z,649.2
2022-12-31T09:19:57.544Z,649.2
2022-12-31T09:20:57.524Z,649.4
2022-12-31T09:21:57.514Z,649.6
2022-12-31T09:22:57.501Z,649.3
2022-12-31T09:23:57.499Z,649.5
2022-12-31T09:24:57.504Z,649.7
2022-12-31T09:26:57.527Z,649.4
2022-12-31T09:27:57.517Z,649.5
2022-12-31T09:28:57.518Z,650.5
2022-12-31T09:29:57.509Z,650.2
2022-12-31T09:30:57.513Z,650.9
2022-12-31T09:31:57.547Z,650.4
2022-12-31T09:33:01.145Z,650.7
2022-12-31T09:33:57.505Z,650.4
2022-12-31T09:34:57.535Z,650.8
2022-12-31T09:35:57.511Z,650.8
2022-12-31T09:36:57.523Z,650.3
2022-12-31T09:37:57.507Z,650.6
2022-12-31T09:38:57.511Z,649.5
2022-12-31T09:39:57.509Z,649.9
2022-12-31T09:40:57.515Z,649.7
2022-12-31T09:42:57.506Z,650
2022-12-31T09:44:01.180Z,650
2022-12-31T09:44:57.587Z,649.6
2022-12-31T09:45:57.536Z,650.5
2022-12-31T09:46:57.515Z,649.7
2022-12-31T09:47:57.512Z,649.6
2022-12-31T09:48:57.521Z,650.3
2022-12-31T09:50:57.545Z,650.2
2022-12-31T09:51:57.515Z,650.2
2022-12-31T09:52:57.523Z,650.7
2022-12-31T09:53:57.515Z,650.7
2022-12-31T09:54:57.516Z,650.4
2022-12-31T09:55:57.509Z,650.4
2022-12-31T09:56:59.343Z,650.5
2022-12-31T09:57:57.511Z,650.2
2022-12-31T09:58:57.519Z,649.9
2022-12-31T09:59:57.510Z,650.3
2022-12-31T10:00:57.687Z,649.4
2022-12-31T10:01:57.785Z,649.6
2022-12-31T10:03:57.513Z,649.8
2022-12-31T10:04:57.530Z,648.7
2022-12-31T10:05:57.518Z,648.7
2022-12-31T10:06:57.513Z,648.1
2022-12-31T10:07:57.513Z,647.6
2022-12-31T10:08:57.542Z,647.7
2022-12-31T10:09:57.515Z,647.9
2022-12-31T10:10:57.522Z,647.7
2022-12-31T10:11:57.516Z,648
2022-12-31T10:12:57.513Z,648.8
2022-12-31T10:13:57.523Z,648
2022-12-31T10:14:57.547Z,648.3
2022-12-31T10:15:57.528Z,648.1
2022-12-31T10:16:57.543Z,648.1
2022-12-31T10:17:57.530Z,648
2022-12-31T10:18:57.517Z,648.6
2022-12-31T10:19:57.529Z,648.9
2022-12-31T10:20:57.524Z,649.1
2022-12-31T10:21:57.551Z,649.8
2022-12-31T10:22:57.517Z,649.7
2022-12-31T10:23:57.518Z,649.3
2022-12-31T10:24:57.520Z,649.4
2022-12-31T10:25:57.517Z,649.9
2022-12-31T10:26:57.516Z,649.3
2022-12-31T10:27:57.513Z,650.5
2022-12-31T10:28:57.520Z,650.6
2022-12-31T10:29:57.530Z,650.3
2022-12-31T10:30:57.574Z,650.3
2022-12-31T10:31:57.518Z,650.6
2022-12-31T10:32:57.531Z,650.4
2022-12-31T10:33:57.517Z,651.2
2022-12-31T10:34:57.520Z,650.9
2022-12-31T10:35:57.582Z,650.6
2022-12-31T10:36:57.521Z,650.4
2022-12-31T10:37:57.514Z,650.9
2022-12-31T10:38:57.523Z,651.3
2022-12-31T10:39:57.518Z,650.4
2022-12-31T10:40:57.524Z,651.5
2022-12-31T10:41:57.524Z,651.3
2022-12-31T10:42:57.524Z,651.2
2022-12-31T10:43:57.524Z,651.1
2022-12-31T10:44:57.519Z,652
2022-12-31T10:45:57.564Z,651.9
2022-12-31T10:46:57.524Z,651.6
2022-12-31T10:47:57.525Z,652.7
2022-12-31T10:48:57.517Z,652.3
2022-12-31T10:49:57.539Z,651.3
2022-12-31T10:50:57.532Z,651.5
2022-12-31T10:51:57.577Z,651.4
2022-12-31T10:52:57.556Z,652.2
2022-12-31T10:53:57.529Z,651.6
2022-12-31T10:54:57.527Z,651.9
2022-12-31T10:55:57.513Z,651.7
2022-12-31T10:56:57.525Z,651.1
2022-12-31T10:58:03.809Z,651.9
2022-12-31T10:58:57.517Z,651.2
2022-12-31T10:59:57.521Z,652
2022-12-31T11:00:57.579Z,653
2022-12-31T11:01:57.662Z,652.4
2022-12-31T11:02:57.695Z,652.2
2022-12-31T11:03:57.543Z,651.9
2022-12-31T11:04:57.518Z,652.1
2022-12-31T11:05:57.583Z,652.4
2022-12-31T11:06:57.520Z,651.9
2022-12-31T11:07:57.525Z,652.2
2022-12-31T11:08:57.524Z,652.3
2022-12-31T11:09:57.551Z,652.8
2022-12-31T11:10:57.526Z,653.6
2022-12-31T11:11:57.520Z,654
2022-12-31T11:12:57.533Z,653.6
2022-12-31T11:13:57.529Z,654.4
2022-12-31T11:14:57.527Z,655.4
2022-12-31T11:15:57.587Z,654.8
2022-12-31T11:16:57.536Z,655.8
2022-12-31T11:17:57.560Z,655.9
2022-12-31T11:18:57.531Z,655.3
2022-12-31T11:19:57.523Z,656.3
2022-12-31T11:20:57.523Z,656.7
2022-12-31T11:21:57.521Z,656.8
2022-12-31T11:22:57.541Z,656.4
2022-12-31T11:23:57.549Z,656.6
2022-12-31T11:24:57.539Z,656.1
2022-12-31T11:25:57.529Z,656.7
2022-12-31T11:26:57.532Z,656.3
2022-12-31T11:27:57.532Z,656.1
2022-12-31T11:28:57.531Z,655.5
2022-12-31T11:29:57.530Z,655.6
2022-12-31T11:30:57.566Z,656.3
2022-12-31T11:31:57.526Z,655.8
2022-12-31T11:32:57.537Z,657.3
2022-12-31T11:33:57.528Z,657.1
2022-12-31T11:34:57.537Z,656.9
2022-12-31T11:36:57.550Z,655.8
2022-12-31T11:37:57.543Z,656.2
2022-12-31T11:38:57.527Z,656
2022-12-31T11:39:57.529Z,655.9
2022-12-31T11:40:57.531Z,655.5
2022-12-31T11:41:57.527Z,655.1
2022-12-31T11:42:57.526Z,656.3
2022-12-31T11:43:57.525Z,656.7
2022-12-31T11:44:57.524Z,655.7
2022-12-31T11:45:57.657Z,655.1
2022-12-31T11:46:57.531Z,655.3
2022-12-31T11:48:29.225Z,655.3
2022-12-31T11:48:57.531Z,654.5
2022-12-31T11:49:57.535Z,654.8
2022-12-31T11:50:57.526Z,654.5
2022-12-31T11:51:57.543Z,655
2022-12-31T11:52:57.536Z,655.5
2022-12-31T11:53:57.673Z,655.1
2022-12-31T11:54:57.578Z,655.6
2022-12-31T11:55:57.536Z,654.7
2022-12-31T11:56:57.529Z,655.4
2022-12-31T11:57:57.529Z,655.8
2022-12-31T11:58:57.525Z,656.1
2022-12-31T11:59:57.536Z,655.7
2022-12-31T12:00:57.683Z,655.1
2022-12-31T12:01:57.527Z,654.2
2022-12-31T12:02:57.595Z,654.1
2022-12-31T12:03:57.657Z,654.1
2022-12-31T12:04:57.533Z,654.5
2022-12-31T12:05:57.534Z,654.9
2022-12-31T12:06:57.546Z,655.1
2022-12-31T12:07:57.532Z,654.9
2022-12-31T12:08:57.529Z,654.3
2022-12-31T12:09:57.526Z,655
2022-12-31T12:10:57.548Z,654.8
2022-12-31T12:11:57.544Z,655.1
2022-12-31T12:13:57.539Z,654.5
2022-12-31T12:14:57.559Z,653.9
2022-12-31T12:15:57.630Z,654.3
2022-12-31T12:17:02.583Z,653.8
2022-12-31T12:17:57.534Z,653.6
2022-12-31T12:18:57.543Z,654.1
2022-12-31T12:19:57.540Z,653.4
2022-12-31T12:20:57.537Z,654.1
2022-12-31T12:21:57.535Z,653.6
2022-12-31T12:22:57.541Z,653.2
2022-12-31T12:23:57.544Z,653.1
2022-12-31T12:24:57.542Z,652.2
2022-12-31T12:25:57.567Z,653
2022-12-31T12:26:57.535Z,652.3
2022-12-31T12:27:57.537Z,652.5
2022-12-31T12:28:57.535Z,652.7
2022-12-31T12:29:57.539Z,653.6
2022-12-31T12:30:57.668Z,652.3
2022-12-31T12:31:57.536Z,651.9
2022-12-31T12:32:57.548Z,652.5
2022-12-31T12:33:57.528Z,651.8
2022-12-31T12:34:57.545Z,652.5
2022-12-31T12:35:57.540Z,652.2
2022-12-31T12:36:57.554Z,652.5
2022-12-31T12:37:57.537Z,652.5
2022-12-31T12:38:57.533Z,651.9
2022-12-31T12:39:57.555Z,653.2
2022-12-31T12:40:57.553Z,652.1
2022-12-31T12:41:57.557Z,651.2
2022-12-31T12:42:57.556Z,650.7
2022-12-31T12:43:57.543Z,651.3
2022-12-31T12:44:57.548Z,649
2022-12-31T12:45:57.542Z,649.4
2022-12-31T12:46:57.598Z,648.8
2022-12-31T12:47:57.550Z,647.8
2022-12-31T12:48:57.544Z,647.4
2022-12-31T12:49:57.542Z,647.6
2022-12-31T12:50:57.609Z,647
2022-12-31T12:51:57.538Z,647.2
2022-12-31T12:52:59.633Z,646.3
2022-12-31T12:53:57.536Z,645.6
2022-12-31T12:54:57.571Z,646.2
2022-12-31T12:55:57.542Z,644.8
2022-12-31T12:56:57.574Z,645.2
2022-12-31T12:57:57.546Z,644.5
2022-12-31T12:58:57.560Z,644.2
2022-12-31T12:59:57.536Z,644.7
2022-12-31T13:00:57.701Z,643.8
2022-12-31T13:01:57.859Z,644.1
2022-12-31T13:02:57.702Z,643.7
2022-12-31T13:04:33.086Z,644.4
2022-12-31T13:04:57.543Z,644
2022-12-31T13:05:57.543Z,644
2022-12-31T13:06:57.544Z,644.1
2022-12-31T13:07:57.535Z,643.8
2022-12-31T13:08:57.540Z,643.8
2022-12-31T13:09:57.536Z,643.9
2022-12-31T13:10:57.547Z,643.9
2022-12-31T13:12:02.340Z,644.4
2022-12-31T13:13:57.542Z,643.8
2022-12-31T13:14:57.554Z,643.9