createdAt,value
2019-03-04T00:00:12.185Z,43.00
2019-03-04T00:02:46.981Z,43.17
2019-03-04T00:05:23.254Z,42.40
2019-03-04T00:07:57.602Z,41.53
2019-03-04T00:10:31.615Z,41.23
2019-03-04T00:13:05.697Z,43.63
2019-03-04T00:15:41.402Z,40.50
2019-03-04T00:18:16.085Z,42.60
2019-03-04T00:20:48.117Z,40.53
2019-03-04T00:23:27.920Z,39.87
2019-03-04T00:26:01.167Z,37.83
2019-03-04T00:28:34.113Z,37.70
2019-03-04T00:31:07.092Z,37.67
2019-03-04T00:33:46.831Z,39.33
2019-03-04T00:36:26.680Z,37.60
2019-03-04T00:39:09.125Z,38.43
2019-03-04T00:41:50.674Z,37.77
2019-03-04T00:44:27.568Z,37.37
2019-03-04T00:47:03.710Z,38.70
2019-03-04T00:49:49.848Z,38.07
2019-03-04T00:52:30.560Z,38.37
2019-03-04T00:55:03.374Z,36.70
2019-03-04T00:57:41.144Z,36.63
2019-03-04T01:00:17.853Z,36.53
2019-03-04T01:02:50.736Z,37.73
2019-03-04T01:05:28.478Z,37.50
2019-03-04T01:08:02.640Z,37.70
2019-03-04T01:10:36.305Z,36.90
2019-03-04T01:13:13.847Z,37.83
2019-03-04T01:15:49.866Z,36.37
2019-03-04T01:18:21.831Z,37.90
2019-03-04T01:21:03.033Z,38.53
2019-03-04T01:23:44.304Z,37.03
2019-03-04T01:26:20.471Z,38.03
2019-03-04T01:28:59.474Z,38.20
2019-03-04T01:31:40.206Z,37.57
2019-03-04T01:34:18.918Z,37.03
2019-03-04T01:36:57.272Z,37.03
2019-03-04T01:39:29.353Z,34.87
2019-03-04T01:42:00.724Z,37.47
2019-03-04T01:44:39.946Z,37.30
2019-03-04T01:47:14.882Z,35.90
2019-03-04T01:49:46.503Z,35.07
2019-03-04T01:52:21.802Z,33.23
2019-03-04T01:54:53.910Z,32.30
2019-03-04T01:57:27.371Z,32.23
2019-03-04T02:00:01.188Z,31.53
2019-03-04T02:02:35.645Z,35.10
2019-03-04T02:05:09.202Z,33.20
2019-03-04T02:07:44.430Z,33.13
2019-03-04T02:10:26.621Z,32.97
2019-03-04T02:13:02.060Z,32.13
2019-03-04T02:15:34.822Z,32.43
2019-03-04T02:18:18.767Z,32.80
2019-03-04T02:20:55.292Z,31.97
2019-03-04T02:23:32.384Z,32.43
2019-03-04T02:26:15.201Z,30.20
2019-03-04T02:28:48.109Z,30.37
2019-03-04T02:31:24.657Z,29.83
2019-03-04T02:33:56.980Z,29.10
2019-03-04T02:36:30.832Z,29.33
2019-03-04T02:39:02.087Z,27.57
2019-03-04T02:41:41.306Z,28.10
2019-03-04T02:44:17.074Z,26.70
2019-03-04T02:46:54.147Z,26.37
2019-03-04T02:49:34.058Z,25.83
2019-03-04T02:52:12.728Z,26.50
2019-03-04T02:54:51.545Z,26.57
2019-03-04T02:57:33.642Z,25.80
2019-03-04T03:00:09.026Z,26.07
2019-03-04T03:02:47.329Z,26.33
2019-03-04T03:05:22.384Z,24.63
2019-03-04T03:08:05.494Z,24.83
2019-03-04T03:10:40.496Z,25.10
2019-03-04T03:13:20.682Z,24.10
2019-03-04T03:16:03.641Z,23.70
2019-03-04T03:18:43.636Z,25.30
2019-03-04T03:21:21.782Z,23.33
2019-03-04T03:23:59.171Z,22.57
2019-03-04T03:26:33.380Z,23.30
2019-03-04T03:29:07.539Z,22.23
2019-03-04T03:31:41.367Z,22.60
2019-03-04T03:34:13.238Z,20.93
2019-03-04T03:36:44.460Z,21.50
2019-03-04T03:39:17.277Z,20.40
2019-03-04T03:41:50.543Z,20.73
2019-03-04T03:44:24.492Z,20.37
2019-03-04T03:46:57.446Z,21.47
2019-03-04T03:49:31.340Z,20.20
2019-03-04T03:52:06.114Z,21.13
2019-03-04T03:54:39.607Z,20.13
2019-03-04T03:57:14.428Z,20.73
2019-03-04T03:59:51.232Z,19.83
2019-03-04T04:02:25.371Z,18.27
2019-03-04T04:04:59.631Z,19.20
2019-03-04T04:07:34.286Z,19.43
2019-03-04T04:10:07.735Z,20.30
2019-03-04T04:12:43.967Z,18.73
2019-03-04T04:15:19.901Z,19.17
2019-03-04T04:17:53.614Z,18.97
2019-03-04T04:20:27.721Z,17.70
2019-03-04T04:23:01.397Z,17.73
2019-03-04T04:25:34.338Z,17.23
2019-03-04T04:28:09.844Z,16.70
2019-03-04T04:30:42.769Z,17.57
2019-03-04T04:33:17.786Z,17.40
2019-03-04T04:35:52.841Z,16.83
2019-03-04T04:38:28.981Z,16.13
2019-03-04T04:41:06.053Z,16.87
2019-03-04T04:43:40.561Z,15.73
2019-03-04T04:46:18.049Z,15.30
2019-03-04T04:48:52.514Z,16.30
2019-03-04T04:51:27.127Z,15.97
2019-03-04T04:54:00.740Z,15.57
2019-03-04T04:56:35.577Z,17.57
2019-03-04T04:59:09.186Z,16.30
2019-03-04T05:01:42.673Z,16.17
2019-03-04T05:04:14.834Z,16.13
2019-03-04T05:06:48.300Z,14.83
2019-03-04T05:09:23.728Z,16.17
2019-03-04T05:11:59.715Z,15.40
2019-03-04T05:14:32.971Z,15.50
2019-03-04T05:17:05.550Z,14.73
2019-03-04T05:19:42.128Z,15.40
2019-03-04T05:22:14.757Z,13.53
2019-03-04T05:24:46.879Z,15.40
2019-03-04T05:27:18.368Z,15.87
2019-03-04T05:29:50.069Z,18.17
2019-03-04T05:32:21.681Z,20.27
2019-03-04T05:34:52.527Z,23.17
2019-03-04T05:37:28.043Z,19.50
2019-03-04T05:40:00.345Z,16.70
2019-03-04T05:42:32.471Z,13.50
2019-03-04T05:45:04.290Z,13.47
2019-03-04T05:47:38.847Z,14.10
2019-03-04T05:50:13.227Z,15.07
2019-03-04T05:52:44.774Z,13.10
2019-03-04T05:55:18.185Z,15.33
2019-03-04T05:57:49.686Z,15.23
2019-03-04T06:00:22.437Z,14.30
2019-03-04T06:02:54.782Z,12.93
2019-03-04T06:05:32.097Z,14.03
2019-03-04T06:08:07.504Z,12.77
2019-03-04T06:10:40.441Z,12.03
2019-03-04T06:13:15.931Z,12.87
2019-03-04T06:15:47.416Z,13.77
2019-03-04T06:18:18.662Z,13.67
2019-03-04T06:20:50.875Z,12.53
2019-03-04T06:23:22.810Z,12.23
2019-03-04T06:25:55.597Z,12.03
2019-03-04T06:28:30.993Z,11.93
2019-03-04T06:31:03.675Z,11.90
2019-03-04T06:33:39.381Z,11.70
2019-03-04T06:36:11.306Z,12.17
2019-03-04T06:38:44.782Z,11.80
2019-03-04T06:41:20.250Z,11.13
2019-03-04T06:43:53.384Z,11.70
2019-03-04T06:46:28.083Z,11.43
2019-03-04T06:49:01.643Z,10.23
2019-03-04T06:51:49.694Z,11.13
2019-03-04T06:55:00.325Z,11.20
2019-03-04T06:57:39.386Z,10.53
2019-03-04T07:01:03.283Z,12.00
2019-03-04T07:03:42.995Z,12.77
2019-03-04T07:06:18.674Z,12.27
2019-03-04T07:09:15.001Z,12.90
2019-03-04T07:11:51.554Z,12.00
2019-03-04T07:14:27.149Z,11.67
2019-03-04T07:17:00.042Z,11.57
2019-03-04T07:19:39.378Z,11.17
2019-03-04T07:22:12.765Z,10.73
2019-03-04T07:24:47.224Z,10.47
2019-03-04T07:27:21.869Z,11.03
2019-03-04T07:29:57.311Z,11.00
2019-03-04T07:32:35.233Z,9.83
2019-03-04T07:35:07.808Z,8.60
2019-03-04T07:37:48.053Z,9.07
2019-03-04T07:40:27.787Z,8.40
2019-03-04T07:43:07.029Z,8.83
2019-03-04T07:45:42.697Z,8.90
2019-03-04T07:48:16.950Z,8.93
2019-03-04T07:50:56.730Z,9.43
2019-03-04T07:53:29.374Z,9.57
2019-03-04T07:56:02.363Z,11.57
2019-03-04T07:58:35.378Z,11.93
2019-03-04T08:01:07.474Z,9.43
2019-03-04T08:03:41.430Z,11.00
2019-03-04T08:06:14.420Z,9.43
2019-03-04T08:09:23.897Z,8.47
2019-03-04T08:12:43.343Z,8.03
2019-03-04T08:15:19.617Z,8.00
2019-03-04T08:17:58.455Z,6.60
2019-03-04T08:20:36.457Z,6.53
2019-03-04T08:23:11.450Z,7.27
2019-03-04T08:25:44.838Z,7.87
2019-03-04T08:28:18.354Z,7.33
2019-03-04T08:30:52.378Z,7.30
2019-03-04T08:33:24.575Z,6.73
2019-03-04T08:36:07.447Z,6.30
2019-03-04T08:38:46.771Z,6.33
2019-03-04T08:41:24.115Z,7.10
2019-03-04T08:44:00.346Z,5.70
2019-03-04T08:46:43.793Z,6.07
2019-03-04T08:49:20.975Z,5.70
2019-03-04T08:51:57.365Z,5.40
2019-03-04T08:54:32.856Z,5.40
2019-03-04T08:57:04.350Z,4.77
2019-03-04T08:59:37.161Z,5.00
2019-03-04T09:02:09.020Z,5.60
2019-03-04T09:04:43.347Z,5.90
2019-03-04T09:07:15.075Z,5.00
2019-03-04T09:09:48.924Z,4.97
2019-03-04T09:12:29.157Z,4.70
2019-03-04T09:15:02.491Z,5.53
2019-03-04T09:17:35.834Z,5.10
2019-03-04T09:20:11.244Z,4.30
2019-03-04T09:22:47.165Z,4.60
2019-03-04T09:25:30.356Z,4.83
2019-03-04T09:27:59.037Z,4.17
2019-03-04T09:30:33.459Z,3.87
2019-03-04T09:33:08.357Z,4.00
2019-03-04T09:35:40.841Z,4.60
2019-03-04T09:38:15.294Z,4.47
2019-03-04T09:40:46.386Z,4.20
2019-03-04T09:43:18.059Z,4.03
2019-03-04T09:45:49.195Z,4.03
2019-03-04T09:48:21.480Z,4.57
2019-03-04T09:50:52.748Z,3.80
2019-03-04T09:53:23.925Z,3.93
2019-03-04T09:55:58.756Z,4.30
2019-03-04T09:58:30.587Z,4.10
2019-03-04T10:01:43.245Z,4.23
2019-03-04T10:04:58.485Z,4.57
2019-03-04T10:07:47.510Z,4.50
2019-03-04T10:11:01.388Z,4.40
2019-03-04T10:14:02.801Z,4.30
2019-03-04T10:17:10.603Z,4.80
2019-03-04T10:20:23.340Z,4.60
2019-03-04T10:23:40.513Z,4.20
2019-03-04T10:26:46.538Z,4.80
2019-03-04T10:29:49.765Z,9.57
2019-03-04T10:33:28.035Z,5.00
2019-03-04T10:36:18.887Z,7.80
2019-03-04T10:39:43.141Z,5.73
2019-03-04T10:42:54.070Z,4.80
2019-03-04T10:45:41.884Z,5.20
2019-03-04T10:48:15.819Z,4.50
2019-03-04T10:50:49.534Z,4.73
2019-03-04T10:53:23.445Z,4.63
2019-03-04T10:55:55.457Z,5.67
2019-03-04T10:58:29.796Z,5.67
2019-03-04T11:01:02.890Z,4.37
2019-03-04T11:03:36.515Z,3.90
2019-03-04T11:06:12.833Z,6.57
2019-03-04T11:08:47.366Z,6.43
2019-03-04T11:11:29.809Z,8.40
2019-03-04T11:14:01.193Z,6.30
2019-03-04T11:16:35.316Z,3.90
2019-03-04T11:19:07.153Z,5.33
2019-03-04T11:21:42.219Z,4.37
2019-03-04T11:24:15.026Z,5.60
2019-03-04T11:26:53.084Z,5.57
2019-03-04T11:29:26.755Z,3.97
2019-03-04T11:32:00.085Z,4.83
2019-03-04T11:34:33.155Z,3.40
2019-03-04T11:37:03.846Z,3.43
2019-03-04T11:40:04.306Z,3.53
2019-03-04T11:42:36.539Z,3.50
2019-03-04T11:45:16.498Z,3.20
2019-03-04T11:47:59.167Z,3.33
2019-03-04T11:50:37.036Z,3.10
2019-03-04T11:53:15.337Z,3.33
2019-03-04T11:55:49.713Z,3.23
2019-03-04T11:58:23.144Z,3.57
2019-03-04T12:01:03.867Z,3.20
2019-03-04T12:03:37.548Z,3.17
2019-03-04T12:06:13.986Z,3.50
2019-03-04T12:08:50.019Z,3.03
2019-03-04T12:11:37.670Z,3.57
2019-03-04T12:14:15.568Z,3.47
2019-03-04T12:16:55.103Z,3.50
2019-03-04T12:19:28.814Z,3.57
2019-03-04T12:22:08.877Z,3.23
2019-03-04T12:24:41.459Z,3.40
2019-03-04T12:27:14.701Z,3.17
2019-03-04T12:29:49.180Z,3.30
2019-03-04T12:32:26.330Z,3.23
2019-03-04T12:35:00.476Z,3.40
2019-03-04T12:37:39.102Z,3.40
2019-03-04T12:40:16.470Z,3.87
2019-03-04T12:51:35.772Z,3.57
2019-03-04T12:54:14.035Z,4.50
2019-03-04T12:56:51.112Z,6.40
2019-03-04T12:59:22.918Z,6.47
2019-03-04T13:01:57.127Z,5.73
2019-03-04T13:04:33.257Z,4.20
2019-03-04T13:07:08.959Z,3.53
2019-03-04T13:09:41.468Z,3.23
2019-03-04T13:12:13.706Z,3.40
2019-03-04T13:14:47.057Z,5.60
2019-03-04T13:17:20.922Z,3.77
2019-03-04T13:19:56.159Z,3.90
2019-03-04T13:22:28.862Z,2.90
2019-03-04T13:25:01.743Z,3.50
2019-03-04T13:27:35.753Z,5.80
2019-03-04T13:30:16.284Z,5.13
2019-03-04T13:32:52.732Z,3.90
2019-03-04T13:35:27.015Z,3.90
2019-03-04T13:38:02.829Z,4.60
2019-03-04T13:40:36.402Z,3.53
2019-03-04T13:43:11.109Z,3.90
2019-03-04T13:45:48.370Z,4.03
2019-03-04T13:48:23.774Z,4.40
2019-03-04T13:50:58.038Z,3.83
2019-03-04T13:53:34.084Z,5.20
2019-03-04T13:56:06.352Z,8.47
2019-03-04T13:58:48.942Z,8.83
2019-03-04T14:01:27.615Z,6.90
2019-03-04T14:04:01.217Z,7.73
2019-03-04T14:06:34.388Z,7.87
2019-03-04T14:09:07.568Z,10.83
2019-03-04T14:11:42.658Z,3.30
2019-03-04T14:14:16.136Z,7.77
2019-03-04T14:16:48.790Z,5.60
2019-03-04T14:19:27.060Z,5.27
2019-03-04T14:22:00.478Z,5.53
2019-03-04T14:24:32.150Z,6.03
2019-03-04T14:27:03.927Z,4.07
2019-03-04T14:29:43.979Z,4.90
2019-03-04T14:32:16.946Z,5.43
2019-03-04T14:34:47.419Z,6.70
2019-03-04T14:37:18.117Z,8.03
2019-03-04T14:39:49.282Z,5.73
2019-03-04T14:42:20.698Z,5.37
2019-03-04T14:44:51.637Z,4.67
2019-03-04T14:47:23.097Z,4.27
2019-03-04T14:49:54.398Z,5.47
2019-03-04T14:52:24.767Z,7.63
2019-03-04T14:54:55.641Z,6.80
2019-03-04T14:57:30.970Z,4.00
2019-03-04T15:00:03.478Z,6.27
2019-03-04T15:02:35.581Z,4.93
2019-03-04T15:05:09.058Z,7.87
2019-03-04T15:07:41.467Z,5.60
2019-03-04T15:10:13.872Z,4.00
2019-03-04T15:12:46.347Z,4.67
2019-03-04T15:15:19.461Z,6.37
2019-03-04T15:17:52.251Z,6.20
2019-03-04T15:20:24.719Z,5.07
2019-03-04T15:22:56.251Z,4.70
2019-03-04T15:25:30.520Z,5.90
2019-03-04T15:28:15.400Z,5.30
2019-03-04T15:30:47.320Z,4.73
2019-03-04T15:33:18.888Z,5.47
2019-03-04T15:35:49.995Z,8.13
2019-03-04T15:38:20.667Z,5.83
2019-03-04T15:40:51.243Z,4.77
2019-03-04T15:43:24.031Z,4.07
2019-03-04T15:45:55.202Z,4.20
2019-03-04T15:48:28.636Z,4.57
2019-03-04T15:51:00.620Z,4.50
2019-03-04T15:53:33.682Z,5.30
2019-03-04T15:56:06.983Z,5.40
2019-03-04T15:58:38.618Z,4.83
2019-03-04T16:01:13.207Z,5.30
2019-03-04T16:03:48.186Z,6.27
2019-03-04T16:06:22.669Z,5.67
2019-03-04T16:08:57.273Z,4.67
2019-03-04T16:11:31.833Z,4.60
2019-03-04T16:14:03.084Z,5.33
2019-03-04T16:16:35.714Z,5.73
2019-03-04T16:19:09.604Z,6.83
2019-03-04T16:21:41.311Z,7.23
2019-03-04T16:24:15.049Z,8.57
2019-03-04T16:26:47.907Z,8.10
2019-03-04T16:29:19.028Z,7.97
2019-03-04T16:31:50.545Z,9.10
2019-03-04T16:34:22.909Z,6.97
2019-03-04T16:36:57.060Z,7.37
2019-03-04T16:39:30.001Z,9.07
2019-03-04T16:42:01.498Z,8.53
2019-03-04T16:44:32.431Z,7.60
2019-03-04T16:47:03.140Z,7.70
2019-03-04T16:49:33.438Z,6.70
2019-03-04T16:52:06.975Z,8.77
2019-03-04T16:54:37.651Z,9.07
2019-03-04T16:57:13.020Z,8.47
2019-03-04T16:59:43.413Z,9.67
2019-03-04T17:02:14.464Z,11.67
2019-03-04T17:04:45.385Z,12.13
2019-03-04T17:07:16.048Z,9.37
2019-03-04T17:09:46.573Z,7.13
2019-03-04T17:12:17.552Z,6.93
2019-03-04T17:14:48.890Z,6.60
2019-03-04T17:17:19.680Z,6.23
2019-03-04T17:19:50.328Z,6.77
2019-03-04T17:22:21.169Z,8.30
2019-03-04T17:24:52.474Z,8.37
2019-03-04T17:27:23.042Z,11.10
2019-03-04T17:29:54.023Z,8.83
2019-03-04T17:32:24.391Z,8.20
2019-03-04T17:34:55.351Z,6.73
2019-03-04T17:37:25.939Z,6.73
2019-03-04T17:39:56.845Z,7.40
2019-03-04T17:42:27.779Z,6.80
2019-03-04T17:44:58.521Z,9.57
2019-03-04T17:47:29.089Z,9.67
2019-03-04T17:49:59.590Z,15.77
2019-03-04T17:52:31.138Z,11.13
2019-03-04T17:55:02.164Z,9.63
2019-03-04T17:57:33.447Z,11.07
2019-03-04T18:00:04.106Z,9.87
2019-03-04T18:02:35.123Z,8.47
2019-03-04T18:05:06.464Z,7.27
2019-03-04T18:07:38.122Z,8.40
2019-03-04T18:10:11.490Z,7.60
2019-03-04T18:12:41.974Z,7.80
2019-03-04T18:15:16.487Z,6.70
2019-03-04T18:17:47.882Z,6.90
2019-03-04T18:20:21.330Z,7.60
2019-03-04T18:22:52.747Z,7.07
2019-03-04T18:25:44.730Z,8.93
2019-03-04T18:28:19.906Z,7.83
2019-03-04T18:31:15.082Z,6.40
2019-03-04T18:34:18.545Z,6.87
2019-03-04T18:37:29.056Z,6.37
2019-03-04T18:40:39.815Z,7.37
2019-03-04T18:43:34.371Z,6.20
2019-03-04T18:47:04.266Z,11.47
2019-03-04T18:49:35.044Z,7.33
2019-03-04T18:52:05.557Z,5.73
2019-03-04T18:54:37.470Z,6.43
2019-03-04T18:57:08.265Z,5.67
2019-03-04T18:59:38.857Z,7.47
2019-03-04T19:02:09.483Z,6.43
2019-03-04T19:04:40.341Z,6.57
2019-03-04T19:07:10.920Z,6.63
2019-03-04T19:09:41.664Z,6.57
2019-03-04T19:12:12.286Z,6.20
2019-03-04T19:14:42.682Z,5.83
2019-03-04T19:17:13.238Z,9.60
2019-03-04T19:19:43.947Z,7.13
2019-03-04T19:22:14.945Z,6.80
2019-03-04T19:24:45.624Z,5.80
2019-03-04T19:27:16.179Z,5.77
2019-03-04T19:29:48.792Z,5.57
2019-03-04T19:32:21.684Z,6.40
2019-03-04T19:34:53.376Z,4.77
2019-03-04T19:37:27.512Z,5.67
2019-03-04T19:39:58.344Z,6.77
2019-03-04T19:42:30.015Z,6.13
2019-03-04T19:45:01.713Z,6.27
2019-03-04T19:47:34.274Z,5.90
2019-03-04T19:50:06.006Z,5.03
2019-03-04T19:52:37.293Z,5.63
2019-03-04T19:55:09.388Z,5.17
2019-03-04T19:57:41.106Z,5.43
2019-03-04T20:00:14.859Z,5.53
2019-03-04T20:02:46.186Z,7.07
2019-03-04T20:05:21.846Z,6.33
2019-03-04T20:07:54.876Z,5.13
2019-03-04T20:10:27.393Z,5.10
2019-03-04T20:12:58.153Z,4.73
2019-03-04T20:15:29.758Z,5.00
2019-03-04T20:18:00.889Z,4.60
2019-03-04T20:20:31.799Z,4.10
2019-03-04T20:23:03.990Z,4.53
2019-03-04T20:25:34.702Z,4.80
2019-03-04T20:28:05.515Z,4.40
2019-03-04T20:30:36.185Z,3.87
2019-03-04T20:33:07.568Z,4.90
2019-03-04T20:35:39.120Z,4.50
2019-03-04T20:38:11.635Z,4.13
2019-03-04T20:40:42.799Z,4.17
2019-03-04T20:43:16.788Z,4.00
2019-03-04T20:45:49.614Z,3.77
2019-03-04T20:48:20.668Z,4.60
2019-03-04T20:50:51.939Z,3.70
2019-03-04T20:53:27.090Z,3.43
2019-03-04T20:56:00.498Z,4.07
2019-03-04T20:58:32.698Z,3.40
2019-03-04T21:01:05.453Z,3.87
2019-03-04T21:03:38.439Z,3.97
2019-03-04T21:06:10.230Z,4.20
2019-03-04T21:08:44.428Z,4.00
2019-03-04T21:11:17.196Z,5.67
2019-03-04T21:13:48.694Z,4.30
2019-03-04T21:16:20.704Z,4.53
2019-03-04T21:18:53.027Z,4.00
2019-03-04T21:21:23.565Z,4.50
2019-03-04T21:23:54.625Z,3.97
2019-03-04T21:26:41.080Z,4.20
2019-03-04T21:29:45.141Z,3.80
2019-03-04T21:33:01.398Z,4.07
2019-03-04T21:35:57.049Z,3.67
2019-03-04T21:38:31.728Z,4.00
2019-03-04T21:41:26.689Z,3.50
2019-03-04T21:44:48.418Z,3.57
2019-03-04T21:47:34.219Z,3.40
2019-03-04T21:50:08.398Z,3.47
2019-03-04T21:53:16.215Z,3.63
2019-03-04T21:56:33.743Z,3.97
2019-03-04T21:59:06.907Z,4.17
2019-03-04T22:01:48.674Z,4.00
2019-03-04T22:04:22.747Z,3.80
2019-03-04T22:06:55.150Z,3.77
2019-03-04T22:09:35.158Z,3.57
2019-03-04T22:12:16.831Z,3.13
2019-03-04T22:14:48.007Z,3.13
2019-03-04T22:17:20.304Z,2.50
2019-03-04T22:19:52.090Z,2.37
2019-03-04T22:22:24.670Z,2.70
2019-03-04T22:24:56.940Z,2.93
2019-03-04T22:27:27.957Z,2.70
2019-03-04T22:30:00.449Z,2.60
2019-03-04T22:32:32.911Z,2.60
2019-03-04T22:35:04.935Z,2.60
2019-03-04T22:37:37.882Z,2.40
2019-03-04T22:40:13.148Z,2.63
2019-03-04T22:42:46.958Z,2.90
2019-03-04T22:45:18.968Z,3.17
2019-03-04T22:47:50.738Z,3.07
2019-03-04T22:50:22.209Z,2.83
2019-03-04T22:52:53.114Z,3.03
2019-03-04T22:55:30.630Z,3.43
2019-03-04T22:58:06.745Z,2.83
2019-03-04T23:01:39.200Z,2.97
2019-03-04T23:04:17.338Z,2.93
2019-03-04T23:07:13.868Z,2.90
2019-03-04T23:10:21.820Z,2.60
2019-03-04T23:12:59.911Z,3.07
2019-03-04T23:15:35.732Z,2.77
2019-03-04T23:18:06.812Z,2.57
2019-03-04T23:20:39.083Z,3.20
2019-03-04T23:23:10.974Z,2.57
2019-03-04T23:25:46.318Z,2.30
2019-03-04T23:28:26.470Z,2.30
2019-03-04T23:31:03.203Z,2.43
2019-03-04T23:33:39.234Z,2.30
2019-03-04T23:36:12.739Z,2.17
2019-03-04T23:38:44.864Z,2.20
2019-03-04T23:41:20.557Z,1.90
2019-03-04T23:43:58.103Z,1.93
2019-03-04T23:46:32.165Z,2.00
2019-03-04T23:49:07.569Z,1.60
2019-03-04T23:51:41.002Z,1.40
2019-03-04T23:54:17.473Z,1.43
2019-03-04T23:56:50.818Z,1.60
2019-03-04T23:59:24.505Z,1.50
