createdAt,value
2022-09-24T00:03:55.200Z,99.99
2022-09-24T00:08:55.151Z,99.99
2022-09-24T00:13:55.067Z,99.99
2022-09-24T00:18:55.005Z,99.99
2022-09-24T00:23:54.961Z,99.99
2022-09-24T00:28:54.888Z,99.99
2022-09-24T00:33:54.810Z,99.99
2022-09-24T00:38:54.765Z,99.99
2022-09-24T00:43:54.681Z,99.99
2022-09-24T00:48:54.623Z,99.99
2022-09-24T00:53:54.574Z,99.99
2022-09-24T00:58:54.513Z,99.99
2022-09-24T01:03:54.441Z,99.99
2022-09-24T01:08:54.388Z,99.99
2022-09-24T01:13:54.334Z,99.99
2022-09-24T01:18:54.272Z,99.99
2022-09-24T01:23:54.194Z,99.99
2022-09-24T01:28:54.132Z,99.99
2022-09-24T01:33:54.076Z,99.99
2022-09-24T01:38:54.112Z,99.99
2022-09-24T01:43:53.933Z,99.99
2022-09-24T01:48:53.903Z,99.99
2022-09-24T01:53:53.826Z,99.99
2022-09-24T01:58:53.772Z,99.99
2022-09-24T02:03:53.717Z,99.99
2022-09-24T02:08:53.646Z,99.99
2022-09-24T02:13:53.591Z,99.99
2022-09-24T02:18:53.524Z,99.99
2022-09-24T02:23:53.456Z,99.99
2022-09-24T02:28:53.396Z,99.99
2022-09-24T02:33:53.338Z,99.99
2022-09-24T02:38:53.276Z,99.99
2022-09-24T02:43:53.228Z,99.99
2022-09-24T02:48:53.137Z,99.99
2022-09-24T02:53:53.085Z,99.99
2022-09-24T02:58:53.035Z,99.99
2022-09-24T03:03:52.968Z,99.99
2022-09-24T03:08:52.909Z,99.99
2022-09-24T03:13:52.830Z,99.99
2022-09-24T03:18:52.776Z,99.99
2022-09-24T03:23:52.706Z,99.99
2022-09-24T03:28:52.667Z,99.99
2022-09-24T03:33:52.588Z,99.99
2022-09-24T03:38:52.519Z,99.99
2022-09-24T03:43:52.457Z,99.99
2022-09-24T03:48:52.398Z,99.99
2022-09-24T03:53:52.370Z,99.99
2022-09-24T03:58:52.279Z,99.99
2022-09-24T04:03:52.214Z,99.99
2022-09-24T04:08:52.147Z,99.99
2022-09-24T04:13:52.077Z,99.99
2022-09-24T04:18:52.048Z,99.99
2022-09-24T04:23:51.970Z,99.99
2022-09-24T04:28:51.905Z,99.99
2022-09-24T04:33:51.848Z,99.99
2022-09-24T04:38:51.798Z,99.99
2022-09-24T04:43:51.737Z,99.99
2022-09-24T04:48:51.680Z,99.99
2022-09-24T04:53:51.618Z,99.99
2022-09-24T04:58:51.548Z,99.99
2022-09-24T05:03:51.494Z,99.99
2022-09-24T05:08:51.450Z,99.99
2022-09-24T05:13:51.369Z,99.99
2022-09-24T05:18:51.300Z,99.99
2022-09-24T05:23:51.232Z,99.99
2022-09-24T05:28:51.179Z,99.99
2022-09-24T05:33:51.110Z,99.99
2022-09-24T05:38:51.048Z,99.99
2022-09-24T05:43:50.985Z,99.99
2022-09-24T05:48:50.924Z,99.99
2022-09-24T05:53:50.850Z,99.99
2022-09-24T05:58:50.796Z,99.99
2022-09-24T06:03:50.711Z,99.99
2022-09-24T06:08:50.681Z,99.99
2022-09-24T06:13:50.597Z,99.99
2022-09-24T06:18:50.540Z,99.99
2022-09-24T06:23:50.471Z,99.99
2022-09-24T06:28:50.423Z,99.99
2022-09-24T06:33:50.360Z,99.99
2022-09-24T06:38:50.312Z,99.99
2022-09-24T06:43:50.226Z,99.99
2022-09-24T06:48:50.163Z,99.99
2022-09-24T06:53:50.101Z,99.99
2022-09-24T06:58:50.037Z,99.99
2022-09-24T07:03:49.952Z,99.99
2022-09-24T07:08:49.900Z,99.99
2022-09-24T07:13:49.826Z,99.99
2022-09-24T07:18:49.807Z,99.99
2022-09-24T07:23:49.691Z,99.99
2022-09-24T07:28:49.636Z,99.99
2022-09-24T07:33:49.554Z,99.96
2022-09-24T07:38:50.457Z,99.82
2022-09-24T07:43:49.442Z,99.10
2022-09-24T07:48:49.407Z,98.54
2022-09-24T07:53:49.314Z,98.19
2022-09-24T07:58:49.284Z,97.83
2022-09-24T08:03:49.222Z,96.72
2022-09-24T08:08:49.156Z,95.00
2022-09-24T08:13:49.071Z,93.07
2022-09-24T08:18:49.076Z,91.46
2022-09-24T08:23:49.777Z,90.70
2022-09-24T08:28:48.888Z,89.64
2022-09-24T08:33:48.818Z,89.14
2022-09-24T08:38:48.772Z,89.44
2022-09-24T08:43:48.688Z,89.09
2022-09-24T08:48:48.685Z,88.65
2022-09-24T08:53:48.581Z,89.15
2022-09-24T08:58:48.508Z,88.21
2022-09-24T09:03:48.449Z,86.96
2022-09-24T09:09:05.857Z,84.78
2022-09-24T09:13:49.313Z,84.44
2022-09-24T09:18:48.246Z,84.36
2022-09-24T09:23:48.191Z,82.10
2022-09-24T09:28:48.133Z,82.30
2022-09-24T09:33:48.077Z,81.65
2022-09-24T09:38:48.038Z,80.13
2022-09-24T09:43:47.945Z,80.60
2022-09-24T09:48:47.911Z,79.01
2022-09-24T09:53:47.818Z,77.97
2022-09-24T09:58:47.757Z,77.42
2022-09-24T10:03:47.693Z,76.88
2022-09-24T10:08:47.627Z,78.09
2022-09-24T10:13:47.563Z,78.09
2022-09-24T10:18:47.501Z,79.57
2022-09-24T10:23:47.438Z,77.35
2022-09-24T10:28:47.423Z,76.00
2022-09-24T10:33:47.326Z,76.81
2022-09-24T10:38:47.242Z,77.72
2022-09-24T10:43:47.183Z,77.42
2022-09-24T10:48:47.133Z,76.20
2022-09-24T10:53:47.062Z,76.37
2022-09-24T10:58:47.003Z,75.96
2022-09-24T11:03:46.949Z,75.73
2022-09-24T11:08:46.876Z,76.03
2022-09-24T11:13:51.041Z,75.02
2022-09-24T11:18:46.770Z,74.05
2022-09-24T11:23:46.737Z,74.52
2022-09-24T11:28:46.626Z,75.23
2022-09-24T11:33:46.580Z,74.73
2022-09-24T11:38:46.511Z,75.87
2022-09-24T11:43:46.442Z,76.68
2022-09-24T11:48:46.440Z,76.48
2022-09-24T11:53:46.310Z,75.67
2022-09-24T11:58:46.263Z,76.38
2022-09-24T12:03:46.205Z,76.11
2022-09-24T12:08:46.134Z,76.38
2022-09-24T12:13:46.056Z,76.92
2022-09-24T12:18:46.064Z,76.38
2022-09-24T12:23:45.917Z,75.87
2022-09-24T12:28:45.868Z,76.11
2022-09-24T12:33:45.817Z,77.02
2022-09-24T12:38:45.774Z,77.76
2022-09-24T12:43:45.690Z,78.37
2022-09-24T12:48:45.601Z,78.41
2022-09-24T12:53:45.564Z,78.81
2022-09-24T12:58:45.486Z,79.52
2022-09-24T13:03:47.391Z,79.72
2022-09-24T13:08:45.360Z,80.19
2022-09-24T13:13:45.303Z,80.19
2022-09-24T13:18:45.225Z,80.90
2022-09-24T13:23:45.164Z,81.30
2022-09-24T13:28:48.448Z,82.21
2022-09-24T13:33:45.039Z,82.35
2022-09-24T13:38:44.977Z,82.65
2022-09-24T13:43:44.927Z,83.46
2022-09-24T13:48:44.840Z,83.70
2022-09-24T13:53:44.789Z,83.76
2022-09-24T13:58:45.532Z,83.60
2022-09-24T14:03:44.664Z,83.96
2022-09-24T14:08:44.599Z,84.31
2022-09-24T14:13:44.534Z,84.67
2022-09-24T14:18:44.495Z,85.72
2022-09-24T14:23:44.403Z,88.15
2022-09-24T14:28:44.322Z,88.25
2022-09-24T14:33:44.274Z,89.76
2022-09-24T14:38:44.219Z,90.37
2022-09-24T14:43:44.136Z,90.98
2022-09-24T14:48:44.073Z,91.73
2022-09-24T14:53:44.006Z,92.58
2022-09-24T14:58:43.931Z,93.29
2022-09-24T15:03:43.903Z,94.35
2022-09-24T15:08:43.812Z,95.36
2022-09-24T15:13:43.738Z,95.71
2022-09-24T15:18:43.681Z,94.79
2022-09-24T15:23:43.631Z,95.71
2022-09-24T15:28:43.568Z,96.36
2022-09-24T15:33:43.511Z,96.77
2022-09-24T15:38:43.470Z,97.42
2022-09-24T15:43:43.383Z,97.62
2022-09-24T15:48:43.305Z,97.02
2022-09-24T15:53:43.264Z,96.71
2022-09-24T15:58:43.178Z,97.02
2022-09-24T16:03:43.155Z,96.97
2022-09-24T16:08:43.069Z,97.11
2022-09-24T16:13:43.006Z,97.52
2022-09-24T16:18:42.938Z,98.43
2022-09-24T16:23:42.880Z,99.29
2022-09-24T16:28:42.817Z,99.80
2022-09-24T16:33:42.748Z,99.99
2022-09-24T16:38:42.686Z,99.99
2022-09-24T16:43:42.619Z,99.99
2022-09-24T16:48:42.572Z,99.99
2022-09-24T16:53:47.776Z,99.99
2022-09-24T16:58:43.435Z,99.99
2022-09-24T17:03:42.373Z,99.99
2022-09-24T17:08:42.302Z,99.99
2022-09-24T17:13:42.246Z,99.99
2022-09-24T17:18:42.173Z,99.99
2022-09-24T17:23:42.115Z,99.99
2022-09-24T17:28:42.049Z,99.99
2022-09-24T17:33:43.854Z,99.99
2022-09-24T17:38:41.927Z,99.99
2022-09-24T17:43:41.856Z,99.99
2022-09-24T17:48:41.800Z,99.99
2022-09-24T17:53:41.756Z,99.99
2022-09-24T17:58:41.658Z,99.99
2022-09-24T18:03:41.635Z,99.99
2022-09-24T18:08:41.540Z,99.99
2022-09-24T18:13:41.489Z,99.99
2022-09-24T18:18:41.411Z,99.99
2022-09-24T18:23:41.350Z,99.99
2022-09-24T18:28:41.291Z,99.99
2022-09-24T18:33:41.231Z,99.99
2022-09-24T18:38:41.321Z,99.99
2022-09-24T18:43:41.112Z,99.99
2022-09-24T18:48:41.045Z,99.99
2022-09-24T18:53:40.963Z,99.99
2022-09-24T18:58:40.915Z,99.99
2022-09-24T19:03:40.856Z,99.99
2022-09-24T19:08:40.776Z,99.99
2022-09-24T19:13:40.727Z,99.99
2022-09-24T19:18:40.666Z,99.99
2022-09-24T19:23:40.606Z,99.99
2022-09-24T19:28:40.537Z,99.99
2022-09-24T19:33:40.579Z,99.99
2022-09-24T19:38:40.401Z,99.99
2022-09-24T19:43:40.380Z,99.99
2022-09-24T19:48:40.296Z,99.99
2022-09-24T19:53:40.219Z,99.99
2022-09-24T19:58:40.161Z,99.99
2022-09-24T20:03:40.100Z,99.99
2022-09-24T20:08:40.059Z,99.99
2022-09-24T20:13:39.990Z,99.99
2022-09-24T20:18:39.916Z,99.99
2022-09-24T20:23:39.863Z,99.99
2022-09-24T20:28:39.793Z,99.99
2022-09-24T20:33:39.733Z,99.99
2022-09-24T20:38:39.654Z,99.99
2022-09-24T20:43:39.626Z,99.99
2022-09-24T20:48:39.555Z,99.99
2022-09-24T20:53:39.478Z,99.99
2022-09-24T20:58:39.418Z,99.99
2022-09-24T21:03:44.359Z,99.99
2022-09-24T21:08:40.293Z,99.99
2022-09-24T21:13:39.227Z,99.99
2022-09-24T21:18:40.402Z,99.99
2022-09-24T21:23:39.111Z,99.99
2022-09-24T21:28:39.028Z,99.99
2022-09-24T21:33:38.980Z,99.99
2022-09-24T21:38:38.928Z,99.99
2022-09-24T21:43:38.839Z,99.99
2022-09-24T21:48:38.790Z,99.99
2022-09-24T21:53:38.743Z,99.99
2022-09-24T21:58:38.663Z,99.99
2022-09-24T22:03:38.601Z,99.99
2022-09-24T22:08:38.542Z,99.99
2022-09-24T22:13:38.484Z,99.99
2022-09-24T22:18:38.411Z,99.99
2022-09-24T22:23:38.346Z,99.99
2022-09-24T22:28:38.298Z,99.99
2022-09-24T22:33:38.224Z,99.99
2022-09-24T22:38:38.144Z,99.99
2022-09-24T22:43:38.106Z,99.99
2022-09-24T22:48:38.017Z,99.99
2022-09-24T22:53:37.976Z,99.99
2022-09-24T22:58:37.919Z,99.99
2022-09-24T23:03:37.850Z,99.99
2022-09-24T23:08:37.776Z,99.99
2022-09-24T23:13:37.718Z,99.99
2022-09-24T23:18:37.670Z,99.99
2022-09-24T23:23:37.600Z,99.99
2022-09-24T23:28:37.546Z,99.99
2022-09-24T23:33:37.469Z,99.99
2022-09-24T23:38:37.413Z,99.99
2022-09-24T23:43:37.342Z,99.99
2022-09-24T23:48:37.292Z,99.99
2022-09-24T23:53:37.350Z,99.99
2022-09-24T23:58:37.151Z,99.99
