createdAt,value
2018-03-19T00:01:16.522Z,94163.97
2018-03-19T00:03:49.759Z,94167.55
2018-03-19T00:06:23.013Z,94166.33
2018-03-19T00:08:56.300Z,94165.02
2018-03-19T00:11:29.604Z,94166.73
2018-03-19T00:14:02.863Z,94166.17
2018-03-19T01:47:41.945Z,94153.13
2018-03-19T01:50:15.206Z,94153.56
2018-03-19T01:52:50.318Z,94158.34
2018-03-19T01:55:24.340Z,94147.32
2018-03-19T01:57:57.634Z,94153.02
2018-03-19T03:31:35.140Z,94166.53
2018-03-19T03:34:08.397Z,94160.42
2018-03-19T03:36:41.696Z,94157.96
2018-03-19T03:39:14.963Z,94158.45
2018-03-19T03:41:49.007Z,94155.20
2018-03-19T03:44:22.265Z,94156.09
2018-03-19T04:45:54.387Z,94167.03
2018-03-19T04:48:27.677Z,94170.68
2018-03-19T04:51:00.958Z,94168.26
2018-03-19T04:53:34.218Z,94171.83
2018-03-19T04:56:07.530Z,94176.71
2018-03-19T04:58:40.781Z,94177.61
2018-03-19T05:30:55.097Z,94180.28
2018-03-19T05:33:28.354Z,94178.50
2018-03-19T05:36:02.410Z,94181.37
2018-03-19T05:38:35.747Z,94188.62
2018-03-19T05:41:08.977Z,94194.92
2018-03-19T05:43:42.253Z,94186.69
2018-03-19T05:46:16.303Z,94194.03
2018-03-19T05:48:49.557Z,94191.83
2018-03-19T05:51:23.613Z,94195.33
2018-03-19T05:53:56.873Z,94196.45
2018-03-19T05:56:30.172Z,94195.37
2018-03-19T05:59:03.442Z,94197.97
2018-03-19T06:01:36.734Z,94201.55
2018-03-19T06:04:09.994Z,94204.01
2018-03-19T06:06:43.268Z,94200.17
2018-03-19T06:09:16.521Z,94202.45
2018-03-19T06:11:49.821Z,94199.70
2018-03-19T06:14:23.081Z,94204.72
2018-03-19T06:16:56.368Z,94207.48
2018-03-19T06:19:29.655Z,94214.70
2018-03-19T06:22:02.935Z,94214.28
2018-03-19T06:24:36.222Z,94220.66
2018-03-19T06:27:09.522Z,94216.48
2018-03-19T06:29:42.780Z,94219.13
2018-03-19T06:32:16.821Z,94228.21
2018-03-19T06:34:50.089Z,94226.76
2018-03-19T06:37:24.142Z,94224.48
2018-03-19T06:39:57.439Z,94227.98
2018-03-19T06:42:30.715Z,94224.41
2018-03-19T06:45:03.983Z,94221.88
2018-03-19T06:47:37.264Z,94232.87
2018-03-19T06:50:10.537Z,94231.97
2018-03-19T06:52:43.836Z,94237.19
2018-03-19T06:55:17.094Z,94244.19
2018-03-19T06:57:50.386Z,94243.29
2018-03-19T07:00:23.645Z,94250.22
2018-03-19T07:02:57.693Z,94244.38
2018-03-19T07:05:30.974Z,94252.19
2018-03-19T07:08:04.232Z,94252.45
2018-03-19T07:10:37.518Z,94257.11
2018-03-19T07:13:10.897Z,94254.50
2018-03-19T07:15:44.203Z,94254.98
2018-03-19T07:18:17.464Z,94259.72
2018-03-19T07:20:50.744Z,94258.34
2018-03-19T07:23:24.005Z,94269.66
2018-03-19T07:25:57.282Z,94265.97
2018-03-19T07:28:30.541Z,94266.23
2018-03-19T08:03:31.942Z,94279.41
2018-03-19T08:06:05.217Z,94275.61
2018-03-19T08:08:38.512Z,94273.19
2018-03-19T08:11:11.775Z,94275.31
2018-03-19T08:13:45.067Z,94278.26
2018-03-19T09:01:50.742Z,94281.81
2018-03-19T09:04:24.022Z,94287.36
2018-03-19T09:06:57.318Z,94277.56
2018-03-19T09:09:30.560Z,94281.73
2018-03-19T09:12:04.613Z,94278.64
2018-03-19T09:14:37.918Z,94276.47
2018-03-19T10:02:42.509Z,94300.94
2018-03-19T10:05:15.721Z,94301.76
2018-03-19T10:07:49.004Z,94303.55
2018-03-19T10:10:22.256Z,94305.42
2018-03-19T10:12:55.561Z,94305.42
2018-03-19T11:01:06.133Z,94319.30
2018-03-19T11:03:40.166Z,94316.69
2018-03-19T11:06:18.939Z,94311.69
2018-03-19T11:08:52.201Z,94309.08
2018-03-19T11:11:25.494Z,94315.61
2018-03-19T11:13:58.764Z,94316.02
2018-03-19T12:02:04.522Z,94299.03
2018-03-19T12:04:37.780Z,94298.77
2018-03-19T12:07:11.073Z,94295.02
2018-03-19T12:09:44.361Z,94302.77
2018-03-19T12:12:17.692Z,94297.47
2018-03-19T12:14:51.670Z,94298.13
2018-03-19T13:02:57.958Z,94297.70
2018-03-19T13:05:31.294Z,94290.17
2018-03-19T13:08:04.496Z,94292.45
2018-03-19T13:10:37.786Z,94297.94
2018-03-19T13:13:11.049Z,94301.52
2018-03-19T14:01:15.290Z,94312.52
2018-03-19T14:03:48.577Z,94318.09
2018-03-19T14:06:21.841Z,94310.52
2018-03-19T14:08:55.145Z,94309.61
2018-03-19T14:11:28.444Z,94307.44
2018-03-19T14:14:01.699Z,94304.66
2018-03-19T15:02:06.662Z,94331.27
2018-03-19T15:04:39.926Z,94326.42
2018-03-19T15:07:13.214Z,94329.45
2018-03-19T15:09:46.489Z,94329.11
2018-03-19T15:12:19.781Z,94321.42
2018-03-19T15:14:53.058Z,94324.89
2018-03-19T15:46:43.142Z,94330.56
2018-03-19T15:49:16.394Z,94333.59
2018-03-19T15:51:49.685Z,94334.48
2018-03-19T15:54:23.714Z,94340.85
2018-03-19T15:56:57.010Z,94342.08
2018-03-19T15:59:30.324Z,94342.72
2018-03-19T16:31:18.960Z,94368.61
2018-03-19T16:33:52.241Z,94368.24
2018-03-19T16:36:25.533Z,94369.09
2018-03-19T16:38:58.784Z,94366.63
2018-03-19T16:41:32.101Z,94372.00
2018-03-19T16:44:05.357Z,94373.38
2018-03-19T16:46:38.654Z,94375.52
2018-03-19T16:49:11.918Z,94382.30
2018-03-19T16:51:45.209Z,94386.70
2018-03-19T16:54:18.491Z,94387.62
2018-03-19T16:56:51.781Z,94380.61
2018-03-19T16:59:25.067Z,94386.61
2018-03-19T17:01:58.331Z,94392.00
2018-03-19T17:04:31.623Z,94392.44
2018-03-19T17:07:04.916Z,94391.84
2018-03-19T17:09:38.205Z,94398.13
2018-03-19T17:12:11.492Z,94399.50
2018-03-19T17:14:44.774Z,94401.02
2018-03-19T17:17:18.054Z,94402.32
2018-03-19T17:19:51.346Z,94405.46
2018-03-19T17:22:24.618Z,94409.27
2018-03-19T17:24:57.913Z,94411.71
2018-03-19T17:27:31.176Z,94414.27
2018-03-19T17:30:04.454Z,94408.63
2018-03-19T17:32:37.717Z,94420.44
2018-03-19T17:35:11.025Z,94421.47
2018-03-19T17:37:45.054Z,94426.12
2018-03-19T17:40:19.170Z,94431.67
2018-03-19T17:42:52.436Z,94432.50
2018-03-19T17:45:25.725Z,94438.91
2018-03-19T17:47:58.995Z,94443.16
2018-03-19T17:50:32.284Z,94444.31
2018-03-19T17:53:05.541Z,94450.75
2018-03-19T17:55:38.817Z,94443.28
2018-03-19T17:58:12.083Z,94442.39
2018-03-19T18:00:45.358Z,94447.86
2018-03-19T18:03:18.637Z,94451.30
2018-03-19T18:05:52.749Z,94457.81
2018-03-19T18:08:26.035Z,94465.23
2018-03-19T18:10:59.298Z,94466.52
2018-03-19T18:13:33.359Z,94462.63
2018-03-19T18:16:06.642Z,94463.28
2018-03-19T18:18:39.906Z,94467.75
2018-03-19T18:21:13.210Z,94468.57
2018-03-19T18:23:46.477Z,94470.64
2018-03-19T18:26:19.758Z,94477.22
2018-03-19T18:28:53.019Z,94476.73
2018-03-19T18:31:26.556Z,94475.58
2018-03-19T18:33:59.840Z,94480.93
2018-03-19T18:36:33.519Z,94479.48
2018-03-19T18:39:06.830Z,94483.80
2018-03-19T18:41:40.117Z,94486.14
2018-03-19T18:44:13.384Z,94483.13
2018-03-19T18:46:47.111Z,94485.32
2018-03-19T18:49:20.946Z,94484.02
2018-03-19T18:51:54.235Z,94485.66
2018-03-19T18:54:27.493Z,94484.70
2018-03-19T18:57:00.801Z,94491.63
2018-03-19T18:59:34.057Z,94496.77
2018-03-19T19:02:07.463Z,94502.86
2018-03-19T19:04:40.735Z,94498.06
2018-03-19T19:07:14.013Z,94512.81
2018-03-19T19:09:47.310Z,94505.13
2018-03-19T19:12:20.609Z,94514.45
2018-03-19T19:14:53.949Z,94507.47
2018-03-19T19:17:27.267Z,94512.44
2018-03-19T19:20:00.537Z,94511.44
2018-03-19T19:22:33.834Z,94516.83
2018-03-19T19:25:07.102Z,94519.16
2018-03-19T19:27:40.385Z,94513.20
2018-03-19T19:30:14.420Z,94512.31
2018-03-19T19:32:47.794Z,94513.69
2018-03-19T19:35:21.890Z,94514.64
2018-03-19T19:37:55.231Z,94517.05
2018-03-19T19:40:29.109Z,94516.30
2018-03-19T19:43:03.267Z,94521.20
2018-03-19T19:45:36.556Z,94523.60
2018-03-19T19:48:09.822Z,94529.09
2018-03-19T19:50:43.882Z,94528.88
2018-03-19T19:53:17.926Z,94531.66
2018-03-19T19:55:51.222Z,94530.02
2018-03-19T19:58:24.492Z,94528.78
2018-03-19T20:00:57.770Z,94524.88
2018-03-19T20:03:31.049Z,94522.06
2018-03-19T20:06:04.332Z,94523.74
2018-03-19T20:08:37.589Z,94523.44
2018-03-19T20:11:11.053Z,94525.22
2018-03-19T20:13:44.316Z,94525.70
2018-03-19T20:16:17.607Z,94522.20
2018-03-19T20:18:50.873Z,94521.80
2018-03-19T20:21:24.167Z,94528.09
2018-03-19T20:23:57.453Z,94532.55
2018-03-19T20:26:30.715Z,94535.50
2018-03-19T20:29:03.965Z,94532.42
2018-03-19T20:31:37.257Z,94532.55
2018-03-19T20:34:11.315Z,94531.01
2018-03-19T20:36:44.576Z,94530.39
2018-03-19T20:39:17.865Z,94534.64
2018-03-19T20:41:51.156Z,94529.16
2018-03-19T20:44:24.433Z,94527.30
2018-03-19T20:46:58.461Z,94522.88
2018-03-19T20:49:32.525Z,94525.34
2018-03-19T20:52:05.789Z,94529.18
2018-03-19T20:54:39.127Z,94527.33
2018-03-19T20:57:12.333Z,94526.37
2018-03-19T20:59:46.393Z,94526.30
2018-03-19T21:02:19.688Z,94524.24
2018-03-19T21:04:52.976Z,94525.95
2018-03-19T21:07:26.253Z,94528.42
2018-03-19T21:10:00.320Z,94531.78
2018-03-19T21:12:33.606Z,94532.27
2018-03-19T21:15:06.864Z,94533.08
2018-03-19T21:17:40.164Z,94535.20
2018-03-19T21:20:13.433Z,94531.78
2018-03-19T21:22:46.724Z,94530.89
2018-03-19T21:25:20.013Z,94540.42
2018-03-19T21:27:53.400Z,94538.77
2018-03-19T21:30:27.348Z,94531.09
2018-03-19T21:33:00.665Z,94535.14
2018-03-19T21:35:33.936Z,94533.74
2018-03-19T21:38:07.220Z,94528.87
2018-03-19T21:40:41.257Z,94536.56
2018-03-19T21:43:14.537Z,94532.07
2018-03-19T21:45:47.830Z,94529.95
2018-03-19T21:48:21.096Z,94533.52
2018-03-19T21:50:55.218Z,94532.69
2018-03-19T21:53:29.256Z,94535.44
2018-03-19T21:56:02.543Z,94532.21
2018-03-19T21:58:35.835Z,94527.83
2018-03-19T22:01:10.058Z,94536.39
2018-03-19T22:03:43.958Z,94538.58
2018-03-19T22:06:17.259Z,94532.89
2018-03-19T22:08:50.521Z,94527.34
2018-03-19T22:11:24.601Z,94527.07
2018-03-19T22:13:57.868Z,94528.37
2018-03-19T22:16:31.165Z,94525.84
2018-03-19T22:19:04.425Z,94524.30
2018-03-19T22:21:38.499Z,94525.33
2018-03-19T22:24:12.552Z,94527.73
2018-03-19T22:26:46.604Z,94530.40
2018-03-19T22:29:19.887Z,94530.05
2018-03-19T22:31:53.146Z,94528.14
2018-03-19T22:34:27.193Z,94528.66
2018-03-19T22:37:00.453Z,94531.53
2018-03-19T22:39:33.737Z,94528.37
2018-03-19T22:42:07.016Z,94534.20
2018-03-19T22:44:40.299Z,94532.66
2018-03-19T22:47:13.572Z,94533.34
2018-03-19T22:49:46.875Z,94540.05
2018-03-19T22:52:20.162Z,94541.83
2018-03-19T22:54:53.458Z,94537.11
2018-03-19T22:57:26.727Z,94543.55
2018-03-19T23:00:00.026Z,94538.98
2018-03-19T23:02:33.292Z,94544.81
2018-03-19T23:05:23.145Z,94542.00
2018-03-19T23:07:56.409Z,94540.35
2018-03-19T23:10:29.696Z,94542.06
2018-03-19T23:13:02.960Z,94536.86
2018-03-19T23:15:37.018Z,94540.22
2018-03-19T23:18:10.283Z,94535.77
2018-03-19T23:20:44.336Z,94534.27
2018-03-19T23:23:17.593Z,94537.58
2018-03-19T23:25:51.629Z,94529.50
2018-03-19T23:28:24.889Z,94530.47
2018-03-19T23:30:58.174Z,94522.11
2018-03-19T23:33:32.208Z,94524.54
2018-03-19T23:36:05.493Z,94528.79
2018-03-19T23:38:38.774Z,94524.33
2018-03-19T23:41:12.822Z,94536.05
2018-03-19T23:43:46.112Z,94533.52
2018-03-19T23:46:19.405Z,94530.44
2018-03-19T23:48:52.673Z,94527.69
2018-03-19T23:51:26.720Z,94536.84
2018-03-19T23:54:00.009Z,94536.97
2018-03-19T23:56:33.285Z,94537.05
2018-03-19T23:59:07.330Z,94528.62
