createdAt,value
2023-06-10T00:00:45.434Z,48.90
2023-06-10T00:03:12.203Z,48.80
2023-06-10T00:05:40.882Z,48.80
2023-06-10T00:08:11.704Z,48.80
2023-06-10T00:10:39.353Z,48.80
2023-06-10T00:13:08.849Z,48.80
2023-06-10T00:15:36.632Z,48.80
2023-06-10T00:18:04.666Z,48.70
2023-06-10T00:20:31.556Z,48.80
2023-06-10T00:23:02.541Z,48.80
2023-06-10T00:25:29.281Z,48.70
2023-06-10T00:27:56.347Z,48.70
2023-06-10T00:30:22.987Z,48.80
2023-06-10T00:32:49.841Z,48.70
2023-06-10T00:35:16.861Z,48.70
2023-06-10T00:37:43.469Z,48.70
2023-06-10T00:40:10.642Z,48.70
2023-06-10T00:42:37.390Z,48.70
2023-06-10T00:45:04.265Z,48.70
2023-06-10T00:47:31.696Z,48.70
2023-06-10T00:49:58.875Z,48.60
2023-06-10T00:52:28.309Z,48.60
2023-06-10T00:54:55.644Z,48.60
2023-06-10T00:57:22.574Z,48.60
2023-06-10T00:59:50.701Z,48.60
2023-06-10T01:02:17.506Z,48.60
2023-06-10T01:04:44.154Z,48.60
2023-06-10T01:07:28.606Z,48.50
2023-06-10T01:09:58.323Z,48.60
2023-06-10T01:12:34.775Z,48.50
2023-06-10T01:15:02.794Z,48.60
2023-06-10T01:17:29.753Z,48.50
2023-06-10T01:19:56.950Z,48.50
2023-06-10T01:22:29.675Z,48.50
2023-06-10T01:24:59.168Z,48.50
2023-06-10T01:27:28.728Z,48.50
2023-06-10T01:30:00.592Z,48.50
2023-06-10T01:32:34.688Z,48.50
2023-06-10T01:35:02.743Z,48.40
2023-06-10T01:37:29.709Z,48.40
2023-06-10T01:39:58.265Z,48.40
2023-06-10T01:42:25.503Z,48.40
2023-06-10T01:44:52.456Z,48.40
2023-06-10T01:47:19.003Z,48.30
2023-06-10T01:49:45.789Z,48.30
2023-06-10T01:52:12.480Z,48.30
2023-06-10T01:54:39.140Z,48.30
2023-06-10T01:57:07.426Z,48.30
2023-06-10T01:59:34.081Z,48.20
2023-06-10T02:02:00.753Z,48.20
2023-06-10T02:04:27.375Z,48.20
2023-06-10T02:06:54.586Z,48.20
2023-06-10T02:09:21.231Z,48.20
2023-06-10T02:11:48.042Z,48.20
2023-06-10T02:14:14.739Z,48.20
2023-06-10T02:16:41.698Z,48.20
2023-06-10T02:19:08.763Z,48.20
2023-06-10T02:21:38.100Z,48.20
2023-06-10T02:24:05.013Z,48.20
2023-06-10T02:26:31.804Z,48.20
2023-06-10T02:28:58.420Z,48.20
2023-06-10T02:31:26.373Z,48.20
2023-06-10T02:33:53.205Z,48.20
2023-06-10T02:36:19.877Z,48.20
2023-06-10T02:38:46.472Z,48.20
2023-06-10T02:41:13.136Z,48.30
2023-06-10T02:43:40.482Z,48.20
2023-06-10T02:46:07.272Z,48.20
2023-06-10T02:48:41.343Z,48.20
2023-06-10T02:51:08.022Z,48.20
2023-06-10T02:53:34.694Z,48.20
2023-06-10T02:56:01.280Z,48.20
2023-06-10T02:58:28.539Z,48.20
2023-06-10T03:00:55.131Z,48.20
2023-06-10T03:03:23.499Z,48.20
2023-06-10T03:05:50.281Z,48.20
2023-06-10T03:08:16.846Z,48.10
2023-06-10T03:10:43.465Z,48.10
2023-06-10T03:13:11.145Z,48.10
2023-06-10T03:15:38.699Z,48.10
2023-06-10T03:18:06.047Z,48.20
2023-06-10T03:20:32.732Z,48.10
2023-06-10T03:22:59.379Z,48.10
2023-06-10T03:25:27.347Z,48.10
2023-06-10T03:27:54.062Z,48.10
2023-06-10T03:30:20.873Z,48.10
2023-06-10T03:32:47.849Z,48.10
2023-06-10T03:35:15.836Z,48.10
2023-06-10T03:37:42.547Z,48.10
2023-06-10T03:40:09.676Z,48.10
2023-06-10T03:42:36.553Z,48.10
2023-06-10T03:45:03.771Z,48.10
2023-06-10T03:47:41.796Z,48.10
2023-06-10T03:50:11.608Z,48.10
2023-06-10T03:52:38.855Z,48.10
2023-06-10T03:55:06.122Z,48.10
2023-06-10T03:57:32.808Z,48.10
2023-06-10T03:59:59.604Z,48.10
2023-06-10T04:02:26.378Z,48.10
2023-06-10T04:04:53.102Z,48.10
2023-06-10T04:07:21.496Z,48.10
2023-06-10T04:09:48.462Z,48.10
2023-06-10T04:12:15.659Z,48.20
2023-06-10T04:14:42.264Z,48.10
2023-06-10T04:17:09.713Z,48.10
2023-06-10T04:19:36.729Z,48.10
2023-06-10T04:22:04.937Z,48.10
2023-06-10T04:24:31.995Z,48.10
2023-06-10T04:26:58.610Z,48.20
2023-06-10T04:29:25.472Z,48.10
2023-06-10T04:31:52.179Z,48.10
2023-06-10T04:34:18.742Z,48.10
2023-06-10T04:36:45.467Z,48.10
2023-06-10T04:39:12.587Z,48.10
2023-06-10T04:41:39.138Z,48.10
2023-06-10T04:44:05.744Z,48.10
2023-06-10T04:46:32.868Z,48.10
2023-06-10T04:48:59.648Z,48.10
2023-06-10T04:51:26.968Z,48.10
2023-06-10T04:53:53.736Z,48.10
2023-06-10T04:56:21.215Z,48.10
2023-06-10T04:58:47.806Z,48.10
2023-06-10T05:01:14.599Z,48.10
2023-06-10T05:03:41.374Z,48.10
2023-06-10T05:06:08.226Z,48.20
2023-06-10T05:08:34.964Z,48.20
2023-06-10T05:11:01.585Z,48.20
2023-06-10T05:13:28.232Z,48.20
2023-06-10T05:15:54.914Z,48.20
2023-06-10T05:18:22.321Z,48.20
2023-06-10T05:20:49.046Z,48.20
2023-06-10T05:23:15.791Z,48.20
2023-06-10T05:25:43.551Z,48.20
2023-06-10T05:28:12.919Z,48.20
2023-06-10T05:30:40.368Z,48.20
2023-06-10T05:33:07.151Z,48.20
2023-06-10T05:35:33.743Z,48.20
2023-06-10T05:38:02.836Z,48.20
2023-06-10T05:40:30.530Z,48.20
2023-06-10T05:42:57.145Z,48.20
2023-06-10T05:45:23.865Z,48.30
2023-06-10T05:47:50.735Z,48.20
2023-06-10T05:50:17.392Z,48.30
2023-06-10T05:52:44.111Z,48.20
2023-06-10T05:55:11.278Z,48.30
2023-06-10T05:57:38.168Z,48.30
2023-06-10T06:00:05.514Z,48.30
2023-06-10T06:02:32.277Z,48.20
2023-06-10T06:04:59.110Z,48.30
2023-06-10T06:07:26.065Z,48.30
2023-06-10T06:09:52.675Z,48.30
2023-06-10T06:12:19.359Z,48.30
2023-06-10T06:14:46.060Z,48.30
2023-06-10T06:17:12.859Z,48.30
2023-06-10T06:19:39.429Z,48.30
2023-06-10T06:22:06.138Z,48.30
2023-06-10T06:24:32.849Z,48.30
2023-06-10T06:26:59.527Z,48.30
2023-06-10T06:29:26.210Z,48.30
2023-06-10T06:31:53.359Z,48.30
2023-06-10T06:34:20.007Z,48.40
2023-06-10T06:36:46.605Z,48.40
2023-06-10T06:39:13.246Z,48.40
2023-06-10T06:41:39.808Z,48.40
2023-06-10T06:44:06.415Z,48.40
2023-06-10T06:46:33.168Z,48.40
2023-06-10T06:48:59.862Z,48.40
2023-06-10T06:51:26.595Z,48.40
2023-06-10T06:53:55.703Z,48.40
2023-06-10T06:56:22.400Z,48.40
2023-06-10T06:58:49.036Z,48.40
2023-06-10T07:01:15.712Z,48.50
2023-06-10T07:03:42.540Z,48.50
2023-06-10T07:06:09.171Z,48.50
2023-06-10T07:08:35.907Z,48.40
2023-06-10T07:11:02.532Z,48.50
2023-06-10T07:13:29.166Z,48.50
2023-06-10T07:15:55.798Z,48.40
2023-06-10T07:18:22.439Z,48.50
2023-06-10T07:20:49.002Z,48.40
2023-06-10T07:23:15.917Z,48.40
2023-06-10T07:25:42.942Z,48.50
2023-06-10T07:28:09.755Z,48.50
2023-06-10T07:30:36.373Z,48.50
2023-06-10T07:33:03.682Z,48.50
2023-06-10T07:35:30.697Z,48.50
2023-06-10T07:37:57.337Z,48.50
2023-06-10T07:40:24.962Z,48.40
2023-06-10T07:42:51.674Z,48.50
2023-06-10T07:45:18.292Z,48.40
2023-06-10T07:47:45.237Z,48.40
2023-06-10T07:50:11.948Z,48.40
2023-06-10T07:52:38.618Z,48.40
2023-06-10T07:55:05.621Z,48.40
2023-06-10T07:57:35.819Z,48.40
2023-06-10T08:00:04.339Z,48.40
2023-06-10T08:02:31.519Z,48.40
2023-06-10T08:04:58.374Z,48.40
2023-06-10T08:07:25.236Z,48.40
2023-06-10T08:09:51.908Z,48.40
2023-06-10T08:12:18.624Z,48.40
2023-06-10T08:14:45.293Z,48.40
2023-06-10T08:17:12.162Z,48.40
2023-06-10T08:19:38.809Z,48.40
2023-06-10T08:22:05.587Z,48.40
2023-06-10T08:24:32.205Z,48.40
2023-06-10T08:26:58.924Z,48.30
2023-06-10T08:29:26.152Z,48.40
2023-06-10T08:31:53.123Z,48.40
2023-06-10T08:34:19.852Z,48.40
2023-06-10T08:36:46.638Z,48.30
2023-06-10T08:39:13.410Z,48.30
2023-06-10T08:41:43.710Z,48.30
2023-06-10T08:44:16.325Z,48.30
2023-06-10T08:46:45.709Z,48.40
2023-06-10T08:49:15.912Z,48.30
2023-06-10T08:51:43.266Z,48.30
2023-06-10T08:54:16.551Z,48.40
2023-06-10T08:56:44.008Z,48.30
2023-06-10T08:59:11.370Z,48.30
2023-06-10T09:01:38.095Z,48.30
2023-06-10T09:04:05.204Z,48.30
2023-06-10T09:06:33.415Z,48.30
2023-06-10T09:09:03.510Z,48.30
2023-06-10T09:11:30.743Z,48.20
2023-06-10T09:13:57.362Z,48.30
2023-06-10T09:16:24.696Z,48.30
2023-06-10T09:18:55.896Z,48.30
2023-06-10T09:21:23.613Z,48.20
2023-06-10T09:23:50.649Z,48.20
2023-06-10T09:26:17.321Z,48.20
2023-06-10T09:28:51.107Z,48.20
2023-06-10T09:31:22.838Z,48.20
2023-06-10T09:33:49.741Z,48.30
2023-06-10T09:36:25.561Z,48.30
2023-06-10T09:38:52.348Z,48.20
2023-06-10T09:41:18.992Z,48.20
2023-06-10T09:43:47.322Z,48.10
2023-06-10T09:46:17.735Z,48.20
2023-06-10T09:48:44.951Z,48.10
2023-06-10T09:51:12.034Z,48.00
2023-06-10T09:53:38.713Z,48.00
2023-06-10T09:56:08.798Z,48.00
2023-06-10T09:58:37.648Z,48.00
2023-06-10T10:01:10.994Z,48.00
2023-06-10T10:03:47.885Z,48.00
2023-06-10T10:06:15.835Z,48.00
2023-06-10T10:08:42.711Z,47.90
2023-06-10T10:11:09.889Z,47.90
2023-06-10T10:13:36.672Z,47.90
2023-06-10T10:16:05.696Z,47.80
2023-06-10T10:18:33.054Z,47.70
2023-06-10T10:21:02.245Z,47.70
2023-06-10T10:23:46.868Z,47.50
2023-06-10T10:26:14.467Z,47.50
2023-06-10T10:28:51.964Z,47.40
2023-06-10T10:31:20.127Z,47.50
2023-06-10T10:33:53.179Z,47.50
2023-06-10T10:36:20.326Z,47.50
2023-06-10T10:38:50.291Z,47.50
2023-06-10T10:41:20.074Z,47.50
2023-06-10T10:43:47.420Z,47.60
2023-06-10T10:46:15.223Z,47.70
2023-06-10T10:48:42.386Z,48.00
2023-06-10T10:51:09.678Z,48.50
2023-06-10T10:53:38.263Z,48.50
2023-06-10T10:56:09.177Z,48.50
2023-06-10T10:58:36.203Z,48.50
2023-06-10T11:01:11.153Z,48.50
2023-06-10T11:03:43.152Z,48.50
2023-06-10T11:06:13.377Z,48.40
2023-06-10T11:08:40.003Z,48.30
2023-06-10T11:11:19.861Z,48.20
2023-06-10T11:14:20.560Z,48.10
2023-06-10T11:16:48.574Z,48.00
2023-06-10T11:19:35.782Z,48.00
2023-06-10T11:22:03.659Z,47.90
2023-06-10T11:24:30.923Z,47.80
2023-06-10T11:27:20.982Z,47.80
2023-06-10T11:30:04.144Z,47.70
2023-06-10T11:32:33.152Z,47.60
2023-06-10T11:35:00.399Z,47.50
2023-06-10T11:37:29.057Z,47.50
2023-06-10T11:39:56.092Z,47.50
2023-06-10T11:42:23.152Z,47.50
2023-06-10T11:44:53.502Z,47.40
2023-06-10T11:47:20.927Z,47.40
2023-06-10T11:49:56.260Z,47.30
2023-06-10T11:52:29.805Z,47.30
2023-06-10T11:54:56.674Z,47.30
2023-06-10T11:57:23.323Z,47.20
2023-06-10T11:59:49.972Z,47.20
2023-06-10T12:02:17.166Z,47.20
2023-06-10T12:04:43.869Z,47.10
2023-06-10T12:07:17.710Z,47.20
2023-06-10T12:09:44.354Z,47.10
2023-06-10T12:12:13.064Z,47.10
2023-06-10T12:14:56.221Z,47.00
2023-06-10T12:17:24.526Z,47.10
2023-06-10T12:19:51.794Z,47.00
2023-06-10T12:22:20.558Z,46.90
2023-06-10T12:25:03.854Z,46.80
2023-06-10T12:27:30.941Z,46.80
2023-06-10T12:30:05.645Z,46.80
2023-06-10T12:32:40.391Z,46.80
2023-06-10T12:35:08.075Z,46.70
2023-06-10T12:37:35.148Z,46.70
2023-06-10T12:40:04.087Z,46.70
2023-06-10T12:42:32.278Z,46.70
2023-06-10T12:45:01.332Z,46.70
2023-06-10T12:47:36.341Z,46.60
2023-06-10T12:50:04.070Z,46.60
2023-06-10T12:52:30.792Z,46.50
2023-06-10T12:54:57.665Z,46.50
2023-06-10T12:57:24.365Z,46.50
2023-06-10T12:59:53.434Z,46.50
2023-06-10T13:02:21.073Z,46.50
2023-06-10T13:04:48.615Z,46.40
2023-06-10T13:07:16.060Z,46.40
2023-06-10T13:09:43.249Z,46.30
2023-06-10T13:12:16.039Z,46.20
2023-06-10T13:14:43.295Z,46.20
2023-06-10T13:17:09.963Z,46.20
2023-06-10T13:19:36.569Z,46.20
2023-06-10T13:22:03.219Z,46.20
2023-06-10T13:24:29.867Z,46.10
2023-06-10T13:26:57.367Z,46.10
2023-06-10T13:29:24.232Z,46.10
2023-06-10T13:31:51.044Z,46.00
2023-06-10T13:34:18.051Z,46.10
2023-06-10T13:36:44.780Z,46.00
2023-06-10T13:39:11.491Z,46.00
2023-06-10T13:41:38.140Z,46.00
2023-06-10T13:44:04.818Z,45.90
2023-06-10T13:46:31.402Z,45.90
2023-06-10T13:48:58.049Z,45.80
2023-06-10T13:51:25.174Z,45.90
2023-06-10T13:53:52.945Z,45.80
2023-06-10T13:56:19.692Z,45.80
2023-06-10T13:58:46.396Z,45.70
2023-06-10T14:01:13.094Z,45.70
2023-06-10T14:03:39.747Z,45.60
2023-06-10T14:06:06.597Z,45.60
2023-06-10T14:08:33.208Z,45.50
2023-06-10T14:10:59.823Z,45.30
2023-06-10T14:13:26.442Z,45.40
2023-06-10T14:15:53.666Z,45.40
2023-06-10T14:18:20.310Z,45.40
2023-06-10T14:20:47.120Z,45.30
2023-06-10T14:23:13.713Z,45.30
2023-06-10T14:25:40.436Z,45.20
2023-06-10T14:28:07.132Z,45.10
2023-06-10T14:30:33.737Z,45.10
2023-06-10T14:33:00.549Z,45.30
2023-06-10T14:35:27.242Z,45.20
2023-06-10T14:37:53.942Z,45.20
2023-06-10T14:40:22.626Z,45.20
2023-06-10T14:42:49.320Z,45.10
2023-06-10T14:45:16.405Z,45.20
2023-06-10T14:47:43.039Z,45.10
2023-06-10T14:50:09.890Z,45.00
2023-06-10T14:52:36.504Z,45.10
2023-06-10T14:55:03.160Z,45.00
2023-06-10T14:57:29.753Z,45.00
2023-06-10T14:59:57.303Z,45.00
2023-06-10T15:02:24.308Z,45.00
2023-06-10T15:04:50.973Z,45.00
2023-06-10T15:07:18.960Z,44.80
2023-06-10T15:09:45.647Z,45.00
2023-06-10T15:12:12.309Z,44.90
2023-06-10T15:14:39.120Z,44.90
2023-06-10T15:17:05.857Z,44.90
2023-06-10T15:19:32.408Z,44.90
2023-06-10T15:21:59.186Z,44.80
2023-06-10T15:24:25.865Z,44.80
2023-06-10T15:26:52.573Z,44.80
2023-06-10T15:29:19.238Z,44.80
2023-06-10T15:31:45.928Z,44.80
2023-06-10T15:34:12.579Z,44.80
2023-06-10T15:36:39.281Z,44.80
2023-06-10T15:39:07.540Z,44.70
2023-06-10T15:41:34.815Z,44.70
2023-06-10T15:44:01.521Z,44.70
2023-06-10T15:46:29.405Z,44.60
2023-06-10T15:48:56.361Z,44.60
2023-06-10T15:51:23.427Z,44.60
2023-06-10T15:53:50.049Z,44.70
2023-06-10T15:56:16.681Z,44.60
2023-06-10T15:58:43.392Z,44.60
2023-06-10T16:01:10.414Z,44.60
2023-06-10T16:03:37.164Z,44.60
2023-06-10T16:06:03.985Z,44.50
2023-06-10T16:08:30.620Z,44.60
2023-06-10T16:10:57.276Z,44.50
2023-06-10T16:13:23.931Z,44.60
2023-06-10T16:15:50.575Z,44.60
2023-06-10T16:18:17.235Z,44.40
2023-06-10T16:20:44.054Z,44.40
2023-06-10T16:23:10.621Z,44.30
2023-06-10T16:25:39.046Z,44.30
2023-06-10T16:28:05.929Z,44.30
2023-06-10T16:30:33.749Z,44.30
2023-06-10T16:33:00.653Z,44.20
2023-06-10T16:35:27.335Z,44.20
2023-06-10T16:37:53.978Z,44.10
2023-06-10T16:40:21.156Z,44.50
2023-06-10T16:42:47.807Z,44.50
2023-06-10T16:45:14.437Z,44.50
2023-06-10T16:47:41.283Z,44.50
2023-06-10T16:50:08.010Z,44.50
2023-06-10T16:52:34.614Z,44.60
2023-06-10T16:55:01.222Z,44.70
2023-06-10T16:57:27.832Z,44.70
2023-06-10T16:59:54.438Z,44.70
2023-06-10T17:02:21.106Z,44.60
2023-06-10T17:04:47.841Z,44.50
2023-06-10T17:07:15.183Z,44.50
2023-06-10T17:09:41.798Z,44.50
2023-06-10T17:12:08.725Z,44.50
2023-06-10T17:14:35.412Z,44.50
2023-06-10T17:17:02.106Z,44.40
2023-06-10T17:19:30.215Z,44.50
2023-06-10T17:21:58.310Z,44.40
2023-06-10T17:24:25.078Z,44.40
2023-06-10T17:26:51.874Z,44.40
2023-06-10T17:29:18.514Z,44.40
2023-06-10T17:31:45.162Z,44.30
2023-06-10T17:34:11.860Z,44.30
2023-06-10T17:36:38.514Z,44.10
2023-06-10T17:39:06.041Z,43.90
2023-06-10T17:41:32.619Z,44.10
2023-06-10T17:43:59.251Z,43.90
2023-06-10T17:46:25.926Z,43.70
2023-06-10T17:48:52.565Z,43.70
2023-06-10T17:51:19.184Z,43.60
2023-06-10T17:53:46.146Z,43.50
2023-06-10T17:56:12.745Z,43.50
2023-06-10T17:58:39.764Z,43.50
2023-06-10T18:01:06.411Z,43.50
2023-06-10T18:03:33.237Z,43.40
2023-06-10T18:05:59.996Z,43.40
2023-06-10T18:08:26.610Z,43.50
2023-06-10T18:10:53.351Z,43.60
2023-06-10T18:13:19.981Z,43.60
2023-06-10T18:15:46.591Z,43.70
2023-06-10T18:18:13.265Z,43.50
2023-06-10T18:20:39.945Z,43.70
2023-06-10T18:23:06.559Z,43.90
2023-06-10T18:25:33.176Z,43.90
2023-06-10T18:27:59.888Z,43.90
2023-06-10T18:30:26.517Z,43.90
2023-06-10T18:32:53.126Z,43.90
2023-06-10T18:35:19.787Z,44.00
2023-06-10T18:37:47.826Z,43.90
2023-06-10T18:40:14.706Z,44.00
2023-06-10T18:42:41.393Z,43.90
2023-06-10T18:45:08.597Z,43.90
2023-06-10T18:47:48.602Z,43.80
2023-06-10T18:50:22.233Z,44.00
2023-06-10T18:52:48.872Z,43.90
2023-06-10T18:55:15.964Z,43.90
2023-06-10T18:57:42.620Z,43.90
2023-06-10T19:00:09.526Z,43.80
2023-06-10T19:02:36.369Z,43.70
2023-06-10T19:05:03.264Z,43.60
2023-06-10T19:07:29.986Z,43.70
2023-06-10T19:09:56.593Z,43.70
2023-06-10T19:12:23.652Z,43.70
2023-06-10T19:14:50.525Z,43.50
2023-06-10T19:17:17.543Z,43.70
2023-06-10T19:19:44.330Z,43.60
2023-06-10T19:22:10.986Z,43.60
2023-06-10T19:24:38.675Z,43.60
2023-06-10T19:27:06.443Z,43.60
2023-06-10T19:29:33.246Z,43.50
2023-06-10T19:32:00.017Z,43.40
2023-06-10T19:34:26.971Z,43.40
2023-06-10T19:36:53.543Z,43.40
2023-06-10T19:39:20.203Z,43.30
2023-06-10T19:41:46.843Z,43.30
2023-06-10T19:44:13.546Z,43.10
2023-06-10T19:46:41.032Z,43.20
2023-06-10T19:49:07.709Z,43.20
2023-06-10T19:51:34.354Z,43.00
2023-06-10T19:54:00.978Z,43.00
2023-06-10T19:56:29.862Z,42.80
2023-06-10T19:58:56.576Z,42.80
2023-06-10T20:01:23.232Z,42.90
2023-06-10T20:03:50.113Z,43.00
2023-06-10T20:06:16.838Z,43.00
2023-06-10T20:08:43.499Z,43.00
2023-06-10T20:11:10.225Z,42.90
2023-06-10T20:13:36.845Z,42.90
2023-06-10T20:16:03.628Z,42.80
2023-06-10T20:18:30.485Z,42.80
2023-06-10T20:20:57.203Z,43.00
2023-06-10T20:23:23.885Z,42.90
2023-06-10T20:25:50.622Z,42.90
2023-06-10T20:28:17.547Z,42.90
2023-06-10T20:30:44.200Z,42.90
2023-06-10T20:33:11.084Z,42.90
2023-06-10T20:35:37.855Z,42.80
2023-06-10T20:38:04.480Z,43.00
2023-06-10T20:40:31.564Z,42.90
2023-06-10T20:42:58.173Z,42.90
2023-06-10T20:45:24.844Z,42.90
2023-06-10T20:47:51.571Z,43.00
2023-06-10T20:50:18.325Z,43.00
2023-06-10T20:52:45.010Z,43.00
2023-06-10T20:55:11.886Z,43.00
2023-06-10T20:57:39.176Z,43.10
2023-06-10T21:00:06.439Z,43.20
2023-06-10T21:02:33.102Z,43.10
2023-06-10T21:05:00.685Z,43.10
2023-06-10T21:07:27.847Z,43.10
2023-06-10T21:09:54.508Z,43.20
2023-06-10T21:12:21.251Z,43.20
2023-06-10T21:14:47.892Z,43.10
2023-06-10T21:17:15.149Z,43.20
2023-06-10T21:19:41.765Z,43.30
2023-06-10T21:22:08.718Z,43.30
2023-06-10T21:24:35.587Z,43.30
2023-06-10T21:27:02.242Z,43.20
2023-06-10T21:29:29.384Z,43.20
2023-06-10T21:31:56.435Z,43.20
2023-06-10T21:34:23.101Z,43.30
2023-06-10T21:36:49.804Z,43.30
2023-06-10T21:39:16.686Z,43.30
2023-06-10T21:41:43.408Z,43.20
2023-06-10T21:44:10.048Z,43.30
2023-06-10T21:46:36.696Z,43.20
2023-06-10T21:49:04.504Z,43.20
2023-06-10T21:51:31.312Z,43.30
2023-06-10T21:53:58.034Z,43.30
2023-06-10T21:56:24.786Z,43.30
2023-06-10T21:58:51.841Z,43.30
2023-06-10T22:01:18.579Z,43.30
2023-06-10T22:03:45.591Z,43.30
2023-06-10T22:06:12.287Z,43.30
2023-06-10T22:08:38.975Z,43.20
2023-06-10T22:11:05.674Z,43.30
2023-06-10T22:13:32.369Z,43.30
2023-06-10T22:15:59.046Z,43.40
2023-06-10T22:18:25.776Z,43.40
2023-06-10T22:20:52.530Z,43.40
2023-06-10T22:23:20.481Z,43.50
2023-06-10T22:25:47.119Z,43.50
2023-06-10T22:28:13.743Z,43.50
2023-06-10T22:30:40.400Z,43.50
2023-06-10T22:33:07.203Z,43.50
2023-06-10T22:35:33.951Z,43.60
2023-06-10T22:38:00.684Z,43.60
2023-06-10T22:40:27.422Z,43.60
2023-06-10T22:42:54.102Z,43.70
2023-06-10T22:45:20.879Z,43.70
2023-06-10T22:47:47.668Z,43.70
2023-06-10T22:50:14.621Z,43.60
2023-06-10T22:52:41.401Z,43.70
2023-06-10T22:55:08.497Z,43.80
2023-06-10T22:57:35.384Z,43.70
2023-06-10T23:00:02.204Z,43.70
2023-06-10T23:02:28.849Z,43.80
2023-06-10T23:04:55.578Z,43.90
2023-06-10T23:07:22.241Z,43.90
2023-06-10T23:09:50.544Z,43.90
2023-06-10T23:12:17.516Z,44.00
2023-06-10T23:14:44.324Z,44.00
2023-06-10T23:17:11.272Z,44.00
2023-06-10T23:19:41.833Z,44.00
2023-06-10T23:22:09.487Z,44.00
2023-06-10T23:24:36.867Z,44.10
2023-06-10T23:27:03.641Z,44.10
2023-06-10T23:29:30.363Z,44.10
2023-06-10T23:31:57.282Z,44.10
2023-06-10T23:34:24.137Z,44.10
2023-06-10T23:36:53.234Z,44.20
2023-06-10T23:39:20.395Z,44.20
2023-06-10T23:41:47.025Z,44.20
2023-06-10T23:44:14.078Z,44.20
2023-06-10T23:46:40.970Z,44.20
2023-06-10T23:49:09.756Z,44.20
2023-06-10T23:51:38.450Z,44.20
2023-06-10T23:54:05.572Z,44.30
2023-06-10T23:56:32.239Z,44.30
2023-06-10T23:58:58.897Z,44.30
