createdAt,value
2019-03-28T00:00:17.907Z,11.60
2019-03-28T00:02:48.195Z,10.87
2019-03-28T00:05:18.568Z,10.93
2019-03-28T00:07:48.876Z,10.23
2019-03-28T00:10:19.228Z,10.60
2019-03-28T00:12:49.522Z,10.77
2019-03-28T00:15:19.879Z,10.30
2019-03-28T00:17:50.166Z,11.77
2019-03-28T00:20:20.484Z,11.57
2019-03-28T00:22:55.523Z,10.80
2019-03-28T00:25:25.919Z,10.17
2019-03-28T00:27:56.218Z,10.67
2019-03-28T00:30:26.550Z,11.50
2019-03-28T00:32:56.890Z,10.47
2019-03-28T00:35:27.230Z,10.23
2019-03-28T00:37:57.591Z,9.77
2019-03-28T00:40:27.953Z,10.43
2019-03-28T00:42:58.360Z,11.07
2019-03-28T00:45:28.682Z,10.67
2019-03-28T00:47:59.006Z,10.23
2019-03-28T00:50:29.314Z,9.77
2019-03-28T00:52:59.634Z,10.17
2019-03-28T00:55:29.966Z,10.63
2019-03-28T00:58:00.296Z,9.53
2019-03-28T01:00:30.659Z,10.53
2019-03-28T01:03:00.973Z,10.37
2019-03-28T01:05:31.326Z,10.13
2019-03-28T01:08:01.671Z,10.33
2019-03-28T01:10:32.008Z,11.10
2019-03-28T01:13:02.338Z,11.53
2019-03-28T01:15:32.621Z,11.20
2019-03-28T01:18:02.945Z,11.27
2019-03-28T01:20:33.284Z,12.20
2019-03-28T01:23:03.656Z,12.13
2019-03-28T01:25:33.972Z,12.27
2019-03-28T01:28:04.300Z,12.60
2019-03-28T01:30:34.693Z,13.37
2019-03-28T01:33:05.050Z,13.20
2019-03-28T01:35:35.390Z,12.50
2019-03-28T01:38:05.816Z,12.70
2019-03-28T01:40:36.167Z,13.40
2019-03-28T01:43:06.452Z,13.20
2019-03-28T01:45:36.776Z,12.40
2019-03-28T01:48:07.127Z,12.87
2019-03-28T01:50:37.428Z,13.23
2019-03-28T01:53:07.799Z,13.00
2019-03-28T01:55:38.144Z,12.53
2019-03-28T01:58:08.483Z,13.27
2019-03-28T02:00:38.828Z,13.40
2019-03-28T02:03:09.158Z,13.83
2019-03-28T02:05:39.466Z,13.87
2019-03-28T02:08:09.822Z,13.60
2019-03-28T02:10:40.115Z,14.07
2019-03-28T02:13:10.432Z,15.13
2019-03-28T02:15:40.714Z,15.37
2019-03-28T02:18:11.010Z,15.67
2019-03-28T02:20:41.330Z,15.90
2019-03-28T02:23:11.655Z,15.20
2019-03-28T02:25:41.968Z,16.40
2019-03-28T02:28:12.294Z,16.80
2019-03-28T02:30:42.626Z,16.40
2019-03-28T02:33:12.982Z,16.13
2019-03-28T02:35:43.274Z,17.70
2019-03-28T02:38:13.639Z,18.07
2019-03-28T02:40:43.947Z,17.47
2019-03-28T02:43:14.271Z,17.00
2019-03-28T02:45:44.569Z,17.43
2019-03-28T02:48:14.904Z,17.53
2019-03-28T02:50:45.226Z,18.50
2019-03-28T02:53:15.544Z,17.63
2019-03-28T02:55:45.895Z,18.50
2019-03-28T02:58:16.230Z,18.13
2019-03-28T03:00:47.885Z,18.90
2019-03-28T03:03:16.950Z,18.60
2019-03-28T03:05:47.279Z,19.23
2019-03-28T03:08:17.624Z,17.80
2019-03-28T03:10:47.943Z,18.77
2019-03-28T03:13:19.556Z,18.30
2019-03-28T03:15:48.566Z,19.33
2019-03-28T03:18:21.399Z,18.97
2019-03-28T03:20:49.172Z,17.80
2019-03-28T03:23:20.100Z,19.17
2019-03-28T03:25:49.799Z,19.20
2019-03-28T03:28:20.112Z,18.33
2019-03-28T03:30:50.423Z,18.53
2019-03-28T03:33:20.765Z,18.70
2019-03-28T03:35:51.064Z,18.53
2019-03-28T03:38:21.743Z,18.73
2019-03-28T03:40:51.852Z,19.20
2019-03-28T03:43:23.170Z,19.60
2019-03-28T03:45:52.546Z,18.73
2019-03-28T03:48:22.914Z,18.90
2019-03-28T03:50:53.300Z,19.87
2019-03-28T03:53:23.656Z,18.73
2019-03-28T03:55:53.945Z,19.60
2019-03-28T03:58:24.243Z,20.27
2019-03-28T04:00:54.549Z,21.47
2019-03-28T04:03:24.896Z,20.27
2019-03-28T04:05:55.178Z,20.67
2019-03-28T04:08:26.971Z,22.20
2019-03-28T04:10:55.839Z,21.43
2019-03-28T04:13:26.169Z,22.67
2019-03-28T04:15:56.477Z,22.67
2019-03-28T04:18:26.841Z,22.23
2019-03-28T04:20:57.145Z,22.30
2019-03-28T04:23:27.481Z,19.80
2019-03-28T04:25:57.824Z,21.93
2019-03-28T04:28:31.965Z,21.10
2019-03-28T04:30:59.780Z,22.47
2019-03-28T04:33:30.102Z,21.70
2019-03-28T04:36:00.409Z,21.80
2019-03-28T04:38:30.777Z,20.43
2019-03-28T04:41:01.100Z,21.00
2019-03-28T04:43:31.487Z,20.43
2019-03-28T04:46:01.848Z,19.20
2019-03-28T04:48:32.179Z,19.07
2019-03-28T04:51:02.536Z,18.87
2019-03-28T04:53:32.895Z,17.47
2019-03-28T04:56:03.384Z,17.30
2019-03-28T04:58:43.735Z,17.37
2019-03-28T05:01:04.782Z,17.23
2019-03-28T05:03:35.155Z,17.77
2019-03-28T05:06:05.514Z,16.40
2019-03-28T05:08:35.820Z,16.50
2019-03-28T05:11:06.136Z,15.13
2019-03-28T05:13:36.512Z,16.30
2019-03-28T05:16:06.792Z,15.27
2019-03-28T05:18:37.114Z,16.73
2019-03-28T05:21:07.425Z,17.23
2019-03-28T05:23:37.730Z,18.07
2019-03-28T05:26:08.034Z,18.10
2019-03-28T05:28:38.365Z,17.83
2019-03-28T05:31:08.683Z,18.80
2019-03-28T05:33:39.002Z,17.87
2019-03-28T05:36:09.323Z,18.93
2019-03-28T05:38:39.686Z,19.73
2019-03-28T05:41:10.000Z,18.37
2019-03-28T05:43:40.309Z,19.00
2019-03-28T05:46:10.672Z,19.33
2019-03-28T05:48:41.012Z,18.57
2019-03-28T05:51:11.306Z,19.87
2019-03-28T05:53:44.024Z,19.20
2019-03-28T05:56:12.007Z,18.73
2019-03-28T05:58:42.320Z,18.70
2019-03-28T06:01:12.650Z,19.47
2019-03-28T06:03:43.006Z,19.57
2019-03-28T06:06:13.309Z,20.10
2019-03-28T06:08:43.642Z,16.90
2019-03-28T06:11:13.938Z,20.23
2019-03-28T06:13:44.232Z,20.73
2019-03-28T06:16:14.572Z,20.13
2019-03-28T06:18:44.984Z,21.57
2019-03-28T06:21:15.359Z,21.47
2019-03-28T06:23:45.664Z,21.27
2019-03-28T06:26:16.065Z,20.97
2019-03-28T06:28:46.588Z,19.97
2019-03-28T06:31:16.990Z,21.97
2019-03-28T06:33:47.306Z,21.57
2019-03-28T06:36:17.636Z,20.23
2019-03-28T06:38:47.919Z,20.90
2019-03-28T06:41:18.296Z,18.90
2019-03-28T06:43:48.726Z,17.87
2019-03-28T06:46:19.137Z,18.77
2019-03-28T06:48:49.438Z,19.07
2019-03-28T06:51:19.792Z,16.87
2019-03-28T06:53:50.174Z,17.83
2019-03-28T06:56:20.476Z,16.50
2019-03-28T06:58:50.866Z,16.93
2019-03-28T07:01:21.527Z,15.57
2019-03-28T07:03:51.811Z,14.57
2019-03-28T07:06:22.172Z,15.33
2019-03-28T07:08:52.562Z,15.87
2019-03-28T07:11:22.929Z,16.27
2019-03-28T07:13:53.277Z,15.97
2019-03-28T07:16:23.674Z,15.80
2019-03-28T07:18:54.000Z,16.10
2019-03-28T07:21:24.327Z,14.73
2019-03-28T07:23:54.718Z,15.47
2019-03-28T07:26:25.636Z,14.93
2019-03-28T07:28:55.424Z,14.90
2019-03-28T07:31:25.752Z,15.50
2019-03-28T07:33:56.118Z,15.10
2019-03-28T07:36:26.473Z,15.50
2019-03-28T07:38:56.783Z,15.57
2019-03-28T07:41:27.132Z,14.07
2019-03-28T07:43:57.528Z,13.70
2019-03-28T07:46:27.853Z,14.40
2019-03-28T07:48:58.144Z,14.43
2019-03-28T07:51:28.824Z,13.80
2019-03-28T07:53:59.140Z,14.37
2019-03-28T07:56:29.471Z,14.40
2019-03-28T07:58:59.791Z,14.07
2019-03-28T08:01:30.108Z,13.17
2019-03-28T08:04:00.513Z,13.03
2019-03-28T08:06:30.886Z,12.87
2019-03-28T08:09:01.286Z,13.47
2019-03-28T08:11:31.766Z,11.87
2019-03-28T08:14:01.929Z,13.23
2019-03-28T08:16:32.266Z,12.30
2019-03-28T08:19:02.682Z,11.97
2019-03-28T08:21:32.973Z,12.07
2019-03-28T08:24:03.335Z,12.37
2019-03-28T08:26:33.690Z,12.13
2019-03-28T08:29:04.088Z,12.33
2019-03-28T08:31:34.440Z,11.53
2019-03-28T08:34:04.735Z,11.53
2019-03-28T08:36:35.092Z,12.30
2019-03-28T08:39:06.831Z,11.67
2019-03-28T08:41:37.157Z,12.33
2019-03-28T08:44:07.576Z,10.73
2019-03-28T08:46:37.996Z,9.00
2019-03-28T08:49:08.323Z,9.13
2019-03-28T08:51:38.668Z,8.40
2019-03-28T08:54:08.978Z,7.43
2019-03-28T08:56:39.337Z,6.67
2019-03-28T08:59:09.664Z,7.97
2019-03-28T09:01:40.196Z,8.67
2019-03-28T09:04:10.372Z,8.50
2019-03-28T09:06:40.734Z,8.87
2019-03-28T09:09:11.088Z,9.03
2019-03-28T09:11:41.530Z,8.07
2019-03-28T09:14:11.931Z,7.43
2019-03-28T09:16:42.312Z,8.53
2019-03-28T09:19:12.616Z,8.10
2019-03-28T09:21:43.010Z,8.73
2019-03-28T09:24:13.411Z,8.23
2019-03-28T09:26:43.742Z,9.20
2019-03-28T09:29:14.152Z,9.20
2019-03-28T09:31:44.504Z,9.27
2019-03-28T09:34:14.806Z,9.40
2019-03-28T09:36:45.100Z,9.63
2019-03-28T09:39:15.410Z,9.10
2019-03-28T09:41:45.839Z,9.90
2019-03-28T09:44:16.169Z,8.77
2019-03-28T09:46:46.518Z,9.37
2019-03-28T09:49:16.852Z,9.27
2019-03-28T09:51:47.176Z,9.40
2019-03-28T09:54:17.731Z,8.67
2019-03-28T09:56:48.122Z,7.27
2019-03-28T09:59:18.445Z,8.00
2019-03-28T10:01:48.776Z,7.23
2019-03-28T10:04:19.135Z,7.30
2019-03-28T10:06:49.438Z,7.60
2019-03-28T10:09:19.868Z,5.93
2019-03-28T10:11:50.174Z,6.60
2019-03-28T10:14:20.470Z,6.03
2019-03-28T10:16:50.824Z,5.53
2019-03-28T10:19:21.134Z,5.67
2019-03-28T10:21:51.486Z,5.40
2019-03-28T10:24:21.812Z,6.17
2019-03-28T10:26:52.136Z,5.93
2019-03-28T10:29:22.478Z,9.53
2019-03-28T10:31:52.748Z,5.43
2019-03-28T10:34:23.124Z,4.60
2019-03-28T10:36:53.436Z,4.83
2019-03-28T10:39:23.740Z,4.83
2019-03-28T10:41:54.879Z,3.27
2019-03-28T10:44:24.388Z,4.30
2019-03-28T10:46:54.732Z,4.40
2019-03-28T10:49:25.050Z,4.67
2019-03-28T10:51:55.375Z,4.33
2019-03-28T10:54:25.970Z,4.37
2019-03-28T10:56:57.981Z,3.77
2019-03-28T10:59:26.380Z,4.03
2019-03-28T11:01:56.712Z,3.47
2019-03-28T11:04:27.130Z,3.90
2019-03-28T11:06:58.506Z,3.70
2019-03-28T11:09:27.782Z,4.00
2019-03-28T11:11:58.075Z,4.07
2019-03-28T11:14:28.425Z,3.80
2019-03-28T11:16:58.941Z,3.97
2019-03-28T11:19:29.252Z,4.07
2019-03-28T11:21:59.500Z,3.70
2019-03-28T11:24:29.802Z,3.73
2019-03-28T11:27:00.148Z,4.30
2019-03-28T11:29:30.587Z,4.77
2019-03-28T11:32:00.878Z,4.70
2019-03-28T11:34:31.179Z,4.97
2019-03-28T11:37:01.540Z,5.80
2019-03-28T11:39:31.880Z,4.77
2019-03-28T11:42:02.267Z,5.13
2019-03-28T11:44:32.564Z,5.73
2019-03-28T11:47:02.952Z,5.73
2019-03-28T11:49:33.314Z,5.83
2019-03-28T11:52:03.629Z,6.70
2019-03-28T11:54:33.958Z,6.73
2019-03-28T11:57:04.268Z,7.57
2019-03-28T11:59:34.692Z,7.33
2019-03-28T12:02:19.103Z,7.57
2019-03-28T12:04:38.545Z,7.07
2019-03-28T12:07:05.737Z,6.80
2019-03-28T12:09:36.102Z,6.77
2019-03-28T12:12:06.526Z,6.40
2019-03-28T12:14:36.845Z,6.50
2019-03-28T12:17:07.192Z,5.87
2019-03-28T12:19:37.471Z,6.03
2019-03-28T12:22:07.756Z,5.53
2019-03-28T12:24:38.082Z,5.00
2019-03-28T12:27:08.443Z,5.37
2019-03-28T12:29:38.781Z,5.60
2019-03-28T12:32:14.329Z,5.43
2019-03-28T12:34:39.454Z,5.90
2019-03-28T12:37:10.812Z,5.47
2019-03-28T12:39:40.216Z,5.63
2019-03-28T12:42:10.498Z,5.47
2019-03-28T12:44:40.856Z,6.93
2019-03-28T12:47:11.433Z,4.40
2019-03-28T12:49:41.733Z,4.83
2019-03-28T12:52:12.021Z,4.53
2019-03-28T12:54:44.214Z,5.13
2019-03-28T12:57:14.427Z,4.83
2019-03-28T12:59:42.997Z,5.40
2019-03-28T13:02:26.924Z,5.77
2019-03-28T13:04:43.778Z,6.30
2019-03-28T13:07:14.104Z,5.53
2019-03-28T13:09:44.444Z,6.07
2019-03-28T13:12:14.803Z,5.77
2019-03-28T13:14:45.119Z,5.53
2019-03-28T13:17:15.484Z,6.20
2019-03-28T13:19:45.806Z,5.47
2019-03-28T13:22:16.137Z,5.47
2019-03-28T13:24:46.554Z,7.10
2019-03-28T13:27:16.866Z,5.37
2019-03-28T13:29:47.163Z,5.43
2019-03-28T13:32:17.482Z,4.53
2019-03-28T13:34:47.825Z,4.87
2019-03-28T13:37:18.129Z,5.00
2019-03-28T13:39:48.473Z,4.57
2019-03-28T13:42:18.792Z,4.80
2019-03-28T13:44:49.353Z,5.43
2019-03-28T13:47:19.739Z,4.70
2019-03-28T13:49:50.074Z,4.47
2019-03-28T13:52:20.403Z,3.23
2019-03-28T13:54:53.050Z,4.40
2019-03-28T13:57:21.664Z,4.10
2019-03-28T13:59:51.395Z,3.53
2019-03-28T14:02:21.666Z,3.90
2019-03-28T14:04:51.941Z,3.90
2019-03-28T14:07:22.838Z,4.50
2019-03-28T14:09:52.580Z,4.20
2019-03-28T14:12:23.450Z,4.10
2019-03-28T14:14:53.229Z,3.57
2019-03-28T14:17:23.513Z,4.40
2019-03-28T14:19:53.782Z,3.80
2019-03-28T14:22:24.052Z,4.07
2019-03-28T14:24:54.338Z,3.60
2019-03-28T14:27:24.625Z,4.40
2019-03-28T14:29:54.969Z,4.17
2019-03-28T14:32:25.232Z,4.67
2019-03-28T14:34:55.586Z,5.03
2019-03-28T14:37:25.860Z,4.87
2019-03-28T14:39:56.218Z,5.00
2019-03-28T14:42:26.497Z,5.77
2019-03-28T14:44:56.815Z,4.67
2019-03-28T14:47:27.139Z,5.10
2019-03-28T14:49:57.581Z,5.30
2019-03-28T14:52:27.698Z,5.50
2019-03-28T14:55:01.313Z,5.03
2019-03-28T14:57:28.384Z,5.33
2019-03-28T14:59:59.138Z,5.27
2019-03-28T15:02:29.086Z,5.13
2019-03-28T15:04:59.336Z,6.07
2019-03-28T15:07:29.634Z,5.73
2019-03-28T15:09:59.914Z,6.73
2019-03-28T15:12:30.229Z,5.60
2019-03-28T15:15:00.603Z,5.67
2019-03-28T15:17:30.886Z,5.63
2019-03-28T15:20:01.252Z,5.80
2019-03-28T15:22:31.571Z,6.23
2019-03-28T15:25:01.918Z,5.63
2019-03-28T15:27:32.206Z,5.87
2019-03-28T15:30:02.524Z,5.30
2019-03-28T15:32:32.909Z,5.37
2019-03-28T15:35:03.201Z,4.80
2019-03-28T15:37:33.486Z,5.63
2019-03-28T15:40:04.074Z,6.67
2019-03-28T15:42:34.379Z,5.50
2019-03-28T15:45:04.820Z,6.77
2019-03-28T15:47:35.205Z,6.20
2019-03-28T15:50:05.687Z,6.47
2019-03-28T15:52:35.972Z,5.97
2019-03-28T15:55:07.539Z,5.77
2019-03-28T15:57:36.802Z,6.03
2019-03-28T16:00:07.390Z,6.93
2019-03-28T16:02:37.824Z,6.37
2019-03-28T16:05:08.085Z,6.57
2019-03-28T16:07:38.482Z,6.63
2019-03-28T16:10:09.121Z,6.20
2019-03-28T16:12:39.419Z,7.20
2019-03-28T16:15:09.725Z,6.30
2019-03-28T16:17:40.208Z,9.33
2019-03-28T16:20:10.478Z,6.80
2019-03-28T16:22:40.890Z,7.00
2019-03-28T16:25:11.218Z,7.17
2019-03-28T16:27:41.586Z,7.03
2019-03-28T16:30:12.038Z,6.70
2019-03-28T16:32:42.434Z,7.40
2019-03-28T16:35:12.768Z,6.13
2019-03-28T16:37:43.076Z,6.80
2019-03-28T16:40:13.396Z,7.10
2019-03-28T16:42:43.688Z,7.73
2019-03-28T16:45:14.047Z,8.00
2019-03-28T16:47:44.384Z,7.60
2019-03-28T16:50:14.928Z,8.43
2019-03-28T16:52:48.112Z,9.37
2019-03-28T16:55:25.791Z,9.30
2019-03-28T16:57:46.071Z,8.40
2019-03-28T17:00:16.472Z,8.30
2019-03-28T17:02:46.780Z,8.20
2019-03-28T17:05:17.146Z,8.73
2019-03-28T17:07:47.498Z,9.20
2019-03-28T17:10:46.778Z,9.30
2019-03-28T17:13:17.200Z,8.87
2019-03-28T17:15:47.492Z,9.50
2019-03-28T17:18:18.875Z,9.83
2019-03-28T17:20:48.176Z,9.57
2019-03-28T17:23:18.682Z,9.23
2019-03-28T17:25:49.196Z,8.77
2019-03-28T17:28:19.479Z,8.57
2019-03-28T17:30:49.752Z,8.57
2019-03-28T17:33:20.155Z,8.70
2019-03-28T17:35:50.460Z,8.67
2019-03-28T17:38:20.810Z,7.60
2019-03-28T17:40:51.084Z,9.93
2019-03-28T17:43:21.401Z,8.73
2019-03-28T17:45:56.605Z,8.17
2019-03-28T17:48:28.515Z,8.80
2019-03-28T17:50:57.388Z,8.67
2019-03-28T17:53:27.754Z,8.73
2019-03-28T17:55:58.280Z,7.67
2019-03-28T17:58:28.614Z,8.67
2019-03-28T18:00:58.862Z,9.33
2019-03-28T18:03:31.508Z,8.97
2019-03-28T18:05:59.624Z,8.57
2019-03-28T18:08:29.920Z,9.63
2019-03-28T18:11:00.557Z,9.73
2019-03-28T18:13:31.304Z,9.53
2019-03-28T18:16:00.877Z,9.53
2019-03-28T18:18:31.215Z,10.33
2019-03-28T18:21:01.626Z,9.33
2019-03-28T18:23:31.971Z,11.53
2019-03-28T18:26:02.279Z,10.67
2019-03-28T18:28:32.691Z,14.57
2019-03-28T18:31:02.868Z,12.63
2019-03-28T18:33:33.366Z,11.67
2019-03-28T18:36:03.716Z,10.77
2019-03-28T18:38:34.041Z,13.22
2019-03-28T18:41:04.342Z,11.50
2019-03-28T18:43:34.648Z,11.20
2019-03-28T18:46:05.312Z,11.07
2019-03-28T18:48:36.563Z,10.50
2019-03-28T18:51:08.256Z,11.67
2019-03-28T18:53:38.556Z,10.63
2019-03-28T18:56:08.962Z,10.47
2019-03-28T18:58:39.264Z,10.37
2019-03-28T19:01:09.594Z,10.87
2019-03-28T19:03:42.999Z,12.03
2019-03-28T19:06:10.586Z,11.73
2019-03-28T19:08:40.912Z,11.60
2019-03-28T19:11:11.290Z,11.47
2019-03-28T19:13:41.664Z,11.33
2019-03-28T19:16:12.030Z,10.33
2019-03-28T19:18:42.378Z,10.97
2019-03-28T19:21:12.814Z,11.47
2019-03-28T19:23:43.299Z,11.40
2019-03-28T19:26:13.637Z,12.13
2019-03-28T19:28:44.140Z,12.33
2019-03-28T19:31:14.605Z,11.90
2019-03-28T19:33:44.950Z,12.13
2019-03-28T19:36:15.559Z,12.07
2019-03-28T19:38:45.859Z,11.73
2019-03-28T19:41:17.060Z,12.30
2019-03-28T19:43:47.493Z,12.37
2019-03-28T19:46:17.804Z,13.23
2019-03-28T19:48:48.164Z,12.60
2019-03-28T19:51:18.559Z,13.23
2019-03-28T19:53:48.873Z,13.20
2019-03-28T19:56:19.142Z,13.13
2019-03-28T19:58:49.477Z,13.67
2019-03-28T20:01:19.968Z,14.03
2019-03-28T20:03:52.383Z,14.30
2019-03-28T20:06:22.473Z,17.43
2019-03-28T20:08:51.022Z,19.87
2019-03-28T20:11:21.593Z,15.50
2019-03-28T20:13:51.712Z,15.10
2019-03-28T20:16:22.036Z,15.23
2019-03-28T20:18:52.427Z,27.23
2019-03-28T20:21:23.023Z,17.27
2019-03-28T20:23:56.522Z,16.63
2019-03-28T20:26:23.712Z,15.50
2019-03-28T20:28:54.022Z,14.07
2019-03-28T20:31:25.341Z,13.47
2019-03-28T20:33:55.666Z,14.20
2019-03-28T20:36:37.445Z,14.83
2019-03-28T20:39:03.718Z,14.13
2019-03-28T20:41:26.774Z,12.87
2019-03-28T20:43:57.098Z,10.00
2019-03-28T20:46:28.343Z,10.47
2019-03-28T20:48:57.863Z,10.10
2019-03-28T20:51:28.238Z,10.97
2019-03-28T20:54:00.791Z,12.23
2019-03-28T20:56:31.102Z,10.43
2019-03-28T20:59:01.513Z,10.13
2019-03-28T21:01:31.837Z,8.00
2019-03-28T21:04:02.474Z,6.80
2019-03-28T21:06:32.799Z,6.03
2019-03-28T21:09:03.374Z,6.43
2019-03-28T21:11:33.678Z,6.60
2019-03-28T21:14:06.932Z,6.60
2019-03-28T21:16:38.127Z,6.50
2019-03-28T21:19:07.666Z,6.60
2019-03-28T21:21:37.990Z,6.73
2019-03-28T21:24:10.840Z,6.53
2019-03-28T21:26:41.326Z,6.40
2019-03-28T21:29:11.477Z,6.20
2019-03-28T21:31:49.873Z,5.77
2019-03-28T21:34:12.228Z,6.70
2019-03-28T21:36:42.500Z,6.20
2019-03-28T21:39:12.799Z,6.73
2019-03-28T21:41:43.156Z,6.00
2019-03-28T21:44:13.582Z,6.70
2019-03-28T21:46:43.988Z,6.53
2019-03-28T21:49:14.408Z,7.23
2019-03-28T21:51:46.058Z,7.07
2019-03-28T21:54:15.347Z,7.13
2019-03-28T21:56:45.844Z,6.93
2019-03-28T21:59:17.689Z,7.60
2019-03-28T22:01:46.507Z,6.73
2019-03-28T22:04:16.862Z,7.33
2019-03-28T22:06:47.150Z,7.60
2019-03-28T22:09:19.701Z,7.87
2019-03-28T22:11:47.821Z,8.00
2019-03-28T22:14:18.349Z,7.50
2019-03-28T22:16:49.783Z,7.50
2019-03-28T22:19:19.097Z,7.80
2019-03-28T22:21:49.375Z,8.03
2019-03-28T22:24:19.647Z,8.23
2019-03-28T22:26:49.938Z,7.97
2019-03-28T22:29:20.886Z,9.13
2019-03-28T22:31:50.669Z,10.63
2019-03-28T22:34:21.017Z,12.77
2019-03-28T22:36:57.255Z,15.13
2019-03-28T22:39:21.680Z,12.20
2019-03-28T22:41:52.019Z,11.30
2019-03-28T22:44:22.358Z,11.10
2019-03-28T22:46:52.698Z,10.60
2019-03-28T22:49:23.029Z,11.60
2019-03-28T22:51:53.423Z,10.90
2019-03-28T22:54:23.890Z,11.93
2019-03-28T22:56:54.226Z,11.27
2019-03-28T22:59:24.550Z,11.40
2019-03-28T23:01:54.954Z,11.17
2019-03-28T23:04:25.262Z,11.03
2019-03-28T23:06:55.618Z,10.47
2019-03-28T23:09:25.939Z,10.17
2019-03-28T23:11:56.253Z,9.97
2019-03-28T23:14:26.582Z,9.60
2019-03-28T23:16:56.898Z,10.43
2019-03-28T23:19:27.204Z,10.50
2019-03-28T23:21:57.501Z,10.00
2019-03-28T23:24:27.786Z,10.60
2019-03-28T23:26:58.127Z,11.07
2019-03-28T23:29:28.401Z,12.03
2019-03-28T23:31:58.715Z,14.00
2019-03-28T23:34:29.036Z,12.93
2019-03-28T23:36:59.321Z,12.50
2019-03-28T23:39:29.668Z,12.30
2019-03-28T23:41:59.999Z,11.67
2019-03-28T23:44:30.266Z,11.53
2019-03-28T23:47:00.591Z,10.77
2019-03-28T23:49:30.903Z,11.90
2019-03-28T23:52:01.189Z,12.67
2019-03-28T23:54:31.473Z,11.67
2019-03-28T23:57:02.970Z,12.40
2019-03-28T23:59:32.119Z,11.53
