createdAt,value
2018-05-18T00:00:05.857Z,94632.22
2018-05-18T00:02:33.355Z,94635.48
2018-05-18T00:05:00.905Z,94631.75
2018-05-18T00:07:28.406Z,94633.33
2018-05-18T00:09:55.917Z,94645.33
2018-05-18T00:12:23.412Z,94637.97
2018-05-18T00:14:50.971Z,94630.72
2018-05-18T00:17:18.464Z,94637.18
2018-05-18T00:19:45.982Z,94634.77
2018-05-18T00:22:13.474Z,94634.05
2018-05-18T00:24:41.008Z,94629.72
2018-05-18T00:27:08.531Z,94633.45
2018-05-18T00:29:36.042Z,94635.56
2018-05-18T00:32:03.583Z,94631.65
2018-05-18T00:34:31.166Z,94634.95
2018-05-18T00:36:58.665Z,94635.06
2018-05-18T00:39:26.182Z,94633.56
2018-05-18T00:41:53.723Z,94636.79
2018-05-18T00:44:21.211Z,94638.30
2018-05-18T00:46:49.202Z,94644.98
2018-05-18T00:49:16.751Z,94638.11
2018-05-18T00:51:44.261Z,94632.89
2018-05-18T00:54:11.799Z,94632.90
2018-05-18T01:00:10.156Z,94625.66
2018-05-18T01:02:37.658Z,94624.55
2018-05-18T01:05:05.191Z,94629.59
2018-05-18T01:07:32.713Z,94630.50
2018-05-18T01:10:00.250Z,94640.06
2018-05-18T01:12:27.747Z,94647.41
2018-05-18T01:14:55.328Z,94645.59
2018-05-18T01:17:22.831Z,94641.85
2018-05-18T01:19:50.378Z,94638.96
2018-05-18T01:22:17.922Z,94639.27
2018-05-18T01:24:45.426Z,94641.59
2018-05-18T01:27:13.015Z,94649.34
2018-05-18T01:29:40.586Z,94650.84
2018-05-18T01:32:08.099Z,94648.66
2018-05-18T01:34:35.655Z,94647.12
2018-05-18T01:37:03.154Z,94646.31
2018-05-18T01:39:30.653Z,94646.64
2018-05-18T01:41:58.164Z,94651.16
2018-05-18T01:44:25.724Z,94654.88
2018-05-18T01:46:53.227Z,94649.53
2018-05-18T01:49:20.718Z,94650.44
2018-05-18T01:51:48.209Z,94656.45
2018-05-18T01:54:15.714Z,94656.39
2018-05-18T01:56:43.244Z,94655.16
2018-05-18T01:59:10.741Z,94657.18
2018-05-18T02:01:38.251Z,94655.69
2018-05-18T02:04:05.746Z,94652.55
2018-05-18T02:06:33.283Z,94655.22
2018-05-18T02:09:00.778Z,94654.70
2018-05-18T02:11:28.292Z,94653.09
2018-05-18T02:13:55.824Z,94654.19
2018-05-18T02:16:23.329Z,94650.70
2018-05-18T02:18:50.841Z,94652.02
2018-05-18T02:21:18.376Z,94650.55
2018-05-18T02:23:45.882Z,94648.45
2018-05-18T02:26:14.376Z,94644.84
2018-05-18T02:28:41.881Z,94645.09
2018-05-18T02:31:09.392Z,94645.92
2018-05-18T02:33:36.924Z,94647.00
2018-05-18T02:36:04.418Z,94644.73
2018-05-18T02:38:31.930Z,94642.51
2018-05-18T02:40:59.426Z,94650.22
2018-05-18T02:43:26.939Z,94645.39
2018-05-18T02:45:54.452Z,94643.37
2018-05-18T02:48:21.969Z,94640.25
2018-05-18T02:50:49.480Z,94648.33
2018-05-18T02:53:16.983Z,94650.17
2018-05-18T02:55:44.504Z,94654.95
2018-05-18T02:58:12.000Z,94656.17
2018-05-18T03:00:39.498Z,94644.72
2018-05-18T03:03:07.004Z,94646.60
2018-05-18T03:05:34.516Z,94648.80
2018-05-18T03:08:02.030Z,94649.08
2018-05-18T03:10:29.583Z,94644.81
2018-05-18T03:12:57.085Z,94656.83
2018-05-18T03:15:24.600Z,94655.16
2018-05-18T03:17:52.105Z,94656.48
2018-05-18T03:20:19.667Z,94656.69
2018-05-18T03:22:47.175Z,94663.88
2018-05-18T03:25:14.670Z,94659.23
2018-05-18T03:27:42.169Z,94662.20
2018-05-18T03:30:09.762Z,94667.03
2018-05-18T03:32:37.278Z,94664.10
2018-05-18T03:35:04.820Z,94675.27
2018-05-18T03:37:32.362Z,94679.11
2018-05-18T03:39:59.894Z,94678.70
2018-05-18T03:42:27.394Z,94684.08
2018-05-18T03:44:54.904Z,94682.60
2018-05-18T03:47:22.414Z,94677.48
2018-05-18T03:49:49.980Z,94685.76
2018-05-18T03:52:17.524Z,94680.25
2018-05-18T03:54:45.036Z,94677.03
2018-05-18T03:57:12.555Z,94686.95
2018-05-18T03:59:40.055Z,94685.75
2018-05-18T04:02:20.306Z,94689.78
2018-05-18T04:04:59.645Z,94681.47
2018-05-18T04:07:38.895Z,94691.53
2018-05-18T04:10:06.411Z,94693.16
2018-05-18T04:12:33.917Z,94697.15
2018-05-18T04:15:01.422Z,94696.45
2018-05-18T04:17:28.920Z,94695.24
2018-05-18T04:19:56.503Z,94692.75
2018-05-18T04:22:23.991Z,94691.46
2018-05-18T04:24:51.488Z,94690.06
2018-05-18T04:27:19.008Z,94691.30
2018-05-18T04:29:46.511Z,94698.88
2018-05-18T04:32:14.021Z,94699.77
2018-05-18T04:34:41.546Z,94704.40
2018-05-18T04:37:09.043Z,94699.50
2018-05-18T04:39:36.545Z,94702.11
2018-05-18T04:42:04.047Z,94699.53
2018-05-18T04:44:31.551Z,94705.77
2018-05-18T04:46:59.088Z,94706.06
2018-05-18T04:49:27.127Z,94701.13
2018-05-18T04:51:54.633Z,94698.41
2018-05-18T04:54:22.149Z,94701.96
2018-05-18T04:56:49.666Z,94708.09
2018-05-18T04:59:17.188Z,94698.95
2018-05-18T05:01:44.694Z,94701.88
2018-05-18T05:04:12.199Z,94704.39
2018-05-18T05:06:39.721Z,94708.42
2018-05-18T05:09:07.246Z,94709.05
2018-05-18T05:11:34.766Z,94708.55
2018-05-18T05:14:02.274Z,94711.87
2018-05-18T05:16:29.800Z,94709.73
2018-05-18T05:18:57.315Z,94709.74
2018-05-18T05:21:24.828Z,94709.64
2018-05-18T05:23:52.336Z,94714.78
2018-05-18T05:26:19.846Z,94709.82
2018-05-18T05:28:47.363Z,94713.64
2018-05-18T05:31:14.863Z,94713.51
2018-05-18T05:33:42.387Z,94712.27
2018-05-18T05:36:09.893Z,94710.01
2018-05-18T05:38:37.404Z,94715.59
2018-05-18T05:41:04.932Z,94709.00
2018-05-18T05:43:32.434Z,94708.48
2018-05-18T05:45:59.967Z,94704.59
2018-05-18T05:48:27.475Z,94709.41
2018-05-18T05:50:54.990Z,94703.16
2018-05-18T05:53:22.492Z,94696.14
2018-05-18T05:55:50.007Z,94700.34
2018-05-18T05:58:17.524Z,94703.44
2018-05-18T06:00:45.042Z,94700.59
2018-05-18T06:03:12.550Z,94699.81
2018-05-18T06:05:40.076Z,94696.66
2018-05-18T06:08:07.576Z,94692.12
2018-05-18T06:10:35.093Z,94694.66
2018-05-18T06:13:02.613Z,94698.92
2018-05-18T06:15:30.137Z,94696.48
2018-05-18T06:17:58.571Z,94696.55
2018-05-18T06:20:26.083Z,94694.50
2018-05-18T06:22:53.634Z,94695.97
2018-05-18T06:25:22.340Z,94692.53
2018-05-18T06:27:49.847Z,94690.54
2018-05-18T06:30:17.380Z,94689.81
2018-05-18T06:32:44.931Z,94685.16
2018-05-18T06:35:12.598Z,94685.45
2018-05-18T06:37:40.055Z,94683.28
2018-05-18T06:40:07.628Z,94681.32
2018-05-18T06:42:35.149Z,94688.22
2018-05-18T06:45:02.703Z,94682.48
2018-05-18T06:47:30.258Z,94681.02
2018-05-18T06:49:57.759Z,94680.78
2018-05-18T06:52:25.296Z,94683.84
2018-05-18T06:54:52.831Z,94680.36
2018-05-18T06:57:20.335Z,94683.03
2018-05-18T06:59:47.845Z,94676.59
2018-05-18T07:02:15.338Z,94681.86
2018-05-18T07:04:42.834Z,94679.33
2018-05-18T07:07:10.365Z,94680.70
2018-05-18T07:09:37.891Z,94671.91
2018-05-18T07:12:05.392Z,94672.72
2018-05-18T07:14:32.895Z,94676.73
2018-05-18T07:17:00.426Z,94680.63
2018-05-18T07:19:27.935Z,94671.54
2018-05-18T07:21:55.438Z,94671.13
2018-05-18T07:24:22.946Z,94670.55
2018-05-18T07:26:51.305Z,94670.83
2018-05-18T07:29:18.836Z,94663.02
2018-05-18T07:31:46.622Z,94662.07
2018-05-18T07:34:14.126Z,94661.80
2018-05-18T07:36:41.615Z,94666.20
2018-05-18T07:39:09.132Z,94665.16
2018-05-18T07:41:36.643Z,94666.23
2018-05-18T07:44:04.208Z,94670.63
2018-05-18T07:46:31.788Z,94669.94
2018-05-18T07:48:59.357Z,94674.69
2018-05-18T07:51:26.884Z,94677.33
2018-05-18T07:53:54.383Z,94674.30
2018-05-18T07:56:21.900Z,94673.83
2018-05-18T07:58:49.417Z,94672.91
2018-05-18T08:01:17.035Z,94673.05
2018-05-18T08:03:44.549Z,94669.94
2018-05-18T08:06:12.078Z,94666.36
2018-05-18T08:08:39.601Z,94661.73
2018-05-18T08:11:07.117Z,94664.56
2018-05-18T08:13:34.626Z,94661.08
2018-05-18T08:16:02.178Z,94661.33
2018-05-18T08:18:29.835Z,94657.73
2018-05-18T08:20:57.363Z,94658.27
2018-05-18T08:23:37.137Z,94653.91
2018-05-18T08:26:04.724Z,94651.77
2018-05-18T08:28:44.028Z,94656.67
2018-05-18T08:31:11.531Z,94660.38
2018-05-18T08:33:39.065Z,94653.38
2018-05-18T08:36:06.644Z,94653.05
2018-05-18T08:38:34.159Z,94656.84
2018-05-18T08:41:01.689Z,94657.09
2018-05-18T08:43:29.204Z,94652.56
2018-05-18T08:45:56.723Z,94656.67
2018-05-18T08:48:24.287Z,94658.03
2018-05-18T08:50:51.789Z,94651.88
2018-05-18T08:53:19.299Z,94652.53
2018-05-18T08:55:46.807Z,94659.06
2018-05-18T08:58:14.318Z,94652.84
2018-05-18T09:00:41.868Z,94652.75
2018-05-18T09:03:09.349Z,94652.66
2018-05-18T09:05:36.860Z,94655.95
2018-05-18T09:08:04.391Z,94656.19
2018-05-18T09:10:31.900Z,94653.84
2018-05-18T09:12:59.399Z,94648.59
2018-05-18T09:15:26.911Z,94646.23
2018-05-18T09:17:54.436Z,94650.05
2018-05-18T09:20:22.014Z,94644.89
2018-05-18T09:22:49.514Z,94643.58
2018-05-18T09:25:17.669Z,94643.63
2018-05-18T09:27:45.175Z,94646.73
2018-05-18T09:30:12.722Z,94648.17
2018-05-18T09:32:40.215Z,94650.95
2018-05-18T09:35:07.796Z,94646.83
2018-05-18T09:37:35.391Z,94650.22
2018-05-18T09:40:02.984Z,94651.27
2018-05-18T09:42:30.487Z,94651.27
2018-05-18T09:44:57.988Z,94649.83
2018-05-18T09:47:25.507Z,94641.56
2018-05-18T09:49:53.003Z,94636.91
2018-05-18T09:52:20.509Z,94638.48
2018-05-18T09:54:48.176Z,94639.59
2018-05-18T09:57:15.605Z,94638.33
2018-05-18T09:59:43.138Z,94637.30
2018-05-18T10:02:10.639Z,94634.52
2018-05-18T10:04:38.149Z,94633.58
2018-05-18T10:07:05.715Z,94629.63
2018-05-18T10:09:33.181Z,94625.98
2018-05-18T10:12:00.695Z,94617.88
2018-05-18T10:14:28.203Z,94618.14
2018-05-18T10:16:58.162Z,94616.68
2018-05-18T10:19:25.691Z,94605.52
2018-05-18T10:21:53.201Z,94605.56
2018-05-18T10:24:20.709Z,94605.91
2018-05-18T10:26:48.224Z,94601.07
2018-05-18T10:29:15.759Z,94599.24
2018-05-18T10:31:43.269Z,94590.59
2018-05-18T10:34:10.781Z,94592.22
2018-05-18T10:36:38.321Z,94590.26
2018-05-18T10:39:05.843Z,94583.05
2018-05-18T10:41:33.342Z,94587.31
2018-05-18T10:44:00.843Z,94584.06
2018-05-18T10:46:28.357Z,94586.23
2018-05-18T10:48:55.911Z,94581.28
2018-05-18T10:51:23.419Z,94578.85
2018-05-18T10:53:50.948Z,94588.17
2018-05-18T10:56:18.497Z,94573.19
2018-05-18T10:58:45.999Z,94565.91
2018-05-18T11:01:13.507Z,94563.26
2018-05-18T11:03:41.018Z,94561.16
2018-05-18T11:06:08.518Z,94561.59
2018-05-18T11:08:36.014Z,94564.13
2018-05-18T11:11:03.522Z,94563.47
2018-05-18T11:13:31.020Z,94563.73
2018-05-18T11:15:58.522Z,94559.00
2018-05-18T11:18:26.023Z,94558.14
2018-05-18T11:20:53.567Z,94556.60
2018-05-18T11:23:21.072Z,94551.76
2018-05-18T11:25:48.628Z,94551.48
2018-05-18T11:28:16.135Z,94548.58
2018-05-18T11:30:43.637Z,94549.09
2018-05-18T11:33:11.325Z,94548.71
2018-05-18T11:35:38.752Z,94543.39
2018-05-18T11:38:06.249Z,94543.83
2018-05-18T11:40:33.792Z,94534.48
2018-05-18T11:43:01.387Z,94538.58
2018-05-18T11:45:28.884Z,94536.66
2018-05-18T11:47:56.477Z,94528.92
2018-05-18T11:50:23.918Z,94534.94
2018-05-18T11:52:51.432Z,94524.21
2018-05-18T11:55:18.939Z,94527.50
2018-05-18T11:57:46.448Z,94514.61
2018-05-18T12:00:13.982Z,94516.06
2018-05-18T12:02:41.519Z,94517.80
2018-05-18T12:05:09.774Z,94517.74
2018-05-18T12:07:37.290Z,94512.94
2018-05-18T12:10:04.812Z,94516.81
2018-05-18T12:12:32.471Z,94507.05
2018-05-18T12:14:59.987Z,94505.79
2018-05-18T12:17:27.504Z,94505.37
2018-05-18T12:19:55.046Z,94502.98
2018-05-18T12:22:22.590Z,94493.73
2018-05-18T12:24:50.105Z,94494.42
2018-05-18T12:27:17.685Z,94498.73
2018-05-18T12:29:45.199Z,94491.91
2018-05-18T12:32:12.713Z,94489.91
2018-05-18T12:34:40.316Z,94484.38
2018-05-18T12:37:07.850Z,94487.36
2018-05-18T12:39:35.382Z,94483.74
2018-05-18T12:42:02.918Z,94483.61
2018-05-18T12:44:30.430Z,94483.81
2018-05-18T12:46:57.940Z,94475.53
2018-05-18T12:49:25.449Z,94473.35
2018-05-18T12:51:53.012Z,94473.27
2018-05-18T12:54:20.523Z,94468.02
2018-05-18T12:56:48.034Z,94473.16
2018-05-18T12:59:15.568Z,94471.30
2018-05-18T13:01:43.069Z,94466.97
2018-05-18T13:04:10.597Z,94458.98
2018-05-18T13:06:38.106Z,94460.47
2018-05-18T17:32:05.822Z,94430.83
2018-05-18T17:34:33.478Z,94433.73
2018-05-18T17:37:01.026Z,94438.63
2018-05-18T17:39:28.527Z,94444.34
2018-05-18T17:41:56.040Z,94445.23
2018-05-18T17:44:23.580Z,94443.08
2018-05-18T17:46:51.109Z,94447.80
2018-05-18T17:49:18.704Z,94455.25
2018-05-18T17:51:46.210Z,94446.08
2018-05-18T17:54:13.757Z,94452.17
2018-05-18T17:56:41.315Z,94449.31
2018-05-18T17:59:08.850Z,94453.77
2018-05-18T18:01:37.181Z,94456.72
2018-05-18T18:04:04.719Z,94457.31
2018-05-18T18:06:32.299Z,94459.29
2018-05-18T18:08:59.804Z,94457.66
2018-05-18T18:11:27.544Z,94450.14
2018-05-18T18:13:59.103Z,94459.52
2018-05-18T18:16:26.651Z,94457.42
2018-05-18T18:18:55.653Z,94459.11
2018-05-18T18:21:23.261Z,94460.78
2018-05-18T18:23:54.153Z,94462.74
2018-05-18T18:26:25.732Z,94456.70
2018-05-18T18:28:55.732Z,94458.36
2018-05-18T18:31:26.615Z,94448.69
2018-05-18T18:33:57.029Z,94453.86
2018-05-18T18:36:24.623Z,94457.18
2018-05-18T18:38:53.169Z,94462.75
2018-05-18T18:41:20.701Z,94467.02
2018-05-18T18:43:52.864Z,94476.91
2018-05-18T18:46:20.374Z,94480.38
2018-05-18T18:48:49.494Z,94484.85
2018-05-18T18:51:17.865Z,94484.72
2018-05-18T18:53:47.575Z,94480.61
2018-05-18T18:56:18.293Z,94482.22
2018-05-18T18:58:45.863Z,94487.30
2018-05-18T19:01:13.833Z,94489.02
2018-05-18T19:03:41.391Z,94496.34
2018-05-18T19:06:09.030Z,94492.09
2018-05-18T19:08:36.675Z,94495.61
2018-05-18T19:11:04.287Z,94491.77
2018-05-18T19:13:31.860Z,94499.92
2018-05-18T19:15:59.498Z,94502.42
2018-05-18T19:18:27.000Z,94503.69
2018-05-18T19:20:55.521Z,94491.45
2018-05-18T19:23:23.115Z,94501.58
2018-05-18T19:25:50.691Z,94509.95
2018-05-18T19:28:18.267Z,94508.58
2018-05-18T19:30:45.784Z,94510.06
2018-05-18T19:33:13.343Z,94515.03
2018-05-18T19:35:41.567Z,94519.09
2018-05-18T19:38:09.089Z,94511.92
2018-05-18T19:40:36.617Z,94528.04
2018-05-18T19:43:04.268Z,94518.16
2018-05-18T19:45:31.908Z,94525.80
2018-05-18T19:47:59.439Z,94517.88
2018-05-18T19:50:26.960Z,94514.08
2018-05-18T19:52:54.466Z,94513.97
2018-05-18T19:55:21.995Z,94512.59
2018-05-18T19:57:49.521Z,94514.70
2018-05-18T20:00:18.395Z,94508.14
2018-05-18T20:02:45.949Z,94512.70
2018-05-18T20:05:13.543Z,94497.66
2018-05-18T20:07:41.060Z,94504.30
2018-05-18T20:10:08.650Z,94504.29
2018-05-18T20:12:36.187Z,94500.13
2018-05-18T20:15:03.876Z,94504.18
2018-05-18T20:17:32.399Z,94497.80
2018-05-18T20:19:59.913Z,94495.33
2018-05-18T20:22:27.415Z,94494.91
2018-05-18T20:24:54.962Z,94496.05
2018-05-18T20:27:22.519Z,94490.81
2018-05-18T20:29:50.080Z,94490.61
2018-05-18T20:32:17.661Z,94493.01
2018-05-18T20:34:45.250Z,94481.82
2018-05-18T20:37:12.780Z,94482.45
2018-05-18T20:39:40.410Z,94478.34
2018-05-18T20:42:07.938Z,94483.86
2018-05-18T20:44:35.469Z,94478.13
2018-05-18T20:47:02.975Z,94478.08
2018-05-18T20:49:30.509Z,94479.30
2018-05-18T20:51:58.031Z,94484.78
2018-05-18T20:54:25.570Z,94476.41
2018-05-18T20:56:53.103Z,94475.52
2018-05-18T20:59:20.626Z,94470.98
2018-05-18T21:01:48.142Z,94471.33
2018-05-18T21:04:15.668Z,94470.28
2018-05-18T21:06:43.189Z,94481.13
2018-05-18T21:09:10.727Z,94476.83
2018-05-18T21:11:38.260Z,94477.17
2018-05-18T21:14:05.784Z,94468.51
2018-05-18T21:16:33.358Z,94468.62
2018-05-18T21:19:00.864Z,94471.70
2018-05-18T21:21:28.435Z,94473.52
2018-05-18T21:23:55.945Z,94482.24
2018-05-18T21:26:23.502Z,94484.62
2018-05-18T21:28:51.062Z,94488.47
2018-05-18T21:31:18.581Z,94486.84
2018-05-18T21:33:46.093Z,94485.38
2018-05-18T21:36:14.559Z,94495.42
2018-05-18T21:38:42.062Z,94494.53
2018-05-18T21:41:09.603Z,94495.16
2018-05-18T21:43:37.137Z,94494.28
2018-05-18T21:46:04.653Z,94496.94
2018-05-18T21:48:32.190Z,94514.73
2018-05-18T21:50:59.701Z,94508.03
2018-05-18T21:53:27.213Z,94514.63
2018-05-18T21:55:54.719Z,94511.53
2018-05-18T21:58:22.265Z,94515.26
2018-05-18T22:03:23.688Z,94518.97
2018-05-18T22:05:51.196Z,94520.39
2018-05-18T22:08:18.711Z,94522.17
2018-05-18T22:10:46.219Z,94514.84
2018-05-18T22:13:13.740Z,94514.27
2018-05-18T22:15:41.251Z,94516.80
2018-05-18T22:18:08.835Z,94517.60
2018-05-18T22:20:36.360Z,94524.88
2018-05-18T22:23:03.869Z,94519.88
2018-05-18T22:25:32.137Z,94518.39
2018-05-18T22:27:59.686Z,94516.24
2018-05-18T22:30:27.245Z,94520.52
2018-05-18T22:32:54.784Z,94520.53
2018-05-18T22:35:22.334Z,94519.94
2018-05-18T22:37:49.846Z,94519.61
2018-05-18T22:40:17.469Z,94519.27
2018-05-18T22:42:45.001Z,94517.44
2018-05-18T22:45:12.587Z,94522.13
2018-05-18T22:47:41.154Z,94525.84
2018-05-18T22:50:08.742Z,94525.27
2018-05-18T22:52:36.303Z,94524.23
2018-05-18T22:55:03.847Z,94518.83
2018-05-18T22:57:31.379Z,94521.49
2018-05-18T22:59:58.902Z,94520.48
2018-05-18T23:02:26.412Z,94523.11
2018-05-18T23:04:53.919Z,94521.98
2018-05-18T23:07:21.464Z,94515.33
2018-05-18T23:09:48.970Z,94508.38
2018-05-18T23:12:16.504Z,94504.33
2018-05-18T23:14:44.031Z,94500.78
2018-05-18T23:17:11.540Z,94495.55
2018-05-18T23:19:39.043Z,94494.11
2018-05-18T23:22:06.559Z,94485.88
2018-05-18T23:24:34.072Z,94489.66
2018-05-18T23:27:01.581Z,94488.58
2018-05-18T23:29:29.125Z,94491.36
2018-05-18T23:31:56.754Z,94492.08
2018-05-18T23:34:24.181Z,94494.19
2018-05-18T23:36:51.721Z,94498.17
2018-05-18T23:39:19.237Z,94493.67
2018-05-18T23:41:46.758Z,94496.88
2018-05-18T23:44:14.281Z,94486.20
2018-05-18T23:46:41.933Z,94490.34
2018-05-18T23:49:09.447Z,94491.98
2018-05-18T23:51:38.085Z,94493.23
2018-05-18T23:54:05.661Z,94487.95
2018-05-18T23:56:33.178Z,94490.41
2018-05-18T23:59:00.687Z,94490.84
