createdAt,value
2018-05-25T00:00:18.106Z,80.79
2018-05-25T00:02:11.200Z,80.40
2018-05-25T00:03:11.203Z,80.50
2018-05-25T00:05:04.381Z,80.50
2018-05-25T00:06:04.422Z,80.60
2018-05-25T00:07:57.274Z,80.21
2018-05-25T00:08:57.296Z,80.21
2018-05-25T00:10:50.229Z,80.69
2018-05-25T00:11:50.235Z,80.21
2018-05-25T00:13:43.214Z,80.98
2018-05-25T00:14:43.169Z,81.07
2018-05-25T00:16:37.100Z,80.98
2018-05-25T00:17:37.108Z,80.88
2018-05-25T00:19:30.050Z,81.56
2018-05-25T00:20:30.050Z,80.98
2018-05-25T00:22:22.986Z,81.46
2018-05-25T00:23:22.985Z,81.37
2018-05-25T00:25:16.071Z,81.17
2018-05-25T00:26:16.079Z,81.27
2018-05-25T00:28:08.993Z,80.69
2018-05-25T00:29:09.018Z,80.88
2018-05-25T00:31:02.176Z,80.79
2018-05-25T00:32:02.180Z,81.07
2018-05-25T00:33:55.131Z,80.79
2018-05-25T00:34:55.123Z,80.25
2018-05-25T00:36:48.319Z,80.83
2018-05-25T00:37:48.338Z,80.83
2018-05-25T00:39:41.486Z,80.88
2018-05-25T00:40:41.491Z,80.50
2018-05-25T00:42:34.955Z,80.98
2018-05-25T00:43:34.909Z,80.79
2018-05-25T00:45:28.062Z,80.98
2018-05-25T00:46:27.973Z,80.79
2018-05-25T00:48:21.101Z,80.79
2018-05-25T00:49:21.129Z,80.79
2018-05-25T00:51:14.059Z,80.98
2018-05-25T00:52:14.061Z,81.27
2018-05-25T00:54:06.979Z,81.37
2018-05-25T00:55:07.002Z,81.84
2018-05-25T00:56:59.938Z,81.75
2018-05-25T00:57:59.938Z,82.04
2018-05-25T00:59:53.343Z,81.37
2018-05-25T01:00:53.375Z,82.42
2018-05-25T01:02:46.373Z,82.81
2018-05-25T01:03:46.372Z,83.00
2018-05-25T01:05:39.252Z,82.81
2018-05-25T01:06:39.309Z,83.09
2018-05-25T01:08:32.228Z,82.67
2018-05-25T01:09:32.203Z,82.76
2018-05-25T01:11:25.129Z,82.90
2018-05-25T01:12:25.140Z,83.06
2018-05-25T01:14:18.094Z,83.63
2018-05-25T01:15:18.080Z,83.53
2018-05-25T01:17:11.019Z,83.34
2018-05-25T01:18:11.016Z,83.15
2018-05-25T01:20:03.933Z,83.92
2018-05-25T01:21:03.959Z,83.67
2018-05-25T01:22:56.890Z,83.77
2018-05-25T01:23:56.893Z,83.44
2018-05-25T01:25:50.042Z,83.77
2018-05-25T01:26:50.042Z,83.29
2018-05-25T01:28:43.285Z,83.53
2018-05-25T01:29:43.234Z,83.53
2018-05-25T01:31:36.467Z,83.53
2018-05-25T01:32:36.375Z,83.92
2018-05-25T01:34:29.822Z,84.01
2018-05-25T01:35:29.845Z,83.83
2018-05-25T01:37:22.981Z,83.39
2018-05-25T01:38:22.984Z,83.34
2018-05-25T01:40:16.135Z,83.77
2018-05-25T01:41:16.144Z,83.19
2018-05-25T01:43:09.312Z,83.77
2018-05-25T01:44:09.317Z,83.53
2018-05-25T01:46:02.270Z,83.67
2018-05-25T01:47:02.257Z,83.73
2018-05-25T01:48:55.172Z,83.67
2018-05-25T01:49:55.200Z,83.34
2018-05-25T01:51:48.281Z,83.29
2018-05-25T01:52:48.285Z,83.29
2018-05-25T01:54:41.703Z,83.39
2018-05-25T01:55:41.727Z,83.15
2018-05-25T01:57:34.668Z,83.92
2018-05-25T01:58:34.661Z,83.19
2018-05-25T02:00:27.579Z,82.81
2018-05-25T02:01:27.607Z,83.19
2018-05-25T02:03:21.028Z,83.63
2018-05-25T02:04:21.036Z,83.67
2018-05-25T02:06:14.171Z,83.58
2018-05-25T02:07:14.182Z,83.73
2018-05-25T02:09:07.303Z,83.63
2018-05-25T02:10:07.328Z,83.53
2018-05-25T02:12:00.269Z,83.63
2018-05-25T02:13:00.273Z,83.53
2018-05-25T02:14:53.194Z,83.63
2018-05-25T02:15:53.213Z,83.63
2018-05-25T02:17:46.147Z,83.25
2018-05-25T02:18:46.150Z,83.34
2018-05-25T02:20:39.064Z,83.92
2018-05-25T02:21:39.084Z,83.44
2018-05-25T02:23:32.020Z,84.21
2018-05-25T02:24:32.029Z,84.40
2018-05-25T02:26:24.956Z,84.07
2018-05-25T02:27:24.959Z,84.74
2018-05-25T02:29:17.876Z,84.84
2018-05-25T02:30:17.965Z,84.45
2018-05-25T02:32:10.854Z,85.32
2018-05-25T02:33:10.860Z,85.03
2018-05-25T02:35:03.921Z,85.13
2018-05-25T02:36:03.945Z,85.03
2018-05-25T02:37:56.894Z,84.45
2018-05-25T02:38:56.890Z,84.74
2018-05-25T02:40:50.317Z,85.03
2018-05-25T02:41:50.331Z,84.84
2018-05-25T02:43:43.289Z,84.84
2018-05-25T02:44:43.283Z,84.55
2018-05-25T02:46:36.413Z,84.94
2018-05-25T02:47:36.370Z,84.94
2018-05-25T02:49:29.491Z,84.94
2018-05-25T02:50:29.515Z,84.84
2018-05-25T02:52:22.458Z,85.41
2018-05-25T02:53:22.450Z,85.03
2018-05-25T02:55:15.608Z,85.32
2018-05-25T02:56:15.626Z,85.22
2018-05-25T02:58:08.771Z,85.13
2018-05-25T02:59:08.773Z,85.32
2018-05-25T03:01:02.012Z,85.03
2018-05-25T03:02:01.941Z,85.32
2018-05-25T03:03:54.874Z,85.51
2018-05-25T03:04:54.876Z,85.41
2018-05-25T03:06:47.897Z,85.80
2018-05-25T03:07:47.844Z,85.32
2018-05-25T03:09:41.901Z,84.84
2018-05-25T03:10:41.924Z,85.03
2018-05-25T03:12:35.102Z,85.32
2018-05-25T03:13:35.083Z,85.03
2018-05-25T03:15:27.995Z,85.03
2018-05-25T03:16:28.017Z,84.45
2018-05-25T03:18:21.187Z,84.50
2018-05-25T03:19:21.153Z,84.59
2018-05-25T03:21:14.091Z,83.92
2018-05-25T03:22:14.048Z,83.92
2018-05-25T03:24:06.980Z,83.53
2018-05-25T03:25:06.984Z,83.44
2018-05-25T03:27:00.917Z,83.15
2018-05-25T03:28:00.915Z,83.58
2018-05-25T03:29:53.829Z,83.63
2018-05-25T03:30:53.851Z,83.53
2018-05-25T03:32:47.390Z,83.06
2018-05-25T03:33:47.359Z,83.09
2018-05-25T03:35:40.838Z,82.86
2018-05-25T03:36:40.841Z,82.76
2018-05-25T03:38:33.734Z,83.06
2018-05-25T03:39:33.734Z,82.86
2018-05-25T03:41:26.849Z,83.00
2018-05-25T03:42:26.874Z,83.19
2018-05-25T03:44:20.302Z,82.67
2018-05-25T03:45:20.308Z,83.09
2018-05-25T03:47:13.236Z,82.71
2018-05-25T03:48:13.240Z,82.90
2018-05-25T03:50:06.426Z,82.04
2018-05-25T03:51:06.350Z,82.32
2018-05-25T03:52:59.285Z,82.71
2018-05-25T03:53:59.284Z,82.42
2018-05-25T03:55:52.198Z,82.04
2018-05-25T03:56:52.224Z,82.14
2018-05-25T03:58:45.323Z,82.71
2018-05-25T03:59:45.326Z,82.52
2018-05-25T04:01:38.455Z,82.42
2018-05-25T04:02:38.474Z,81.94
2018-05-25T04:04:31.629Z,81.75
2018-05-25T04:05:31.631Z,81.94
2018-05-25T04:07:24.565Z,82.32
2018-05-25T04:08:24.567Z,82.61
2018-05-25T04:10:17.480Z,83.96
2018-05-25T04:11:17.509Z,82.71
2018-05-25T04:13:10.446Z,82.23
2018-05-25T04:14:10.443Z,82.32
2018-05-25T04:16:03.361Z,82.61
2018-05-25T04:17:03.399Z,82.14
2018-05-25T04:18:56.817Z,82.14
2018-05-25T04:19:56.824Z,82.61
2018-05-25T04:21:49.762Z,83.19
2018-05-25T04:22:49.786Z,83.00
2018-05-25T04:24:43.219Z,83.86
2018-05-25T04:25:43.218Z,83.39
2018-05-25T04:27:36.155Z,83.39
2018-05-25T04:28:36.159Z,83.39
2018-05-25T04:30:29.077Z,83.67
2018-05-25T04:31:29.103Z,83.39
2018-05-25T04:33:22.035Z,82.71
2018-05-25T04:34:22.038Z,83.09
2018-05-25T04:36:15.129Z,82.37
2018-05-25T04:37:15.156Z,82.85
2018-05-25T04:39:08.322Z,82.27
2018-05-25T04:40:08.318Z,82.08
2018-05-25T04:42:01.241Z,81.79
2018-05-25T04:43:01.263Z,81.60
2018-05-25T04:44:54.198Z,80.77
2018-05-25T04:45:54.204Z,80.87
2018-05-25T04:47:47.671Z,79.71
2018-05-25T04:48:47.662Z,78.79
2018-05-25T04:50:40.726Z,78.54
2018-05-25T04:51:40.779Z,77.67
2018-05-25T04:53:33.687Z,76.32
2018-05-25T04:54:33.688Z,76.71
2018-05-25T04:56:26.920Z,76.26
2018-05-25T04:57:26.902Z,75.49
2018-05-25T04:59:20.331Z,75.49
2018-05-25T05:00:20.337Z,75.01
2018-05-25T05:02:13.459Z,74.52
2018-05-25T05:03:13.484Z,75.05
2018-05-25T05:05:06.452Z,74.02
2018-05-25T05:06:06.442Z,72.48
2018-05-25T05:07:59.607Z,71.84
2018-05-25T05:08:59.609Z,70.58
2018-05-25T05:10:52.542Z,70.68
2018-05-25T05:11:52.563Z,70.58
2018-05-25T05:13:45.751Z,71.45
2018-05-25T05:14:45.788Z,70.72
2018-05-25T05:16:38.727Z,69.94
2018-05-25T05:17:38.705Z,68.78
2018-05-25T05:19:31.881Z,69.07
2018-05-25T05:20:31.862Z,68.98
2018-05-25T05:22:24.827Z,69.56
2018-05-25T05:23:24.800Z,70.10
2018-05-25T05:25:17.751Z,70.42
2018-05-25T05:26:17.750Z,69.84
2018-05-25T05:28:10.708Z,69.62
2018-05-25T05:29:10.713Z,70.20
2018-05-25T05:31:03.650Z,70.20
2018-05-25T05:32:03.662Z,70.29
2018-05-25T05:33:56.666Z,70.58
2018-05-25T05:34:56.612Z,70.68
2018-05-25T05:36:49.549Z,70.10
2018-05-25T05:37:49.581Z,70.29
2018-05-25T05:39:42.551Z,70.14
2018-05-25T05:40:42.527Z,69.17
2018-05-25T05:42:35.446Z,68.33
2018-05-25T05:43:35.472Z,67.11
2018-05-25T05:45:28.421Z,66.24
2018-05-25T05:46:28.428Z,65.66
2018-05-25T05:48:21.369Z,65.11
2018-05-25T05:49:21.377Z,65.30
2018-05-25T05:51:15.518Z,63.89
2018-05-25T05:52:15.546Z,63.31
2018-05-25T05:54:08.989Z,63.49
2018-05-25T05:55:09.000Z,63.92
2018-05-25T05:57:01.930Z,61.85
2018-05-25T05:58:01.980Z,62.53
2018-05-25T05:59:54.897Z,62.98
2018-05-25T06:00:54.908Z,63.56
2018-05-25T06:02:47.829Z,64.72
2018-05-25T06:03:47.859Z,65.56
2018-05-25T06:05:40.833Z,65.37
2018-05-25T06:06:40.816Z,65.17
2018-05-25T06:08:33.846Z,66.11
2018-05-25T06:09:33.766Z,66.98
2018-05-25T06:11:26.690Z,68.01
2018-05-25T06:12:26.734Z,68.40
2018-05-25T06:14:26.802Z,68.65
2018-05-25T06:15:26.960Z,69.52
2018-05-25T06:17:19.941Z,69.23
2018-05-25T06:18:12.628Z,69.52
2018-05-25T06:20:05.639Z,68.55
2018-05-25T06:21:13.236Z,69.32
2018-05-25T06:22:58.594Z,69.39
2018-05-25T06:23:58.562Z,70.16
2018-05-25T06:25:51.999Z,70.84
2018-05-25T06:26:52.008Z,71.51
2018-05-25T06:28:45.447Z,70.54
2018-05-25T06:29:45.453Z,71.22
2018-05-25T06:31:39.369Z,70.84
2018-05-25T06:32:39.395Z,70.54
2018-05-25T06:34:32.830Z,70.84
2018-05-25T06:35:32.840Z,70.16
2018-05-25T06:37:26.258Z,70.29
2018-05-25T06:38:26.290Z,70.20
2018-05-25T06:40:19.723Z,69.71
2018-05-25T06:41:19.731Z,70.10
2018-05-25T06:43:12.656Z,69.71
2018-05-25T06:44:12.681Z,68.84
2018-05-25T06:46:06.118Z,68.88
2018-05-25T06:47:06.127Z,68.75
2018-05-25T06:48:59.563Z,69.36
2018-05-25T06:49:59.575Z,69.07
2018-05-25T06:51:52.997Z,68.01
2018-05-25T06:52:53.023Z,68.10
2018-05-25T06:54:45.967Z,67.52
2018-05-25T06:55:45.973Z,68.36
2018-05-25T06:57:39.461Z,68.78
2018-05-25T06:58:39.422Z,68.30
2018-05-25T07:00:32.858Z,68.55
2018-05-25T07:01:32.868Z,68.65
2018-05-25T07:03:25.793Z,68.78
2018-05-25T07:04:25.822Z,68.68
2018-05-25T07:06:18.770Z,69.32
2018-05-25T07:07:18.775Z,70.10
2018-05-25T07:09:12.210Z,70.26
2018-05-25T07:10:12.220Z,70.45
2018-05-25T07:12:05.640Z,71.51
2018-05-25T07:13:05.665Z,70.87
2018-05-25T07:15:00.103Z,70.54
2018-05-25T07:16:00.113Z,70.94
2018-05-25T07:17:53.033Z,70.78
2018-05-25T07:18:53.061Z,70.06
2018-05-25T07:20:48.995Z,70.74
2018-05-25T07:21:49.008Z,70.00
2018-05-25T07:23:41.925Z,71.32
2018-05-25T07:24:41.958Z,70.16
2018-05-25T07:26:35.392Z,70.78
2018-05-25T07:27:35.400Z,70.78
2018-05-25T07:29:28.835Z,70.00
2018-05-25T07:30:28.844Z,70.00
2018-05-25T07:32:22.267Z,69.13
2018-05-25T07:33:22.352Z,70.29
2018-05-25T07:35:15.238Z,69.13
2018-05-25T07:36:15.247Z,68.75
2018-05-25T07:38:08.709Z,69.62
2018-05-25T07:39:08.697Z,68.84
2018-05-25T07:41:01.636Z,69.42
2018-05-25T07:42:01.649Z,70.00
2018-05-25T07:43:54.574Z,68.98
2018-05-25T07:44:54.604Z,69.74
2018-05-25T07:46:47.546Z,67.62
2018-05-25T07:47:47.557Z,67.66
2018-05-25T07:49:40.501Z,68.04
2018-05-25T07:50:40.511Z,68.24
2018-05-25T07:52:33.931Z,66.43
2018-05-25T07:53:33.961Z,67.01
2018-05-25T07:55:26.905Z,65.88
2018-05-25T07:56:26.916Z,67.05
2018-05-25T07:58:19.875Z,64.47
2018-05-25T07:59:19.872Z,64.50
2018-05-25T08:01:13.312Z,63.21
2018-05-25T08:02:13.325Z,62.34
2018-05-25T08:04:06.249Z,62.53
2018-05-25T08:05:06.280Z,63.69
2018-05-25T08:06:59.720Z,65.14
2018-05-25T08:07:59.733Z,64.37
2018-05-25T08:09:52.681Z,62.17
2018-05-25T08:10:52.692Z,62.66
2018-05-25T08:12:45.618Z,61.95
2018-05-25T08:13:45.650Z,63.59
2018-05-25T08:15:38.600Z,62.92
2018-05-25T08:16:38.612Z,62.63
2018-05-25T08:18:31.541Z,63.89
2018-05-25T08:19:31.575Z,63.59
2018-05-25T08:21:25.015Z,63.21
2018-05-25T08:22:25.027Z,62.92
2018-05-25T08:24:18.446Z,62.17
2018-05-25T08:25:18.476Z,62.66
2018-05-25T08:27:11.426Z,62.27
2018-05-25T08:28:11.435Z,62.37
2018-05-25T08:30:04.873Z,63.01
2018-05-25T08:31:04.896Z,63.92
2018-05-25T08:33:00.362Z,63.65
2018-05-25T08:34:00.336Z,63.37
2018-05-25T08:35:53.779Z,60.78
2018-05-25T08:36:53.793Z,60.88
2018-05-25T08:38:47.710Z,60.10
2018-05-25T08:39:47.746Z,60.10
2018-05-25T08:41:40.690Z,60.49
2018-05-25T08:42:40.702Z,60.30
2018-05-25T08:44:33.633Z,60.58
2018-05-25T08:45:33.660Z,60.68
2018-05-25T08:47:27.096Z,60.20
2018-05-25T08:48:27.108Z,60.58
2018-05-25T08:50:20.559Z,60.81
2018-05-25T08:51:20.569Z,59.74
2018-05-25T08:53:13.990Z,59.42
2018-05-25T08:54:14.022Z,60.68
2018-05-25T08:56:07.473Z,60.10
2018-05-25T08:57:07.486Z,59.61
2018-05-25T08:59:01.973Z,59.03
2018-05-25T09:00:01.939Z,60.30
2018-05-25T09:01:54.884Z,59.03
2018-05-25T09:02:54.894Z,60.00
2018-05-25T09:04:49.318Z,60.20
2018-05-25T09:05:49.346Z,60.23
2018-05-25T09:07:42.833Z,59.84
2018-05-25T09:08:42.804Z,59.74
2018-05-25T09:10:35.757Z,58.09
2018-05-25T09:11:35.777Z,58.29
2018-05-25T09:13:30.235Z,58.31
2018-05-25T09:14:30.265Z,58.70
2018-05-25T09:16:24.709Z,57.25
2018-05-25T09:17:24.798Z,56.76
2018-05-25T09:19:18.148Z,57.15
2018-05-25T09:20:18.180Z,56.96
2018-05-25T09:22:11.129Z,56.76
2018-05-25T09:23:11.184Z,57.06
2018-05-25T09:25:05.570Z,56.47
2018-05-25T09:26:05.593Z,57.44
2018-05-25T09:28:00.033Z,55.87
2018-05-25T09:29:00.045Z,56.37
2018-05-25T09:30:53.010Z,57.54
2018-05-25T09:31:53.006Z,57.12
2018-05-25T09:33:46.609Z,58.31
2018-05-25T09:34:46.575Z,58.80
2018-05-25T09:36:40.028Z,57.47
2018-05-25T09:37:40.026Z,55.50
2018-05-25T09:39:33.000Z,56.57
2018-05-25T09:40:33.044Z,56.15
2018-05-25T09:42:26.468Z,56.96
2018-05-25T09:43:26.537Z,56.57
2018-05-25T09:45:19.457Z,56.79
2018-05-25T09:46:19.444Z,55.92
2018-05-25T09:48:12.391Z,55.43
2018-05-25T09:49:12.406Z,54.46
2018-05-25T09:51:06.844Z,55.43
2018-05-25T09:52:06.859Z,55.69
2018-05-25T09:53:59.830Z,55.73
2018-05-25T09:54:59.822Z,55.33
2018-05-25T09:56:52.772Z,54.27
2018-05-25T09:57:52.784Z,55.33
2018-05-25T09:59:45.710Z,54.46
2018-05-25T10:00:45.742Z,54.68
2018-05-25T10:02:40.184Z,54.88
2018-05-25T10:03:40.193Z,54.49
2018-05-25T10:05:33.621Z,55.53
2018-05-25T10:06:33.651Z,55.63
2018-05-25T10:08:27.145Z,56.60
2018-05-25T10:09:27.157Z,56.76
2018-05-25T10:11:20.598Z,56.76
2018-05-25T10:12:20.610Z,58.09
2018-05-25T10:14:16.036Z,58.58
2018-05-25T10:15:16.065Z,58.77
2018-05-25T10:17:09.034Z,58.67
2018-05-25T10:18:09.026Z,58.97
2018-05-25T10:20:02.992Z,58.03
2018-05-25T10:21:03.019Z,56.76
2018-05-25T10:22:56.460Z,56.28
2018-05-25T10:23:56.476Z,56.67
2018-05-25T10:25:49.403Z,55.73
2018-05-25T10:26:49.646Z,55.14
2018-05-25T10:28:42.402Z,55.14
2018-05-25T10:29:42.395Z,53.78
2018-05-25T10:31:35.491Z,54.14
2018-05-25T10:32:35.446Z,54.34
2018-05-25T10:34:28.381Z,54.82
2018-05-25T10:35:28.415Z,55.60
2018-05-25T10:37:22.011Z,55.21
2018-05-25T10:38:22.041Z,54.63
2018-05-25T10:40:24.980Z,54.94
2018-05-25T10:41:24.985Z,54.17
2018-05-25T10:43:17.936Z,54.20
2018-05-25T10:44:17.943Z,53.42
2018-05-25T10:46:11.910Z,53.81
2018-05-25T10:47:11.926Z,53.52
2018-05-25T10:49:04.855Z,53.42
2018-05-25T10:50:04.883Z,54.20
2018-05-25T10:51:58.828Z,54.22
2018-05-25T10:52:58.837Z,53.74
2018-05-25T10:54:51.762Z,53.52
2018-05-25T10:55:51.831Z,54.20
2018-05-25T10:57:44.851Z,54.03
2018-05-25T10:58:44.785Z,53.61
2018-05-25T11:00:37.813Z,55.17
2018-05-25T11:01:37.787Z,55.65
2018-05-25T11:03:30.741Z,54.39
2018-05-25T11:04:30.753Z,54.10
2018-05-25T11:06:23.700Z,54.78
2018-05-25T11:07:23.712Z,54.20
2018-05-25T11:09:17.136Z,55.46
2018-05-25T11:10:17.168Z,53.59
2018-05-25T11:12:10.609Z,53.32
2018-05-25T11:13:10.623Z,52.45
2018-05-25T11:15:03.553Z,52.64
2018-05-25T11:16:03.586Z,52.64
2018-05-25T11:17:56.537Z,52.74
2018-05-25T11:18:56.544Z,51.38
2018-05-25T11:20:49.968Z,52.45
2018-05-25T11:21:49.999Z,51.38
2018-05-25T11:23:43.448Z,51.09
2018-05-25T11:24:43.455Z,51.38
2018-05-25T11:26:36.407Z,52.09
2018-05-25T11:27:36.420Z,50.04
2018-05-25T11:29:29.845Z,50.24
2018-05-25T11:30:29.877Z,50.46
2018-05-25T11:32:23.329Z,48.03
2018-05-25T11:33:23.346Z,48.51
2018-05-25T11:35:16.783Z,48.88
2018-05-25T11:36:16.806Z,49.56
2018-05-25T11:38:10.743Z,48.88
2018-05-25T11:39:10.757Z,48.58
2018-05-25T11:41:04.204Z,50.07
2018-05-25T11:42:04.243Z,48.71
2018-05-25T11:43:57.223Z,47.76
2018-05-25T11:44:57.222Z,48.73
2018-05-25T11:46:50.138Z,48.22
2018-05-25T11:47:57.766Z,49.68
2018-05-25T11:49:44.568Z,49.41
2018-05-25T11:50:44.603Z,49.63
2018-05-25T11:52:38.046Z,47.00
2018-05-25T11:53:38.059Z,48.34
2018-05-25T11:55:31.487Z,47.86
2018-05-25T11:56:31.521Z,47.15
2018-05-25T11:58:24.473Z,48.25
2018-05-25T11:59:24.480Z,48.63
2018-05-25T12:01:17.414Z,47.98
2018-05-25T12:02:17.446Z,46.42
2018-05-25T12:04:10.395Z,47.27
2018-05-25T12:05:10.410Z,47.64
2018-05-25T12:07:03.865Z,47.54
2018-05-25T12:08:03.868Z,47.34
2018-05-25T12:09:56.833Z,47.74
2018-05-25T12:10:56.840Z,48.22
2018-05-25T12:12:51.292Z,49.27
2018-05-25T12:13:51.307Z,47.91
2018-05-25T12:15:44.271Z,48.88
2018-05-25T12:16:44.302Z,48.90
2018-05-25T12:18:37.761Z,49.58
2018-05-25T12:19:37.770Z,49.10
2018-05-25T12:21:30.702Z,48.80
2018-05-25T12:22:30.737Z,49.10
2018-05-25T12:24:23.690Z,48.88
2018-05-25T12:25:23.699Z,47.61
2018-05-25T12:27:18.142Z,49.46
2018-05-25T12:28:18.156Z,51.01
2018-05-25T12:30:11.584Z,49.58
2018-05-25T12:31:11.617Z,48.90
2018-05-25T12:33:04.570Z,48.13
2018-05-25T12:34:04.612Z,47.17
2018-05-25T12:35:57.518Z,47.08
2018-05-25T12:36:57.547Z,47.08
2018-05-25T12:38:50.499Z,47.25
2018-05-25T12:39:50.511Z,47.15
2018-05-25T12:41:43.937Z,47.54
2018-05-25T12:42:43.971Z,48.05
2018-05-25T12:44:36.922Z,47.83
2018-05-25T12:45:36.935Z,47.34
2018-05-25T12:47:30.379Z,47.05
2018-05-25T12:48:30.393Z,47.05
2018-05-25T12:50:23.339Z,47.44
2018-05-25T12:51:23.369Z,47.34
2018-05-25T12:53:16.322Z,47.08
2018-05-25T12:54:16.337Z,47.08
2018-05-25T12:56:09.265Z,46.40
2018-05-25T12:57:09.298Z,46.11
2018-05-25T12:59:02.741Z,45.62
2018-05-25T13:00:02.757Z,46.11
2018-05-25T13:01:56.180Z,47.83
2018-05-25T13:02:56.212Z,48.90
2018-05-25T13:04:49.166Z,49.87
2018-05-25T13:05:49.174Z,49.37
2018-05-25T13:07:42.122Z,49.46
2018-05-25T13:08:42.134Z,49.76
2018-05-25T13:10:35.062Z,50.34
2018-05-25T13:11:35.093Z,50.14
2018-05-25T13:13:28.045Z,49.27
2018-05-25T13:14:28.056Z,49.92
2018-05-25T13:16:20.984Z,51.35
2018-05-25T13:17:21.017Z,51.72
2018-05-25T13:19:13.970Z,52.50
2018-05-25T13:20:13.980Z,52.76
2018-05-25T13:22:06.912Z,53.15
2018-05-25T13:23:06.944Z,53.34
2018-05-25T13:24:59.898Z,53.15
2018-05-25T13:25:59.903Z,52.47
2018-05-25T13:27:52.853Z,53.51
2018-05-25T13:28:52.862Z,53.70
2018-05-25T13:30:46.286Z,53.61
2018-05-25T13:31:46.317Z,54.06
2018-05-25T13:33:39.761Z,55.32
2018-05-25T13:34:39.772Z,55.42
2018-05-25T13:36:34.190Z,55.52
2018-05-25T13:37:34.226Z,55.81
2018-05-25T13:39:32.162Z,55.81
2018-05-25T13:40:32.170Z,55.81
2018-05-25T13:42:25.097Z,55.90
2018-05-25T13:43:25.124Z,56.20
2018-05-25T13:45:19.758Z,56.23
2018-05-25T13:46:19.691Z,56.03
2018-05-25T13:48:12.667Z,55.42
2018-05-25T13:49:12.750Z,55.26
2018-05-25T13:51:05.913Z,55.44
2018-05-25T13:52:05.742Z,55.16
2018-05-25T13:53:58.747Z,54.19
2018-05-25T13:54:58.737Z,54.86
2018-05-25T13:56:51.814Z,54.80
2018-05-25T13:57:51.712Z,54.21
2018-05-25T13:59:44.657Z,53.92
2018-05-25T14:00:44.665Z,54.70
2018-05-25T14:02:38.093Z,53.44
2018-05-25T14:03:38.126Z,53.80
2018-05-25T14:05:31.068Z,54.41
2018-05-25T14:06:31.235Z,53.83
2018-05-25T14:08:24.381Z,53.24
2018-05-25T14:09:24.271Z,53.44
2018-05-25T14:11:18.648Z,54.14
2018-05-25T14:12:18.612Z,53.95
2018-05-25T14:14:11.680Z,52.78
2018-05-25T14:15:11.569Z,52.30
2018-05-25T14:17:04.541Z,52.78
2018-05-25T14:18:04.555Z,52.33
2018-05-25T14:19:57.556Z,51.06
2018-05-25T14:20:57.510Z,50.77
2018-05-25T14:22:50.464Z,51.45
2018-05-25T14:23:50.469Z,51.65
2018-05-25T14:25:43.915Z,50.31
2018-05-25T14:26:43.971Z,49.82
2018-05-25T14:28:37.382Z,48.00
2018-05-25T14:29:37.395Z,47.13
2018-05-25T14:31:30.851Z,47.13
2018-05-25T14:32:30.833Z,45.57
2018-05-25T14:34:24.278Z,45.57
2018-05-25T14:35:24.289Z,45.79
2018-05-25T14:37:17.747Z,47.15
2018-05-25T14:38:17.746Z,47.08
2018-05-25T14:40:12.193Z,48.17
2018-05-25T14:41:12.208Z,47.78
2018-05-25T14:43:05.135Z,46.59
2018-05-25T14:44:05.163Z,46.88
2018-05-25T14:45:58.118Z,47.08
2018-05-25T14:46:58.125Z,47.17
2018-05-25T14:48:51.077Z,47.08
2018-05-25T14:49:51.088Z,49.02
2018-05-25T14:51:44.038Z,47.27
2018-05-25T14:52:44.049Z,47.17
2018-05-25T14:54:37.003Z,46.23
2018-05-25T14:55:37.015Z,45.84
2018-05-25T14:57:29.958Z,45.84
2018-05-25T14:58:29.981Z,45.15
2018-05-25T15:00:22.934Z,46.03
2018-05-25T15:01:22.942Z,45.15
2018-05-25T15:03:16.369Z,44.98
2018-05-25T15:04:16.405Z,44.69
2018-05-25T15:06:09.349Z,44.69
2018-05-25T15:07:09.368Z,45.57
2018-05-25T15:09:02.808Z,44.96
2018-05-25T15:10:02.826Z,46.03
2018-05-25T15:11:55.750Z,45.84
2018-05-25T15:12:55.781Z,45.67
2018-05-25T15:14:48.788Z,45.64
2018-05-25T15:15:48.775Z,45.06
2018-05-25T15:17:42.186Z,45.62
2018-05-25T15:18:42.216Z,45.52
2018-05-25T15:20:36.678Z,45.60
2018-05-25T15:21:36.669Z,46.28
2018-05-25T15:23:30.100Z,46.57
2018-05-25T15:24:30.153Z,46.96
2018-05-25T15:26:23.609Z,46.57
2018-05-25T15:27:23.586Z,46.35
2018-05-25T15:29:17.029Z,47.52
2018-05-25T15:30:17.070Z,48.10
2018-05-25T15:32:10.009Z,47.71
2018-05-25T15:33:10.001Z,47.23
2018-05-25T15:35:03.502Z,47.13
2018-05-25T15:36:03.462Z,47.52
2018-05-25T15:37:56.883Z,47.52
2018-05-25T15:38:56.916Z,47.61
2018-05-25T15:40:49.883Z,47.71
2018-05-25T15:41:49.880Z,47.03
2018-05-25T15:43:43.306Z,46.94
2018-05-25T15:44:43.333Z,47.81
2018-05-25T15:46:37.775Z,47.71
2018-05-25T15:47:37.786Z,47.81
2018-05-25T15:49:30.737Z,48.00
2018-05-25T15:50:30.752Z,48.20
2018-05-25T15:52:23.669Z,48.30
2018-05-25T15:53:23.701Z,48.78
2018-05-25T15:55:16.646Z,46.77
2018-05-25T15:56:16.663Z,46.96
2018-05-25T15:58:10.080Z,47.05
2018-05-25T15:59:10.113Z,46.18
2018-05-25T16:01:04.551Z,46.86
2018-05-25T16:02:04.567Z,47.25
2018-05-25T16:03:57.495Z,47.44
2018-05-25T16:04:57.536Z,47.15
2018-05-25T16:06:51.002Z,47.25
2018-05-25T16:07:50.993Z,47.34
2018-05-25T16:09:43.954Z,47.61
2018-05-25T16:10:43.962Z,47.71
2018-05-25T16:12:36.902Z,48.22
2018-05-25T16:13:36.924Z,47.74
2018-05-25T16:15:29.876Z,49.58
2018-05-25T16:16:29.890Z,47.44
2018-05-25T16:18:23.317Z,47.17
2018-05-25T16:19:23.350Z,47.27
2018-05-25T16:21:17.800Z,47.66
2018-05-25T16:22:17.809Z,47.47
2018-05-25T16:24:10.749Z,45.91
2018-05-25T16:25:10.776Z,47.08
2018-05-25T16:27:03.731Z,46.13
2018-05-25T16:28:03.741Z,45.64
2018-05-25T16:29:57.222Z,45.35
2018-05-25T16:30:57.244Z,45.15
2018-05-25T16:32:50.128Z,45.84
2018-05-25T16:33:50.190Z,45.25
2018-05-25T16:35:43.166Z,45.04
2018-05-25T16:36:43.164Z,45.04
2018-05-25T16:38:36.082Z,44.94
2018-05-25T16:39:36.092Z,45.11
2018-05-25T16:41:29.551Z,46.86
2018-05-25T16:42:29.556Z,47.15
2018-05-25T16:44:24.887Z,47.54
2018-05-25T16:45:22.518Z,48.22
2018-05-25T16:47:16.246Z,48.22
2018-05-25T16:48:16.354Z,47.64
2018-05-25T16:50:19.566Z,48.03
2018-05-25T16:51:19.983Z,47.64
2018-05-25T16:53:12.451Z,46.69
2018-05-25T16:54:12.475Z,46.98
2018-05-25T16:56:05.609Z,47.27
2018-05-25T16:57:05.595Z,47.17
2018-05-25T16:58:58.580Z,47.17
2018-05-25T16:59:58.552Z,47.17
2018-05-25T17:01:51.538Z,47.96
2018-05-25T17:02:51.548Z,47.56
2018-05-25T17:04:45.022Z,48.34
2018-05-25T17:05:45.017Z,48.83
2018-05-25T17:07:37.953Z,47.86
2018-05-25T17:08:38.035Z,47.59
2018-05-25T17:10:31.430Z,45.94
2018-05-25T17:11:31.440Z,46.71
2018-05-25T17:13:25.266Z,45.94
2018-05-25T17:14:25.291Z,46.51
2018-05-25T17:16:18.202Z,46.23
2018-05-25T17:17:18.215Z,46.30
2018-05-25T17:19:11.238Z,45.74
2018-05-25T17:20:11.193Z,45.72
2018-05-25T17:22:04.634Z,45.81
2018-05-25T17:23:04.671Z,46.11
2018-05-25T17:24:57.648Z,47.15
2018-05-25T17:25:57.645Z,47.13
2018-05-25T17:27:50.615Z,47.81
2018-05-25T17:28:50.604Z,48.18
2018-05-25T17:30:46.597Z,48.75
2018-05-25T17:31:46.571Z,48.57
2018-05-25T17:33:39.521Z,48.85
2018-05-25T17:34:39.536Z,48.75
2018-05-25T17:36:32.531Z,48.95
2018-05-25T17:37:32.540Z,49.22
2018-05-25T17:39:25.501Z,49.80
2018-05-25T17:40:25.501Z,49.51
2018-05-25T17:42:18.451Z,49.99
2018-05-25T17:43:18.459Z,50.38
2018-05-25T17:45:11.950Z,50.38
2018-05-25T17:46:11.926Z,50.09
2018-05-25T17:48:04.908Z,50.65
2018-05-25T17:49:04.927Z,51.14
2018-05-25T17:50:58.416Z,50.94
2018-05-25T17:51:58.419Z,50.29
2018-05-25T17:53:51.365Z,50.48
2018-05-25T17:54:51.349Z,50.77
2018-05-25T17:56:45.788Z,50.87
2018-05-25T17:57:45.865Z,50.96
2018-05-25T17:59:38.727Z,50.96
2018-05-25T18:00:38.781Z,51.06
2018-05-25T18:02:31.762Z,51.16
2018-05-25T18:03:31.754Z,51.06
2018-05-25T18:05:24.653Z,51.26
2018-05-25T18:06:24.666Z,50.48
2018-05-25T18:08:19.090Z,50.68
2018-05-25T18:09:19.146Z,50.96
2018-05-25T18:11:12.078Z,51.26
2018-05-25T18:12:12.079Z,51.55
2018-05-25T18:14:05.006Z,51.65
2018-05-25T18:15:05.036Z,51.65
2018-05-25T18:16:57.981Z,51.65
2018-05-25T18:17:57.990Z,51.16
2018-05-25T18:19:51.455Z,52.03
2018-05-25T18:20:51.442Z,51.97
2018-05-25T18:22:45.880Z,50.80
2018-05-25T18:23:45.893Z,51.09
2018-05-25T18:25:38.875Z,50.99
2018-05-25T18:26:38.918Z,50.89
2018-05-25T18:28:31.812Z,50.99
2018-05-25T18:29:31.850Z,50.99
2018-05-25T18:31:24.788Z,51.67
2018-05-25T18:32:24.799Z,51.67
2018-05-25T18:34:18.265Z,51.38
2018-05-25T18:35:18.274Z,51.16